createdAt,value
2019-06-26T01:30:13.603Z,24.80
2019-06-26T01:33:12.700Z,24.70
2019-06-26T01:35:45.756Z,24.60
2019-06-26T01:38:26.855Z,24.60
2019-06-26T01:41:20.975Z,24.50
2019-06-26T01:44:14.336Z,24.50
2019-06-26T01:46:58.294Z,24.50
2019-06-26T02:22:23.621Z,23.70
2019-06-26T02:25:38.220Z,23.70
2019-06-26T02:31:27.651Z,23.60
2019-06-26T02:40:40.576Z,23.50
2019-06-26T02:43:22.669Z,23.60
2019-06-26T02:46:29.963Z,23.60
2019-06-26T02:49:15.141Z,23.60
2019-06-26T02:51:59.781Z,23.60
2019-06-26T02:55:16.597Z,23.50
2019-06-26T02:57:33.041Z,23.40
2019-06-26T03:21:55.618Z,23.10
2019-06-26T03:24:39.969Z,23.10
2019-06-26T03:27:28.375Z,23.20
2019-06-26T03:30:08.695Z,23.10
2019-06-26T03:37:19.529Z,22.90
2019-06-26T03:46:45.253Z,22.80
2019-06-26T03:49:25.490Z,22.90
2019-06-26T03:52:30.366Z,22.90
2019-06-26T03:54:44.148Z,22.90
2019-06-26T03:57:44.507Z,22.90
2019-06-26T04:00:05.945Z,22.90
2019-06-26T04:09:43.091Z,23.10
2019-06-26T04:12:52.351Z,23.20
2019-06-26T04:15:41.341Z,23.20
2019-06-26T04:18:33.656Z,23.20
2019-06-26T04:28:25.663Z,23.40
2019-06-26T04:31:31.926Z,23.40
2019-06-26T04:35:00.619Z,23.40
2019-06-26T04:37:36.708Z,23.40
2019-06-26T04:40:49.330Z,23.50
2019-06-26T04:43:41.614Z,23.50
2019-06-26T04:46:36.279Z,23.50
2019-06-26T04:55:18.624Z,23.70
2019-06-26T04:58:19.529Z,23.70
2019-06-26T05:00:55.730Z,23.70
2019-06-26T05:04:02.420Z,23.70
2019-06-26T05:06:47.842Z,23.70
2019-06-26T05:10:16.084Z,23.70
2019-06-26T06:28:20.652Z,24.10
2019-06-26T07:58:31.856Z,25.80
2019-06-26T08:01:08.974Z,26.00
2019-06-26T08:07:50.597Z,26.20
2019-06-26T08:10:33.988Z,26.10
2019-06-26T08:13:24.094Z,26.30
2019-06-26T08:16:23.792Z,26.60
2019-06-26T08:22:35.700Z,26.80
2019-06-26T08:25:47.962Z,26.60
2019-06-26T08:29:24.585Z,26.60
2019-06-26T08:50:15.622Z,27.40
2019-06-26T08:53:29.539Z,27.60
2019-06-26T08:56:26.314Z,27.50
2019-06-26T09:00:01.539Z,27.40
2019-06-26T09:02:50.254Z,27.50
2019-06-26T09:05:43.532Z,27.80
2019-06-26T09:14:51.110Z,28.30
2019-06-26T09:17:50.422Z,28.40
2019-06-26T09:21:16.175Z,28.50
2019-06-26T09:23:31.071Z,28.50
2019-06-26T09:28:08.686Z,28.70
2019-06-26T09:37:52.090Z,30.60
2019-06-26T09:38:42.792Z,30.20
2019-06-26T09:44:48.587Z,31.50
2019-06-26T09:47:41.902Z,31.60
2019-06-26T09:51:32.403Z,31.70
2019-06-26T09:55:04.769Z,31.70
2019-06-26T09:57:43.490Z,31.50
2019-06-26T10:00:24.605Z,31.70
2019-06-26T10:09:26.421Z,32.60
2019-06-26T10:13:08.449Z,32.70
2019-06-26T10:14:47.038Z,32.40
2019-06-26T10:17:16.002Z,32.60
2019-06-26T10:19:46.728Z,32.40
2019-06-26T10:25:55.025Z,33.10
2019-06-26T10:29:40.104Z,32.80
2019-06-26T11:20:14.090Z,34.20
2019-06-26T11:29:07.356Z,33.70
2019-06-26T11:29:29.527Z,34.50
2019-06-26T11:41:17.916Z,34.60
2019-06-26T11:47:50.516Z,35.50
2019-06-26T11:58:33.184Z,35.70
2019-06-26T12:04:55.096Z,35.30
2019-06-26T12:07:56.300Z,35.40
2019-06-26T12:10:51.701Z,35.20
2019-06-26T12:13:53.577Z,35.50
2019-06-26T12:21:53.415Z,35.50
2019-06-26T12:24:06.252Z,36.10
2019-06-26T12:27:13.260Z,36.50
2019-06-26T12:33:29.639Z,36.90
2019-06-26T12:36:11.127Z,36.80
2019-06-26T12:39:47.329Z,36.20
2019-06-26T12:42:12.875Z,36.60
2019-06-26T12:45:08.508Z,36.80
2019-06-26T12:47:59.973Z,36.90
2019-06-26T12:50:57.169Z,37.50
2019-06-26T12:53:33.400Z,37.90
2019-06-26T12:56:32.060Z,38.30
2019-06-26T12:59:05.525Z,38.20
2019-06-26T13:01:42.678Z,37.30
2019-06-26T13:04:23.746Z,37.00
2019-06-26T13:07:04.351Z,37.30
2019-06-26T13:10:07.369Z,37.30
2019-06-26T13:12:39.075Z,37.40
2019-06-26T13:15:15.213Z,37.40
2019-06-26T13:17:56.828Z,37.10
2019-06-26T13:20:51.531Z,37.80
2019-06-26T13:23:14.766Z,38.20
2019-06-26T13:26:00.112Z,38.40
2019-06-26T13:28:40.197Z,38.60
2019-06-26T13:31:10.264Z,39.00
2019-06-26T13:34:39.654Z,39.50
2019-06-26T13:37:15.195Z,39.10
2019-06-26T13:39:51.345Z,38.50
2019-06-26T13:42:30.649Z,38.60
2019-06-26T13:45:16.961Z,38.20
2019-06-26T13:47:54.475Z,38.20
2019-06-26T13:51:08.750Z,38.10
2019-06-26T13:54:00.942Z,38.00
2019-06-26T13:56:36.833Z,38.20
2019-06-26T13:59:17.152Z,38.80
2019-06-26T14:01:49.563Z,38.80
2019-06-26T14:04:30.790Z,38.60
2019-06-26T14:07:26.226Z,38.20
2019-06-26T14:10:16.296Z,38.60
2019-06-26T14:13:30.712Z,38.90
2019-06-26T14:17:14.227Z,38.80
2019-06-26T14:19:17.623Z,39.90
2019-06-26T14:22:14.495Z,39.10
2019-06-26T14:24:49.924Z,39.30
2019-06-26T14:27:49.885Z,39.30
2019-06-26T14:30:21.176Z,39.70
2019-06-26T14:33:15.710Z,39.40
2019-06-26T14:35:47.430Z,39.60
2019-06-26T14:38:30.146Z,39.40
2019-06-26T15:02:41.691Z,38.60
2019-06-26T15:05:54.507Z,38.80
2019-06-26T15:08:37.758Z,38.80
2019-06-26T15:11:28.051Z,38.20
2019-06-26T15:16:30.283Z,38.70
2019-06-26T15:19:01.088Z,38.70
2019-06-26T15:24:58.137Z,39.10
2019-06-26T15:27:50.291Z,38.60
2019-06-26T15:33:36.483Z,38.30
2019-06-26T15:36:21.964Z,38.90
2019-06-26T15:39:46.854Z,39.20
2019-06-26T15:46:14.498Z,39.30
2019-06-26T15:48:33.127Z,39.60
2019-06-26T15:54:38.939Z,37.90
2019-06-26T17:13:33.559Z,34.20
2019-06-26T17:22:04.325Z,34.40
2019-06-26T17:24:52.671Z,34.20
2019-06-26T17:28:14.023Z,34.00
2019-06-26T17:33:10.163Z,34.00
2019-06-26T17:33:25.785Z,34.30
2019-06-26T17:36:15.384Z,34.10
2019-06-26T17:38:57.812Z,34.40
2019-06-26T17:41:44.252Z,34.70
2019-06-26T17:44:22.649Z,34.70
2019-06-26T17:47:22.153Z,34.60
2019-06-26T17:50:19.600Z,34.30
2019-06-26T17:55:56.257Z,34.40
2019-06-26T17:58:46.745Z,34.10
2019-06-26T18:01:55.914Z,34.00
2019-06-26T18:04:31.183Z,33.80
2019-06-26T19:03:29.236Z,27.60
2019-06-26T19:06:25.563Z,27.40
2019-06-26T19:08:46.543Z,27.10
2019-06-26T19:11:24.217Z,27.00
2019-06-26T19:14:12.091Z,26.90
2019-06-26T21:01:47.375Z,23.50
2019-06-26T21:10:31.263Z,23.20
2019-06-26T21:13:12.707Z,23.20
2019-06-26T21:15:55.286Z,23.10
2019-06-26T21:18:28.374Z,23.00
2019-06-26T21:21:28.778Z,22.90
2019-06-26T21:24:34.306Z,22.90
2019-06-26T21:27:08.101Z,22.70
2019-06-26T21:30:03.939Z,22.70
2019-06-26T21:33:10.840Z,22.60
2019-06-26T21:40:28.147Z,22.50
2019-06-26T21:47:47.183Z,22.50
2019-06-26T21:54:49.806Z,22.40
2019-06-26T22:36:01.281Z,21.50
2019-06-26T22:40:10.772Z,21.40
2019-06-26T23:12:36.012Z,20.30
2019-06-26T23:15:24.898Z,20.20
2019-06-26T23:18:10.973Z,20.10
2019-06-26T23:20:44.942Z,20.10
2019-06-26T23:23:25.189Z,20.00
2019-06-26T23:26:06.308Z,19.90
2019-06-26T23:29:16.794Z,19.80
2019-06-26T23:32:34.583Z,19.70
2019-06-26T23:39:08.262Z,19.50
