createdAt,value
2023-08-14T00:02:03.268Z,15.12
2023-08-14T00:04:36.641Z,15.08
2023-08-14T00:07:10.273Z,15.06
2023-08-14T00:09:36.988Z,15.11
2023-08-14T00:12:10.332Z,15.09
2023-08-14T00:14:37.082Z,15.07
2023-08-14T00:17:03.928Z,15.07
2023-08-14T00:19:37.275Z,15.02
2023-08-14T00:22:10.325Z,15.00
2023-08-14T00:24:37.124Z,14.98
2023-08-14T00:27:03.936Z,14.94
2023-08-14T00:29:37.361Z,14.90
2023-08-14T00:32:04.378Z,14.89
2023-08-14T00:34:37.351Z,14.82
2023-08-14T00:37:04.149Z,14.80
2023-08-14T00:39:37.285Z,14.84
2023-08-14T00:42:04.096Z,14.84
2023-08-14T00:44:31.573Z,14.82
2023-08-14T00:47:05.289Z,14.80
2023-08-14T00:49:32.253Z,14.79
2023-08-14T00:52:05.353Z,14.74
2023-08-14T00:54:32.167Z,14.75
2023-08-14T00:57:05.354Z,14.73
2023-08-14T00:59:33.843Z,14.74
2023-08-14T01:02:07.483Z,14.72
2023-08-14T01:04:40.456Z,14.72
2023-08-14T01:07:20.376Z,14.70
2023-08-14T01:09:48.980Z,14.67
2023-08-14T01:12:34.419Z,14.67
2023-08-14T01:15:04.968Z,14.65
2023-08-14T01:17:41.372Z,14.63
2023-08-14T01:20:10.335Z,14.59
2023-08-14T01:22:49.449Z,14.58
2023-08-14T01:25:25.136Z,14.58
2023-08-14T01:27:58.365Z,14.55
2023-08-14T01:30:25.382Z,14.53
2023-08-14T01:32:59.377Z,14.48
2023-08-14T01:35:35.341Z,14.53
2023-08-14T01:38:54.367Z,14.49
2023-08-14T01:41:29.933Z,14.45
2023-08-14T01:44:07.326Z,14.42
2023-08-14T01:46:42.363Z,14.39
2023-08-14T01:49:09.246Z,14.36
2023-08-14T01:51:43.306Z,14.37
2023-08-14T01:54:11.070Z,14.36
2023-08-14T01:56:44.431Z,14.35
2023-08-14T01:59:11.369Z,14.34
2023-08-14T02:01:44.438Z,14.31
2023-08-14T02:04:31.380Z,14.30
2023-08-14T02:07:04.398Z,14.25
2023-08-14T02:09:31.251Z,14.25
2023-08-14T02:12:04.348Z,14.21
2023-08-14T02:14:31.661Z,14.21
2023-08-14T02:17:05.368Z,14.17
2023-08-14T02:19:32.408Z,14.19
2023-08-14T02:22:12.395Z,14.17
2023-08-14T02:24:39.406Z,14.16
2023-08-14T02:27:12.388Z,14.13
2023-08-14T02:29:39.127Z,14.06
2023-08-14T02:32:12.400Z,14.08
2023-08-14T02:35:00.418Z,14.07
2023-08-14T02:37:33.357Z,14.04
2023-08-14T02:40:00.266Z,14.03
2023-08-14T02:42:33.446Z,14.01
2023-08-14T02:45:06.436Z,14.00
2023-08-14T02:47:39.390Z,13.98
2023-08-14T02:50:13.365Z,13.94
2023-08-14T02:52:40.129Z,13.91
2023-08-14T02:55:13.371Z,13.90
2023-08-14T02:57:40.167Z,13.88
2023-08-14T03:00:14.417Z,13.88
2023-08-14T03:03:04.459Z,13.85
2023-08-14T03:05:45.419Z,13.82
2023-08-14T03:08:12.374Z,13.82
2023-08-14T03:10:45.395Z,13.78
2023-08-14T03:13:12.289Z,13.75
2023-08-14T03:15:45.367Z,13.73
2023-08-14T03:18:12.165Z,13.69
2023-08-14T03:20:45.417Z,13.67
2023-08-14T03:23:12.207Z,13.63
2023-08-14T03:25:45.491Z,13.64
2023-08-14T03:28:25.484Z,13.65
2023-08-14T03:30:52.583Z,13.60
2023-08-14T03:33:26.446Z,13.58
2023-08-14T03:35:54.958Z,13.55
2023-08-14T03:38:29.445Z,13.52
2023-08-14T03:40:56.376Z,13.47
2023-08-14T03:43:29.417Z,13.45
2023-08-14T03:45:56.436Z,13.43
2023-08-14T03:48:30.358Z,13.43
2023-08-14T03:50:57.229Z,13.43
2023-08-14T03:53:30.419Z,13.43
2023-08-14T03:55:57.279Z,13.43
2023-08-14T03:58:30.441Z,13.32
2023-08-14T04:01:03.434Z,13.32
2023-08-14T04:03:36.664Z,13.28
2023-08-14T04:06:16.439Z,13.25
2023-08-14T04:08:43.352Z,13.29
2023-08-14T04:11:17.470Z,13.28
2023-08-14T04:13:44.307Z,13.26
2023-08-14T04:16:17.499Z,13.23
2023-08-14T04:18:44.276Z,13.19
2023-08-14T04:21:17.400Z,13.20
2023-08-14T04:23:44.181Z,13.21
2023-08-14T04:26:17.511Z,13.23
2023-08-14T04:28:44.342Z,13.22
2023-08-14T04:31:17.539Z,13.19
2023-08-14T04:33:44.327Z,13.20
2023-08-14T04:36:17.517Z,13.25
2023-08-14T04:38:44.389Z,13.31
2023-08-14T04:41:17.451Z,13.35
2023-08-14T04:43:50.445Z,13.33
2023-08-14T04:46:57.744Z,13.37
2023-08-14T04:49:33.510Z,13.33
2023-08-14T04:52:06.496Z,13.33
2023-08-14T04:54:33.447Z,13.36
2023-08-14T04:57:06.644Z,13.39
2023-08-14T04:59:33.555Z,13.42
2023-08-14T05:02:00.589Z,13.45
2023-08-14T05:04:34.522Z,13.51
2023-08-14T05:07:07.607Z,13.57
2023-08-14T05:09:41.529Z,13.53
2023-08-14T05:12:08.638Z,13.63
2023-08-14T05:14:42.503Z,13.67
2023-08-14T05:17:09.348Z,13.75
2023-08-14T05:19:43.451Z,13.82
2023-08-14T05:22:10.184Z,13.89
2023-08-14T05:24:43.501Z,14.00
2023-08-14T05:27:10.331Z,14.12
2023-08-14T05:29:43.545Z,14.16
2023-08-14T05:32:10.368Z,14.22
2023-08-14T05:34:43.518Z,14.27
2023-08-14T05:37:10.403Z,14.36
2023-08-14T05:39:43.497Z,14.45
2023-08-14T05:42:16.718Z,14.52
2023-08-14T05:44:50.486Z,14.58
2023-08-14T05:47:23.495Z,14.70
2023-08-14T05:49:50.287Z,14.79
2023-08-14T05:52:23.458Z,14.84
2023-08-14T05:54:50.307Z,14.96
2023-08-14T05:57:23.487Z,15.13
2023-08-14T05:59:50.270Z,15.29
2023-08-14T06:02:23.511Z,15.42
2023-08-14T06:05:10.592Z,15.58
2023-08-14T06:07:43.498Z,15.70
2023-08-14T06:10:17.498Z,15.86
2023-08-14T06:12:56.452Z,16.01
2023-08-14T06:15:23.363Z,16.13
2023-08-14T06:17:50.543Z,16.25
2023-08-14T06:20:24.550Z,16.38
2023-08-14T06:22:51.454Z,16.52
2023-08-14T06:25:25.493Z,16.65
2023-08-14T06:27:52.345Z,16.79
2023-08-14T06:30:28.533Z,16.92
2023-08-14T06:32:55.398Z,17.06
2023-08-14T06:35:28.581Z,17.21
2023-08-14T06:37:55.345Z,17.33
2023-08-14T06:40:29.419Z,17.48
2023-08-14T06:42:56.340Z,17.57
2023-08-14T06:45:29.528Z,17.67
2023-08-14T06:48:02.570Z,17.74
2023-08-14T06:50:29.427Z,17.82
2023-08-14T06:53:02.561Z,17.86
2023-08-14T06:55:29.302Z,17.88
2023-08-14T06:58:02.643Z,17.96
2023-08-14T07:00:29.597Z,17.97
2023-08-14T07:03:02.661Z,18.04
2023-08-14T07:05:36.022Z,18.07
2023-08-14T07:08:09.520Z,18.16
2023-08-14T07:10:42.642Z,18.22
2023-08-14T07:13:15.524Z,18.26
2023-08-14T07:15:48.525Z,18.27
2023-08-14T07:18:19.927Z,18.37
2023-08-14T07:20:55.260Z,18.42
2023-08-14T07:23:30.510Z,18.47
2023-08-14T07:26:01.020Z,18.50
2023-08-14T07:28:34.568Z,18.53
2023-08-14T07:31:07.619Z,18.55
2023-08-14T07:33:35.576Z,18.55
2023-08-14T07:36:10.566Z,18.57
2023-08-14T07:38:37.465Z,18.55
2023-08-14T07:41:10.582Z,18.55
2023-08-14T07:43:37.319Z,18.54
2023-08-14T07:46:10.660Z,18.56
2023-08-14T07:48:37.562Z,18.51
2023-08-14T07:51:10.576Z,18.59
2023-08-14T07:53:37.485Z,18.57
2023-08-14T07:56:11.561Z,18.62
2023-08-14T07:58:45.659Z,18.63
2023-08-14T08:01:19.668Z,18.62
2023-08-14T08:03:52.709Z,18.75
2023-08-14T08:06:43.347Z,18.84
2023-08-14T08:09:11.092Z,18.92
2023-08-14T08:11:44.648Z,19.02
2023-08-14T08:14:11.469Z,19.10
2023-08-14T08:16:44.559Z,19.28
2023-08-14T08:19:11.374Z,19.47
2023-08-14T08:21:38.347Z,19.75
2023-08-14T08:24:12.620Z,19.94
2023-08-14T08:26:39.473Z,20.14
2023-08-14T08:29:13.560Z,20.32
2023-08-14T08:31:41.436Z,20.54
2023-08-14T08:34:14.577Z,20.66
2023-08-14T08:36:41.348Z,20.75
2023-08-14T08:39:14.612Z,20.85
2023-08-14T08:41:45.443Z,20.90
2023-08-14T08:44:25.729Z,20.93
2023-08-14T08:46:54.722Z,21.08
2023-08-14T08:49:29.235Z,21.26
2023-08-14T08:51:56.796Z,21.39
2023-08-14T08:54:30.579Z,21.45
2023-08-14T08:57:04.588Z,21.58
2023-08-14T08:59:32.885Z,21.61
2023-08-14T09:02:06.783Z,21.73
2023-08-14T09:04:39.930Z,21.84
2023-08-14T09:07:19.600Z,21.88
2023-08-14T09:09:46.491Z,22.10
2023-08-14T09:12:20.980Z,22.29
2023-08-14T09:15:07.918Z,22.43
2023-08-14T09:17:41.613Z,22.62
2023-08-14T09:20:19.206Z,22.92
2023-08-14T09:23:03.662Z,23.19
2023-08-14T09:25:30.704Z,23.27
2023-08-14T09:28:05.701Z,23.36
2023-08-14T09:30:32.625Z,23.49
2023-08-14T09:33:05.680Z,23.50
2023-08-14T09:35:32.634Z,23.53
2023-08-14T09:38:06.722Z,23.72
2023-08-14T09:40:34.280Z,23.94
2023-08-14T09:43:08.654Z,24.18
2023-08-14T09:45:37.006Z,24.41
2023-08-14T09:48:11.822Z,24.70
2023-08-14T09:50:38.641Z,24.92
2023-08-14T09:53:12.673Z,25.15
2023-08-14T09:55:46.692Z,25.23
2023-08-14T09:58:13.661Z,25.37
2023-08-14T10:00:47.684Z,25.60
2023-08-14T10:03:16.081Z,25.84
2023-08-14T10:05:56.616Z,25.99
2023-08-14T10:08:30.638Z,26.19
2023-08-14T10:11:18.948Z,26.25
2023-08-14T10:13:51.897Z,26.37
2023-08-14T10:16:31.674Z,26.32
2023-08-14T10:19:02.822Z,26.33
2023-08-14T10:21:39.732Z,26.42
2023-08-14T10:24:14.806Z,26.55
2023-08-14T10:26:48.638Z,26.65
2023-08-14T10:29:22.672Z,26.71
2023-08-14T10:31:55.681Z,26.83
2023-08-14T10:34:24.578Z,26.92
2023-08-14T10:36:58.701Z,26.96
2023-08-14T10:39:42.636Z,27.10
2023-08-14T10:42:13.212Z,27.13
2023-08-14T10:44:46.769Z,27.04
2023-08-14T10:47:23.317Z,27.16
2023-08-14T10:49:57.653Z,27.26
2023-08-14T10:52:34.637Z,27.35
2023-08-14T10:55:02.258Z,27.37
2023-08-14T10:57:29.883Z,27.38
2023-08-14T11:00:04.608Z,27.38
2023-08-14T11:02:48.671Z,27.38
2023-08-14T11:05:25.737Z,27.38
2023-08-14T11:08:01.203Z,27.63
2023-08-14T11:10:34.651Z,27.74
2023-08-14T11:13:02.857Z,27.88
2023-08-14T11:15:39.821Z,27.83
2023-08-14T11:18:14.746Z,27.85
2023-08-14T11:20:50.710Z,27.87
2023-08-14T11:23:17.591Z,27.87
2023-08-14T11:25:50.679Z,27.72
2023-08-14T11:28:17.665Z,27.44
2023-08-14T11:30:52.720Z,27.47
2023-08-14T11:33:22.710Z,27.52
2023-08-14T11:35:55.749Z,27.47
2023-08-14T11:38:25.714Z,27.26
2023-08-14T11:40:58.704Z,27.45
2023-08-14T11:43:31.739Z,27.74
2023-08-14T11:46:04.740Z,27.80
2023-08-14T11:48:40.786Z,28.02
2023-08-14T11:51:07.699Z,28.23
2023-08-14T11:53:44.758Z,28.27
2023-08-14T11:56:11.893Z,28.42
2023-08-14T11:58:49.786Z,28.57
2023-08-14T12:01:21.601Z,28.55
2023-08-14T12:03:54.773Z,28.62
2023-08-14T12:06:28.670Z,28.42
2023-08-14T12:09:01.818Z,28.31
2023-08-14T12:11:29.683Z,28.29
2023-08-14T12:14:02.691Z,28.26
2023-08-14T12:16:29.505Z,28.11
2023-08-14T12:19:04.519Z,28.11
2023-08-14T12:21:37.768Z,28.01
2023-08-14T12:24:05.111Z,28.07
2023-08-14T12:26:48.763Z,27.76
2023-08-14T12:29:16.621Z,27.68
2023-08-14T12:31:49.873Z,27.84
2023-08-14T12:34:17.485Z,27.88
2023-08-14T12:36:50.727Z,27.94
2023-08-14T12:39:17.508Z,28.04
2023-08-14T12:41:50.916Z,28.19
2023-08-14T12:44:17.866Z,27.91
2023-08-14T12:46:44.820Z,27.77
2023-08-14T12:49:18.829Z,27.83
2023-08-14T12:51:45.664Z,28.09
2023-08-14T12:54:20.796Z,28.29
2023-08-14T13:02:04.780Z,28.79
2023-08-14T13:07:18.056Z,29.14
2023-08-14T13:09:45.073Z,29.33
2023-08-14T13:12:14.595Z,29.45
2023-08-14T13:14:47.813Z,29.53
2023-08-14T13:17:14.622Z,29.53
2023-08-14T13:19:47.877Z,29.61
2023-08-14T13:22:17.276Z,29.81
2023-08-14T13:27:17.547Z,29.85
2023-08-14T13:29:50.936Z,29.87
2023-08-14T13:32:24.818Z,29.95
2023-08-14T13:34:57.816Z,29.87
2023-08-14T13:37:24.589Z,29.75
2023-08-14T13:39:51.385Z,29.64
2023-08-14T13:42:24.820Z,29.42
2023-08-14T13:44:56.245Z,29.45
2023-08-14T13:47:39.680Z,29.54
2023-08-14T13:50:12.130Z,29.59
2023-08-14T13:52:49.821Z,29.68
2023-08-14T13:55:16.585Z,29.82
2023-08-14T13:57:49.837Z,29.89
2023-08-14T14:00:17.371Z,30.01
2023-08-14T14:02:50.806Z,30.18
2023-08-14T14:05:23.994Z,30.34
2023-08-14T14:08:03.870Z,30.51
2023-08-14T14:10:30.703Z,30.44
2023-08-14T14:13:03.939Z,30.29
2023-08-14T14:15:31.416Z,30.25
2023-08-14T14:18:05.903Z,30.15
2023-08-14T14:20:33.435Z,30.20
2023-08-14T14:23:07.051Z,30.08
2023-08-14T14:25:40.845Z,29.83
2023-08-14T14:28:07.968Z,29.73
2023-08-14T14:30:41.882Z,29.95
2023-08-14T14:33:09.495Z,30.18
2023-08-14T14:35:42.886Z,30.03
2023-08-14T14:38:10.018Z,30.03
2023-08-14T14:40:42.833Z,30.09
2023-08-14T14:43:09.767Z,30.18
2023-08-14T14:45:42.850Z,30.31
2023-08-14T14:48:09.617Z,30.42
2023-08-14T14:50:42.842Z,30.45
2023-08-14T14:53:15.893Z,30.44
2023-08-14T14:55:48.962Z,30.72
2023-08-14T14:58:15.894Z,30.83
2023-08-14T15:00:42.723Z,30.75
2023-08-14T15:03:16.033Z,30.72
2023-08-14T15:05:48.924Z,30.67
2023-08-14T15:08:28.845Z,30.66
2023-08-14T15:10:55.914Z,30.61
2023-08-14T15:13:29.858Z,30.71
2023-08-14T15:15:56.755Z,30.94
2023-08-14T15:18:29.950Z,31.04
2023-08-14T15:20:56.792Z,31.05
2023-08-14T15:23:29.916Z,30.92
2023-08-14T15:25:56.891Z,30.60
2023-08-14T15:28:29.908Z,30.37
2023-08-14T15:30:58.322Z,30.51
2023-08-14T15:33:25.087Z,30.57
2023-08-14T15:35:57.932Z,30.61
2023-08-14T15:38:24.742Z,30.66
2023-08-14T15:40:57.930Z,30.32
2023-08-14T15:43:25.303Z,30.14
2023-08-14T15:46:10.944Z,30.14
2023-08-14T15:48:37.888Z,30.18
2023-08-14T15:51:10.841Z,30.21
2023-08-14T15:53:37.638Z,30.30
2023-08-14T15:56:11.934Z,30.42
2023-08-14T15:58:38.661Z,30.60
2023-08-14T16:01:11.995Z,30.49
2023-08-14T16:03:38.860Z,30.37
2023-08-14T16:06:18.936Z,30.36
2023-08-14T16:08:52.944Z,30.29
2023-08-14T16:11:25.974Z,30.22
2023-08-14T16:13:58.968Z,30.06
2023-08-14T16:16:25.753Z,29.86
2023-08-14T16:18:59.017Z,29.78
2023-08-14T16:21:25.843Z,29.74
2023-08-14T16:23:58.997Z,29.70
2023-08-14T16:26:25.767Z,29.51
2023-08-14T16:28:58.932Z,29.43
2023-08-14T16:31:31.897Z,29.29
2023-08-14T16:33:58.701Z,29.10
2023-08-14T16:36:31.976Z,28.96
2023-08-14T16:39:04.955Z,29.02
2023-08-14T16:41:37.954Z,29.10
2023-08-14T16:44:05.284Z,28.90
2023-08-14T16:46:38.954Z,28.67
2023-08-14T16:49:11.981Z,28.42
2023-08-14T16:51:38.860Z,28.08
2023-08-14T16:54:05.982Z,27.95
2023-08-14T16:56:38.907Z,27.92
2023-08-14T16:59:06.383Z,27.72
2023-08-14T17:01:39.936Z,27.60
2023-08-14T17:04:06.909Z,27.51
2023-08-14T17:06:53.988Z,27.30
2023-08-14T17:09:26.924Z,27.27
2023-08-14T17:12:00.014Z,27.12
2023-08-14T17:14:27.484Z,27.06
2023-08-14T17:17:01.029Z,27.01
2023-08-14T17:19:27.994Z,26.94
2023-08-14T17:22:01.904Z,26.73
2023-08-14T17:24:34.997Z,26.56
2023-08-14T17:27:08.067Z,26.50
2023-08-14T17:29:38.210Z,26.41
2023-08-14T17:32:12.045Z,26.30
2023-08-14T17:34:38.898Z,26.29
2023-08-14T17:37:12.021Z,26.18
2023-08-14T17:39:38.793Z,26.17
2023-08-14T17:42:12.999Z,26.18
2023-08-14T17:44:42.300Z,26.23
2023-08-14T17:47:15.932Z,26.21
2023-08-14T17:49:42.653Z,26.14
2023-08-14T17:52:16.058Z,26.16
2023-08-14T17:54:48.967Z,26.10
2023-08-14T17:57:22.272Z,26.04
2023-08-14T17:59:49.431Z,25.90
2023-08-14T18:02:23.045Z,25.75
2023-08-14T18:05:10.054Z,25.68
2023-08-14T18:07:45.319Z,25.59
2023-08-14T18:10:12.410Z,25.46
2023-08-14T18:12:46.005Z,25.24
2023-08-14T18:15:18.982Z,25.06
2023-08-14T18:17:45.765Z,24.84
2023-08-14T18:20:19.057Z,24.69
2023-08-14T18:22:45.896Z,24.44
2023-08-14T18:25:19.048Z,24.27
2023-08-14T18:27:45.791Z,24.08
2023-08-14T18:30:19.004Z,23.92
2023-08-14T18:32:45.884Z,23.79
2023-08-14T18:35:19.087Z,23.68
2023-08-14T18:37:52.018Z,23.57
2023-08-14T18:40:24.999Z,23.49
2023-08-14T18:42:51.770Z,23.39
2023-08-14T18:45:25.114Z,23.27
2023-08-14T18:47:52.356Z,23.17
2023-08-14T18:50:26.493Z,23.06
2023-08-14T18:52:54.683Z,22.95
2023-08-14T18:55:27.980Z,22.87
2023-08-14T18:58:01.047Z,22.71
2023-08-14T19:00:27.996Z,22.66
2023-08-14T19:03:01.107Z,22.56
2023-08-14T19:05:48.017Z,22.44
2023-08-14T19:08:21.020Z,22.33
2023-08-14T19:10:48.433Z,22.18
2023-08-14T19:13:22.030Z,22.18
2023-08-14T19:15:49.898Z,22.08
2023-08-14T19:18:24.057Z,22.03
2023-08-14T19:20:51.374Z,21.98
2023-08-14T19:23:25.034Z,21.93
2023-08-14T19:25:52.408Z,21.91
2023-08-14T19:28:26.074Z,21.92
2023-08-14T19:30:52.944Z,21.91
2023-08-14T19:33:19.811Z,21.88
2023-08-14T19:35:53.068Z,21.84
2023-08-14T19:38:19.933Z,21.79
2023-08-14T19:40:53.127Z,21.76
2023-08-14T19:43:19.930Z,21.73
2023-08-14T19:45:53.067Z,21.69
2023-08-14T19:48:19.914Z,21.62
2023-08-14T19:50:53.985Z,21.56
2023-08-14T19:53:20.776Z,21.58
2023-08-14T19:55:54.052Z,21.53
2023-08-14T19:58:20.983Z,21.56
2023-08-14T20:00:55.154Z,21.56
2023-08-14T20:03:22.031Z,21.57
2023-08-14T20:06:02.136Z,21.56
2023-08-14T20:08:36.142Z,21.59
2023-08-14T20:11:04.378Z,21.60
2023-08-14T20:13:38.084Z,21.61
2023-08-14T20:16:11.182Z,21.61
2023-08-14T20:18:45.130Z,21.65
2023-08-14T20:21:12.023Z,21.64
2023-08-14T20:23:47.058Z,21.63
2023-08-14T20:26:13.907Z,21.63
2023-08-14T20:28:48.179Z,21.62
2023-08-14T20:31:20.128Z,21.57
2023-08-14T20:33:54.094Z,21.60
2023-08-14T20:36:22.192Z,21.55
2023-08-14T20:38:56.079Z,21.48
2023-08-14T20:41:23.151Z,21.45
2023-08-14T20:43:56.109Z,21.41
2023-08-14T20:46:31.634Z,21.35
2023-08-14T20:48:59.011Z,21.31
2023-08-14T20:51:32.120Z,21.27
2023-08-14T20:54:05.149Z,21.23
2023-08-14T20:56:32.318Z,21.18
2023-08-14T20:59:06.130Z,21.10
2023-08-14T21:01:39.191Z,21.05
2023-08-14T21:04:06.387Z,20.98
2023-08-14T21:06:47.106Z,20.90
2023-08-14T21:09:20.548Z,20.90
2023-08-14T21:11:54.149Z,20.82
2023-08-14T21:14:21.095Z,20.79
2023-08-14T21:16:54.110Z,20.77
2023-08-14T21:19:21.026Z,20.72
2023-08-14T21:21:54.242Z,20.72
2023-08-14T21:24:21.121Z,20.71
2023-08-14T21:26:47.991Z,20.67
2023-08-14T21:29:21.113Z,20.66
2023-08-14T21:31:48.191Z,20.67
2023-08-14T21:34:24.163Z,20.67
2023-08-14T21:36:50.949Z,20.63
2023-08-14T21:39:24.162Z,20.60
2023-08-14T21:41:50.921Z,20.58
2023-08-14T21:44:17.663Z,20.57
2023-08-14T21:46:51.145Z,20.56
2023-08-14T21:49:24.099Z,20.53
2023-08-14T21:51:51.328Z,20.50
2023-08-14T21:54:26.193Z,20.48
2023-08-14T21:56:52.984Z,20.51
2023-08-14T21:59:26.156Z,20.50
2023-08-14T22:02:00.091Z,20.50
2023-08-14T22:04:26.899Z,20.48
2023-08-14T22:07:00.145Z,20.48
2023-08-14T22:09:33.275Z,20.45
2023-08-14T22:12:06.197Z,20.49
2023-08-14T22:14:32.988Z,20.51
2023-08-14T22:17:06.164Z,20.49
2023-08-14T22:19:32.905Z,20.52
2023-08-14T22:22:06.125Z,20.54
2023-08-14T22:24:40.166Z,20.52
2023-08-14T22:27:15.170Z,20.47
2023-08-14T22:29:42.281Z,20.53
2023-08-14T22:32:15.166Z,20.51
2023-08-14T22:34:41.980Z,20.53
2023-08-14T22:37:15.184Z,20.50
2023-08-14T22:39:41.933Z,20.48
2023-08-14T22:42:15.105Z,20.46
2023-08-14T22:44:48.138Z,20.43
2023-08-14T22:47:14.975Z,20.40
2023-08-14T22:49:48.107Z,20.37
2023-08-14T22:52:15.004Z,20.31
2023-08-14T22:54:48.172Z,20.28
2023-08-14T22:57:15.013Z,20.22
2023-08-14T22:59:48.210Z,20.26
2023-08-14T23:02:15.121Z,20.22
2023-08-14T23:04:48.200Z,20.25
2023-08-14T23:07:21.749Z,20.23
2023-08-14T23:09:55.148Z,20.17
2023-08-14T23:12:21.855Z,20.24
2023-08-14T23:14:55.209Z,20.24
2023-08-14T23:17:28.566Z,20.28
2023-08-14T23:20:02.229Z,20.26
2023-08-14T23:22:29.042Z,20.24
2023-08-14T23:25:02.257Z,20.23
2023-08-14T23:27:29.103Z,20.27
2023-08-14T23:29:55.884Z,20.23
2023-08-14T23:32:29.290Z,20.23
2023-08-14T23:34:57.290Z,20.27
2023-08-14T23:37:31.254Z,20.28
2023-08-14T23:39:57.972Z,20.22
2023-08-14T23:42:31.265Z,20.27
2023-08-14T23:44:58.297Z,20.21
2023-08-14T23:47:31.245Z,20.29
2023-08-14T23:49:58.025Z,20.31
2023-08-14T23:52:31.302Z,20.34
2023-08-14T23:54:58.112Z,20.37
2023-08-14T23:57:31.340Z,20.40
