createdAt,value
2019-01-10T00:00:12.479Z,0.00
2019-01-10T00:01:12.464Z,0.00
2019-01-10T00:02:12.455Z,0.00
2019-01-10T00:03:12.441Z,0.00
2019-01-10T00:04:12.455Z,0.00
2019-01-10T00:05:12.422Z,0.00
2019-01-10T00:06:12.413Z,0.00
2019-01-10T00:07:12.398Z,0.00
2019-01-10T00:08:12.388Z,0.00
2019-01-10T00:09:12.399Z,0.00
2019-01-10T00:10:13.960Z,0.00
2019-01-10T00:11:12.353Z,0.00
2019-01-10T00:12:12.342Z,0.00
2019-01-10T00:13:12.332Z,0.00
2019-01-10T00:14:12.354Z,0.00
2019-01-10T00:15:12.309Z,0.00
2019-01-10T00:16:12.298Z,0.00
2019-01-10T00:17:12.287Z,0.00
2019-01-10T00:18:12.276Z,0.00
2019-01-10T00:19:12.265Z,0.00
2019-01-10T00:20:12.277Z,0.00
2019-01-10T00:21:12.242Z,0.00
2019-01-10T00:22:12.233Z,0.00
2019-01-10T00:23:12.247Z,0.00
2019-01-10T00:24:12.209Z,0.00
2019-01-10T00:25:12.234Z,0.00
2019-01-10T00:26:12.193Z,0.00
2019-01-10T00:27:12.175Z,0.00
2019-01-10T00:28:12.164Z,0.00
2019-01-10T00:29:12.152Z,0.00
2019-01-10T00:30:12.185Z,0.00
2019-01-10T00:31:12.130Z,0.00
2019-01-10T00:32:12.121Z,0.00
2019-01-10T00:33:12.112Z,0.00
2019-01-10T00:34:12.097Z,0.00
2019-01-10T00:35:12.110Z,0.00
2019-01-10T00:36:12.076Z,0.00
2019-01-10T00:37:12.062Z,0.00
2019-01-10T00:38:12.053Z,0.00
2019-01-10T00:39:12.040Z,0.00
2019-01-10T00:40:12.052Z,0.00
2019-01-10T00:41:12.020Z,0.00
2019-01-10T00:42:12.006Z,0.00
2019-01-10T00:43:11.995Z,0.00
2019-01-10T00:44:11.986Z,0.00
2019-01-10T00:45:11.975Z,0.00
2019-01-10T00:46:11.988Z,0.00
2019-01-10T00:47:11.952Z,0.00
2019-01-10T00:48:11.939Z,0.00
2019-01-10T00:49:11.928Z,0.00
2019-01-10T00:50:11.917Z,0.00
2019-01-10T00:51:11.928Z,0.00
2019-01-10T00:52:11.894Z,0.00
2019-01-10T00:53:11.887Z,0.00
2019-01-10T00:54:11.876Z,0.00
2019-01-10T00:55:11.860Z,0.00
2019-01-10T00:56:11.875Z,0.00
2019-01-10T00:57:11.839Z,0.00
2019-01-10T00:58:11.828Z,0.00
2019-01-10T00:59:11.816Z,0.00
2019-01-10T01:00:11.805Z,0.00
2019-01-10T01:01:11.815Z,0.00
2019-01-10T01:02:11.785Z,0.00
2019-01-10T01:03:11.774Z,0.00
2019-01-10T01:04:11.760Z,0.00
2019-01-10T01:05:11.749Z,0.00
2019-01-10T01:06:11.743Z,0.00
2019-01-10T01:07:11.748Z,0.00
2019-01-10T01:08:11.716Z,0.00
2019-01-10T01:09:11.704Z,0.00
2019-01-10T01:10:11.696Z,0.00
2019-01-10T01:11:11.684Z,0.00
2019-01-10T01:12:11.693Z,0.00
2019-01-10T01:13:11.659Z,0.00
2019-01-10T01:14:11.648Z,0.00
2019-01-10T01:15:11.637Z,0.00
2019-01-10T01:16:11.625Z,0.00
2019-01-10T01:17:11.637Z,0.00
2019-01-10T01:18:11.604Z,0.00
2019-01-10T01:19:11.592Z,0.00
2019-01-10T01:20:11.581Z,0.00
2019-01-10T01:21:11.573Z,0.00
2019-01-10T01:22:11.580Z,0.00
2019-01-10T01:23:11.547Z,0.00
2019-01-10T01:24:11.537Z,0.00
2019-01-10T01:25:11.607Z,0.00
2019-01-10T01:26:11.514Z,0.00
2019-01-10T01:27:11.524Z,0.00
2019-01-10T01:28:11.493Z,0.00
2019-01-10T01:29:11.483Z,0.00
2019-01-10T01:30:11.468Z,0.00
2019-01-10T01:31:11.458Z,0.00
2019-01-10T01:32:11.447Z,0.00
2019-01-10T01:33:11.460Z,0.00
2019-01-10T01:34:11.425Z,0.00
2019-01-10T01:35:11.413Z,0.00
2019-01-10T01:36:11.405Z,0.00
2019-01-10T01:37:11.391Z,0.00
2019-01-10T01:38:11.402Z,0.00
2019-01-10T01:39:11.368Z,0.00
2019-01-10T01:40:11.357Z,0.00
2019-01-10T01:41:11.346Z,0.00
2019-01-10T01:42:11.334Z,0.00
2019-01-10T01:43:11.345Z,0.00
2019-01-10T01:44:11.320Z,0.00
2019-01-10T01:45:11.302Z,0.00
2019-01-10T01:46:11.291Z,0.00
2019-01-10T01:47:11.279Z,0.00
2019-01-10T01:48:11.293Z,0.00
2019-01-10T01:49:11.257Z,0.00
2019-01-10T01:50:11.245Z,0.00
2019-01-10T01:51:11.233Z,0.00
2019-01-10T01:52:11.230Z,0.00
2019-01-10T01:53:11.234Z,0.00
2019-01-10T01:54:11.201Z,0.00
2019-01-10T01:55:11.189Z,0.00
2019-01-10T01:56:11.180Z,0.00
2019-01-10T01:57:19.746Z,0.00
2019-01-10T01:58:11.179Z,0.00
2019-01-10T01:59:11.147Z,0.00
2019-01-10T02:00:11.134Z,0.00
2019-01-10T02:01:11.125Z,0.00
2019-01-10T02:02:11.115Z,0.00
2019-01-10T02:03:11.144Z,0.00
2019-01-10T02:04:11.090Z,0.00
2019-01-10T02:05:11.078Z,0.00
2019-01-10T02:06:11.073Z,0.00
2019-01-10T02:07:11.055Z,0.00
2019-01-10T02:08:11.044Z,0.00
2019-01-10T02:09:11.059Z,0.00
2019-01-10T02:10:11.082Z,0.00
2019-01-10T02:11:11.014Z,0.00
2019-01-10T02:12:11.003Z,0.00
2019-01-10T02:13:20.321Z,0.00
2019-01-10T02:14:11.094Z,0.00
2019-01-10T02:15:10.966Z,0.00
2019-01-10T02:16:10.958Z,0.00
2019-01-10T02:17:10.950Z,0.00
2019-01-10T02:18:10.932Z,0.00
2019-01-10T02:19:10.946Z,0.00
2019-01-10T02:20:10.912Z,0.00
2019-01-10T02:21:10.899Z,0.00
2019-01-10T02:22:10.892Z,0.00
2019-01-10T02:23:10.880Z,0.00
2019-01-10T02:24:10.866Z,0.00
2019-01-10T02:25:10.878Z,0.00
2019-01-10T02:26:10.844Z,0.00
2019-01-10T02:27:10.839Z,0.00
2019-01-10T02:28:10.820Z,0.00
2019-01-10T02:29:10.811Z,0.00
2019-01-10T02:30:10.825Z,0.00
2019-01-10T02:31:10.789Z,0.00
2019-01-10T02:32:10.790Z,0.00
2019-01-10T02:33:10.765Z,0.00
2019-01-10T02:34:10.760Z,0.00
2019-01-10T02:35:10.770Z,0.00
2019-01-10T02:36:10.737Z,0.00
2019-01-10T02:37:10.729Z,0.00
2019-01-10T02:38:10.714Z,0.00
2019-01-10T02:39:10.703Z,0.00
2019-01-10T02:40:10.709Z,0.00
2019-01-10T02:41:10.675Z,0.00
2019-01-10T02:42:10.664Z,0.00
2019-01-10T02:43:10.655Z,0.00
2019-01-10T02:44:10.644Z,0.00
2019-01-10T02:45:10.631Z,0.00
2019-01-10T02:46:10.644Z,0.00
2019-01-10T02:47:10.612Z,0.00
2019-01-10T02:48:10.599Z,0.00
2019-01-10T02:49:10.586Z,0.00
2019-01-10T02:50:10.581Z,0.00
2019-01-10T02:51:10.591Z,0.00
2019-01-10T02:52:10.557Z,0.00
2019-01-10T02:53:10.548Z,0.00
2019-01-10T02:54:10.530Z,0.00
2019-01-10T02:55:10.532Z,0.00
2019-01-10T02:56:10.535Z,0.00
2019-01-10T02:57:10.499Z,0.00
2019-01-10T02:58:10.487Z,0.00
2019-01-10T02:59:10.480Z,0.00
2019-01-10T03:00:10.466Z,0.00
2019-01-10T03:01:10.486Z,0.00
2019-01-10T03:02:10.441Z,0.00
2019-01-10T03:03:10.428Z,0.00
2019-01-10T03:04:10.419Z,0.00
2019-01-10T03:05:10.413Z,0.00
2019-01-10T03:06:10.399Z,0.00
2019-01-10T03:07:10.408Z,0.00
2019-01-10T03:08:10.373Z,0.00
2019-01-10T03:09:10.365Z,0.00
2019-01-10T03:10:10.350Z,0.00
2019-01-10T03:11:10.341Z,0.00
2019-01-10T03:12:10.353Z,0.00
2019-01-10T03:13:10.320Z,0.00
2019-01-10T03:14:10.308Z,0.00
2019-01-10T03:15:10.300Z,0.00
2019-01-10T03:16:10.285Z,0.00
2019-01-10T03:17:10.299Z,0.00
2019-01-10T03:18:10.262Z,0.00
2019-01-10T03:19:10.253Z,0.00
2019-01-10T03:20:10.242Z,0.00
2019-01-10T03:21:10.232Z,0.00
2019-01-10T03:22:10.254Z,0.00
2019-01-10T03:23:10.206Z,0.00
2019-01-10T03:24:10.196Z,0.00
2019-01-10T03:25:10.185Z,0.00
2019-01-10T03:26:10.174Z,0.00
2019-01-10T03:27:19.063Z,0.00
2019-01-10T03:28:10.152Z,0.00
2019-01-10T03:29:11.574Z,0.00
2019-01-10T03:30:10.131Z,0.00
2019-01-10T03:32:49.416Z,0.00
2019-01-10T03:33:49.381Z,0.00
2019-01-10T03:34:49.370Z,0.00
2019-01-10T03:35:49.361Z,0.00
2019-01-10T03:36:49.346Z,0.00
2019-01-10T03:37:49.367Z,0.00
2019-01-10T03:38:49.325Z,0.00
2019-01-10T03:39:49.315Z,0.00
2019-01-10T03:40:49.304Z,0.00
2019-01-10T03:41:49.290Z,0.00
2019-01-10T03:42:57.712Z,0.00
2019-01-10T03:43:49.269Z,0.00
2019-01-10T03:44:49.267Z,0.00
2019-01-10T03:45:49.246Z,0.00
2019-01-10T03:46:49.236Z,0.00
2019-01-10T03:47:49.225Z,0.00
2019-01-10T03:48:49.236Z,0.00
2019-01-10T03:49:49.202Z,0.00
2019-01-10T03:50:49.191Z,0.00
2019-01-10T03:51:49.178Z,0.00
2019-01-10T03:52:49.169Z,0.00
2019-01-10T03:53:49.181Z,0.00
2019-01-10T03:54:49.149Z,0.00
2019-01-10T03:55:49.138Z,0.00
2019-01-10T03:56:57.649Z,0.00
2019-01-10T03:57:49.112Z,0.00
2019-01-10T03:58:49.128Z,0.00
2019-01-10T03:59:49.092Z,0.00
2019-01-10T04:00:49.079Z,0.00
2019-01-10T04:01:49.067Z,0.00
2019-01-10T04:02:49.059Z,0.00
2019-01-10T04:03:49.067Z,0.00
2019-01-10T04:04:57.589Z,0.00
2019-01-10T04:05:49.025Z,0.00
2019-01-10T04:06:49.014Z,0.00
2019-01-10T04:07:49.002Z,0.00
2019-01-10T04:08:49.042Z,0.00
2019-01-10T04:09:48.980Z,0.00
2019-01-10T04:10:48.968Z,0.00
2019-01-10T04:11:48.962Z,0.00
2019-01-10T04:12:57.242Z,0.00
2019-01-10T04:13:57.277Z,0.00
2019-01-10T04:14:48.927Z,0.00
2019-01-10T04:15:48.917Z,0.00
2019-01-10T04:16:48.900Z,0.00
2019-01-10T04:17:48.891Z,0.00
2019-01-10T04:18:48.887Z,0.00
2019-01-10T04:19:48.891Z,0.00
2019-01-10T04:20:59.122Z,0.00
2019-01-10T04:21:48.849Z,0.00
2019-01-10T04:22:48.838Z,0.00
2019-01-10T04:23:48.828Z,0.00
2019-01-10T04:24:48.835Z,0.00
2019-01-10T04:25:48.803Z,0.00
2019-01-10T04:26:48.791Z,0.00
2019-01-10T04:27:48.799Z,0.00
2019-01-10T04:28:48.776Z,0.00
2019-01-10T04:29:48.781Z,0.00
2019-01-10T04:30:48.747Z,0.00
2019-01-10T04:31:48.739Z,0.00
2019-01-10T04:32:48.722Z,0.00
2019-01-10T04:33:48.712Z,0.00
2019-01-10T04:34:48.723Z,0.00
2019-01-10T04:35:48.693Z,0.00
2019-01-10T04:36:48.682Z,0.00
2019-01-10T04:37:48.667Z,0.00
2019-01-10T04:38:48.663Z,0.00
2019-01-10T04:39:48.670Z,0.00
2019-01-10T04:40:48.635Z,0.00
2019-01-10T04:41:48.622Z,0.00
2019-01-10T04:42:48.613Z,0.00
2019-01-10T04:43:48.604Z,0.00
2019-01-10T04:44:48.611Z,0.00
2019-01-10T04:45:48.579Z,0.00
2019-01-10T04:46:48.567Z,0.00
2019-01-10T04:47:48.557Z,0.00
2019-01-10T04:48:48.545Z,0.00
2019-01-10T04:49:48.583Z,0.00
2019-01-10T04:50:48.522Z,0.00
2019-01-10T04:51:48.514Z,0.00
2019-01-10T04:52:48.501Z,0.00
2019-01-10T04:53:48.489Z,0.00
2019-01-10T04:54:48.477Z,0.00
2019-01-10T04:55:48.488Z,0.00
2019-01-10T04:56:48.455Z,0.00
2019-01-10T04:57:48.443Z,0.00
2019-01-10T04:58:48.433Z,0.00
2019-01-10T04:59:48.425Z,0.00
2019-01-10T05:00:48.432Z,0.00
2019-01-10T05:01:48.403Z,0.00
2019-01-10T05:02:48.387Z,0.00
2019-01-10T05:03:48.376Z,0.00
2019-01-10T05:04:48.368Z,0.00
2019-01-10T05:05:48.379Z,0.00
2019-01-10T05:06:48.351Z,0.00
2019-01-10T05:07:48.343Z,0.00
2019-01-10T05:08:48.321Z,0.00
2019-01-10T05:09:48.312Z,0.00
2019-01-10T05:10:48.320Z,0.00
2019-01-10T05:11:48.288Z,0.00
2019-01-10T05:12:48.278Z,0.00
2019-01-10T05:13:48.265Z,0.00
2019-01-10T05:14:48.256Z,0.00
2019-01-10T05:15:48.267Z,0.00
2019-01-10T05:16:48.231Z,0.00
2019-01-10T05:17:48.221Z,0.00
2019-01-10T05:18:48.212Z,0.00
2019-01-10T05:19:48.205Z,0.00
2019-01-10T05:20:48.218Z,0.00
2019-01-10T05:21:48.177Z,0.00
2019-01-10T05:22:48.167Z,0.00
2019-01-10T05:23:48.154Z,0.00
2019-01-10T05:24:48.143Z,0.00
2019-01-10T05:25:48.131Z,0.00
2019-01-10T05:26:48.142Z,0.00
2019-01-10T05:27:48.114Z,0.00
2019-01-10T05:28:48.098Z,0.00
2019-01-10T05:29:48.088Z,0.00
2019-01-10T05:30:48.079Z,0.00
2019-01-10T05:31:48.088Z,0.00
2019-01-10T05:32:48.058Z,0.00
2019-01-10T05:33:48.043Z,0.00
2019-01-10T05:34:48.031Z,0.00
2019-01-10T05:35:48.020Z,0.00
2019-01-10T05:36:48.032Z,0.00
2019-01-10T05:37:48.008Z,0.00
2019-01-10T05:38:47.995Z,0.00
2019-01-10T05:39:48.095Z,0.00
2019-01-10T05:40:47.968Z,0.00
2019-01-10T05:41:47.983Z,0.00
2019-01-10T05:42:57.532Z,0.00
2019-01-10T05:43:47.934Z,0.00
2019-01-10T05:44:47.924Z,0.00
2019-01-10T05:45:47.923Z,0.00
2019-01-10T05:46:48.685Z,0.00
2019-01-10T05:47:47.887Z,0.00
2019-01-10T05:48:47.877Z,0.00
2019-01-10T05:49:47.866Z,0.00
2019-01-10T05:50:47.858Z,0.00
2019-01-10T05:51:47.865Z,0.00
2019-01-10T05:52:47.839Z,0.00
2019-01-10T05:53:47.822Z,0.00
2019-01-10T05:54:47.810Z,0.00
2019-01-10T05:55:47.801Z,0.00
2019-01-10T05:56:47.839Z,0.00
2019-01-10T05:57:57.449Z,0.00
2019-01-10T05:58:47.765Z,0.00
2019-01-10T05:59:47.757Z,0.00
2019-01-10T06:00:47.742Z,0.00
2019-01-10T06:01:47.733Z,0.00
2019-01-10T06:02:47.742Z,0.00
2019-01-10T06:03:53.134Z,0.00
2019-01-10T06:04:47.701Z,0.00
2019-01-10T06:05:47.726Z,0.00
2019-01-10T06:06:47.676Z,0.00
2019-01-10T06:07:47.688Z,0.00
2019-01-10T06:08:47.653Z,0.00
2019-01-10T06:09:47.641Z,0.00
2019-01-10T06:10:55.936Z,0.00
2019-01-10T06:11:47.685Z,0.00
2019-01-10T06:12:47.632Z,0.00
2019-01-10T06:13:47.598Z,0.00
2019-01-10T06:14:47.712Z,0.00
2019-01-10T06:15:47.576Z,0.00
2019-01-10T06:16:47.566Z,0.00
2019-01-10T06:17:47.577Z,0.00
2019-01-10T06:18:47.545Z,0.00
2019-01-10T06:19:47.529Z,0.00
2019-01-10T06:20:47.520Z,0.00
2019-01-10T06:21:47.507Z,0.00
2019-01-10T06:22:47.519Z,0.00
2019-01-10T06:23:47.486Z,0.00
2019-01-10T06:24:55.837Z,0.00
2019-01-10T06:25:47.463Z,0.00
2019-01-10T06:26:47.452Z,0.00
2019-01-10T06:27:47.471Z,0.00
2019-01-10T06:28:47.436Z,0.00
2019-01-10T06:29:47.424Z,0.00
2019-01-10T06:30:47.419Z,0.00
2019-01-10T06:31:47.395Z,0.00
2019-01-10T06:32:47.390Z,0.00
2019-01-10T06:33:55.882Z,0.00
2019-01-10T06:34:47.367Z,0.00
2019-01-10T06:35:47.354Z,0.00
2019-01-10T06:36:47.341Z,0.00
2019-01-10T06:37:47.334Z,0.00
2019-01-10T06:38:47.346Z,0.00
2019-01-10T06:39:47.309Z,0.00
2019-01-10T06:40:47.338Z,0.00
2019-01-10T06:41:47.295Z,0.00
2019-01-10T06:42:47.272Z,0.00
2019-01-10T06:43:47.283Z,0.00
2019-01-10T06:44:47.253Z,0.00
2019-01-10T06:45:47.268Z,0.00
2019-01-10T06:46:47.231Z,0.00
2019-01-10T06:47:47.217Z,0.00
2019-01-10T06:48:47.227Z,0.00
2019-01-10T06:49:47.194Z,0.00
2019-01-10T06:50:47.432Z,0.00
2019-01-10T06:51:47.176Z,0.00
2019-01-10T06:52:55.498Z,0.00
2019-01-10T06:53:47.173Z,0.00
2019-01-10T06:54:56.302Z,0.00
2019-01-10T06:55:47.131Z,0.00
2019-01-10T06:56:47.118Z,0.00
2019-01-10T06:57:47.106Z,0.00
2019-01-10T06:58:47.115Z,0.00
2019-01-10T06:59:47.085Z,0.00
2019-01-10T07:00:47.071Z,0.00
2019-01-10T07:01:47.059Z,0.00
2019-01-10T07:02:47.049Z,0.00
2019-01-10T07:03:47.059Z,0.00
2019-01-10T07:04:47.030Z,0.00
2019-01-10T07:05:47.041Z,0.00
2019-01-10T07:06:47.004Z,0.00
2019-01-10T07:07:55.807Z,0.00
2019-01-10T07:08:47.007Z,0.00
2019-01-10T07:09:46.970Z,0.00
2019-01-10T07:10:46.962Z,0.00
2019-01-10T07:11:46.948Z,0.00
2019-01-10T07:12:46.943Z,0.00
2019-01-10T07:13:47.066Z,0.00
2019-01-10T07:14:53.551Z,0.00
2019-01-10T07:15:46.906Z,0.00
2019-01-10T07:16:53.448Z,0.00
2019-01-10T07:17:46.897Z,0.00
2019-01-10T07:18:46.876Z,0.00
2019-01-10T07:19:46.880Z,0.00
2019-01-10T07:20:46.848Z,0.00
2019-01-10T07:21:46.839Z,0.00
2019-01-10T07:22:46.826Z,0.00
2019-01-10T07:23:46.814Z,0.00
2019-01-10T07:24:46.827Z,0.00
2019-01-10T07:25:46.803Z,0.00
2019-01-10T07:26:46.786Z,0.00
2019-01-10T07:27:46.780Z,0.00
2019-01-10T07:28:46.762Z,0.00
2019-01-10T07:29:46.771Z,0.00
2019-01-10T07:30:46.745Z,0.00
2019-01-10T07:31:46.726Z,0.00
2019-01-10T07:32:46.714Z,0.00
2019-01-10T07:33:46.704Z,0.00
2019-01-10T07:34:46.723Z,0.00
2019-01-10T07:35:46.681Z,0.00
2019-01-10T07:36:46.669Z,0.00
2019-01-10T07:37:46.658Z,0.00
2019-01-10T07:38:46.649Z,0.00
2019-01-10T07:39:46.716Z,0.00
2019-01-10T07:40:46.627Z,0.00
2019-01-10T07:41:46.614Z,0.00
2019-01-10T07:42:46.607Z,0.00
2019-01-10T07:43:46.594Z,0.00
2019-01-10T07:44:46.612Z,0.00
2019-01-10T07:45:46.570Z,0.00
2019-01-10T07:46:46.558Z,0.00
2019-01-10T07:47:46.546Z,0.00
2019-01-10T07:48:46.535Z,0.00
2019-01-10T07:49:46.828Z,0.00
2019-01-10T07:50:46.517Z,0.00
2019-01-10T07:51:46.501Z,0.00
2019-01-10T07:52:46.492Z,0.00
2019-01-10T07:53:46.483Z,0.00
2019-01-10T07:54:46.468Z,0.00
2019-01-10T07:55:46.479Z,0.00
2019-01-10T07:56:46.448Z,0.00
2019-01-10T07:57:46.436Z,0.00
2019-01-10T07:58:46.424Z,0.00
2019-01-10T07:59:46.413Z,0.00
2019-01-10T08:00:46.425Z,0.00
2019-01-10T08:01:46.399Z,0.00
2019-01-10T08:02:46.388Z,0.00
2019-01-10T08:03:46.367Z,0.00
2019-01-10T08:04:46.361Z,0.00
2019-01-10T08:05:46.384Z,0.00
2019-01-10T08:06:46.336Z,5.62
2019-01-10T08:07:46.327Z,5.62
2019-01-10T08:08:46.318Z,5.62
2019-01-10T08:09:46.302Z,5.62
2019-01-10T08:10:46.313Z,5.62
2019-01-10T08:11:46.279Z,5.62
2019-01-10T08:12:46.267Z,5.62
2019-01-10T08:13:46.256Z,5.62
2019-01-10T08:14:46.247Z,5.62
2019-01-10T08:15:46.262Z,5.62
2019-01-10T08:16:46.222Z,5.62
2019-01-10T08:17:46.215Z,5.62
2019-01-10T08:18:46.201Z,5.62
2019-01-10T08:19:46.189Z,5.62
2019-01-10T08:20:46.226Z,5.62
2019-01-10T08:21:46.640Z,5.62
2019-01-10T08:22:46.155Z,5.62
2019-01-10T08:23:46.146Z,5.62
2019-01-10T08:24:46.136Z,5.62
2019-01-10T08:25:46.144Z,5.62
2019-01-10T08:26:46.110Z,5.62
2019-01-10T08:27:46.101Z,5.62
2019-01-10T08:28:46.089Z,5.62
2019-01-10T08:29:46.085Z,5.62
2019-01-10T08:30:46.109Z,5.62
2019-01-10T08:31:46.059Z,5.62
2019-01-10T08:32:46.047Z,5.62
2019-01-10T08:33:46.033Z,5.62
2019-01-10T08:34:46.028Z,5.62
2019-01-10T08:35:46.014Z,5.62
2019-01-10T08:36:46.021Z,11.25
2019-01-10T08:37:45.991Z,11.25
2019-01-10T08:38:45.978Z,11.25
2019-01-10T08:39:45.967Z,11.25
2019-01-10T08:40:45.955Z,11.25
2019-01-10T08:41:45.966Z,11.25
2019-01-10T08:42:45.938Z,11.25
2019-01-10T08:43:45.923Z,11.25
2019-01-10T08:44:45.917Z,11.25
2019-01-10T08:45:45.902Z,11.25
2019-01-10T08:46:45.911Z,11.25
2019-01-10T08:47:45.880Z,11.25
2019-01-10T08:48:45.870Z,11.25
2019-01-10T08:49:45.855Z,11.25
2019-01-10T08:50:45.844Z,16.88
2019-01-10T08:51:45.859Z,16.88
2019-01-10T08:52:45.824Z,16.88
2019-01-10T08:53:53.870Z,16.88
2019-01-10T08:54:45.808Z,16.88
2019-01-10T08:55:45.793Z,16.88
2019-01-10T08:56:45.800Z,16.88
2019-01-10T08:57:45.767Z,22.50
2019-01-10T08:58:45.758Z,22.50
2019-01-10T08:59:45.747Z,22.50
2019-01-10T09:00:45.735Z,22.50
2019-01-10T09:01:45.762Z,22.50
2019-01-10T09:02:45.711Z,22.50
2019-01-10T09:03:45.702Z,22.50
2019-01-10T09:04:45.689Z,22.50
2019-01-10T09:05:45.680Z,22.50
2019-01-10T09:06:45.667Z,22.50
2019-01-10T09:07:45.723Z,28.12
2019-01-10T09:08:45.643Z,28.12
2019-01-10T09:09:45.633Z,28.12
2019-01-10T09:10:45.622Z,28.12
2019-01-10T09:11:45.630Z,28.12
2019-01-10T09:12:45.628Z,28.12
2019-01-10T09:13:45.596Z,33.75
2019-01-10T09:14:45.575Z,33.75
2019-01-10T09:15:45.568Z,33.75
2019-01-10T09:16:45.556Z,33.75
2019-01-10T09:17:45.565Z,33.75
2019-01-10T09:18:45.532Z,39.38
2019-01-10T09:19:45.520Z,39.38
2019-01-10T09:20:45.512Z,39.38
2019-01-10T09:21:45.501Z,39.38
2019-01-10T09:22:45.513Z,39.38
2019-01-10T09:23:45.475Z,45.00
2019-01-10T09:24:45.465Z,45.00
2019-01-10T09:25:45.457Z,39.38
2019-01-10T09:26:45.443Z,39.38
2019-01-10T09:27:45.453Z,39.38
2019-01-10T09:28:45.429Z,45.00
2019-01-10T09:29:45.410Z,45.00
2019-01-10T09:30:45.398Z,45.00
2019-01-10T09:31:45.387Z,45.00
2019-01-10T09:32:45.399Z,45.00
2019-01-10T09:33:45.366Z,50.62
2019-01-10T09:34:45.353Z,50.62
2019-01-10T09:35:45.344Z,50.62
2019-01-10T09:36:45.330Z,50.62
2019-01-10T09:37:45.345Z,45.00
2019-01-10T09:38:45.311Z,45.00
2019-01-10T09:39:45.298Z,45.00
2019-01-10T09:40:45.287Z,39.38
2019-01-10T09:41:45.276Z,45.00
2019-01-10T09:42:45.303Z,39.38
2019-01-10T09:43:45.252Z,39.38
2019-01-10T09:44:45.241Z,39.38
2019-01-10T09:45:45.231Z,39.38
2019-01-10T09:46:45.233Z,39.38
2019-01-10T09:47:45.208Z,39.38
2019-01-10T09:48:45.218Z,39.38
2019-01-10T09:49:45.187Z,39.38
2019-01-10T09:50:45.175Z,28.12
2019-01-10T09:51:45.165Z,33.75
2019-01-10T09:52:45.153Z,33.75
2019-01-10T09:53:45.167Z,39.38
2019-01-10T09:54:45.133Z,45.00
2019-01-10T09:55:45.119Z,39.38
2019-01-10T09:56:45.109Z,45.00
2019-01-10T09:57:45.101Z,45.00
2019-01-10T09:58:45.109Z,45.00
2019-01-10T09:59:45.074Z,45.00
2019-01-10T10:00:45.064Z,45.00
2019-01-10T10:01:45.053Z,45.00
2019-01-10T10:02:45.041Z,56.25
2019-01-10T10:03:45.084Z,56.25
2019-01-10T10:04:45.022Z,67.50
2019-01-10T10:05:45.007Z,73.12
2019-01-10T10:06:44.996Z,67.50
2019-01-10T10:07:44.987Z,67.50
2019-01-10T10:08:45.000Z,67.50
2019-01-10T10:09:44.973Z,67.50
2019-01-10T10:10:44.952Z,73.12
2019-01-10T10:11:44.944Z,73.12
2019-01-10T10:12:44.931Z,73.12
2019-01-10T10:13:45.062Z,73.12
2019-01-10T10:14:44.908Z,67.50
2019-01-10T10:15:52.299Z,67.50
2019-01-10T10:16:44.890Z,73.12
2019-01-10T10:17:44.875Z,67.50
2019-01-10T10:18:44.863Z,67.50
2019-01-10T10:19:44.872Z,67.50
2019-01-10T10:20:44.846Z,61.88
2019-01-10T10:21:44.840Z,61.88
2019-01-10T10:22:44.819Z,61.88
2019-01-10T10:23:44.807Z,61.88
2019-01-10T10:24:44.819Z,67.50
2019-01-10T10:25:44.790Z,73.12
2019-01-10T10:26:44.774Z,73.12
2019-01-10T10:27:44.765Z,78.75
2019-01-10T10:28:44.753Z,73.12
2019-01-10T10:29:44.769Z,78.75
2019-01-10T10:30:44.728Z,84.38
2019-01-10T10:31:44.721Z,90.00
2019-01-10T10:32:44.706Z,90.00
2019-01-10T10:33:44.695Z,95.62
2019-01-10T10:34:44.704Z,101.25
2019-01-10T10:35:44.672Z,101.25
2019-01-10T10:36:44.661Z,95.62
2019-01-10T10:37:44.651Z,101.25
2019-01-10T10:38:44.642Z,95.62
2019-01-10T10:39:44.654Z,95.62
2019-01-10T10:40:44.617Z,101.25
2019-01-10T10:41:44.607Z,106.88
2019-01-10T10:42:44.595Z,95.62
2019-01-10T10:43:44.585Z,90.00
2019-01-10T10:44:44.598Z,95.62
2019-01-10T10:45:44.562Z,95.62
2019-01-10T10:46:44.552Z,95.62
2019-01-10T10:47:44.541Z,90.00
2019-01-10T10:48:44.532Z,73.12
2019-01-10T10:49:44.555Z,61.88
2019-01-10T10:50:44.506Z,61.88
2019-01-10T10:51:44.495Z,61.88
2019-01-10T10:52:44.487Z,67.50
2019-01-10T10:53:44.475Z,78.75
2019-01-10T10:54:44.463Z,78.75
2019-01-10T10:55:44.474Z,84.38
2019-01-10T10:56:44.446Z,73.12
2019-01-10T10:57:44.429Z,61.88
2019-01-10T10:58:44.421Z,45.00
2019-01-10T10:59:44.409Z,39.38
2019-01-10T11:00:44.423Z,39.38
2019-01-10T11:01:44.384Z,33.75
2019-01-10T11:02:44.377Z,33.75
2019-01-10T11:03:44.366Z,39.38
2019-01-10T11:04:44.352Z,39.38
2019-01-10T11:05:44.383Z,39.38
2019-01-10T11:06:44.329Z,33.75
2019-01-10T11:07:44.321Z,45.00
2019-01-10T11:08:44.663Z,56.25
2019-01-10T11:09:44.296Z,56.25
2019-01-10T11:10:44.285Z,56.25
2019-01-10T11:11:44.294Z,50.62
2019-01-10T11:12:44.264Z,45.00
2019-01-10T11:13:44.253Z,39.38
2019-01-10T11:14:48.207Z,39.38
2019-01-10T11:15:44.232Z,33.75
2019-01-10T11:16:44.240Z,45.00
2019-01-10T11:17:44.211Z,45.00
2019-01-10T11:18:44.207Z,45.00
2019-01-10T11:19:44.188Z,50.62
2019-01-10T11:20:44.175Z,56.25
2019-01-10T11:21:44.188Z,56.25
2019-01-10T11:22:44.154Z,45.00
2019-01-10T11:23:44.143Z,45.00
2019-01-10T11:24:44.138Z,45.00
2019-01-10T11:25:44.120Z,50.62
2019-01-10T11:26:44.133Z,50.62
2019-01-10T11:27:44.097Z,61.88
2019-01-10T11:28:44.093Z,61.88
2019-01-10T11:29:44.078Z,78.75
2019-01-10T11:30:44.067Z,78.75
2019-01-10T11:31:44.082Z,90.00
2019-01-10T11:32:44.042Z,90.00
2019-01-10T11:33:44.030Z,101.25
2019-01-10T11:34:44.019Z,112.50
2019-01-10T11:35:44.008Z,112.50
2019-01-10T11:36:44.020Z,101.25
2019-01-10T11:37:43.986Z,106.88
2019-01-10T11:38:45.289Z,95.62
2019-01-10T11:39:43.967Z,90.00
2019-01-10T11:40:43.954Z,112.50
2019-01-10T11:41:43.967Z,123.75
2019-01-10T11:42:43.930Z,135.00
2019-01-10T11:43:43.920Z,123.75
2019-01-10T11:44:43.911Z,112.50
2019-01-10T11:45:43.897Z,112.50
2019-01-10T11:46:43.922Z,118.12
2019-01-10T11:47:43.879Z,112.50
2019-01-10T11:48:43.865Z,112.50
2019-01-10T11:49:43.854Z,112.50
2019-01-10T11:50:43.843Z,101.25
2019-01-10T11:51:43.836Z,84.38
2019-01-10T11:52:43.842Z,73.12
2019-01-10T11:53:43.808Z,73.12
2019-01-10T11:54:43.799Z,56.25
2019-01-10T11:55:43.786Z,50.62
2019-01-10T11:56:43.775Z,56.25
2019-01-10T11:57:43.788Z,67.50
2019-01-10T11:58:43.754Z,56.25
2019-01-10T11:59:43.742Z,73.12
2019-01-10T12:00:43.731Z,95.62
2019-01-10T12:01:43.719Z,151.88
2019-01-10T12:02:43.733Z,123.75
2019-01-10T12:03:43.709Z,112.50
2019-01-10T12:04:43.687Z,146.25
2019-01-10T12:05:47.857Z,123.75
2019-01-10T12:06:43.668Z,106.88
2019-01-10T12:07:43.678Z,106.88
2019-01-10T12:08:43.642Z,123.75
2019-01-10T12:09:43.631Z,118.12
2019-01-10T12:10:43.622Z,140.62
2019-01-10T12:11:43.610Z,185.62
2019-01-10T12:12:43.638Z,157.50
2019-01-10T12:13:43.586Z,157.50
2019-01-10T12:14:43.575Z,146.25
2019-01-10T12:15:43.571Z,140.62
2019-01-10T12:16:43.553Z,123.75
2019-01-10T12:17:43.542Z,129.38
2019-01-10T12:18:43.555Z,95.62
2019-01-10T12:19:43.520Z,112.50
2019-01-10T12:20:43.511Z,112.50
2019-01-10T12:21:43.500Z,101.25
2019-01-10T12:22:43.487Z,106.88
2019-01-10T12:23:43.506Z,112.50
2019-01-10T12:24:43.470Z,112.50
2019-01-10T12:25:43.453Z,112.50
2019-01-10T12:26:43.442Z,118.12
2019-01-10T12:27:43.434Z,112.50
2019-01-10T12:28:43.444Z,106.88
2019-01-10T12:29:43.410Z,106.88
2019-01-10T12:30:43.397Z,106.88
2019-01-10T12:31:43.387Z,112.50
2019-01-10T12:32:43.377Z,118.12
2019-01-10T12:33:43.388Z,112.50
2019-01-10T12:34:43.356Z,101.25
2019-01-10T12:35:43.343Z,95.62
2019-01-10T12:36:43.331Z,90.00
2019-01-10T12:37:43.320Z,90.00
2019-01-10T12:38:43.331Z,95.62
2019-01-10T12:39:43.301Z,101.25
2019-01-10T12:40:43.287Z,95.62
2019-01-10T12:41:43.276Z,106.88
2019-01-10T12:42:43.264Z,95.62
2019-01-10T12:43:43.275Z,95.62
2019-01-10T12:44:43.243Z,90.00
2019-01-10T12:45:43.233Z,95.62
2019-01-10T12:46:43.220Z,90.00
2019-01-10T12:47:43.209Z,90.00
2019-01-10T12:48:43.239Z,101.25
2019-01-10T12:49:43.188Z,112.50
2019-01-10T12:50:43.186Z,118.12
2019-01-10T12:51:43.166Z,118.12
2019-01-10T12:52:43.155Z,112.50
2019-01-10T12:53:43.179Z,95.62
2019-01-10T12:54:43.132Z,90.00
2019-01-10T12:55:43.121Z,95.62
2019-01-10T12:56:43.109Z,101.25
2019-01-10T12:57:43.100Z,95.62
2019-01-10T12:58:43.089Z,78.75
2019-01-10T12:59:43.116Z,73.12
2019-01-10T13:00:43.069Z,73.12
2019-01-10T13:01:43.053Z,78.75
2019-01-10T13:02:43.043Z,78.75
2019-01-10T13:03:43.033Z,61.88
2019-01-10T13:04:43.046Z,56.25
2019-01-10T13:05:43.010Z,61.88
2019-01-10T13:06:43.007Z,78.75
2019-01-10T13:07:42.989Z,73.12
2019-01-10T13:08:42.977Z,61.88