createdAt,value
2022-08-25T00:00:24.746Z,99152.44
2022-08-25T00:03:13.645Z,99158.48
2022-08-25T00:05:41.489Z,99163.52
2022-08-25T00:08:09.686Z,99161.14
2022-08-25T00:10:39.584Z,99162.27
2022-08-25T00:13:08.600Z,99162.81
2022-08-25T00:15:38.503Z,99158.52
2022-08-25T00:18:11.367Z,99156.20
2022-08-25T00:20:49.274Z,99155.60
2022-08-25T00:23:18.618Z,99153.04
2022-08-25T00:25:46.846Z,99154.55
2022-08-25T00:28:17.389Z,99151.36
2022-08-25T00:30:46.172Z,99154.70
2022-08-25T00:33:15.033Z,99153.42
2022-08-25T00:35:43.921Z,99155.48
2022-08-25T00:38:13.106Z,99149.83
2022-08-25T00:40:43.009Z,99146.05
2022-08-25T00:43:12.096Z,99148.38
2022-08-25T00:45:41.026Z,99147.84
2022-08-25T00:48:09.341Z,99147.39
2022-08-25T00:50:37.821Z,99150.73
2022-08-25T00:53:08.733Z,99150.92
2022-08-25T00:55:40.625Z,99152.72
2022-08-25T00:58:19.051Z,99153.19
2022-08-25T01:00:51.310Z,99150.66
2022-08-25T01:03:21.031Z,99149.59
2022-08-25T01:05:54.063Z,99144.30
2022-08-25T01:08:29.155Z,99148.38
2022-08-25T01:10:59.576Z,99141.50
2022-08-25T01:13:51.130Z,99149.92
2022-08-25T01:16:19.898Z,99154.30
2022-08-25T01:18:51.537Z,99145.73
2022-08-25T01:21:22.437Z,99149.31
2022-08-25T01:23:52.472Z,99150.52
2022-08-25T01:26:28.323Z,99145.20
2022-08-25T01:29:20.549Z,99151.20
2022-08-25T01:31:51.123Z,99150.33
2022-08-25T01:34:21.701Z,99155.38
2022-08-25T01:36:50.065Z,99153.04
2022-08-25T01:39:18.516Z,99157.96
2022-08-25T01:42:05.741Z,99155.13
2022-08-25T01:44:36.569Z,99156.75
2022-08-25T01:47:06.631Z,99155.91
2022-08-25T01:49:35.523Z,99149.66
2022-08-25T01:52:29.173Z,99146.09
2022-08-25T01:54:57.371Z,99146.90
2022-08-25T01:57:25.103Z,99146.80
2022-08-25T01:59:53.033Z,99151.33
2022-08-25T02:02:20.791Z,99150.11
2022-08-25T02:04:50.688Z,99149.50
2022-08-25T02:07:19.516Z,99152.46
2022-08-25T02:09:47.587Z,99150.61
2022-08-25T02:12:16.118Z,99153.38
2022-08-25T02:14:44.108Z,99151.73
2022-08-25T02:17:12.111Z,99152.77
2022-08-25T02:19:40.356Z,99147.17
2022-08-25T02:22:09.204Z,99147.02
2022-08-25T02:24:37.220Z,99146.48
2022-08-25T02:27:05.649Z,99146.84
2022-08-25T02:29:34.347Z,99141.76
2022-08-25T02:32:03.915Z,99140.30
2022-08-25T02:34:32.233Z,99144.77
2022-08-25T02:37:00.729Z,99144.62
2022-08-25T02:39:29.367Z,99145.70
2022-08-25T02:41:57.134Z,99146.91
2022-08-25T02:44:24.852Z,99144.61
2022-08-25T02:46:52.830Z,99144.31
2022-08-25T02:49:21.175Z,99146.44
2022-08-25T02:51:49.250Z,99147.81
2022-08-25T02:54:16.983Z,99147.52
2022-08-25T02:56:45.189Z,99146.84
2022-08-25T02:59:13.746Z,99146.40
2022-08-25T03:01:42.798Z,99149.42
2022-08-25T03:04:11.304Z,99149.32
2022-08-25T03:06:40.119Z,99151.39
2022-08-25T03:09:09.142Z,99147.10
2022-08-25T03:11:38.932Z,99145.34
2022-08-25T03:14:09.792Z,99147.02
2022-08-25T03:16:38.595Z,99146.05
2022-08-25T03:19:08.556Z,99145.01
2022-08-25T03:21:39.120Z,99147.83
2022-08-25T03:24:08.405Z,99145.53
2022-08-25T03:26:55.111Z,99144.13
2022-08-25T03:29:33.275Z,99145.34
2022-08-25T03:32:02.095Z,99148.88
2022-08-25T03:34:31.306Z,99150.67
2022-08-25T03:36:59.992Z,99151.65
2022-08-25T03:39:29.383Z,99152.66
2022-08-25T03:41:57.197Z,99151.58
2022-08-25T03:44:25.921Z,99148.08
2022-08-25T03:46:54.262Z,99150.05
2022-08-25T03:49:24.766Z,99149.29
2022-08-25T03:51:55.269Z,99151.37
2022-08-25T03:54:26.352Z,99151.74
2022-08-25T03:56:55.210Z,99156.09
2022-08-25T03:59:23.599Z,99149.89
2022-08-25T04:01:55.121Z,99148.55
2022-08-25T04:04:24.235Z,99152.45
2022-08-25T04:06:53.417Z,99150.11
2022-08-25T04:09:22.326Z,99146.38
2022-08-25T04:11:52.996Z,99146.71
2022-08-25T04:14:23.956Z,99144.23
2022-08-25T04:16:53.122Z,99143.71
2022-08-25T04:19:22.395Z,99141.69
2022-08-25T04:21:52.143Z,99137.23
2022-08-25T04:24:25.577Z,99135.05
2022-08-25T04:26:55.152Z,99128.75
2022-08-25T04:29:25.395Z,99127.97
2022-08-25T04:31:55.108Z,99125.08
2022-08-25T04:34:29.584Z,99123.96
2022-08-25T04:37:03.082Z,99122.69
2022-08-25T04:39:33.316Z,99127.52
2022-08-25T04:42:02.530Z,99124.41
2022-08-25T04:44:32.043Z,99123.39
2022-08-25T04:47:00.846Z,99127.92
2022-08-25T04:49:29.598Z,99125.21
2022-08-25T04:51:57.681Z,99127.88
2022-08-25T04:54:26.389Z,99129.64
2022-08-25T04:56:58.070Z,99136.76
2022-08-25T04:59:30.324Z,99138.85
2022-08-25T05:02:03.224Z,99139.70
2022-08-25T05:04:33.031Z,99141.85
2022-08-25T05:07:03.123Z,99138.02
2022-08-25T05:09:33.026Z,99131.98
2022-08-25T05:12:03.225Z,99133.92
2022-08-25T05:14:32.853Z,99132.30
2022-08-25T05:17:02.107Z,99132.46
2022-08-25T05:19:30.982Z,99139.09
2022-08-25T05:21:59.127Z,99138.15
2022-08-25T05:24:28.322Z,99140.33
2022-08-25T05:26:58.158Z,99142.89
2022-08-25T05:29:27.285Z,99143.02
2022-08-25T05:31:56.367Z,99143.98
2022-08-25T05:34:25.226Z,99144.95
2022-08-25T05:36:53.087Z,99143.61
2022-08-25T05:39:20.852Z,99146.48
2022-08-25T05:41:48.578Z,99147.92
2022-08-25T05:44:20.876Z,99151.30
2022-08-25T05:46:49.865Z,99156.15
2022-08-25T05:49:17.674Z,99156.92
2022-08-25T05:51:45.507Z,99151.80
2022-08-25T05:54:13.411Z,99153.77
2022-08-25T05:56:41.263Z,99151.94
2022-08-25T05:59:09.960Z,99151.14
2022-08-25T06:01:56.810Z,99149.59
2022-08-25T06:04:24.773Z,99151.94
2022-08-25T06:06:54.998Z,99152.21
2022-08-25T06:09:23.204Z,99152.11
2022-08-25T06:11:54.660Z,99157.64
2022-08-25T06:14:24.427Z,99157.59
2022-08-25T06:16:53.168Z,99155.97
2022-08-25T06:19:23.742Z,99152.65
2022-08-25T06:21:57.618Z,99155.71
2022-08-25T06:24:26.040Z,99154.50
2022-08-25T06:26:54.875Z,99155.73
2022-08-25T06:29:25.475Z,99159.07
2022-08-25T06:31:53.651Z,99163.13
2022-08-25T06:34:23.877Z,99162.45
2022-08-25T06:36:53.305Z,99163.27
2022-08-25T06:39:22.688Z,99164.65
2022-08-25T06:41:55.962Z,99168.14
2022-08-25T06:44:24.406Z,99167.27
2022-08-25T06:46:52.374Z,99167.14
2022-08-25T06:49:20.665Z,99171.02
2022-08-25T06:51:49.108Z,99170.84
2022-08-25T06:54:18.417Z,99166.70
2022-08-25T06:56:47.182Z,99169.09
2022-08-25T06:59:19.008Z,99173.83
2022-08-25T07:01:47.168Z,99172.52
2022-08-25T07:04:19.376Z,99175.42
2022-08-25T07:06:48.085Z,99169.84
2022-08-25T07:09:15.923Z,99171.83
2022-08-25T07:11:45.762Z,99172.75
2022-08-25T07:14:16.546Z,99170.58
2022-08-25T07:16:49.278Z,99172.58
2022-08-25T07:19:21.020Z,99172.87
2022-08-25T07:21:52.912Z,99171.23
2022-08-25T07:24:22.699Z,99169.09
2022-08-25T07:26:51.555Z,99169.27
2022-08-25T07:29:31.976Z,99171.45
2022-08-25T07:32:02.949Z,99170.02
2022-08-25T07:34:52.156Z,99172.36
2022-08-25T07:37:47.873Z,99172.78
2022-08-25T07:40:22.664Z,99171.95
2022-08-25T07:42:53.898Z,99174.38
2022-08-25T07:45:29.900Z,99174.66
2022-08-25T07:48:00.153Z,99172.31
2022-08-25T07:50:29.964Z,99171.61
2022-08-25T07:52:59.372Z,99172.18
2022-08-25T07:55:30.592Z,99168.08
2022-08-25T07:57:59.918Z,99164.77
2022-08-25T08:00:30.319Z,99164.69
2022-08-25T08:02:59.718Z,99163.13
2022-08-25T08:05:28.906Z,99162.83
2022-08-25T08:07:57.492Z,99167.42
2022-08-25T08:10:47.887Z,99162.37
2022-08-25T08:13:18.000Z,99159.23
2022-08-25T08:15:47.443Z,99161.55
2022-08-25T08:18:16.367Z,99160.04
2022-08-25T08:20:46.683Z,99158.23
2022-08-25T08:23:15.209Z,99157.56
2022-08-25T08:25:43.302Z,99157.34
2022-08-25T08:28:12.121Z,99156.83
2022-08-25T08:30:53.006Z,99160.35
2022-08-25T08:33:23.017Z,99157.83
2022-08-25T08:36:05.149Z,99157.52
2022-08-25T08:38:37.760Z,99158.48
2022-08-25T08:42:09.661Z,99158.00
2022-08-25T08:44:45.293Z,99154.55
2022-08-25T08:47:52.941Z,99156.61
2022-08-25T08:50:51.861Z,99157.92
2022-08-25T08:53:41.063Z,99156.42
2022-08-25T08:56:16.127Z,99156.67
2022-08-25T08:58:49.901Z,99154.28
2022-08-25T09:01:26.763Z,99156.27
2022-08-25T09:04:08.614Z,99150.81
2022-08-25T09:06:42.722Z,99150.82
2022-08-25T09:09:23.490Z,99150.13
2022-08-25T09:12:28.255Z,99144.83
2022-08-25T09:15:18.339Z,99139.21
2022-08-25T09:18:00.105Z,99140.87
2022-08-25T09:20:41.840Z,99138.39
2022-08-25T09:23:31.759Z,99138.38
2022-08-25T09:26:16.065Z,99134.70
2022-08-25T09:28:55.670Z,99139.48
2022-08-25T09:31:29.742Z,99139.59
2022-08-25T09:34:02.090Z,99135.59
2022-08-25T09:36:37.489Z,99134.73
2022-08-25T09:39:08.125Z,99133.05
2022-08-25T09:41:40.735Z,99133.58
2022-08-25T09:44:20.449Z,99132.67
2022-08-25T09:46:57.412Z,99127.67
2022-08-25T09:49:44.850Z,99123.34
2022-08-25T09:52:23.985Z,99118.12
2022-08-25T09:54:56.254Z,99117.73
2022-08-25T09:57:30.953Z,99114.64
2022-08-25T10:00:30.673Z,99109.66
2022-08-25T10:03:22.452Z,99107.30
2022-08-25T10:06:03.393Z,99103.91
2022-08-25T10:08:39.760Z,99102.45
2022-08-25T10:11:15.708Z,99099.08
2022-08-25T10:13:51.530Z,99097.55
2022-08-25T10:16:35.620Z,99093.04
2022-08-25T10:19:08.189Z,99088.08
2022-08-25T10:21:37.310Z,99085.36
2022-08-25T10:24:06.714Z,99084.14
2022-08-25T10:26:37.623Z,99089.25
2022-08-25T10:29:32.604Z,99087.79
2022-08-25T10:32:24.575Z,99085.29
2022-08-25T10:34:56.794Z,99084.18
2022-08-25T10:37:55.410Z,99084.29
2022-08-25T10:40:37.500Z,99080.50
2022-08-25T10:43:08.575Z,99082.48
2022-08-25T10:46:18.722Z,99076.50
2022-08-25T10:49:28.356Z,99073.30
2022-08-25T10:52:07.689Z,99066.31
2022-08-25T10:54:54.811Z,99067.55
2022-08-25T10:57:46.737Z,99068.05
2022-08-25T11:00:24.882Z,99065.23
2022-08-25T11:03:26.682Z,99067.16
2022-08-25T11:06:20.551Z,99063.37
2022-08-25T11:09:00.738Z,99058.80
2022-08-25T11:12:07.411Z,99056.95
2022-08-25T11:14:49.818Z,99055.34
2022-08-25T11:17:25.672Z,99043.98
2022-08-25T11:20:04.069Z,99044.14
2022-08-25T11:22:45.967Z,99044.77
2022-08-25T11:25:32.401Z,99040.15
2022-08-25T11:28:38.558Z,99036.38
2022-08-25T11:31:08.735Z,99036.79
2022-08-25T11:33:40.517Z,99032.95
2022-08-25T11:36:29.486Z,99027.20
2022-08-25T11:39:16.326Z,99026.38
2022-08-25T11:42:09.142Z,99029.30
2022-08-25T11:45:02.615Z,99024.71
2022-08-25T11:47:33.554Z,99019.19
2022-08-25T11:50:25.865Z,99011.27
2022-08-25T11:53:15.363Z,99008.27
2022-08-25T11:55:53.984Z,99004.85
2022-08-25T11:58:28.068Z,99001.66
2022-08-25T12:01:01.308Z,98999.34
2022-08-25T12:03:32.093Z,98995.05
2022-08-25T12:06:34.393Z,98995.31
2022-08-25T12:09:04.994Z,98990.37
2022-08-25T12:11:39.649Z,98990.50
2022-08-25T12:14:22.466Z,98993.36
2022-08-25T12:16:51.739Z,98990.81
2022-08-25T12:19:35.608Z,98986.66
2022-08-25T12:22:04.266Z,98986.44
2022-08-25T12:24:48.098Z,98985.44
2022-08-25T12:27:43.031Z,98981.19
2022-08-25T12:30:18.620Z,98981.06
2022-08-25T12:33:16.752Z,98979.49
2022-08-25T12:36:03.361Z,98977.13
2022-08-25T12:38:49.705Z,98975.02
2022-08-25T12:41:24.490Z,98974.66
2022-08-25T12:44:09.190Z,98973.02
2022-08-25T12:46:39.666Z,98973.38
2022-08-25T12:49:34.578Z,98966.34
2022-08-25T12:52:07.152Z,98969.98
2022-08-25T12:54:42.527Z,98970.66
2022-08-25T12:57:40.332Z,98966.48
2022-08-25T13:03:09.981Z,98960.67
2022-08-25T13:05:41.164Z,98966.47
2022-08-25T13:08:48.107Z,98966.73
2022-08-25T13:11:39.041Z,98967.73
2022-08-25T13:14:37.887Z,98962.74
2022-08-25T13:17:07.228Z,98966.16
2022-08-25T13:19:38.665Z,98964.23
2022-08-25T13:22:16.374Z,98968.98
2022-08-25T13:24:50.607Z,98963.41
2022-08-25T13:27:27.657Z,98963.14
2022-08-25T13:30:04.001Z,98957.73
2022-08-25T13:32:38.173Z,98955.34
2022-08-25T13:35:26.530Z,98955.66
2022-08-25T13:38:16.761Z,98956.61
2022-08-25T13:40:45.149Z,98960.92
2022-08-25T13:43:15.021Z,98958.25
2022-08-25T13:45:46.635Z,98958.81
2022-08-25T13:48:31.361Z,98955.23
2022-08-25T13:51:21.430Z,98950.48
2022-08-25T13:53:58.372Z,98951.73
2022-08-25T13:56:40.515Z,98948.04
2022-08-25T13:59:28.544Z,98946.38
2022-08-25T14:01:56.783Z,98943.54
2022-08-25T14:04:33.079Z,98939.06
2022-08-25T14:07:37.243Z,98940.48
2022-08-25T14:10:11.446Z,98936.92
2022-08-25T14:12:49.721Z,98940.64
2022-08-25T14:15:17.920Z,98937.69
2022-08-25T14:18:00.998Z,98937.21
2022-08-25T14:20:31.839Z,98941.45
2022-08-25T14:23:07.886Z,98939.21
2022-08-25T14:25:42.233Z,98934.45
2022-08-25T14:28:18.570Z,98931.44
2022-08-25T14:31:00.163Z,98925.92
2022-08-25T14:33:35.374Z,98922.17
2022-08-25T14:36:05.492Z,98924.34
2022-08-25T14:38:34.590Z,98922.35
2022-08-25T14:41:02.576Z,98926.02
2022-08-25T14:43:31.884Z,98920.39
2022-08-25T14:46:10.655Z,98924.00
2022-08-25T14:48:45.989Z,98924.66
2022-08-25T14:51:17.501Z,98924.73
2022-08-25T14:53:45.946Z,98919.96
2022-08-25T14:56:14.309Z,98917.05
2022-08-25T14:58:50.895Z,98916.27
2022-08-25T15:01:28.777Z,98917.69
2022-08-25T15:04:22.567Z,98919.05
2022-08-25T15:06:56.079Z,98921.23
2022-08-25T15:09:25.257Z,98919.04
2022-08-25T15:12:01.640Z,98917.84
2022-08-25T15:14:33.354Z,98916.43
2022-08-25T15:17:03.643Z,98913.46
2022-08-25T15:19:31.558Z,98910.22
2022-08-25T15:21:59.798Z,98912.20
2022-08-25T15:24:28.833Z,98911.13
2022-08-25T15:27:00.260Z,98908.67
2022-08-25T15:29:31.544Z,98909.39
2022-08-25T15:32:01.215Z,98909.33
2022-08-25T15:34:43.460Z,98906.79
2022-08-25T15:37:18.384Z,98910.77
2022-08-25T15:39:48.642Z,98904.16
2022-08-25T15:42:17.118Z,98903.98
2022-08-25T15:44:53.442Z,98902.77
2022-08-25T15:47:24.193Z,98905.66
2022-08-25T15:50:04.566Z,98905.54
2022-08-25T15:52:44.514Z,98901.45
2022-08-25T15:55:16.139Z,98901.63
2022-08-25T15:57:44.731Z,98902.38
2022-08-25T16:00:16.798Z,98899.45
2022-08-25T16:02:46.263Z,98901.71
2022-08-25T16:05:16.198Z,98900.00
2022-08-25T16:07:51.539Z,98900.41
2022-08-25T16:10:20.959Z,98901.31
2022-08-25T16:12:50.083Z,98904.02
2022-08-25T16:15:17.941Z,98900.84
2022-08-25T16:17:52.135Z,98901.52
2022-08-25T16:20:21.110Z,98903.36
2022-08-25T16:22:52.479Z,98901.87
2022-08-25T16:25:21.290Z,98902.54
2022-08-25T16:27:49.374Z,98906.21
2022-08-25T16:30:18.292Z,98906.41
2022-08-25T16:32:47.724Z,98905.34
2022-08-25T16:35:15.727Z,98906.77
2022-08-25T16:37:44.312Z,98903.38
2022-08-25T16:40:14.670Z,98906.31
2022-08-25T16:42:43.495Z,98906.57
2022-08-25T16:45:12.190Z,98908.16
2022-08-25T16:47:42.795Z,98910.09
2022-08-25T16:50:12.213Z,98908.16
2022-08-25T16:53:00.116Z,98911.47
2022-08-25T16:55:39.000Z,98912.98
2022-08-25T16:58:12.651Z,98912.77
2022-08-25T17:00:43.815Z,98915.89
2022-08-25T17:03:13.311Z,98909.89
2022-08-25T17:05:42.940Z,98912.34
2022-08-25T17:08:30.440Z,98915.85
2022-08-25T17:11:27.614Z,98915.45
2022-08-25T17:13:58.960Z,98919.86
2022-08-25T17:16:31.388Z,98918.52
2022-08-25T17:19:07.725Z,98921.41
2022-08-25T17:21:45.083Z,98920.92
2022-08-25T17:24:16.915Z,98923.54
2022-08-25T17:26:47.312Z,98926.52
2022-08-25T17:29:18.678Z,98931.89
2022-08-25T17:31:48.484Z,98935.54
2022-08-25T17:34:22.953Z,98935.86
2022-08-25T17:36:54.504Z,98933.44
2022-08-25T17:39:23.299Z,98936.05
2022-08-25T17:41:52.487Z,98938.99
2022-08-25T17:44:21.010Z,98937.93
2022-08-25T17:46:49.495Z,98937.61
2022-08-25T17:49:18.111Z,98938.74
2022-08-25T17:51:46.108Z,98937.50
2022-08-25T17:54:14.792Z,98938.11
2022-08-25T17:56:44.989Z,98937.85
2022-08-25T17:59:14.111Z,98942.71
2022-08-25T18:01:42.746Z,98944.35
2022-08-25T18:04:17.281Z,98948.39
2022-08-25T18:06:48.732Z,98950.48
2022-08-25T18:09:32.298Z,98949.03
2022-08-25T18:12:00.521Z,98949.52
2022-08-25T18:14:28.684Z,98952.61
2022-08-25T18:16:57.363Z,98954.59
2022-08-25T18:19:25.402Z,98958.58
2022-08-25T18:21:53.267Z,98961.79
2022-08-25T18:24:23.585Z,98961.14
2022-08-25T18:26:51.734Z,98964.29
2022-08-25T18:29:20.912Z,98963.98
2022-08-25T18:31:49.061Z,98965.81
2022-08-25T18:34:17.308Z,98968.55
2022-08-25T18:36:46.815Z,98972.08
2022-08-25T18:39:34.915Z,98970.11
2022-08-25T18:42:05.694Z,98971.05
2022-08-25T18:44:34.876Z,98972.52
2022-08-25T18:47:07.698Z,98970.72
2022-08-25T18:49:37.738Z,98973.04
2022-08-25T18:52:07.527Z,98972.73
2022-08-25T18:54:36.314Z,98973.15
2022-08-25T18:57:05.072Z,98972.79
2022-08-25T18:59:37.440Z,98968.95
2022-08-25T19:02:07.723Z,98967.45
2022-08-25T19:04:35.954Z,98965.41
2022-08-25T19:07:05.935Z,98962.71
2022-08-25T19:09:36.647Z,98966.17
2022-08-25T19:12:06.095Z,98965.60
2022-08-25T19:14:39.725Z,98967.14
2022-08-25T19:17:08.893Z,98965.35
2022-08-25T19:19:36.857Z,98964.83
2022-08-25T19:22:04.887Z,98965.83
2022-08-25T19:24:33.204Z,98965.73
2022-08-25T19:27:03.116Z,98967.05
2022-08-25T19:29:31.900Z,98965.37
2022-08-25T19:32:01.478Z,98969.15
2022-08-25T19:34:35.318Z,98966.55
2022-08-25T19:37:04.638Z,98963.90
2022-08-25T19:39:35.732Z,98966.79
2022-08-25T19:42:08.303Z,98966.40
2022-08-25T19:44:57.675Z,98964.23
2022-08-25T19:47:26.082Z,98961.45
2022-08-25T19:52:27.249Z,98966.08
2022-08-25T19:54:57.057Z,98962.30
2022-08-25T19:57:28.536Z,98970.00
2022-08-25T20:00:29.550Z,98969.24
2022-08-25T20:03:00.812Z,98971.39
2022-08-25T20:05:30.174Z,98974.61
2022-08-25T20:07:59.698Z,98975.73
2022-08-25T20:10:33.953Z,98977.64
2022-08-25T20:13:12.038Z,98977.45
2022-08-25T20:15:41.260Z,98977.17
2022-08-25T20:18:09.442Z,98972.84
2022-08-25T20:21:06.479Z,98974.80
2022-08-25T20:24:09.570Z,98974.15
2022-08-25T20:26:38.737Z,98976.91
2022-08-25T20:29:13.144Z,98980.00
2022-08-25T20:31:41.606Z,98972.41
2022-08-25T20:34:13.540Z,98982.04
2022-08-25T20:36:50.024Z,98975.21
2022-08-25T20:39:21.418Z,98975.89
2022-08-25T20:41:50.222Z,98976.59
2022-08-25T20:44:20.096Z,98970.39
2022-08-25T20:46:52.531Z,98972.17
2022-08-25T20:49:27.380Z,98968.91
2022-08-25T20:51:57.230Z,98967.36
2022-08-25T20:54:27.914Z,98968.38
2022-08-25T20:56:58.559Z,98968.93
2022-08-25T20:59:28.509Z,98971.69
2022-08-25T21:01:58.463Z,98977.23
2022-08-25T21:04:29.957Z,98976.77
2022-08-25T21:07:01.202Z,98971.50
2022-08-25T21:09:30.168Z,98970.42
2022-08-25T21:12:01.804Z,98973.44
2022-08-25T21:14:30.511Z,98972.41
2022-08-25T21:17:01.463Z,98970.45
2022-08-25T21:19:32.229Z,98966.80
2022-08-25T21:22:02.006Z,98966.69
2022-08-25T21:24:30.344Z,98968.55
2022-08-25T21:27:00.228Z,98966.45
2022-08-25T21:29:29.998Z,98964.80
2022-08-25T21:31:59.798Z,98966.98
2022-08-25T21:34:31.295Z,98961.91
2022-08-25T21:37:00.390Z,98961.76
2022-08-25T21:39:32.497Z,98959.20
2022-08-25T21:42:02.091Z,98956.30
2022-08-25T21:44:30.803Z,98952.23
2022-08-25T21:47:00.157Z,98951.58
2022-08-25T21:49:28.183Z,98949.17
2022-08-25T21:52:00.859Z,98946.30
2022-08-25T21:54:30.461Z,98945.84
2022-08-25T21:57:03.321Z,98944.84
2022-08-25T21:59:37.789Z,98944.23
2022-08-25T22:02:11.403Z,98945.67
2022-08-25T22:04:42.189Z,98941.73
2022-08-25T22:07:12.398Z,98941.02
2022-08-25T22:09:42.070Z,98941.28
2022-08-25T22:12:12.815Z,98939.84
2022-08-25T22:14:45.215Z,98941.17
2022-08-25T22:17:17.038Z,98944.02
2022-08-25T22:19:53.855Z,98937.85
2022-08-25T22:22:25.511Z,98939.16
2022-08-25T22:24:53.590Z,98938.48
2022-08-25T22:27:23.363Z,98938.01
2022-08-25T22:32:55.857Z,98936.09
2022-08-25T22:35:25.356Z,98933.75
2022-08-25T22:37:55.271Z,98930.55
2022-08-25T22:40:23.115Z,98927.31
2022-08-25T22:42:55.027Z,98924.15
2022-08-25T22:45:23.178Z,98921.91
2022-08-25T22:47:53.435Z,98923.61
2022-08-25T22:50:23.223Z,98920.97
2022-08-25T22:52:52.741Z,98924.81
2022-08-25T22:55:22.624Z,98922.33
2022-08-25T22:57:50.420Z,98922.45
2022-08-25T23:00:25.157Z,98921.23
2022-08-25T23:03:12.549Z,98920.98
2022-08-25T23:05:42.498Z,98918.93
2022-08-25T23:08:11.990Z,98913.58
2022-08-25T23:13:34.750Z,98906.02
2022-08-25T23:16:10.193Z,98904.02
2022-08-25T23:18:43.769Z,98904.68
2022-08-25T23:21:37.858Z,98901.23
2022-08-25T23:24:13.428Z,98899.94
2022-08-25T23:26:43.370Z,98897.39
2022-08-25T23:29:20.425Z,98899.42
2022-08-25T23:31:48.520Z,98898.79
2022-08-25T23:34:18.140Z,98900.02
2022-08-25T23:36:45.960Z,98898.16
2022-08-25T23:39:17.404Z,98899.72
2022-08-25T23:41:47.226Z,98896.13
2022-08-25T23:44:21.415Z,98891.79
2022-08-25T23:46:51.428Z,98892.92
2022-08-25T23:49:23.472Z,98890.77
2022-08-25T23:51:57.264Z,98887.33
2022-08-25T23:54:31.429Z,98886.86
2022-08-25T23:57:01.597Z,98882.65
2022-08-25T23:59:30.929Z,98879.79
