createdAt,value
2017-12-23T00:00:11.335Z,9.63
2017-12-23T00:02:39.633Z,9.62
2017-12-23T00:05:08.709Z,9.63
2017-12-23T00:07:37.027Z,9.65
2017-12-23T00:10:05.339Z,9.64
2017-12-23T00:12:33.671Z,9.64
2017-12-23T00:15:02.855Z,9.64
2017-12-23T00:17:31.352Z,9.64
2017-12-23T00:19:59.670Z,9.63
2017-12-23T00:22:27.987Z,9.64
2017-12-23T00:24:56.290Z,9.62
2017-12-23T00:27:25.385Z,9.62
2017-12-23T00:29:54.460Z,9.62
2017-12-23T00:32:22.785Z,9.62
2017-12-23T00:34:51.086Z,9.61
2017-12-23T00:37:19.415Z,9.62
2017-12-23T00:39:47.731Z,9.63
2017-12-23T00:42:16.894Z,9.62
2017-12-23T00:44:45.222Z,9.63
2017-12-23T00:47:13.520Z,9.62
2017-12-23T00:49:41.834Z,9.61
2017-12-23T00:52:10.149Z,9.62
2017-12-23T00:54:39.292Z,9.62
2017-12-23T00:57:07.608Z,9.61
2017-12-23T00:59:35.926Z,9.59
2017-12-23T01:02:05.010Z,9.59
2017-12-23T01:04:33.308Z,9.59
2017-12-23T01:07:02.386Z,9.59
2017-12-23T01:09:30.719Z,9.59
2017-12-23T01:11:59.030Z,9.57
2017-12-23T01:14:27.332Z,9.58
2017-12-23T01:16:56.540Z,9.58
2017-12-23T01:19:24.887Z,9.56
2017-12-23T01:21:53.200Z,9.57
2017-12-23T01:24:21.521Z,9.57
2017-12-23T01:26:49.840Z,9.57
2017-12-23T01:29:18.162Z,9.56
2017-12-23T01:31:47.228Z,9.56
2017-12-23T01:34:15.543Z,9.56
2017-12-23T01:36:43.846Z,9.55
2017-12-23T01:39:12.144Z,9.56
2017-12-23T01:41:40.446Z,9.57
2017-12-23T01:44:09.571Z,9.57
2017-12-23T01:46:37.885Z,9.57
2017-12-23T01:49:06.956Z,9.56
2017-12-23T01:51:35.287Z,9.54
2017-12-23T01:54:03.579Z,9.55
2017-12-23T01:56:31.896Z,9.55
2017-12-23T01:59:00.188Z,9.55
2017-12-23T02:01:28.519Z,9.55
2017-12-23T02:03:56.832Z,9.56
2017-12-23T02:06:25.139Z,9.57
2017-12-23T02:08:53.456Z,9.57
2017-12-23T02:11:21.823Z,9.59
2017-12-23T02:13:50.968Z,9.60
2017-12-23T02:16:19.298Z,9.58
2017-12-23T02:18:48.386Z,9.59
2017-12-23T02:21:16.712Z,9.59
2017-12-23T02:23:45.043Z,9.60
2017-12-23T02:26:13.348Z,9.62
2017-12-23T02:28:42.419Z,9.61
2017-12-23T02:31:11.306Z,9.62
2017-12-23T02:33:39.631Z,9.63
2017-12-23T02:36:07.927Z,9.61
2017-12-23T02:38:36.239Z,9.62
2017-12-23T02:41:04.563Z,9.63
2017-12-23T02:43:33.630Z,9.63
2017-12-23T02:46:01.920Z,9.61
2017-12-23T02:48:30.244Z,9.61
2017-12-23T02:50:58.562Z,9.62
2017-12-23T02:53:26.892Z,9.61
2017-12-23T02:55:55.986Z,9.61
2017-12-23T02:58:25.061Z,9.60
2017-12-23T03:00:53.366Z,9.58
2017-12-23T03:03:22.453Z,9.55
2017-12-23T03:05:50.770Z,9.55
2017-12-23T03:08:19.101Z,9.53
2017-12-23T03:10:48.105Z,9.51
2017-12-23T03:13:16.425Z,9.49
2017-12-23T03:15:44.714Z,9.48
2017-12-23T03:18:13.022Z,9.48
2017-12-23T03:20:41.337Z,9.48
2017-12-23T03:23:09.647Z,9.46
2017-12-23T03:25:37.977Z,9.46
2017-12-23T03:28:06.299Z,9.43
2017-12-23T03:30:35.479Z,9.41
2017-12-23T03:33:03.799Z,9.38
2017-12-23T03:35:32.434Z,9.38
2017-12-23T03:38:00.743Z,9.37
2017-12-23T03:40:29.812Z,9.38
2017-12-23T03:42:58.125Z,9.35
2017-12-23T03:45:27.215Z,9.35
2017-12-23T03:47:55.530Z,9.35
2017-12-23T03:50:23.833Z,9.34
2017-12-23T03:52:52.149Z,9.35
2017-12-23T03:55:20.464Z,9.34
2017-12-23T03:57:48.781Z,9.34
2017-12-23T04:00:17.100Z,9.33
2017-12-23T04:02:45.468Z,9.32
2017-12-23T04:05:13.778Z,9.31
2017-12-23T04:07:42.855Z,9.31
2017-12-23T04:10:11.160Z,9.28
2017-12-23T04:12:40.258Z,9.28
2017-12-23T04:15:09.355Z,9.28
2017-12-23T04:17:38.440Z,9.28
2017-12-23T04:20:06.763Z,9.28
2017-12-23T04:22:35.098Z,9.27
2017-12-23T04:25:03.426Z,9.28
2017-12-23T04:27:31.736Z,9.30
2017-12-23T04:30:00.047Z,9.34
2017-12-23T04:32:29.136Z,9.36
2017-12-23T04:34:57.442Z,9.38
2017-12-23T04:37:26.514Z,9.42
2017-12-23T04:39:54.827Z,9.44
2017-12-23T04:42:23.908Z,9.45
2017-12-23T04:44:52.274Z,9.46
2017-12-23T04:47:20.588Z,9.47
2017-12-23T04:49:49.673Z,9.48
2017-12-23T04:52:18.776Z,9.51
2017-12-23T04:54:47.939Z,9.53
2017-12-23T04:57:16.239Z,9.55
2017-12-23T04:59:44.565Z,9.57
2017-12-23T05:02:12.852Z,9.59
2017-12-23T05:04:41.156Z,9.60
2017-12-23T05:07:09.467Z,9.61
2017-12-23T05:09:37.766Z,9.62
2017-12-23T05:12:06.835Z,9.66
2017-12-23T05:14:35.145Z,9.67
2017-12-23T05:17:04.219Z,9.69
2017-12-23T05:19:32.591Z,9.69
2017-12-23T05:22:00.890Z,9.70
2017-12-23T05:24:29.230Z,9.71
2017-12-23T05:26:57.557Z,9.75
2017-12-23T05:29:25.849Z,9.75
2017-12-23T05:31:54.915Z,9.78
2017-12-23T05:34:23.216Z,9.79
2017-12-23T05:36:51.528Z,9.81
2017-12-23T05:39:19.836Z,9.81
2017-12-23T05:41:48.153Z,9.81
2017-12-23T05:44:16.469Z,9.82
2017-12-23T05:46:44.774Z,9.84
2017-12-23T05:49:13.168Z,9.85
2017-12-23T05:51:41.496Z,9.85
2017-12-23T05:54:10.550Z,9.86
2017-12-23T05:56:38.844Z,9.88
2017-12-23T05:59:07.158Z,9.87
2017-12-23T06:01:36.230Z,9.87
2017-12-23T06:04:04.769Z,9.88
2017-12-23T06:06:33.073Z,9.88
2017-12-23T06:09:01.389Z,9.89
2017-12-23T06:11:29.713Z,9.90
2017-12-23T06:13:58.033Z,9.89
2017-12-23T06:16:26.351Z,9.91
2017-12-23T06:18:55.424Z,9.90
2017-12-23T06:21:23.741Z,9.90
2017-12-23T06:23:52.877Z,9.91
2017-12-23T06:26:21.916Z,9.92
2017-12-23T06:28:51.128Z,9.94
2017-12-23T06:31:20.241Z,9.92
2017-12-23T06:33:49.326Z,9.92
2017-12-23T06:36:18.382Z,9.93
2017-12-23T06:38:46.684Z,9.93
2017-12-23T06:41:16.534Z,9.93
2017-12-23T06:43:45.622Z,9.96
2017-12-23T06:46:14.691Z,9.96
2017-12-23T06:48:42.991Z,9.97
2017-12-23T06:51:11.338Z,9.97
2017-12-23T06:53:39.657Z,9.98
2017-12-23T06:56:07.967Z,9.97
2017-12-23T06:58:36.277Z,9.98
2017-12-23T07:01:04.616Z,9.98
2017-12-23T07:03:32.933Z,9.97
2017-12-23T07:06:01.253Z,9.98
2017-12-23T07:08:29.583Z,9.99
2017-12-23T07:10:57.926Z,10.00
2017-12-23T07:13:26.240Z,10.01
2017-12-23T07:15:54.576Z,10.00
2017-12-23T07:18:22.918Z,10.01
2017-12-23T07:20:51.241Z,10.01
2017-12-23T07:23:19.572Z,10.03
2017-12-23T07:25:47.898Z,10.03
2017-12-23T07:28:16.351Z,10.04
2017-12-23T07:30:44.670Z,10.04
2017-12-23T07:33:12.977Z,10.06
2017-12-23T07:35:42.087Z,10.07
2017-12-23T07:38:11.155Z,10.07
2017-12-23T07:40:39.493Z,10.08
2017-12-23T07:43:07.823Z,10.08
2017-12-23T07:45:36.154Z,10.07
2017-12-23T07:48:04.460Z,10.08
2017-12-23T07:50:32.774Z,10.10
2017-12-23T07:53:01.179Z,10.11
2017-12-23T07:55:30.250Z,10.12
2017-12-23T07:57:58.613Z,10.14
2017-12-23T08:00:26.943Z,10.16
2017-12-23T08:02:56.011Z,10.18
2017-12-23T08:05:24.341Z,10.19
2017-12-23T08:07:52.661Z,10.22
2017-12-23T08:10:20.968Z,10.23
2017-12-23T08:12:49.285Z,10.23
2017-12-23T08:15:18.442Z,10.25
2017-12-23T08:17:46.750Z,10.27
2017-12-23T08:20:15.814Z,10.28
2017-12-23T08:22:44.176Z,10.31
2017-12-23T08:25:12.499Z,10.32
2017-12-23T08:27:40.815Z,10.33
2017-12-23T08:30:09.133Z,10.36
2017-12-23T08:32:37.480Z,10.36
2017-12-23T08:35:05.800Z,10.38
2017-12-23T08:37:34.125Z,10.39
2017-12-23T08:40:03.200Z,10.39
2017-12-23T08:42:31.536Z,10.40
2017-12-23T08:44:59.845Z,10.41
2017-12-23T08:47:28.165Z,10.41
2017-12-23T08:49:57.258Z,10.42
2017-12-23T08:52:26.343Z,10.43
2017-12-23T08:54:54.651Z,10.43
2017-12-23T08:57:23.720Z,10.43
2017-12-23T08:59:52.026Z,10.43
2017-12-23T09:02:21.114Z,10.44
2017-12-23T09:04:49.434Z,10.45
2017-12-23T09:07:17.749Z,10.47
2017-12-23T09:09:46.604Z,10.48
2017-12-23T09:12:14.943Z,10.49
2017-12-23T09:14:43.251Z,10.49
2017-12-23T09:17:12.342Z,10.50
2017-12-23T09:19:41.441Z,10.50
2017-12-23T09:22:10.527Z,10.53
2017-12-23T09:24:38.950Z,10.53
2017-12-23T09:27:07.351Z,10.54
2017-12-23T09:29:35.670Z,10.54
2017-12-23T09:32:03.971Z,10.53
2017-12-23T09:34:33.030Z,10.53
2017-12-23T09:37:01.356Z,10.52
2017-12-23T09:39:30.591Z,10.52
2017-12-23T09:41:58.942Z,10.52
2017-12-23T09:44:28.050Z,10.52
2017-12-23T09:46:57.128Z,10.51
2017-12-23T09:49:25.436Z,10.52
2017-12-23T09:51:53.773Z,10.53
2017-12-23T09:54:22.086Z,10.51
2017-12-23T09:56:51.175Z,10.51
2017-12-23T09:59:19.486Z,10.52
2017-12-23T10:01:48.426Z,10.51
2017-12-23T10:04:16.742Z,10.50
2017-12-23T10:06:45.832Z,10.45
2017-12-23T10:09:14.148Z,10.43
2017-12-23T10:11:42.476Z,10.41
2017-12-23T10:14:10.822Z,10.42
2017-12-23T10:16:39.183Z,10.41
2017-12-23T10:19:07.501Z,10.38
2017-12-23T10:21:35.830Z,10.36
2017-12-23T10:24:04.922Z,10.34
2017-12-23T10:26:33.242Z,10.32
2017-12-23T10:29:01.560Z,10.30
2017-12-23T10:31:29.880Z,10.30
2017-12-23T10:33:58.986Z,10.27
2017-12-23T10:36:27.300Z,10.25
2017-12-23T10:38:55.672Z,10.25
2017-12-23T10:41:23.982Z,10.24
2017-12-23T10:43:52.324Z,10.21
2017-12-23T10:46:20.631Z,10.20
2017-12-23T10:48:48.940Z,10.19
2017-12-23T10:51:17.254Z,10.19
2017-12-23T10:53:46.328Z,10.20
2017-12-23T10:56:14.636Z,10.21
2017-12-23T10:58:43.722Z,10.22
2017-12-23T11:01:12.043Z,10.23
2017-12-23T11:03:40.338Z,10.24
2017-12-23T11:06:08.760Z,10.25
2017-12-23T11:08:37.064Z,10.26
2017-12-23T11:11:08.799Z,10.27
2017-12-23T11:13:37.123Z,10.29
2017-12-23T11:16:05.426Z,10.30
2017-12-23T11:18:33.723Z,10.32
2017-12-23T11:21:03.682Z,10.33
2017-12-23T11:23:32.754Z,10.33
2017-12-23T11:26:01.084Z,10.34
2017-12-23T11:28:29.410Z,10.35
2017-12-23T11:30:58.502Z,10.37
2017-12-23T11:33:26.830Z,10.38
2017-12-23T11:35:55.914Z,10.40
2017-12-23T11:38:24.226Z,10.42
2017-12-23T11:40:52.544Z,10.43
2017-12-23T11:43:20.863Z,10.42
2017-12-23T11:45:49.166Z,10.44
2017-12-23T11:48:17.487Z,10.45
2017-12-23T11:50:45.808Z,10.44
2017-12-23T11:53:14.892Z,10.44
2017-12-23T11:55:43.208Z,10.43
2017-12-23T11:58:11.554Z,10.44
2017-12-23T12:00:39.874Z,10.43
2017-12-23T12:03:08.180Z,10.42
2017-12-23T12:05:36.499Z,10.44
2017-12-23T12:08:04.794Z,10.45
2017-12-23T12:10:33.103Z,10.46
2017-12-23T12:13:01.416Z,10.46
2017-12-23T12:15:29.741Z,10.47
2017-12-23T12:17:58.837Z,10.46
2017-12-23T12:20:27.154Z,10.46
2017-12-23T12:22:55.463Z,10.48
2017-12-23T12:25:23.821Z,10.48
2017-12-23T12:27:52.372Z,10.46
2017-12-23T12:30:21.473Z,10.45
2017-12-23T12:32:50.592Z,10.46
2017-12-23T12:35:19.678Z,10.45
2017-12-23T12:37:48.772Z,10.45
2017-12-23T12:40:17.114Z,10.47
2017-12-23T12:42:45.434Z,10.49
2017-12-23T12:45:13.771Z,10.48
2017-12-23T12:47:42.091Z,10.48
2017-12-23T12:50:11.070Z,10.48
2017-12-23T12:52:39.388Z,10.48
2017-12-23T12:55:08.463Z,10.46
2017-12-23T12:57:36.765Z,10.45
2017-12-23T13:00:05.840Z,10.43
2017-12-23T13:02:34.284Z,10.44
2017-12-23T13:05:02.614Z,10.43
2017-12-23T13:07:31.692Z,10.44
2017-12-23T13:10:00.023Z,10.43
2017-12-23T13:12:28.343Z,10.44
2017-12-23T13:14:56.649Z,10.43
2017-12-23T13:17:24.967Z,10.41
2017-12-23T13:19:53.288Z,10.41
2017-12-23T13:22:21.622Z,10.39
2017-12-23T13:24:50.705Z,10.38
2017-12-23T13:27:19.015Z,10.37
2017-12-23T13:29:47.336Z,10.36
2017-12-23T13:32:15.653Z,10.34
2017-12-23T13:34:44.744Z,10.33
2017-12-23T13:37:13.103Z,10.33
2017-12-23T13:39:41.463Z,10.34
2017-12-23T13:42:09.859Z,10.35
2017-12-23T13:44:38.200Z,10.35
2017-12-23T13:47:07.270Z,10.35
2017-12-23T13:49:35.606Z,10.34
2017-12-23T13:52:03.929Z,10.32
2017-12-23T13:54:32.307Z,10.32
2017-12-23T13:57:00.640Z,10.29
2017-12-23T13:59:28.960Z,10.29
2017-12-23T14:01:57.287Z,10.29
2017-12-23T14:04:26.366Z,10.28
2017-12-23T14:06:54.688Z,10.28
2017-12-23T14:09:23.002Z,10.27
2017-12-23T14:11:51.324Z,10.28
2017-12-23T14:14:20.406Z,10.27
2017-12-23T14:16:48.736Z,10.25
2017-12-23T14:19:17.046Z,10.25
2017-12-23T14:21:45.380Z,10.23
2017-12-23T14:24:13.727Z,10.21
2017-12-23T14:26:42.032Z,10.20
2017-12-23T14:29:11.127Z,10.20
2017-12-23T14:31:40.225Z,10.20
2017-12-23T14:34:08.542Z,10.18
2017-12-23T14:36:36.845Z,10.16
2017-12-23T14:39:05.176Z,10.15
2017-12-23T14:41:34.304Z,10.13
2017-12-23T14:44:02.605Z,10.10
2017-12-23T14:46:30.936Z,10.10
2017-12-23T14:49:00.018Z,10.08
2017-12-23T14:51:28.339Z,10.06
2017-12-23T14:53:56.677Z,10.05
2017-12-23T14:56:25.782Z,10.05
2017-12-23T14:58:54.080Z,10.02
2017-12-23T15:01:23.149Z,10.00
2017-12-23T15:03:52.221Z,9.98
2017-12-23T15:06:20.534Z,9.97
2017-12-23T15:08:48.871Z,9.97
2017-12-23T15:11:17.202Z,9.94
2017-12-23T15:13:45.503Z,9.92
2017-12-23T15:16:14.589Z,9.91
2017-12-23T15:18:42.900Z,9.91
2017-12-23T15:21:11.231Z,9.89
2017-12-23T15:23:39.572Z,9.89
2017-12-23T15:26:07.878Z,9.88
2017-12-23T15:28:36.231Z,9.88
2017-12-23T15:31:04.547Z,9.87
2017-12-23T15:33:32.861Z,9.87
2017-12-23T15:36:01.179Z,9.87
2017-12-23T15:38:29.500Z,9.87
2017-12-23T15:40:57.814Z,9.87
2017-12-23T15:43:26.127Z,9.85
2017-12-23T15:45:54.433Z,9.86
2017-12-23T15:48:22.745Z,9.87
2017-12-23T15:50:51.045Z,9.87
2017-12-23T15:53:20.103Z,9.87
2017-12-23T15:55:48.423Z,9.87
2017-12-23T15:58:17.507Z,9.88
2017-12-23T16:00:45.821Z,9.88
2017-12-23T16:03:14.906Z,9.90
2017-12-23T16:05:43.977Z,9.89
2017-12-23T16:08:13.115Z,9.90
2017-12-23T16:10:42.191Z,9.91
2017-12-23T16:13:10.511Z,9.91
2017-12-23T16:15:38.825Z,9.92
2017-12-23T16:18:07.134Z,9.92
2017-12-23T16:20:35.430Z,9.90
2017-12-23T16:23:04.601Z,9.89
2017-12-23T16:25:32.909Z,9.87
2017-12-23T16:28:01.971Z,9.87
2017-12-23T16:30:30.309Z,9.86
2017-12-23T16:32:59.375Z,9.85
2017-12-23T16:35:27.701Z,9.84
2017-12-23T16:37:55.988Z,9.83
2017-12-23T16:40:24.344Z,9.82
2017-12-23T16:42:53.443Z,9.82
2017-12-23T16:45:22.505Z,9.83
2017-12-23T16:47:50.809Z,9.81
2017-12-23T16:50:19.951Z,9.81
2017-12-23T16:52:48.305Z,9.81
2017-12-23T16:55:17.385Z,9.80
2017-12-23T16:57:45.699Z,9.81
2017-12-23T17:00:14.022Z,9.80
2017-12-23T17:02:42.324Z,9.80
2017-12-23T17:05:10.615Z,9.79
2017-12-23T17:07:39.716Z,9.78
2017-12-23T17:10:08.811Z,9.77
2017-12-23T17:12:37.144Z,9.76
2017-12-23T17:15:05.453Z,9.77
2017-12-23T17:17:33.790Z,9.78
2017-12-23T17:20:02.097Z,9.80
2017-12-23T17:22:30.429Z,9.80
2017-12-23T17:24:59.492Z,9.80
2017-12-23T17:27:27.805Z,9.80
2017-12-23T17:30:13.827Z,9.81
2017-12-23T17:32:42.135Z,9.80
2017-12-23T17:35:10.467Z,9.81
2017-12-23T17:37:39.540Z,9.83
2017-12-23T17:40:07.877Z,9.85
2017-12-23T17:42:36.192Z,9.84
2017-12-23T17:45:04.502Z,9.82
2017-12-23T17:47:33.585Z,9.84
2017-12-23T17:50:01.885Z,9.84
2017-12-23T17:52:30.953Z,9.85
2017-12-23T17:54:59.339Z,9.86
2017-12-23T17:57:27.603Z,9.85
2017-12-23T17:59:55.962Z,9.86
2017-12-23T18:02:24.329Z,9.84
2017-12-23T18:04:52.641Z,9.83
2017-12-23T18:07:21.050Z,9.84
2017-12-23T18:09:49.356Z,9.82
2017-12-23T18:12:18.429Z,9.81
2017-12-23T18:14:46.779Z,9.78
2017-12-23T18:17:15.095Z,9.78
2017-12-23T18:19:43.516Z,9.76
2017-12-23T18:22:11.849Z,9.76
2017-12-23T18:24:40.251Z,9.75
2017-12-23T18:27:08.645Z,9.72
2017-12-23T18:29:37.828Z,9.70
2017-12-23T18:32:06.194Z,9.70
2017-12-23T18:34:34.654Z,9.68
2017-12-23T18:37:03.063Z,9.68
2017-12-23T18:39:31.397Z,9.65
2017-12-23T18:42:00.522Z,9.64
2017-12-23T18:44:29.688Z,9.62
2017-12-23T18:46:58.061Z,9.64
2017-12-23T18:49:26.356Z,9.63
2017-12-23T18:51:55.441Z,9.64
2017-12-23T18:54:23.765Z,9.65
2017-12-23T18:56:52.147Z,9.64
2017-12-23T18:59:20.455Z,9.62
2017-12-23T19:01:48.763Z,9.62
2017-12-23T19:04:17.081Z,9.62
2017-12-23T19:06:45.421Z,9.61
2017-12-23T19:09:13.798Z,9.61
2017-12-23T19:11:42.177Z,9.61
2017-12-23T19:14:10.561Z,9.60
2017-12-23T19:16:53.868Z,9.60
2017-12-23T19:19:22.197Z,9.60
2017-12-23T19:21:51.263Z,9.59
2017-12-23T19:24:19.638Z,9.60
2017-12-23T19:26:47.969Z,9.61
2017-12-23T19:29:17.039Z,9.60
2017-12-23T19:31:45.329Z,9.59
2017-12-23T19:34:13.662Z,9.58
2017-12-23T19:36:41.984Z,9.60
2017-12-23T19:39:10.310Z,9.64
2017-12-23T19:41:38.631Z,9.62
2017-12-23T19:44:07.009Z,9.62
2017-12-23T19:46:35.344Z,9.63
2017-12-23T19:49:04.503Z,9.63
2017-12-23T19:51:32.816Z,9.64
2017-12-23T19:54:01.921Z,9.66
2017-12-23T19:56:31.829Z,9.67
2017-12-23T19:59:00.928Z,9.68
2017-12-23T20:01:29.249Z,9.67
2017-12-23T20:03:57.753Z,9.67
2017-12-23T20:06:26.404Z,9.68
2017-12-23T20:08:54.849Z,9.67
2017-12-23T20:11:23.274Z,9.67
2017-12-23T20:13:52.336Z,9.68
2017-12-23T20:16:20.749Z,9.69
2017-12-23T20:18:49.102Z,9.70
2017-12-23T20:21:17.543Z,9.71
2017-12-23T20:23:45.859Z,9.72
2017-12-23T20:26:14.256Z,9.71
2017-12-23T20:28:42.719Z,9.72
2017-12-23T20:31:11.205Z,9.72
2017-12-23T20:33:39.646Z,9.72
2017-12-23T20:36:07.972Z,9.73
2017-12-23T20:38:36.388Z,9.73
2017-12-23T20:41:05.474Z,9.74
2017-12-23T20:43:33.854Z,9.75
2017-12-23T20:46:02.159Z,9.77
2017-12-23T20:48:31.442Z,9.78
2017-12-23T20:51:00.562Z,9.79
2017-12-23T20:53:29.711Z,9.81
2017-12-23T20:55:58.086Z,9.80
2017-12-23T20:58:26.448Z,9.82
2017-12-23T21:00:54.820Z,9.80
2017-12-23T21:03:23.168Z,9.79
2017-12-23T21:05:51.564Z,9.79
2017-12-23T21:08:19.897Z,9.79
2017-12-23T21:10:48.194Z,9.79
2017-12-23T21:13:16.619Z,9.79
2017-12-23T21:15:45.885Z,9.78
2017-12-23T21:18:14.408Z,9.75
2017-12-23T21:20:42.916Z,9.73
2017-12-23T21:23:11.368Z,9.72
2017-12-23T21:25:40.558Z,9.71
2017-12-23T21:28:09.204Z,9.69
2017-12-23T21:30:37.540Z,9.67
2017-12-23T21:33:05.945Z,9.66
2017-12-23T21:35:34.270Z,9.64
2017-12-23T21:38:02.691Z,9.65
2017-12-23T21:40:31.183Z,9.64
2017-12-23T21:42:59.576Z,9.65
2017-12-23T21:45:28.744Z,9.65
2017-12-23T21:47:57.052Z,9.65
2017-12-23T21:50:25.361Z,9.66
2017-12-23T21:52:53.685Z,9.67
2017-12-23T21:55:21.995Z,9.68
2017-12-23T21:57:50.329Z,9.69
2017-12-23T22:00:18.746Z,9.70
2017-12-23T22:02:47.120Z,9.70
2017-12-23T22:05:15.419Z,9.72
2017-12-23T22:07:43.781Z,9.73
2017-12-23T22:10:12.125Z,9.74
2017-12-23T22:12:40.461Z,9.75
2017-12-23T22:15:08.791Z,9.76
2017-12-23T22:17:37.112Z,9.76
2017-12-23T22:20:05.460Z,9.77
2017-12-23T22:22:33.788Z,9.80
2017-12-23T22:25:02.093Z,9.80
2017-12-23T22:27:31.153Z,9.82
2017-12-23T22:29:59.482Z,9.81
2017-12-23T22:32:28.563Z,9.82
2017-12-23T22:34:57.638Z,9.82
2017-12-23T22:37:25.954Z,9.83
2017-12-23T22:39:55.031Z,9.83
2017-12-23T22:42:35.209Z,9.83
2017-12-23T22:45:04.282Z,9.82
2017-12-23T22:47:32.570Z,9.82
2017-12-23T22:50:00.896Z,9.82
2017-12-23T22:52:29.194Z,9.81
2017-12-23T22:54:57.492Z,9.82
2017-12-23T22:57:25.828Z,9.83
2017-12-23T22:59:54.152Z,9.82
2017-12-23T23:02:22.479Z,9.82
2017-12-23T23:04:51.541Z,9.82
2017-12-23T23:07:19.844Z,9.81
2017-12-23T23:09:48.135Z,9.80
2017-12-23T23:12:16.565Z,9.81
2017-12-23T23:14:44.884Z,9.81
2017-12-23T23:17:13.212Z,9.82
2017-12-23T23:19:41.618Z,9.83
2017-12-23T23:22:09.933Z,9.82
2017-12-23T23:24:38.334Z,9.81
2017-12-23T23:27:07.395Z,9.80
2017-12-23T23:29:35.709Z,9.80
2017-12-23T23:32:04.778Z,9.79
2017-12-23T23:34:33.837Z,9.78
2017-12-23T23:37:02.148Z,9.77
2017-12-23T23:39:30.456Z,9.78
2017-12-23T23:41:58.773Z,9.76
2017-12-23T23:44:27.086Z,9.76
2017-12-23T23:46:55.424Z,9.75
2017-12-23T23:49:24.503Z,9.76
2017-12-23T23:51:52.826Z,9.75
2017-12-23T23:54:21.143Z,9.74
2017-12-23T23:56:49.463Z,9.74
2017-12-23T23:59:18.531Z,9.75
