createdAt,value
2018-04-22T00:01:01.118Z,98288
2018-04-22T00:03:30.729Z,98284
2018-04-22T00:06:00.321Z,98287
2018-04-22T00:08:29.131Z,98285
2018-04-22T00:10:58.743Z,98286
2018-04-22T00:13:27.617Z,98282
2018-04-22T00:15:57.321Z,98274
2018-04-22T00:18:26.932Z,98276
2018-04-22T00:20:56.489Z,98270
2018-04-22T00:23:26.073Z,98271
2018-04-22T00:25:54.867Z,98274
2018-04-22T00:28:23.695Z,98275
2018-04-22T00:30:53.269Z,98277
2018-04-22T00:33:22.081Z,98275
2018-04-22T00:35:51.683Z,98273
2018-04-22T00:38:20.469Z,98269
2018-04-22T00:40:50.059Z,98269
2018-04-22T00:43:18.945Z,98268
2018-04-22T00:45:48.508Z,98264
2018-04-22T00:48:17.439Z,98261
2018-04-22T00:50:47.004Z,98264
2018-04-22T00:53:15.841Z,98265
2018-04-22T00:55:44.757Z,98265
2018-04-22T00:58:14.312Z,98263
2018-04-22T01:00:43.120Z,98263
2018-04-22T01:03:11.946Z,98258
2018-04-22T01:05:40.750Z,98258
2018-04-22T01:08:09.570Z,98258
2018-04-22T01:10:39.193Z,98258
2018-04-22T01:13:07.977Z,98254
2018-04-22T01:15:36.816Z,98259
2018-04-22T01:18:05.615Z,98251
2018-04-22T01:20:34.461Z,98247
2018-04-22T01:23:03.269Z,98249
2018-04-22T01:25:32.887Z,98246
2018-04-22T01:28:02.463Z,98246
2018-04-22T01:30:31.386Z,98246
2018-04-22T01:33:00.186Z,98251
2018-04-22T01:35:29.016Z,98252
2018-04-22T01:37:58.639Z,98250
2018-04-22T01:40:28.244Z,98252
2018-04-22T01:42:57.163Z,98249
2018-04-22T01:45:26.742Z,98251
2018-04-22T01:47:55.564Z,98252
2018-04-22T01:50:25.178Z,98251
2018-04-22T01:52:53.985Z,98245
2018-04-22T01:55:23.570Z,98244
2018-04-22T01:57:52.369Z,98238
2018-04-22T02:00:21.993Z,98236
2018-04-22T02:02:50.822Z,98238
2018-04-22T02:05:20.386Z,98238
2018-04-22T02:07:50.020Z,98235
2018-04-22T02:10:19.632Z,98234
2018-04-22T02:12:48.432Z,98240
2018-04-22T02:15:17.358Z,98232
2018-04-22T02:17:46.282Z,98235
2018-04-22T02:20:15.868Z,98232
2018-04-22T02:22:44.667Z,98234
2018-04-22T02:25:13.461Z,98238
2018-04-22T02:27:42.373Z,98235
2018-04-22T02:30:11.968Z,98234
2018-04-22T02:32:40.783Z,98231
2018-04-22T02:35:09.595Z,98244
2018-04-22T02:37:38.426Z,98240
2018-04-22T02:40:07.299Z,98239
2018-04-22T02:42:36.132Z,98242
2018-04-22T02:45:04.957Z,98237
2018-04-22T02:47:33.825Z,98237
2018-04-22T02:50:03.391Z,98237
2018-04-22T02:52:32.979Z,98240
2018-04-22T02:55:01.771Z,98238
2018-04-22T02:57:30.651Z,98239
2018-04-22T02:59:59.569Z,98237
2018-04-22T03:02:28.392Z,98239
2018-04-22T03:04:57.227Z,98240
2018-04-22T03:07:26.041Z,98241
2018-04-22T03:09:54.892Z,98236
2018-04-22T03:12:23.693Z,98238
2018-04-22T03:14:52.540Z,98237
2018-04-22T03:17:22.135Z,98238
2018-04-22T03:22:38.064Z,98229
2018-04-22T03:25:07.660Z,98232
2018-04-22T03:27:37.214Z,98231
2018-04-22T03:30:06.039Z,98235
2018-04-22T03:32:34.930Z,98235
2018-04-22T03:35:04.519Z,98227
2018-04-22T03:37:34.104Z,98230
2018-04-22T03:40:03.706Z,98225
2018-04-22T03:42:32.661Z,98224
2018-04-22T03:45:01.541Z,98226
2018-04-22T03:47:31.109Z,98226
2018-04-22T03:49:59.969Z,98223
2018-04-22T03:52:29.547Z,98222
2018-04-22T03:54:58.371Z,98220
2018-04-22T03:57:27.952Z,98216
2018-04-22T03:59:56.869Z,98217
2018-04-22T04:02:26.420Z,98221
2018-04-22T04:04:55.368Z,98215
2018-04-22T04:07:24.942Z,98219
2018-04-22T04:09:53.863Z,98220
2018-04-22T04:12:22.668Z,98216
2018-04-22T04:14:52.261Z,98217
2018-04-22T04:17:21.857Z,98215
2018-04-22T04:20:12.257Z,98223
2018-04-22T04:22:46.463Z,98224
2018-04-22T04:28:21.474Z,98220
2018-04-22T04:30:51.115Z,98221
2018-04-22T04:33:20.017Z,98225
2018-04-22T04:35:49.585Z,98225
2018-04-22T04:38:18.385Z,98228
2018-04-22T04:40:47.497Z,98225
2018-04-22T04:43:16.304Z,98227
2018-04-22T04:45:45.167Z,98226
2018-04-22T04:48:14.709Z,98233
2018-04-22T04:50:43.563Z,98229
2018-04-22T04:53:12.381Z,98234
2018-04-22T04:55:41.973Z,98234
2018-04-22T04:58:10.810Z,98241
2018-04-22T05:00:39.598Z,98236
2018-04-22T05:03:09.215Z,98230
2018-04-22T05:05:38.787Z,98233
2018-04-22T05:08:07.605Z,98237
2018-04-22T05:10:37.291Z,98231
2018-04-22T05:13:06.822Z,98235
2018-04-22T05:15:35.647Z,98238
2018-04-22T05:18:05.240Z,98239
2018-04-22T05:20:34.041Z,98237
2018-04-22T05:23:02.843Z,98242
2018-04-22T05:25:31.672Z,98238
2018-04-22T05:28:01.270Z,98239
2018-04-22T05:30:30.073Z,98241
2018-04-22T05:32:58.985Z,98237
2018-04-22T05:35:28.695Z,98240
2018-04-22T05:37:58.284Z,98239
2018-04-22T05:40:27.085Z,98240
2018-04-22T05:42:56.657Z,98237
2018-04-22T05:45:25.462Z,98238
2018-04-22T05:47:54.437Z,98234
2018-04-22T05:50:23.226Z,98236
2018-04-22T05:52:52.144Z,98240
2018-04-22T05:55:21.725Z,98240
2018-04-22T05:57:51.466Z,98246
2018-04-22T06:00:21.043Z,98243
2018-04-22T06:02:50.746Z,98237
2018-04-22T06:05:20.317Z,98238
2018-04-22T06:07:49.252Z,98234
2018-04-22T06:10:18.882Z,98236
2018-04-22T06:12:48.458Z,98234
2018-04-22T06:15:17.358Z,98233
2018-04-22T06:17:46.202Z,98231
2018-04-22T06:20:15.016Z,98233
2018-04-22T06:22:43.842Z,98233
2018-04-22T06:25:12.704Z,98234
2018-04-22T06:27:42.327Z,98231
2018-04-22T06:30:11.936Z,98232
2018-04-22T06:32:40.788Z,98223
2018-04-22T06:35:09.605Z,98226
2018-04-22T06:37:38.438Z,98222
2018-04-22T06:40:07.224Z,98223
2018-04-22T06:42:36.060Z,98222
2018-04-22T06:45:04.860Z,98221
2018-04-22T06:47:33.692Z,98212
2018-04-22T06:50:02.619Z,98218
2018-04-22T06:52:32.199Z,98217
2018-04-22T06:55:01.097Z,98220
2018-04-22T06:57:29.934Z,98212
2018-04-22T06:59:58.756Z,98216
2018-04-22T07:02:27.562Z,98216
2018-04-22T07:04:56.404Z,98212
2018-04-22T07:07:25.243Z,98218
2018-04-22T07:09:54.116Z,98219
2018-04-22T07:12:22.896Z,98216
2018-04-22T07:14:51.712Z,98213
2018-04-22T07:17:20.582Z,98206
2018-04-22T07:19:49.526Z,98205
2018-04-22T07:22:18.349Z,98204
2018-04-22T07:24:47.232Z,98206
2018-04-22T07:27:16.054Z,98206
2018-04-22T07:29:45.604Z,98206
2018-04-22T07:32:14.478Z,98209
2018-04-22T07:34:43.217Z,98211
2018-04-22T07:37:12.041Z,98205
2018-04-22T07:39:40.876Z,98210
2018-04-22T07:42:09.715Z,98205
2018-04-22T07:44:38.649Z,98199
2018-04-22T07:47:07.441Z,98201
2018-04-22T07:49:36.231Z,98198
2018-04-22T07:52:05.095Z,98197
2018-04-22T07:54:34.669Z,98199
2018-04-22T07:57:03.613Z,98194
2018-04-22T07:59:32.405Z,98192
2018-04-22T08:02:02.010Z,98188
2018-04-22T08:04:31.625Z,98191
2018-04-22T08:07:01.223Z,98197
2018-04-22T08:09:30.795Z,98190
2018-04-22T08:12:00.390Z,98186
2018-04-22T08:14:29.965Z,98189
2018-04-22T08:16:58.772Z,98180
2018-04-22T08:19:27.593Z,98182
2018-04-22T08:21:57.203Z,98180
2018-04-22T08:24:26.020Z,98176
2018-04-22T08:26:54.858Z,98175
2018-04-22T08:29:23.701Z,98177
2018-04-22T08:31:53.268Z,98172
2018-04-22T08:34:22.095Z,98174
2018-04-22T08:36:50.911Z,98173
2018-04-22T08:39:19.705Z,98172
2018-04-22T08:41:48.514Z,98167
2018-04-22T08:44:18.075Z,98166
2018-04-22T08:46:46.864Z,98168
2018-04-22T08:49:15.656Z,98169
2018-04-22T08:51:45.469Z,98163
2018-04-22T08:54:14.290Z,98168
2018-04-22T08:56:43.162Z,98164
2018-04-22T08:59:11.948Z,98171
2018-04-22T09:01:40.865Z,98167
2018-04-22T09:04:09.670Z,98166
2018-04-22T09:06:38.484Z,98163
2018-04-22T09:09:07.284Z,98159
2018-04-22T09:11:36.461Z,98159
2018-04-22T09:14:05.249Z,98160
2018-04-22T09:16:34.809Z,98157
2018-04-22T09:19:03.633Z,98154
2018-04-22T09:21:32.461Z,98153
2018-04-22T09:24:01.276Z,98153
2018-04-22T09:26:30.061Z,98144
2018-04-22T09:28:58.979Z,98145
2018-04-22T09:31:28.640Z,98144
2018-04-22T09:33:57.490Z,98145
2018-04-22T09:36:27.096Z,98136
2018-04-22T09:38:55.942Z,98139
2018-04-22T09:41:24.875Z,98134
2018-04-22T09:43:53.682Z,98136
2018-04-22T09:46:22.483Z,98134
2018-04-22T09:48:51.301Z,98127
2018-04-22T09:51:20.911Z,98123
2018-04-22T09:53:49.733Z,98120
2018-04-22T09:56:19.342Z,98113
2018-04-22T09:58:49.049Z,98112
2018-04-22T10:01:19.884Z,98112
2018-04-22T10:03:48.704Z,98106
2018-04-22T10:06:17.531Z,98103
2018-04-22T10:08:46.422Z,98103
2018-04-22T10:11:16.259Z,98094
2018-04-22T10:13:45.851Z,98093
2018-04-22T10:16:14.770Z,98091
2018-04-22T10:18:44.377Z,98082
2018-04-22T10:21:15.450Z,98078
2018-04-22T10:23:44.310Z,98078
2018-04-22T10:26:14.115Z,98079
2018-04-22T10:28:43.026Z,98072
2018-04-22T10:31:12.637Z,98071
2018-04-22T10:33:41.471Z,98067
2018-04-22T10:36:10.312Z,98065
2018-04-22T10:38:39.117Z,98059
2018-04-22T10:41:08.683Z,98054
2018-04-22T10:43:37.566Z,98049
2018-04-22T10:46:06.413Z,98044
2018-04-22T10:48:35.216Z,98044
2018-04-22T10:51:04.003Z,98043
2018-04-22T10:53:32.868Z,98039
2018-04-22T10:56:02.436Z,98030
2018-04-22T10:58:32.035Z,98019
2018-04-22T11:01:00.829Z,98017
2018-04-22T11:03:29.665Z,98015
2018-04-22T11:05:58.487Z,98017
2018-04-22T11:08:28.088Z,98011
2018-04-22T11:10:57.680Z,98008
2018-04-22T11:13:26.557Z,98001
2018-04-22T11:15:56.130Z,98004
2018-04-22T11:18:24.952Z,98009
2018-04-22T11:20:54.559Z,98005
2018-04-22T11:23:23.393Z,98003
2018-04-22T11:25:53.003Z,97999
2018-04-22T11:28:22.557Z,98000
2018-04-22T11:30:51.397Z,97991
2018-04-22T11:33:20.186Z,97987
2018-04-22T11:35:49.114Z,97984
2018-04-22T11:38:18.721Z,97980
2018-04-22T11:40:48.319Z,97976
2018-04-22T11:43:17.152Z,97972
2018-04-22T11:45:45.994Z,97965
2018-04-22T11:48:15.539Z,97971
2018-04-22T11:50:44.347Z,97965
2018-04-22T11:53:13.167Z,97966
2018-04-22T11:55:41.956Z,97964
2018-04-22T11:58:10.889Z,97964
2018-04-22T12:00:40.447Z,97959
2018-04-22T12:03:09.248Z,97955
2018-04-22T12:05:38.809Z,97954
2018-04-22T12:08:07.657Z,97952
2018-04-22T12:10:36.461Z,97950
2018-04-22T12:13:06.779Z,97945
2018-04-22T12:15:35.676Z,97934
2018-04-22T12:18:04.477Z,97933
2018-04-22T12:20:34.110Z,97936
2018-04-22T12:23:02.956Z,97936
2018-04-22T12:25:31.787Z,97936
2018-04-22T12:28:00.769Z,97934
2018-04-22T12:30:29.727Z,97932
2018-04-22T12:32:59.323Z,97924
2018-04-22T12:35:28.145Z,97929
2018-04-22T12:37:57.008Z,97932
2018-04-22T12:40:26.562Z,97929
2018-04-22T12:42:55.370Z,97922
2018-04-22T12:45:24.969Z,97918
2018-04-22T12:47:54.958Z,97917
2018-04-22T12:50:23.742Z,97911
2018-04-22T12:52:52.569Z,97912
2018-04-22T12:55:22.145Z,97894
2018-04-22T12:57:50.956Z,97897
2018-04-22T13:00:20.531Z,97901
2018-04-22T13:02:49.440Z,97898
2018-04-22T13:05:19.037Z,97892
2018-04-22T13:07:47.847Z,97891
2018-04-22T13:10:17.398Z,97894
2018-04-22T13:12:46.229Z,97895
2018-04-22T13:15:15.039Z,97891
2018-04-22T13:17:44.648Z,97879
2018-04-22T13:20:14.246Z,97882
2018-04-22T13:22:43.066Z,97882
2018-04-22T13:25:11.881Z,97881
2018-04-22T13:27:40.779Z,97870
2018-04-22T13:30:10.366Z,97871
2018-04-22T13:32:39.190Z,97870
2018-04-22T13:35:08.002Z,97864
2018-04-22T13:37:37.604Z,97858
2018-04-22T13:40:07.188Z,97850
2018-04-22T13:42:35.988Z,97846
2018-04-22T13:45:04.815Z,97848
2018-04-22T13:47:34.399Z,97844
2018-04-22T13:50:03.264Z,97848
2018-04-22T13:52:32.068Z,97840
2018-04-22T13:55:00.960Z,97835
2018-04-22T13:57:29.808Z,97837
2018-04-22T13:59:58.634Z,97833
2018-04-22T14:02:27.446Z,97822
2018-04-22T14:04:56.273Z,97827
2018-04-22T14:07:25.842Z,97819
2018-04-22T14:09:54.658Z,97803
2018-04-22T14:12:23.463Z,97813
2018-04-22T14:14:52.272Z,97811
2018-04-22T14:17:21.097Z,97802
2018-04-22T14:19:50.734Z,97801
2018-04-22T14:22:19.557Z,97803
2018-04-22T14:24:48.380Z,97797
2018-04-22T14:27:17.594Z,97794
2018-04-22T14:29:47.302Z,97792
2018-04-22T14:32:16.096Z,97781
2018-04-22T14:34:44.904Z,97782
2018-04-22T14:37:13.820Z,97779
2018-04-22T14:39:43.410Z,97780
2018-04-22T14:42:12.211Z,97775
2018-04-22T14:44:59.607Z,97775
2018-04-22T14:47:28.402Z,97774
2018-04-22T14:49:58.013Z,97770
2018-04-22T14:52:27.624Z,97762
2018-04-22T14:54:56.425Z,97769
2018-04-22T14:57:25.348Z,97762
2018-04-22T14:59:54.918Z,97762
2018-04-22T15:02:23.702Z,97764
2018-04-22T15:04:52.504Z,97762
2018-04-22T15:07:21.322Z,97752
2018-04-22T15:09:50.164Z,97755
2018-04-22T15:12:18.970Z,97756
2018-04-22T15:14:47.835Z,97755
2018-04-22T15:17:16.695Z,97751
2018-04-22T15:19:46.289Z,97746
2018-04-22T15:22:15.141Z,97749
2018-04-22T15:24:43.971Z,97739
2018-04-22T15:27:12.787Z,97735
2018-04-22T15:29:41.600Z,97737
2018-04-22T15:32:10.411Z,97727
2018-04-22T15:34:40.001Z,97729
2018-04-22T15:37:08.900Z,97732
2018-04-22T15:39:38.489Z,97727
2018-04-22T15:42:07.299Z,97720
2018-04-22T15:44:36.881Z,97722
2018-04-22T15:47:05.695Z,97726
2018-04-22T15:49:35.267Z,97721
2018-04-22T15:52:04.056Z,97723
2018-04-22T15:54:32.882Z,97712
2018-04-22T15:57:01.659Z,97712
2018-04-22T15:59:30.462Z,97714
2018-04-22T16:01:59.273Z,97717
2018-04-22T16:04:28.094Z,97719
2018-04-22T16:06:56.918Z,97708
2018-04-22T16:09:25.742Z,97701
2018-04-22T16:11:54.575Z,97709
2018-04-22T16:14:23.385Z,97719
2018-04-22T16:16:52.151Z,97712
2018-04-22T16:19:20.959Z,97708
2018-04-22T16:21:50.115Z,97721
2018-04-22T16:24:19.697Z,97710
2018-04-22T16:26:49.974Z,97717
2018-04-22T16:29:18.788Z,97715
2018-04-22T16:31:48.347Z,97720
2018-04-22T16:34:17.161Z,97722
2018-04-22T16:36:45.980Z,97711
2018-04-22T16:39:14.784Z,97716
2018-04-22T16:41:43.604Z,97715
2018-04-22T16:44:12.418Z,97712
2018-04-22T16:46:41.234Z,97716
2018-04-22T16:49:10.817Z,97713
2018-04-22T16:51:41.324Z,97718
2018-04-22T16:54:10.168Z,97719
2018-04-22T16:56:38.974Z,97714
2018-04-22T16:59:08.542Z,97715
2018-04-22T17:01:37.453Z,97710
2018-04-22T17:04:07.020Z,97706
2018-04-22T17:06:35.851Z,97711
2018-04-22T17:09:06.457Z,97711
2018-04-22T17:11:35.275Z,97711
2018-04-22T17:14:04.058Z,97714
2018-04-22T17:16:33.665Z,97719
2018-04-22T17:19:02.460Z,97722
2018-04-22T17:21:31.736Z,97721
2018-04-22T17:24:00.548Z,97729
2018-04-22T17:26:29.386Z,97734
2018-04-22T17:28:58.319Z,97731
2018-04-22T17:31:27.119Z,97735
2018-04-22T17:33:55.941Z,97736
2018-04-22T17:36:24.743Z,97737
2018-04-22T17:38:54.366Z,97741
2018-04-22T17:41:23.733Z,97747
2018-04-22T17:43:52.629Z,97751
2018-04-22T17:46:22.191Z,97753
2018-04-22T17:48:51.011Z,97759
2018-04-22T17:51:20.443Z,97764
2018-04-22T17:53:49.307Z,97764
2018-04-22T17:56:18.127Z,97765
2018-04-22T17:58:46.932Z,97764
2018-04-22T18:01:15.750Z,97763
2018-04-22T18:03:45.356Z,97761
2018-04-22T18:06:14.930Z,97767
2018-04-22T18:08:43.724Z,97768
2018-04-22T18:11:12.537Z,97768
2018-04-22T18:13:41.397Z,97766
2018-04-22T18:16:11.099Z,97766
2018-04-22T18:18:40.684Z,97776
2018-04-22T18:21:09.502Z,97776
2018-04-22T18:23:38.336Z,97778
2018-04-22T18:26:07.174Z,97780
2018-04-22T18:28:36.736Z,97778
2018-04-22T18:31:05.548Z,97776
2018-04-22T18:33:34.400Z,97774
2018-04-22T18:36:03.985Z,97772
2018-04-22T18:38:32.931Z,97775
2018-04-22T18:41:01.732Z,97779
2018-04-22T18:43:31.317Z,97780
2018-04-22T18:46:00.935Z,97784
2018-04-22T18:48:29.879Z,97783
2018-04-22T18:50:58.677Z,97781
2018-04-22T18:53:28.277Z,97782
2018-04-22T18:55:57.873Z,97787
2018-04-22T18:58:27.434Z,97788
2018-04-22T19:00:56.225Z,97784
2018-04-22T19:03:25.061Z,97788
2018-04-22T19:05:54.637Z,97796
2018-04-22T19:08:23.454Z,97802
2018-04-22T19:10:52.255Z,97812
2018-04-22T19:13:21.073Z,97821
2018-04-22T19:15:50.001Z,97824
2018-04-22T19:18:19.585Z,97821
2018-04-22T19:20:48.432Z,97824
2018-04-22T19:23:17.287Z,97822
2018-04-22T19:25:46.101Z,97824
2018-04-22T19:28:14.920Z,97825
2018-04-22T19:30:43.716Z,97826
2018-04-22T19:33:13.274Z,97828
2018-04-22T19:35:42.210Z,97830
2018-04-22T19:38:11.811Z,97830
2018-04-22T19:40:40.620Z,97828
2018-04-22T19:43:10.213Z,97826
2018-04-22T19:45:39.047Z,97824
2018-04-22T19:48:07.861Z,97824
2018-04-22T19:50:37.474Z,97823
2018-04-22T19:53:06.281Z,97824
2018-04-22T19:55:35.177Z,97822
2018-04-22T19:58:04.102Z,97825
2018-04-22T20:00:33.706Z,97826
2018-04-22T20:03:02.530Z,97824
2018-04-22T20:05:32.756Z,97823
2018-04-22T20:08:01.989Z,97818
2018-04-22T20:10:30.848Z,97817
2018-04-22T20:12:59.681Z,97818
2018-04-22T20:15:28.507Z,97814
2018-04-22T20:17:57.343Z,97822
2018-04-22T20:20:26.895Z,97818
2018-04-22T20:22:55.718Z,97818
2018-04-22T20:25:24.539Z,97824
2018-04-22T20:27:54.127Z,97819
2018-04-22T20:30:22.928Z,97827
2018-04-22T20:32:52.521Z,97822
2018-04-22T20:35:21.338Z,97822
2018-04-22T20:37:50.126Z,97828
2018-04-22T20:40:18.989Z,97828
2018-04-22T20:42:47.807Z,97830
2018-04-22T20:45:16.717Z,97830
2018-04-22T20:47:46.327Z,97833
2018-04-22T20:50:15.897Z,97835
2018-04-22T20:52:44.707Z,97833
2018-04-22T20:55:13.520Z,97835
2018-04-22T20:57:42.320Z,97834
2018-04-22T21:00:11.168Z,97837
2018-04-22T21:02:39.949Z,97833
2018-04-22T21:05:08.748Z,97834
2018-04-22T21:07:37.545Z,97831
2018-04-22T21:10:06.346Z,97830
2018-04-22T21:12:35.195Z,97833
2018-04-22T21:15:04.002Z,97834
2018-04-22T21:17:32.819Z,97831
2018-04-22T21:20:01.616Z,97833
2018-04-22T21:22:30.443Z,97834
2018-04-22T21:24:59.237Z,97835
2018-04-22T21:27:28.825Z,97837
2018-04-22T21:29:57.650Z,97837
2018-04-22T21:32:26.425Z,97841
2018-04-22T21:34:55.224Z,97840
2018-04-22T21:37:24.031Z,97842
2018-04-22T21:39:52.815Z,97842
2018-04-22T21:42:21.654Z,97846
2018-04-22T21:44:51.257Z,97853
2018-04-22T21:47:20.876Z,97866
2018-04-22T21:49:50.575Z,97878
2018-04-22T21:52:19.461Z,97882
2018-04-22T21:54:48.247Z,97884
2018-04-22T21:57:17.091Z,97882
2018-04-22T21:59:45.945Z,97881
2018-04-22T22:02:15.519Z,97889
2018-04-22T22:04:44.928Z,97892
2018-04-22T22:07:13.722Z,97890
2018-04-22T22:09:42.622Z,97891
2018-04-22T22:12:12.203Z,97894
2018-04-22T22:14:40.983Z,97893
2018-04-22T22:17:09.876Z,97905
2018-04-22T22:19:38.678Z,97895
2018-04-22T22:22:07.483Z,97897
2018-04-22T22:24:36.314Z,97898
2018-04-22T22:27:05.878Z,97902
2018-04-22T22:29:34.672Z,97908
2018-04-22T22:32:03.504Z,97910
2018-04-22T22:34:32.292Z,97918
2018-04-22T22:37:01.124Z,97924
2018-04-22T22:39:29.913Z,97922
2018-04-22T22:41:58.798Z,97925
2018-04-22T22:44:27.616Z,97923
2018-04-22T22:46:57.196Z,97931
2018-04-22T22:49:25.996Z,97925
2018-04-22T22:51:56.333Z,97932
2018-04-22T22:54:25.144Z,97934
2018-04-22T22:56:53.957Z,97932
2018-04-22T22:59:23.508Z,97935
2018-04-22T23:01:52.684Z,97933
2018-04-22T23:04:22.258Z,97929
2018-04-22T23:06:51.060Z,97930
2018-04-22T23:09:20.653Z,97926
2018-04-22T23:11:49.766Z,97930
2018-04-22T23:14:18.560Z,97928
2018-04-22T23:16:47.368Z,97935
2018-04-22T23:19:16.187Z,97930
2018-04-22T23:21:45.607Z,97935
2018-04-22T23:24:14.423Z,97926
2018-04-22T23:26:43.241Z,97931
2018-04-22T23:29:12.793Z,97934
2018-04-22T23:31:42.089Z,97933
2018-04-22T23:34:10.869Z,97932
2018-04-22T23:36:40.491Z,97929
2018-04-22T23:39:10.111Z,97932
2018-04-22T23:41:41.277Z,97932
2018-04-22T23:44:10.075Z,97927
2018-04-22T23:46:38.867Z,97927
2018-04-22T23:49:07.670Z,97931
2018-04-22T23:51:38.293Z,97927
2018-04-22T23:54:07.102Z,97931
2018-04-22T23:56:36.684Z,97925
2018-04-22T23:59:05.590Z,97925
