createdAt,value
2023-05-20T00:00:53.952Z,99542.25
2023-05-20T00:03:21.875Z,99538.56
2023-05-20T00:05:49.465Z,99554.59
2023-05-20T00:08:18.806Z,99545.00
2023-05-20T00:10:46.503Z,99547.62
2023-05-20T00:13:13.982Z,99547.56
2023-05-20T00:15:41.423Z,99555.72
2023-05-20T00:18:09.197Z,99557.94
2023-05-20T00:20:36.634Z,99548.81
2023-05-20T00:23:04.153Z,99545.69
2023-05-20T00:25:32.684Z,99559.44
2023-05-20T00:28:00.380Z,99546.91
2023-05-20T00:30:27.992Z,99536.47
2023-05-20T00:32:55.781Z,99542.59
2023-05-20T00:35:23.357Z,99538.84
2023-05-20T00:37:50.856Z,99540.69
2023-05-20T00:40:18.890Z,99538.97
2023-05-20T00:42:46.365Z,99548.78
2023-05-20T00:45:13.802Z,99544.16
2023-05-20T00:47:42.640Z,99548.41
2023-05-20T00:50:10.902Z,99550.19
2023-05-20T00:52:41.595Z,99545.81
2023-05-20T00:55:09.499Z,99544.63
2023-05-20T00:57:37.072Z,99547.19
2023-05-20T01:00:06.291Z,99541.19
2023-05-20T01:02:34.150Z,99541.06
2023-05-20T01:05:01.888Z,99544.56
2023-05-20T01:07:29.494Z,99542.81
2023-05-20T01:09:57.397Z,99546.06
2023-05-20T01:12:29.702Z,99546.19
2023-05-20T01:15:09.821Z,99550.63
2023-05-20T01:17:40.399Z,99557.47
2023-05-20T01:20:10.416Z,99555.97
2023-05-20T01:22:39.326Z,99559.37
2023-05-20T01:25:06.983Z,99564.03
2023-05-20T01:27:35.902Z,99560.31
2023-05-20T01:30:03.478Z,99555.16
2023-05-20T01:32:41.191Z,99555.25
2023-05-20T01:35:09.298Z,99563.00
2023-05-20T01:37:40.854Z,99562.22
2023-05-20T01:40:09.213Z,99560.47
2023-05-20T01:42:37.719Z,99566.72
2023-05-20T01:45:05.862Z,99565.91
2023-05-20T01:47:33.285Z,99563.19
2023-05-20T01:50:01.298Z,99566.69
2023-05-20T01:52:28.914Z,99571.09
2023-05-20T01:54:57.572Z,99570.19
2023-05-20T01:57:26.022Z,99556.19
2023-05-20T01:59:53.499Z,99561.56
2023-05-20T02:02:22.306Z,99558.81
2023-05-20T02:04:51.577Z,99563.28
2023-05-20T02:07:19.333Z,99572.09
2023-05-20T02:09:47.721Z,99562.44
2023-05-20T02:12:18.264Z,99558.13
2023-05-20T02:14:47.368Z,99564.28
2023-05-20T02:17:17.739Z,99558.25
2023-05-20T02:19:46.147Z,99561.56
2023-05-20T02:22:14.759Z,99559.81
2023-05-20T02:24:44.547Z,99558.25
2023-05-20T02:27:12.028Z,99568.94
2023-05-20T02:29:39.760Z,99555.75
2023-05-20T02:32:07.223Z,99560.03
2023-05-20T02:34:34.709Z,99553.75
2023-05-20T02:37:02.611Z,99561.88
2023-05-20T02:39:30.493Z,99564.78
2023-05-20T02:41:57.967Z,99563.94
2023-05-20T02:44:26.537Z,99554.88
2023-05-20T02:46:55.494Z,99555.53
2023-05-20T02:49:24.374Z,99554.06
2023-05-20T02:51:52.596Z,99550.38
2023-05-20T02:54:20.086Z,99551.37
2023-05-20T02:56:47.554Z,99544.28
2023-05-20T02:59:15.544Z,99547.84
2023-05-20T03:01:43.291Z,99550.53
2023-05-20T03:04:11.676Z,99552.28
2023-05-20T03:06:44.594Z,99557.38
2023-05-20T03:09:12.193Z,99553.81
2023-05-20T03:11:40.216Z,99558.28
2023-05-20T03:14:07.645Z,99562.03
2023-05-20T03:16:35.523Z,99560.22
2023-05-20T03:19:03.359Z,99561.19
2023-05-20T03:21:30.893Z,99567.59
2023-05-20T03:23:58.415Z,99568.19
2023-05-20T03:26:26.171Z,99572.47
2023-05-20T03:28:53.817Z,99571.84
2023-05-20T03:31:21.508Z,99573.72
2023-05-20T03:33:50.457Z,99582.37
2023-05-20T03:36:18.093Z,99577.19
2023-05-20T03:38:45.582Z,99587.88
2023-05-20T03:41:14.061Z,99584.56
2023-05-20T03:43:41.633Z,99578.50
2023-05-20T03:46:09.103Z,99589.97
2023-05-20T03:48:36.914Z,99580.25
2023-05-20T03:51:04.827Z,99585.44
2023-05-20T03:53:33.819Z,99588.09
2023-05-20T03:56:01.641Z,99585.41
2023-05-20T03:58:31.330Z,99584.50
2023-05-20T04:00:58.941Z,99587.03
2023-05-20T04:03:28.914Z,99592.28
2023-05-20T04:05:56.487Z,99593.12
2023-05-20T04:08:26.091Z,99593.91
2023-05-20T04:10:57.289Z,99598.31
2023-05-20T04:13:27.755Z,99597.31
2023-05-20T04:15:55.446Z,99604.09
2023-05-20T04:18:22.944Z,99604.13
2023-05-20T04:20:55.656Z,99605.13
2023-05-20T04:23:24.013Z,99604.87
2023-05-20T04:25:51.584Z,99608.09
2023-05-20T04:28:19.037Z,99612.44
2023-05-20T04:30:46.802Z,99614.28
2023-05-20T04:33:14.937Z,99613.50
2023-05-20T04:35:44.321Z,99614.22
2023-05-20T04:38:12.156Z,99615.91
2023-05-20T04:40:39.896Z,99616.31
2023-05-20T04:43:08.049Z,99611.31
2023-05-20T04:45:36.779Z,99612.59
2023-05-20T04:48:06.119Z,99613.56
2023-05-20T04:50:37.933Z,99612.81
2023-05-20T04:53:08.870Z,99629.06
2023-05-20T04:55:37.500Z,99627.16
2023-05-20T04:58:05.800Z,99620.50
2023-05-20T05:00:33.837Z,99612.19
2023-05-20T05:03:01.616Z,99608.56
2023-05-20T05:05:29.256Z,99603.41
2023-05-20T05:07:57.025Z,99600.56
2023-05-20T05:10:25.234Z,99602.56
2023-05-20T05:12:52.724Z,99598.94
2023-05-20T05:15:20.738Z,99606.38
2023-05-20T05:17:48.320Z,99605.03
2023-05-20T05:20:16.132Z,99616.06
2023-05-20T05:22:44.627Z,99609.16
2023-05-20T05:25:12.663Z,99602.38
2023-05-20T05:27:40.405Z,99616.59
2023-05-20T05:30:08.969Z,99614.41
2023-05-20T05:32:37.218Z,99608.22
2023-05-20T05:35:06.729Z,99610.28
2023-05-20T05:37:35.955Z,99605.13
2023-05-20T05:40:04.109Z,99607.28
2023-05-20T05:42:31.768Z,99609.53
2023-05-20T05:44:59.587Z,99614.84
2023-05-20T05:47:32.336Z,99619.19
2023-05-20T05:50:00.613Z,99613.16
2023-05-20T05:52:33.754Z,99625.88
2023-05-20T05:55:02.730Z,99626.03
2023-05-20T05:57:30.735Z,99619.00
2023-05-20T05:59:58.861Z,99620.56
2023-05-20T06:02:27.424Z,99621.56
2023-05-20T06:04:55.245Z,99610.03
2023-05-20T06:07:23.731Z,99607.41
2023-05-20T06:09:52.045Z,99608.09
2023-05-20T06:12:20.237Z,99606.88
2023-05-20T06:14:48.180Z,99614.44
2023-05-20T06:17:15.606Z,99607.72
2023-05-20T06:19:43.436Z,99612.56
2023-05-20T06:22:11.164Z,99603.50
2023-05-20T06:24:38.828Z,99603.72
2023-05-20T06:27:07.182Z,99607.03
2023-05-20T06:29:35.230Z,99604.25
2023-05-20T06:32:02.872Z,99602.63
2023-05-20T06:34:30.712Z,99611.72
2023-05-20T06:36:58.921Z,99615.81
2023-05-20T06:39:26.389Z,99616.69
2023-05-20T06:41:54.284Z,99609.41
2023-05-20T06:44:26.474Z,99601.34
2023-05-20T06:46:54.523Z,99603.47
2023-05-20T06:49:22.658Z,99603.13
2023-05-20T06:51:50.555Z,99589.31
2023-05-20T06:54:18.315Z,99596.22
2023-05-20T06:56:46.954Z,99592.34
2023-05-20T06:59:14.766Z,99589.25
2023-05-20T07:01:43.496Z,99585.84
2023-05-20T07:04:11.156Z,99592.22
2023-05-20T07:06:38.724Z,99588.63
2023-05-20T07:09:06.461Z,99581.53
2023-05-20T07:11:33.912Z,99582.19
2023-05-20T07:14:01.413Z,99587.25
2023-05-20T07:16:30.190Z,99582.03
2023-05-20T07:18:57.908Z,99572.03
2023-05-20T07:21:25.554Z,99572.34
2023-05-20T07:23:54.652Z,99571.16
2023-05-20T07:26:22.368Z,99567.31
2023-05-20T07:28:49.852Z,99558.44
2023-05-20T07:31:17.576Z,99559.72
2023-05-20T07:33:45.130Z,99569.00
2023-05-20T07:36:13.077Z,99568.19
2023-05-20T07:38:45.048Z,99574.72
2023-05-20T07:41:21.293Z,99575.28
2023-05-20T07:43:49.116Z,99566.56
2023-05-20T07:46:18.669Z,99579.94
2023-05-20T07:48:47.546Z,99576.94
2023-05-20T07:51:15.879Z,99569.28
2023-05-20T07:53:43.906Z,99575.22
2023-05-20T07:56:11.635Z,99568.13
2023-05-20T07:58:43.031Z,99567.16
2023-05-20T08:01:11.681Z,99556.84
2023-05-20T08:03:39.430Z,99565.56
2023-05-20T08:06:11.218Z,99568.72
2023-05-20T08:08:41.407Z,99567.56
2023-05-20T08:11:10.075Z,99556.12
2023-05-20T08:13:37.985Z,99563.91
2023-05-20T08:16:06.558Z,99563.53
2023-05-20T08:18:36.662Z,99574.37
2023-05-20T08:21:06.548Z,99576.75
2023-05-20T08:23:37.341Z,99563.56
2023-05-20T08:26:07.080Z,99561.34
2023-05-20T08:28:39.917Z,99558.31
2023-05-20T08:31:08.147Z,99545.97
2023-05-20T08:33:36.525Z,99561.41
2023-05-20T08:36:04.098Z,99556.34
2023-05-20T08:38:31.546Z,99551.63
2023-05-20T08:40:59.747Z,99544.81
2023-05-20T08:43:28.343Z,99556.63
2023-05-20T08:45:56.301Z,99545.97
2023-05-20T08:48:26.207Z,99536.50
2023-05-20T08:50:53.868Z,99538.28
2023-05-20T08:53:22.690Z,99539.06
2023-05-20T08:56:01.507Z,99542.06
2023-05-20T08:58:30.479Z,99542.16
2023-05-20T09:01:02.204Z,99534.56
2023-05-20T09:03:29.702Z,99530.31
2023-05-20T09:06:04.825Z,99537.47
2023-05-20T09:08:33.218Z,99533.75
2023-05-20T09:11:01.068Z,99538.41
2023-05-20T09:13:31.061Z,99542.84
2023-05-20T09:16:01.025Z,99535.03
2023-05-20T09:18:29.433Z,99542.31
2023-05-20T09:20:57.311Z,99536.66
2023-05-20T09:23:30.204Z,99534.16
2023-05-20T09:26:02.239Z,99530.59
2023-05-20T09:28:29.964Z,99527.34
2023-05-20T09:31:01.563Z,99532.00
2023-05-20T09:33:30.173Z,99530.84
2023-05-20T09:36:05.238Z,99519.50
2023-05-20T09:38:37.916Z,99517.22
2023-05-20T09:41:15.323Z,99512.94
2023-05-20T09:43:43.077Z,99509.69
2023-05-20T09:46:11.491Z,99508.00
2023-05-20T09:48:39.824Z,99508.53
2023-05-20T09:51:08.186Z,99493.59
2023-05-20T09:53:36.117Z,99482.94
2023-05-20T09:56:04.044Z,99474.31
2023-05-20T09:58:33.942Z,99473.09
2023-05-20T10:01:01.966Z,99473.13
2023-05-20T10:03:30.074Z,99472.28
2023-05-20T10:06:34.259Z,99477.03
2023-05-20T10:09:27.900Z,99470.19
2023-05-20T10:12:16.953Z,99473.28
2023-05-20T10:15:00.074Z,99471.44
2023-05-20T10:17:45.677Z,99470.44
2023-05-20T10:20:13.604Z,99458.56
2023-05-20T10:22:41.147Z,99477.44
2023-05-20T10:25:12.986Z,99470.34
2023-05-20T10:27:45.928Z,99453.59
2023-05-20T10:30:17.692Z,99445.03
2023-05-20T10:32:52.633Z,99452.84
2023-05-20T10:35:26.636Z,99453.78
2023-05-20T10:37:56.078Z,99446.25
2023-05-20T10:40:23.601Z,99445.75
2023-05-20T10:42:51.097Z,99440.06
2023-05-20T10:45:29.287Z,99443.19
2023-05-20T10:47:58.339Z,99444.87
2023-05-20T10:50:36.202Z,99435.06
2023-05-20T10:53:15.931Z,99431.31
2023-05-20T10:55:52.002Z,99432.78
2023-05-20T10:58:22.271Z,99437.34
2023-05-20T11:00:54.496Z,99431.25
2023-05-20T11:03:23.001Z,99434.34
2023-05-20T11:05:51.286Z,99437.34
2023-05-20T11:08:28.642Z,99424.38
2023-05-20T11:10:57.857Z,99433.91
2023-05-20T11:13:26.432Z,99426.88
2023-05-20T11:15:54.278Z,99428.06
2023-05-20T11:18:22.000Z,99434.47
2023-05-20T11:20:49.608Z,99412.88
2023-05-20T11:23:17.012Z,99422.09
2023-05-20T11:25:44.689Z,99423.13
2023-05-20T11:28:15.533Z,99416.53
2023-05-20T11:30:43.533Z,99398.06
2023-05-20T11:33:15.942Z,99410.41
2023-05-20T11:35:51.444Z,99406.53
2023-05-20T11:38:20.229Z,99406.47
2023-05-20T11:40:55.292Z,99405.69
2023-05-20T11:43:23.871Z,99402.44
2023-05-20T11:46:01.523Z,99411.97
2023-05-20T11:48:29.333Z,99400.09
2023-05-20T11:50:57.118Z,99398.81
2023-05-20T11:53:24.882Z,99395.28
2023-05-20T11:55:55.131Z,99404.84
2023-05-20T11:58:27.452Z,99406.81
2023-05-20T12:01:02.318Z,99400.94
2023-05-20T12:03:41.854Z,99401.41
2023-05-20T12:06:11.997Z,99395.28
2023-05-20T12:08:39.422Z,99397.91
2023-05-20T12:11:07.146Z,99389.88
2023-05-20T12:13:35.442Z,99391.63
2023-05-20T12:16:04.315Z,99390.31
2023-05-20T12:18:32.935Z,99391.06
2023-05-20T12:21:00.938Z,99398.72
2023-05-20T12:23:30.794Z,99394.28
2023-05-20T12:25:59.579Z,99391.97
2023-05-20T12:28:27.015Z,99393.78
2023-05-20T12:30:54.461Z,99391.72
2023-05-20T12:33:22.310Z,99391.53
2023-05-20T12:35:49.748Z,99382.44
2023-05-20T12:38:17.144Z,99382.19
2023-05-20T12:40:44.839Z,99378.50
2023-05-20T12:43:12.206Z,99380.78
2023-05-20T12:45:39.641Z,99380.06
2023-05-20T12:48:07.948Z,99374.84
2023-05-20T12:50:35.741Z,99370.28
2023-05-20T12:53:03.453Z,99376.47
2023-05-20T12:55:31.213Z,99365.22
2023-05-20T12:57:58.601Z,99361.59
2023-05-20T13:00:26.045Z,99357.84
2023-05-20T13:02:55.362Z,99358.13
2023-05-20T13:05:22.930Z,99369.13
2023-05-20T13:07:50.373Z,99358.69
2023-05-20T13:10:18.660Z,99356.75
2023-05-20T13:12:46.404Z,99361.53
2023-05-20T13:15:14.753Z,99357.94
2023-05-20T13:18:02.339Z,99346.88
2023-05-20T13:20:30.208Z,99347.31
2023-05-20T13:22:58.154Z,99335.63
2023-05-20T13:25:25.585Z,99348.00
2023-05-20T13:27:53.008Z,99340.22
2023-05-20T13:30:20.752Z,99330.47
2023-05-20T13:32:48.181Z,99326.62
2023-05-20T13:35:16.899Z,99336.41
2023-05-20T13:37:45.133Z,99332.28
2023-05-20T13:40:12.992Z,99338.44
2023-05-20T13:42:40.457Z,99326.25
2023-05-20T13:45:08.412Z,99341.78
2023-05-20T13:47:36.295Z,99326.78
2023-05-20T13:50:04.064Z,99335.56
2023-05-20T13:52:31.798Z,99325.41
2023-05-20T13:54:59.232Z,99327.97
2023-05-20T13:57:26.680Z,99314.34
2023-05-20T13:59:54.369Z,99323.19
2023-05-20T14:02:21.815Z,99319.75
2023-05-20T14:04:49.554Z,99321.41
2023-05-20T14:07:16.961Z,99310.84
2023-05-20T14:09:44.420Z,99326.47
2023-05-20T14:12:14.084Z,99320.00
2023-05-20T14:14:41.461Z,99316.94
2023-05-20T14:17:08.884Z,99311.19
2023-05-20T14:19:36.673Z,99315.97
2023-05-20T14:22:04.317Z,99309.31
2023-05-20T14:24:31.801Z,99301.16
2023-05-20T14:26:59.586Z,99301.50
2023-05-20T14:29:27.086Z,99309.34
2023-05-20T14:31:54.640Z,99305.66
2023-05-20T14:34:22.485Z,99296.97
2023-05-20T14:36:51.192Z,99297.53
2023-05-20T14:39:18.634Z,99297.22
2023-05-20T14:41:46.326Z,99292.13
2023-05-20T14:44:13.746Z,99289.94
2023-05-20T14:46:41.297Z,99276.81
2023-05-20T14:49:09.032Z,99278.66
2023-05-20T14:51:36.432Z,99281.22
2023-05-20T14:54:03.876Z,99283.94
2023-05-20T14:56:31.784Z,99285.53
2023-05-20T14:58:59.173Z,99279.28
2023-05-20T15:01:26.688Z,99296.81
2023-05-20T15:03:54.377Z,99282.06
2023-05-20T15:06:21.856Z,99287.31
2023-05-20T15:08:51.957Z,99290.53
2023-05-20T15:11:19.764Z,99287.41
2023-05-20T15:13:48.307Z,99295.13
2023-05-20T15:16:15.917Z,99278.59
2023-05-20T15:18:43.740Z,99278.34
2023-05-20T15:21:11.459Z,99272.53
2023-05-20T15:23:38.846Z,99268.81
2023-05-20T15:26:06.623Z,99270.63
2023-05-20T15:28:34.080Z,99265.00
2023-05-20T15:31:01.503Z,99267.94
2023-05-20T15:33:29.318Z,99267.09
2023-05-20T15:35:56.827Z,99258.94
2023-05-20T15:38:24.293Z,99259.72
2023-05-20T15:40:52.005Z,99255.91
2023-05-20T15:43:19.835Z,99250.81
2023-05-20T15:45:48.346Z,99252.09
2023-05-20T15:48:16.469Z,99252.06
2023-05-20T15:50:43.898Z,99242.47
2023-05-20T15:53:11.709Z,99244.88
2023-05-20T15:55:39.411Z,99251.91
2023-05-20T15:58:06.883Z,99250.88
2023-05-20T16:00:34.619Z,99247.75
2023-05-20T16:03:02.541Z,99246.59
2023-05-20T16:05:30.153Z,99252.81
2023-05-20T16:07:57.724Z,99247.72
2023-05-20T16:10:26.259Z,99258.31
2023-05-20T16:12:53.730Z,99253.06
2023-05-20T16:15:21.184Z,99246.03
2023-05-20T16:17:48.987Z,99238.69
2023-05-20T16:20:16.408Z,99246.78
2023-05-20T16:22:43.885Z,99237.53
2023-05-20T16:25:11.595Z,99236.69
2023-05-20T16:27:38.983Z,99255.34
2023-05-20T16:30:07.845Z,99243.09
2023-05-20T16:32:35.610Z,99242.72
2023-05-20T16:35:03.226Z,99240.28
2023-05-20T16:37:30.768Z,99241.88
2023-05-20T16:39:59.017Z,99251.19
2023-05-20T16:42:26.615Z,99247.97
2023-05-20T16:44:54.274Z,99253.47
2023-05-20T16:47:22.005Z,99251.28
2023-05-20T16:49:49.485Z,99259.66
2023-05-20T16:52:17.006Z,99258.22
2023-05-20T16:54:44.973Z,99257.22
2023-05-20T16:57:14.100Z,99253.00
2023-05-20T16:59:41.871Z,99260.81
2023-05-20T17:02:09.538Z,99249.88
2023-05-20T17:04:37.218Z,99258.06
2023-05-20T17:07:05.055Z,99251.41
2023-05-20T17:09:32.851Z,99257.53
2023-05-20T17:12:00.272Z,99262.37
2023-05-20T17:14:27.740Z,99268.22
2023-05-20T17:16:55.546Z,99261.25
2023-05-20T17:19:23.145Z,99266.16
2023-05-20T17:21:50.871Z,99267.19
2023-05-20T17:24:18.548Z,99270.19
2023-05-20T17:26:46.077Z,99271.06
2023-05-20T17:29:13.523Z,99270.50
2023-05-20T17:31:41.219Z,99261.13
2023-05-20T17:34:08.782Z,99273.88
2023-05-20T17:36:36.360Z,99272.91
2023-05-20T17:39:04.699Z,99273.97
2023-05-20T17:41:32.164Z,99271.00
2023-05-20T17:44:01.491Z,99275.63
2023-05-20T17:46:29.547Z,99263.69
2023-05-20T17:48:57.002Z,99272.78
2023-05-20T17:51:24.468Z,99272.91
2023-05-20T17:53:52.405Z,99272.78
2023-05-20T17:56:19.836Z,99278.19
2023-05-20T17:58:48.191Z,99270.00
2023-05-20T18:01:16.449Z,99271.63
2023-05-20T18:03:44.467Z,99268.34
2023-05-20T18:06:12.422Z,99269.00
2023-05-20T18:08:39.964Z,99263.56
2023-05-20T18:11:07.794Z,99277.87
2023-05-20T18:13:35.239Z,99276.75
2023-05-20T18:16:02.914Z,99274.25
2023-05-20T18:18:30.808Z,99274.56
2023-05-20T18:20:58.331Z,99277.03
2023-05-20T18:23:25.892Z,99283.31
2023-05-20T18:25:53.726Z,99279.34
2023-05-20T18:28:21.236Z,99283.75
2023-05-20T18:30:49.007Z,99290.84
2023-05-20T18:33:17.141Z,99281.44
2023-05-20T18:35:44.742Z,99282.66
2023-05-20T18:38:12.460Z,99290.44
2023-05-20T18:40:40.428Z,99292.28
2023-05-20T18:43:07.964Z,99297.69
2023-05-20T18:45:35.680Z,99296.25
2023-05-20T18:48:05.077Z,99287.06
2023-05-20T18:50:32.782Z,99294.84
2023-05-20T18:53:00.511Z,99291.03
2023-05-20T18:55:28.358Z,99285.78
2023-05-20T18:57:55.821Z,99289.75
2023-05-20T19:00:23.829Z,99297.97
2023-05-20T19:02:51.688Z,99291.44
2023-05-20T19:05:20.089Z,99300.25
2023-05-20T19:07:47.776Z,99300.06
2023-05-20T19:10:15.648Z,99298.84
2023-05-20T19:12:43.677Z,99303.22
2023-05-20T19:15:11.343Z,99301.50
2023-05-20T19:17:39.599Z,99304.31
2023-05-20T19:20:07.794Z,99310.47
2023-05-20T19:22:35.306Z,99303.66
2023-05-20T19:25:03.359Z,99303.84
2023-05-20T19:27:30.796Z,99303.81
2023-05-20T19:29:58.302Z,99304.62
2023-05-20T19:32:26.291Z,99307.94
2023-05-20T19:34:53.845Z,99310.34
2023-05-20T19:37:23.168Z,99312.81
2023-05-20T19:39:51.274Z,99304.88
2023-05-20T19:42:18.780Z,99309.13
2023-05-20T19:44:46.705Z,99302.75
2023-05-20T19:47:14.592Z,99309.28
2023-05-20T19:49:42.249Z,99305.88
2023-05-20T19:52:09.697Z,99307.94
2023-05-20T19:54:37.429Z,99309.06
2023-05-20T19:57:05.025Z,99309.91
2023-05-20T19:59:32.560Z,99300.87
2023-05-20T20:02:02.959Z,99296.56
2023-05-20T20:04:30.818Z,99295.69
2023-05-20T20:06:58.320Z,99300.41
2023-05-20T20:09:25.835Z,99302.34
2023-05-20T20:11:54.668Z,99299.56
2023-05-20T20:14:22.114Z,99303.09
2023-05-20T20:16:49.673Z,99292.41
2023-05-20T20:19:23.113Z,99294.84
2023-05-20T20:21:53.111Z,99298.16
2023-05-20T20:24:20.859Z,99306.25
2023-05-20T20:26:48.290Z,99293.19
2023-05-20T20:29:15.732Z,99303.19
2023-05-20T20:31:43.555Z,99296.16
2023-05-20T20:34:11.261Z,99293.81
2023-05-20T20:36:39.706Z,99292.22
2023-05-20T20:39:08.322Z,99293.84
2023-05-20T20:41:38.696Z,99296.72
2023-05-20T20:44:07.243Z,99303.06
2023-05-20T20:46:37.496Z,99302.59
2023-05-20T20:49:04.976Z,99290.84
2023-05-20T20:51:32.830Z,99295.34
2023-05-20T20:54:00.666Z,99290.28
2023-05-20T20:56:28.114Z,99291.19
2023-05-20T20:58:57.271Z,99288.47
2023-05-20T21:01:25.521Z,99289.06
2023-05-20T21:03:54.690Z,99278.34
2023-05-20T21:06:22.214Z,99285.69
2023-05-20T21:08:49.953Z,99289.25
2023-05-20T21:11:17.831Z,99283.97
2023-05-20T21:13:45.329Z,99286.16
2023-05-20T21:16:13.071Z,99284.06
2023-05-20T21:18:40.573Z,99287.91
2023-05-20T21:21:12.110Z,99285.13
2023-05-20T21:23:40.733Z,99275.34
2023-05-20T21:26:08.200Z,99285.31
2023-05-20T21:28:35.599Z,99290.97
2023-05-20T21:31:03.591Z,99289.34
2023-05-20T21:33:31.110Z,99289.72
2023-05-20T21:35:58.584Z,99281.72
2023-05-20T21:38:26.301Z,99281.28
2023-05-20T21:40:53.739Z,99289.81
2023-05-20T21:43:21.184Z,99287.66
2023-05-20T21:45:48.820Z,99282.13
2023-05-20T21:48:16.612Z,99282.28
2023-05-20T21:50:44.032Z,99274.38
2023-05-20T21:53:11.692Z,99272.16
2023-05-20T21:55:39.285Z,99278.16
2023-05-20T21:58:06.905Z,99271.34
2023-05-20T22:00:35.077Z,99276.44
2023-05-20T22:03:02.979Z,99270.03
2023-05-20T22:05:30.461Z,99277.72
2023-05-20T22:08:00.453Z,99271.50
2023-05-20T22:10:28.243Z,99269.34
2023-05-20T22:12:55.802Z,99270.16
2023-05-20T22:15:23.314Z,99267.84
2023-05-20T22:17:51.158Z,99273.66
2023-05-20T22:20:18.746Z,99265.09
2023-05-20T22:22:46.273Z,99270.81
2023-05-20T22:25:14.020Z,99276.09
2023-05-20T22:27:43.989Z,99273.66
2023-05-20T22:30:12.382Z,99273.31
2023-05-20T22:32:40.473Z,99278.28
2023-05-20T22:35:08.639Z,99271.56
2023-05-20T22:37:36.063Z,99274.28
2023-05-20T22:40:04.305Z,99271.03
2023-05-20T22:42:31.917Z,99273.91
2023-05-20T22:44:59.348Z,99279.34
2023-05-20T22:47:27.123Z,99275.50
2023-05-20T22:49:54.971Z,99277.87
2023-05-20T22:52:25.375Z,99276.44
2023-05-20T22:54:53.220Z,99277.06
2023-05-20T22:57:20.594Z,99272.53
2023-05-20T22:59:48.069Z,99274.75
2023-05-20T23:02:16.028Z,99268.87
2023-05-20T23:04:43.595Z,99273.03
2023-05-20T23:07:14.878Z,99284.84
2023-05-20T23:09:42.869Z,99290.22
2023-05-20T23:12:10.572Z,99280.28
2023-05-20T23:14:38.162Z,99274.94
2023-05-20T23:17:06.162Z,99279.91
2023-05-20T23:19:33.651Z,99280.69
2023-05-20T23:22:01.604Z,99272.88
2023-05-20T23:24:29.491Z,99275.69
2023-05-20T23:26:56.922Z,99284.09
2023-05-20T23:29:24.333Z,99274.75
2023-05-20T23:31:51.970Z,99279.53
2023-05-20T23:34:19.514Z,99283.31
2023-05-20T23:36:47.323Z,99281.75
2023-05-20T23:39:18.226Z,99276.72
2023-05-20T23:41:46.074Z,99279.59
2023-05-20T23:44:13.496Z,99277.91
2023-05-20T23:46:41.936Z,99271.81
2023-05-20T23:49:10.168Z,99271.16
2023-05-20T23:51:39.791Z,99269.63
2023-05-20T23:54:07.548Z,99269.44
2023-05-20T23:56:35.062Z,99265.97
2023-05-20T23:59:02.539Z,99264.56
