createdAt,value
2023-02-17T00:00:11.270Z,4.00
2023-02-17T00:01:16.765Z,4.00
2023-02-17T00:02:18.716Z,3.90
2023-02-17T00:03:21.795Z,4.00
2023-02-17T00:04:24.895Z,3.90
2023-02-17T00:05:27.699Z,3.90
2023-02-17T00:06:32.985Z,4.00
2023-02-17T00:07:35.327Z,3.80
2023-02-17T00:08:38.736Z,3.90
2023-02-17T00:09:41.725Z,3.80
2023-02-17T00:10:43.719Z,3.80
2023-02-17T00:11:46.653Z,3.70
2023-02-17T00:12:49.579Z,3.80
2023-02-17T00:13:53.905Z,3.70
2023-02-17T00:14:58.583Z,3.70
2023-02-17T00:16:00.622Z,3.70
2023-02-17T00:17:03.631Z,3.70
2023-02-17T00:18:06.073Z,3.70
2023-02-17T00:19:24.874Z,3.70
2023-02-17T00:20:29.665Z,3.70
2023-02-17T00:21:33.141Z,3.70
2023-02-17T00:22:36.905Z,3.70
2023-02-17T00:23:38.900Z,3.60
2023-02-17T00:24:42.597Z,3.70
2023-02-17T00:25:44.584Z,3.70
2023-02-17T00:26:47.510Z,3.80
2023-02-17T00:31:34.166Z,3.70
2023-02-17T00:32:37.005Z,3.70
2023-02-17T00:33:39.971Z,3.70
2023-02-17T00:34:41.929Z,3.70
2023-02-17T00:35:44.868Z,3.70
2023-02-17T00:36:49.611Z,3.70
2023-02-17T00:37:51.675Z,3.80
2023-02-17T00:38:56.075Z,3.80
2023-02-17T00:39:59.009Z,3.80
2023-02-17T00:41:01.106Z,3.80
2023-02-17T00:42:04.207Z,3.80
2023-02-17T00:43:06.177Z,3.70
2023-02-17T00:44:09.561Z,3.70
2023-02-17T00:45:11.601Z,3.70
2023-02-17T00:46:14.662Z,3.70
2023-02-17T00:47:16.600Z,3.70
2023-02-17T00:48:19.573Z,3.80
2023-02-17T00:49:23.948Z,3.80
2023-02-17T00:50:26.861Z,3.70
2023-02-17T00:51:28.814Z,3.80
2023-02-17T00:52:33.097Z,3.80
2023-02-17T00:53:35.640Z,3.80
2023-02-17T00:54:39.379Z,3.70
2023-02-17T00:55:41.656Z,3.80
2023-02-17T00:56:45.320Z,3.80
2023-02-17T00:57:47.269Z,3.80
2023-02-17T00:58:50.190Z,3.80
2023-02-17T00:59:52.164Z,3.80
2023-02-17T01:00:57.270Z,3.80
2023-02-17T01:01:59.233Z,3.80
2023-02-17T01:03:02.369Z,3.80
2023-02-17T01:04:04.935Z,3.80
2023-02-17T01:05:08.945Z,3.80
2023-02-17T01:06:18.544Z,3.80
2023-02-17T01:07:21.506Z,3.80
2023-02-17T01:08:25.596Z,3.90
2023-02-17T01:09:28.499Z,3.90
2023-02-17T01:10:30.417Z,3.90
2023-02-17T01:11:35.157Z,4.00
2023-02-17T01:12:38.562Z,3.90
2023-02-17T01:13:41.451Z,4.00
2023-02-17T01:14:43.429Z,3.90
2023-02-17T01:15:48.833Z,3.90
2023-02-17T01:16:51.759Z,3.80
2023-02-17T01:17:53.734Z,3.90
2023-02-17T01:18:57.204Z,3.90
2023-02-17T01:19:59.155Z,3.90
2023-02-17T01:21:02.063Z,3.90
2023-02-17T01:22:04.171Z,3.90
2023-02-17T01:23:08.064Z,3.90
2023-02-17T01:24:12.421Z,3.80
2023-02-17T01:25:15.363Z,3.80
2023-02-17T01:26:19.782Z,3.90
2023-02-17T01:27:22.755Z,3.90
2023-02-17T01:28:24.740Z,3.90
2023-02-17T01:29:27.624Z,3.90
2023-02-17T01:30:29.688Z,3.90
2023-02-17T01:31:32.708Z,3.80
2023-02-17T01:32:34.806Z,3.90
2023-02-17T01:33:38.233Z,3.90
2023-02-17T01:34:40.229Z,3.90
2023-02-17T01:35:43.560Z,4.00
2023-02-17T01:36:45.585Z,4.00
2023-02-17T01:37:48.560Z,3.90
2023-02-17T01:38:50.716Z,3.90
2023-02-17T01:39:54.944Z,3.90
2023-02-17T01:40:57.060Z,3.90
2023-02-17T01:42:00.054Z,3.90
2023-02-17T01:43:02.844Z,3.90
2023-02-17T01:44:14.760Z,3.90
2023-02-17T01:45:37.091Z,3.80
2023-02-17T01:46:40.346Z,3.80
2023-02-17T01:47:43.384Z,3.70
2023-02-17T01:48:48.704Z,3.80
2023-02-17T01:49:51.650Z,3.80
2023-02-17T01:50:59.472Z,3.90
2023-02-17T01:52:09.919Z,3.90
2023-02-17T01:53:17.797Z,3.90
2023-02-17T01:54:23.566Z,3.90
2023-02-17T01:55:27.389Z,4.00
2023-02-17T01:56:31.858Z,4.00
2023-02-17T01:57:37.310Z,4.00
2023-02-17T01:58:43.096Z,4.00
2023-02-17T01:59:46.422Z,4.00
2023-02-17T02:00:51.566Z,4.10
2023-02-17T02:01:57.026Z,4.10
2023-02-17T02:03:03.360Z,4.00
2023-02-17T02:04:07.503Z,4.00
2023-02-17T02:05:11.564Z,4.00
2023-02-17T02:06:21.560Z,4.00
2023-02-17T02:07:28.783Z,4.00
2023-02-17T02:08:36.621Z,4.00
2023-02-17T02:09:43.068Z,4.20
2023-02-17T02:10:47.376Z,4.10
2023-02-17T02:11:50.281Z,4.10
2023-02-17T02:12:53.292Z,4.10
2023-02-17T02:13:55.340Z,4.10
2023-02-17T02:15:02.374Z,4.20
2023-02-17T02:16:11.368Z,4.20
2023-02-17T02:17:23.267Z,4.10
2023-02-17T02:18:41.600Z,4.10
2023-02-17T02:20:23.277Z,4.10
2023-02-17T02:21:53.612Z,4.10
2023-02-17T02:23:31.239Z,4.00
2023-02-17T02:24:44.004Z,4.00
2023-02-17T02:26:17.558Z,4.00
2023-02-17T02:27:54.679Z,4.00
2023-02-17T02:29:17.386Z,4.00
2023-02-17T02:30:46.740Z,3.90
2023-02-17T02:32:00.012Z,3.80
2023-02-17T02:33:12.585Z,3.80
2023-02-17T02:34:20.939Z,3.80
2023-02-17T02:35:29.677Z,3.90
2023-02-17T02:36:37.799Z,3.90
2023-02-17T02:37:45.043Z,3.80
2023-02-17T02:38:52.756Z,3.80
2023-02-17T02:39:56.507Z,3.80
2023-02-17T02:41:08.491Z,3.80
2023-02-17T02:42:14.394Z,3.80
2023-02-17T02:43:18.067Z,3.80
2023-02-17T02:44:21.894Z,3.80
2023-02-17T02:45:24.889Z,3.70
2023-02-17T02:46:26.867Z,3.80
2023-02-17T02:47:49.275Z,3.80
2023-02-17T02:48:53.119Z,3.80
2023-02-17T02:49:56.179Z,3.80
2023-02-17T02:51:16.502Z,3.80
2023-02-17T02:52:26.820Z,3.80
2023-02-17T02:54:05.024Z,3.80
2023-02-17T02:55:16.800Z,3.80
2023-02-17T02:56:36.391Z,3.80
2023-02-17T02:57:45.831Z,3.80
2023-02-17T02:58:53.235Z,3.90
2023-02-17T03:00:06.716Z,3.80
2023-02-17T03:01:15.274Z,3.80
2023-02-17T03:02:29.583Z,3.90
2023-02-17T03:03:41.235Z,3.90
2023-02-17T03:04:50.965Z,3.90
2023-02-17T03:05:59.378Z,3.90
2023-02-17T03:07:06.987Z,4.00
2023-02-17T03:08:13.480Z,3.90
2023-02-17T03:09:19.549Z,3.90
2023-02-17T03:10:23.016Z,3.90
2023-02-17T03:11:32.364Z,3.90
2023-02-17T03:12:39.953Z,3.90
2023-02-17T03:13:42.538Z,4.00
2023-02-17T03:14:45.709Z,4.00
2023-02-17T03:15:48.224Z,4.00
2023-02-17T03:16:53.132Z,4.00
2023-02-17T03:17:57.230Z,4.00
2023-02-17T03:19:00.205Z,4.10
2023-02-17T03:20:05.395Z,4.00
2023-02-17T03:21:15.636Z,4.00
2023-02-17T03:22:22.188Z,4.00
2023-02-17T03:23:25.184Z,3.90
2023-02-17T03:24:27.140Z,3.90
2023-02-17T03:25:30.161Z,3.90
2023-02-17T03:26:32.195Z,3.80
2023-02-17T03:27:35.178Z,3.80
2023-02-17T03:28:37.251Z,3.80
2023-02-17T03:29:40.363Z,4.00
2023-02-17T03:30:42.422Z,4.00
2023-02-17T03:31:45.532Z,4.00
2023-02-17T03:32:47.645Z,4.00
2023-02-17T03:33:50.826Z,4.00
2023-02-17T03:34:52.751Z,4.00
2023-02-17T03:35:57.013Z,4.10
2023-02-17T03:36:59.071Z,4.00
2023-02-17T03:38:01.980Z,4.10
2023-02-17T03:39:04.116Z,4.10
2023-02-17T03:40:08.814Z,4.10
2023-02-17T03:41:10.703Z,4.10
2023-02-17T03:42:13.666Z,4.10
2023-02-17T03:43:17.970Z,4.10
2023-02-17T03:44:21.425Z,4.10
2023-02-17T03:45:23.398Z,4.20
2023-02-17T03:46:26.453Z,4.30
2023-02-17T03:47:28.415Z,4.20
2023-02-17T03:48:34.426Z,4.20
2023-02-17T03:49:36.484Z,4.20
2023-02-17T03:50:39.543Z,4.20
2023-02-17T03:51:42.812Z,4.20
2023-02-17T03:52:46.669Z,4.20
2023-02-17T03:53:49.201Z,4.20
2023-02-17T03:54:52.636Z,4.20
2023-02-17T03:55:54.544Z,3.60
2023-02-17T03:56:59.059Z,3.40
2023-02-17T03:58:00.964Z,3.60
2023-02-17T03:59:04.022Z,3.70
2023-02-17T04:00:07.697Z,3.80
2023-02-17T04:01:12.657Z,3.90
2023-02-17T04:02:14.611Z,4.00
2023-02-17T04:03:17.502Z,4.00
2023-02-17T04:04:19.632Z,4.10
2023-02-17T04:05:22.606Z,4.10
2023-02-17T04:06:24.572Z,4.10
2023-02-17T04:07:29.420Z,4.10
2023-02-17T04:08:31.796Z,4.10
2023-02-17T04:09:34.707Z,4.10
2023-02-17T04:10:36.616Z,4.10
2023-02-17T04:11:39.514Z,4.10
2023-02-17T04:12:41.440Z,4.20
2023-02-17T04:13:44.400Z,4.20
2023-02-17T04:14:46.380Z,4.20
2023-02-17T04:15:49.803Z,4.20
2023-02-17T04:16:52.786Z,4.10
2023-02-17T04:17:54.689Z,4.10
2023-02-17T04:18:57.598Z,4.20
2023-02-17T04:19:59.892Z,4.20
2023-02-17T04:21:03.308Z,4.20
2023-02-17T04:22:08.792Z,4.20
2023-02-17T04:23:14.477Z,4.30
2023-02-17T04:24:16.384Z,4.30
2023-02-17T04:25:19.375Z,4.30
2023-02-17T04:26:21.314Z,4.30
2023-02-17T04:27:24.317Z,4.30
2023-02-17T04:28:26.375Z,4.30
2023-02-17T04:29:29.257Z,4.30
2023-02-17T04:30:31.526Z,4.30
2023-02-17T04:31:34.617Z,4.40
2023-02-17T04:32:36.632Z,4.40
2023-02-17T04:33:39.602Z,4.30
2023-02-17T04:34:41.545Z,4.30
2023-02-17T04:35:44.602Z,4.30
2023-02-17T04:36:47.503Z,4.30
2023-02-17T04:37:49.499Z,4.20
2023-02-17T04:38:53.760Z,4.20
2023-02-17T04:39:55.686Z,4.20
2023-02-17T04:41:00.275Z,4.20
2023-02-17T04:42:02.216Z,4.20
2023-02-17T04:43:05.224Z,4.20
2023-02-17T04:44:08.312Z,4.20
2023-02-17T04:45:10.351Z,4.20
2023-02-17T04:46:13.329Z,4.20
2023-02-17T04:47:15.313Z,4.20
2023-02-17T04:48:18.910Z,4.20
2023-02-17T04:49:20.869Z,4.10
2023-02-17T04:50:24.042Z,4.10
2023-02-17T04:51:26.034Z,4.10
2023-02-17T04:52:34.848Z,4.20
2023-02-17T04:53:36.859Z,4.10
2023-02-17T04:54:41.172Z,4.00
2023-02-17T04:55:43.098Z,4.00
2023-02-17T04:56:46.056Z,4.00
2023-02-17T04:57:47.986Z,4.10
2023-02-17T04:58:50.866Z,4.00
2023-02-17T04:59:52.826Z,4.00
2023-02-17T05:00:55.770Z,4.10
2023-02-17T05:01:57.735Z,4.00
2023-02-17T05:03:00.758Z,4.00
2023-02-17T05:04:03.728Z,4.10
2023-02-17T05:05:06.084Z,4.10
2023-02-17T05:06:09.217Z,4.10
2023-02-17T05:07:11.186Z,4.10
2023-02-17T05:08:14.157Z,4.10
2023-02-17T05:09:16.059Z,4.10
2023-02-17T05:10:23.655Z,4.10
2023-02-17T05:11:27.293Z,4.10
2023-02-17T05:12:29.234Z,4.20
2023-02-17T05:13:33.113Z,4.30
2023-02-17T05:14:35.072Z,4.30
2023-02-17T05:15:38.047Z,4.30
2023-02-17T05:16:41.049Z,4.40
2023-02-17T05:17:44.179Z,4.40
2023-02-17T05:18:47.071Z,4.40
2023-02-17T05:19:49.013Z,4.40
2023-02-17T05:20:53.096Z,4.40
2023-02-17T05:21:55.008Z,4.50
2023-02-17T05:22:57.965Z,4.40
2023-02-17T05:23:59.976Z,4.50
2023-02-17T05:25:02.925Z,4.50
2023-02-17T05:26:07.690Z,4.50
2023-02-17T05:27:09.877Z,4.50
2023-02-17T05:28:12.794Z,4.50
2023-02-17T05:29:14.878Z,4.40
2023-02-17T05:30:18.309Z,4.40
2023-02-17T05:31:20.345Z,4.40
2023-02-17T05:32:24.549Z,4.40
2023-02-17T05:33:26.459Z,4.50
2023-02-17T05:34:29.394Z,4.50
2023-02-17T05:35:31.587Z,4.40
2023-02-17T05:36:35.431Z,4.40
2023-02-17T05:37:37.797Z,4.40
2023-02-17T05:38:41.323Z,4.40
2023-02-17T05:39:43.296Z,4.50
2023-02-17T05:40:46.272Z,4.40
2023-02-17T05:41:49.587Z,4.40
2023-02-17T05:42:52.483Z,4.40
2023-02-17T05:43:54.486Z,4.40
2023-02-17T05:44:57.658Z,4.40
2023-02-17T05:46:02.737Z,4.40
2023-02-17T05:47:06.024Z,4.40
2023-02-17T05:48:07.933Z,4.40
2023-02-17T05:49:11.026Z,4.40
2023-02-17T05:50:13.148Z,4.40
2023-02-17T05:51:17.291Z,4.40
2023-02-17T05:52:19.302Z,4.40
2023-02-17T05:53:22.464Z,4.30
2023-02-17T05:54:24.456Z,4.40
2023-02-17T05:55:27.350Z,4.40
2023-02-17T05:56:29.290Z,4.30
2023-02-17T05:57:33.674Z,4.40
2023-02-17T05:58:35.654Z,4.40
2023-02-17T05:59:38.608Z,4.40
2023-02-17T06:00:40.655Z,4.40
2023-02-17T06:01:43.601Z,4.40
2023-02-17T06:02:46.600Z,4.40
2023-02-17T06:03:48.666Z,4.40
2023-02-17T06:04:51.741Z,4.40
2023-02-17T06:05:53.750Z,4.50
2023-02-17T06:06:56.828Z,4.50
2023-02-17T06:07:58.803Z,4.50
2023-02-17T06:09:01.770Z,4.50
2023-02-17T06:10:03.916Z,4.60
2023-02-17T06:11:07.011Z,4.50
2023-02-17T06:12:09.020Z,4.50
2023-02-17T06:13:13.347Z,4.50
2023-02-17T06:14:15.385Z,4.50
2023-02-17T06:15:18.568Z,4.50
2023-02-17T06:16:20.514Z,4.50
2023-02-17T06:17:23.459Z,4.50
2023-02-17T06:18:25.464Z,4.50
2023-02-17T06:19:28.530Z,4.50
2023-02-17T06:20:30.514Z,4.50
2023-02-17T06:21:33.635Z,4.50
2023-02-17T06:22:35.734Z,4.50
2023-02-17T06:23:38.695Z,4.50
2023-02-17T06:24:40.653Z,4.50
2023-02-17T06:25:43.959Z,4.50
2023-02-17T06:26:45.984Z,4.50
2023-02-17T06:27:48.998Z,4.40
2023-02-17T06:28:52.300Z,4.40
2023-02-17T06:29:55.241Z,4.40
2023-02-17T06:30:57.300Z,4.50
2023-02-17T06:32:00.318Z,4.60
2023-02-17T06:33:02.317Z,4.50
2023-02-17T06:34:06.761Z,4.60
2023-02-17T06:35:09.238Z,4.60
2023-02-17T06:36:12.289Z,4.60
2023-02-17T06:37:14.327Z,4.70
2023-02-17T06:38:17.296Z,4.70
2023-02-17T06:39:19.281Z,4.70
2023-02-17T06:40:22.298Z,4.70
2023-02-17T06:41:24.229Z,4.70
2023-02-17T06:42:27.434Z,4.70
2023-02-17T06:43:29.419Z,4.70
2023-02-17T06:44:33.678Z,4.70
2023-02-17T06:45:35.693Z,4.70
2023-02-17T06:46:38.650Z,4.80
2023-02-17T06:47:40.631Z,4.70
2023-02-17T06:48:43.556Z,4.70
2023-02-17T06:49:45.548Z,4.70
2023-02-17T06:50:50.247Z,4.70
2023-02-17T06:51:52.193Z,4.70
2023-02-17T06:52:55.163Z,4.80
2023-02-17T06:53:58.131Z,4.80
2023-02-17T06:55:00.097Z,4.80
2023-02-17T06:56:03.056Z,4.80
2023-02-17T06:57:05.221Z,4.80
2023-02-17T06:58:13.656Z,4.80
2023-02-17T06:59:16.584Z,4.80
2023-02-17T07:00:21.972Z,4.80
2023-02-17T07:01:26.811Z,4.80
2023-02-17T07:02:28.851Z,4.80
2023-02-17T07:03:33.338Z,4.70
2023-02-17T07:04:35.292Z,4.70
2023-02-17T07:05:39.986Z,4.80
2023-02-17T07:06:42.669Z,4.80
2023-02-17T07:07:45.635Z,5.40
2023-02-17T07:08:49.135Z,4.80
2023-02-17T07:09:51.072Z,4.80
2023-02-17T07:10:54.085Z,4.90
2023-02-17T07:11:57.941Z,4.90
2023-02-17T07:13:01.016Z,4.90
2023-02-17T07:14:03.077Z,4.90
2023-02-17T07:15:07.546Z,4.90
2023-02-17T07:16:13.356Z,4.90
2023-02-17T07:17:16.274Z,4.80
2023-02-17T07:18:19.185Z,4.80
2023-02-17T07:19:21.450Z,4.80
2023-02-17T07:20:24.378Z,4.80
2023-02-17T07:21:27.330Z,4.90
2023-02-17T07:22:29.223Z,4.90
2023-02-17T07:23:32.364Z,4.90
2023-02-17T07:24:34.402Z,4.90
2023-02-17T07:25:37.501Z,4.90
2023-02-17T07:26:40.681Z,5.00
2023-02-17T07:27:43.574Z,5.00
2023-02-17T07:28:45.570Z,5.00
2023-02-17T07:29:48.567Z,5.00
2023-02-17T07:30:50.629Z,5.00
2023-02-17T07:31:54.987Z,5.00
2023-02-17T07:32:57.962Z,5.10
2023-02-17T07:34:01.294Z,5.10
2023-02-17T07:35:03.479Z,5.20
2023-02-17T07:36:08.524Z,5.20
2023-02-17T07:37:11.485Z,5.20
2023-02-17T07:38:13.744Z,5.10
2023-02-17T07:39:16.878Z,5.10
2023-02-17T07:40:19.180Z,5.20
2023-02-17T07:41:24.913Z,5.20
2023-02-17T07:42:28.739Z,5.20
2023-02-17T07:43:30.669Z,5.20
2023-02-17T07:44:34.500Z,5.10
2023-02-17T07:45:37.560Z,5.10
2023-02-17T07:46:40.178Z,5.10
2023-02-17T07:47:44.506Z,5.10
2023-02-17T07:48:47.362Z,5.10
2023-02-17T07:49:50.349Z,5.20
2023-02-17T07:50:52.339Z,5.20
2023-02-17T07:51:55.304Z,5.20
2023-02-17T07:52:57.250Z,5.20
2023-02-17T07:54:00.202Z,5.20
2023-02-17T07:55:02.189Z,5.20
2023-02-17T07:56:06.088Z,5.20
2023-02-17T07:57:09.165Z,5.20
2023-02-17T07:58:11.071Z,5.20
2023-02-17T07:59:14.920Z,5.20
2023-02-17T08:00:18.252Z,5.20
2023-02-17T08:01:23.242Z,5.30
2023-02-17T08:02:26.171Z,5.30
2023-02-17T08:03:29.456Z,5.30
2023-02-17T08:04:32.943Z,5.30
2023-02-17T08:05:34.967Z,5.30
2023-02-17T08:06:39.618Z,5.30
2023-02-17T08:07:42.565Z,5.40
2023-02-17T08:09:03.276Z,5.30
2023-02-17T08:10:25.263Z,5.40
2023-02-17T08:11:47.694Z,5.40
2023-02-17T08:13:09.309Z,5.40
2023-02-17T08:14:13.259Z,5.40
2023-02-17T08:15:16.333Z,5.40
2023-02-17T08:16:18.301Z,5.50
2023-02-17T08:17:21.209Z,5.50
2023-02-17T08:18:23.149Z,5.50
2023-02-17T08:19:36.688Z,5.50
2023-02-17T08:20:46.096Z,5.50
2023-02-17T08:21:49.157Z,5.50
2023-02-17T08:22:51.085Z,5.60
2023-02-17T08:23:54.210Z,5.60
2023-02-17T08:24:58.479Z,5.60
2023-02-17T08:26:01.647Z,5.60
2023-02-17T08:27:04.723Z,5.70
2023-02-17T08:28:07.762Z,5.70
2023-02-17T08:29:09.751Z,5.70
2023-02-17T08:30:13.317Z,5.90
2023-02-17T08:31:16.552Z,5.80
2023-02-17T08:32:19.633Z,5.90
2023-02-17T08:33:22.582Z,5.90
2023-02-17T08:34:28.042Z,5.90
2023-02-17T08:35:30.926Z,5.80
2023-02-17T08:36:33.068Z,5.90
2023-02-17T08:37:35.952Z,5.90
2023-02-17T08:38:39.513Z,5.90
2023-02-17T08:39:41.534Z,5.90
2023-02-17T08:40:44.452Z,5.90
2023-02-17T08:41:46.743Z,6.00
2023-02-17T08:42:49.733Z,6.00
2023-02-17T08:43:52.219Z,6.10
2023-02-17T08:44:55.709Z,6.00
2023-02-17T08:45:57.706Z,5.90
2023-02-17T08:47:00.650Z,5.90
2023-02-17T08:48:03.670Z,6.00
2023-02-17T08:49:06.957Z,5.90
2023-02-17T08:50:15.989Z,6.00
2023-02-17T08:51:23.736Z,6.00
2023-02-17T08:52:25.726Z,6.10
2023-02-17T08:53:28.625Z,6.10
2023-02-17T08:54:31.523Z,6.20
2023-02-17T08:55:48.486Z,6.20
2023-02-17T08:56:52.301Z,6.20
2023-02-17T08:57:55.225Z,6.20
2023-02-17T08:58:57.353Z,6.30
2023-02-17T09:00:00.291Z,6.30
2023-02-17T09:01:02.635Z,6.30
2023-02-17T09:02:05.907Z,6.20
2023-02-17T09:03:07.858Z,6.30
2023-02-17T09:04:12.819Z,6.30
2023-02-17T09:05:16.254Z,6.30
2023-02-17T09:06:21.364Z,6.30
2023-02-17T09:07:24.393Z,6.30
2023-02-17T09:08:27.464Z,6.30
2023-02-17T09:09:31.674Z,6.30
2023-02-17T09:10:33.636Z,6.40
2023-02-17T09:11:36.654Z,6.40
2023-02-17T09:12:40.354Z,6.40
2023-02-17T09:13:42.374Z,6.40
2023-02-17T09:14:45.362Z,6.40
2023-02-17T09:15:47.910Z,6.50
2023-02-17T09:16:51.105Z,6.50
2023-02-17T09:17:54.148Z,6.60
2023-02-17T09:18:57.051Z,6.60
2023-02-17T09:19:58.960Z,6.60
2023-02-17T09:21:07.289Z,6.60
2023-02-17T09:22:17.553Z,6.70
2023-02-17T09:23:29.182Z,6.70
2023-02-17T09:24:34.134Z,6.70
2023-02-17T09:25:36.155Z,6.70
2023-02-17T09:26:39.079Z,6.80
2023-02-17T09:27:41.027Z,6.80
2023-02-17T09:28:44.734Z,6.80
2023-02-17T09:29:47.771Z,6.90
2023-02-17T09:30:49.824Z,6.90
2023-02-17T09:31:53.659Z,6.90
2023-02-17T09:32:55.745Z,7.00
2023-02-17T09:33:59.178Z,7.00
2023-02-17T09:35:05.756Z,7.00
2023-02-17T09:36:13.321Z,7.00
2023-02-17T09:37:15.298Z,7.10
2023-02-17T09:38:18.222Z,7.10
2023-02-17T09:39:21.281Z,7.10
2023-02-17T09:40:30.333Z,7.10
2023-02-17T09:41:38.918Z,7.20
2023-02-17T09:42:42.343Z,7.20
2023-02-17T09:43:45.192Z,7.20
2023-02-17T09:44:54.759Z,7.20
2023-02-17T09:46:04.079Z,7.20
2023-02-17T09:47:12.864Z,7.30
2023-02-17T09:48:17.947Z,7.30
2023-02-17T09:49:25.518Z,7.30
2023-02-17T09:50:32.200Z,7.30
2023-02-17T09:51:40.260Z,7.30
2023-02-17T09:52:48.965Z,7.40
2023-02-17T09:54:00.673Z,7.40
2023-02-17T09:55:07.119Z,7.40
2023-02-17T09:56:15.142Z,7.50
2023-02-17T09:57:21.129Z,7.50
2023-02-17T09:58:28.214Z,7.50
2023-02-17T09:59:36.870Z,7.50
2023-02-17T10:00:41.815Z,7.60
2023-02-17T10:01:46.856Z,7.60
2023-02-17T10:02:56.111Z,7.70
2023-02-17T10:04:06.744Z,7.70
2023-02-17T10:05:15.809Z,7.70
2023-02-17T10:06:22.897Z,7.70
2023-02-17T10:07:29.445Z,7.80
2023-02-17T10:08:35.994Z,7.80
2023-02-17T10:09:45.506Z,7.80
2023-02-17T10:10:53.988Z,7.80
2023-02-17T10:12:03.609Z,7.90
2023-02-17T10:13:07.796Z,7.90
2023-02-17T10:14:16.681Z,8.00
2023-02-17T10:15:24.306Z,8.00
2023-02-17T10:16:31.936Z,8.00
2023-02-17T10:17:38.794Z,8.00
2023-02-17T10:18:47.716Z,8.00
2023-02-17T10:19:54.679Z,8.10
2023-02-17T10:21:04.815Z,8.00
2023-02-17T10:22:14.460Z,8.10
2023-02-17T10:23:22.279Z,8.30
2023-02-17T10:24:26.170Z,8.20
2023-02-17T10:25:52.201Z,8.20
2023-02-17T10:27:07.738Z,8.20
2023-02-17T10:28:11.227Z,8.30
2023-02-17T10:29:25.836Z,8.40
2023-02-17T10:30:35.560Z,8.50
2023-02-17T10:31:45.040Z,8.70
2023-02-17T10:33:00.149Z,8.80
2023-02-17T10:34:05.051Z,8.80
2023-02-17T10:35:16.966Z,8.70
2023-02-17T10:36:26.976Z,8.70
2023-02-17T10:37:38.741Z,8.70
2023-02-17T10:38:51.413Z,8.60
2023-02-17T10:39:56.988Z,8.70
2023-02-17T10:41:02.523Z,8.60
2023-02-17T10:42:05.729Z,8.60
2023-02-17T10:43:13.557Z,8.70
2023-02-17T10:44:20.916Z,8.80
2023-02-17T10:45:30.923Z,8.90
2023-02-17T10:46:33.016Z,9.00
2023-02-17T10:47:37.778Z,9.10
2023-02-17T10:48:45.159Z,8.90
2023-02-17T10:49:51.824Z,9.00
2023-02-17T10:50:57.917Z,9.00
2023-02-17T10:52:02.776Z,9.00
2023-02-17T10:53:14.600Z,8.80
2023-02-17T10:54:29.217Z,8.90
2023-02-17T10:55:38.039Z,8.80
2023-02-17T10:56:45.510Z,8.80
2023-02-17T10:57:51.723Z,8.90
2023-02-17T10:58:59.897Z,9.00
2023-02-17T11:00:02.077Z,8.90
2023-02-17T11:01:06.350Z,8.90
2023-02-17T11:02:19.290Z,8.80
2023-02-17T11:03:22.778Z,8.90
2023-02-17T11:04:25.804Z,9.00
2023-02-17T11:05:31.596Z,9.00
2023-02-17T11:06:38.825Z,8.90
2023-02-17T11:07:42.561Z,8.90
2023-02-17T11:08:50.053Z,8.80
2023-02-17T11:10:00.878Z,8.70
2023-02-17T11:11:06.179Z,8.70
2023-02-17T11:12:15.495Z,8.70
2023-02-17T11:13:32.658Z,8.80
2023-02-17T11:14:37.892Z,8.90
2023-02-17T11:15:47.324Z,8.80
2023-02-17T11:16:53.967Z,8.90
2023-02-17T11:18:00.610Z,9.10
2023-02-17T11:19:03.476Z,9.10
2023-02-17T11:20:10.227Z,9.10
2023-02-17T11:21:13.287Z,9.10
2023-02-17T11:22:32.287Z,9.10
2023-02-17T11:23:35.649Z,9.10
2023-02-17T11:24:38.978Z,9.10
2023-02-17T11:25:43.796Z,9.00
2023-02-17T11:26:57.313Z,9.00
2023-02-17T11:28:01.950Z,9.00
2023-02-17T11:29:12.430Z,8.90
2023-02-17T11:30:18.712Z,9.00
2023-02-17T11:31:26.482Z,9.00
2023-02-17T11:32:32.690Z,9.00
2023-02-17T11:33:37.888Z,9.10
2023-02-17T11:34:42.664Z,9.40
2023-02-17T11:35:49.334Z,9.40
2023-02-17T11:37:00.557Z,9.40
2023-02-17T11:38:04.270Z,9.40
2023-02-17T11:39:19.351Z,9.20
2023-02-17T11:40:26.807Z,9.10
2023-02-17T11:41:40.977Z,9.00
2023-02-17T11:42:44.005Z,9.00
2023-02-17T11:43:54.811Z,9.00
2023-02-17T11:45:02.455Z,9.10
2023-02-17T11:46:15.423Z,9.20
2023-02-17T11:47:30.610Z,9.20
2023-02-17T11:48:46.440Z,9.20
2023-02-17T11:50:18.566Z,9.30
2023-02-17T11:51:30.199Z,9.40
2023-02-17T11:52:50.346Z,9.40
2023-02-17T11:54:03.942Z,9.40
2023-02-17T11:55:18.634Z,9.50
2023-02-17T11:56:23.373Z,9.60
2023-02-17T11:57:37.926Z,9.80
2023-02-17T11:59:08.099Z,9.80
2023-02-17T12:00:14.956Z,9.70
2023-02-17T12:01:30.808Z,9.60
2023-02-17T12:03:00.343Z,9.60
2023-02-17T12:04:22.770Z,9.50
2023-02-17T12:05:31.458Z,9.40
2023-02-17T12:06:44.186Z,9.40
2023-02-17T12:07:56.068Z,9.40
2023-02-17T12:09:07.876Z,9.40
2023-02-17T12:10:17.511Z,9.40
2023-02-17T12:11:28.248Z,9.40
2023-02-17T12:12:47.583Z,9.50
2023-02-17T12:14:14.116Z,9.60
2023-02-17T12:15:30.145Z,9.50
2023-02-17T12:16:44.775Z,9.50
2023-02-17T12:17:59.434Z,9.40
2023-02-17T12:19:09.163Z,9.30
2023-02-17T12:20:31.735Z,9.30
2023-02-17T12:21:54.903Z,9.30
2023-02-17T12:23:06.872Z,9.40
2023-02-17T12:24:34.651Z,9.50
2023-02-17T12:25:42.197Z,9.40
2023-02-17T12:26:48.494Z,9.30
2023-02-17T12:28:10.839Z,9.30
2023-02-17T12:29:31.180Z,9.30
2023-02-17T12:30:48.501Z,9.40
2023-02-17T12:32:03.192Z,9.40
2023-02-17T12:33:20.398Z,9.50
2023-02-17T12:34:31.146Z,9.40
2023-02-17T12:35:43.875Z,9.40
2023-02-17T12:36:48.067Z,9.30
2023-02-17T12:37:56.076Z,9.50
2023-02-17T12:39:03.030Z,9.40
2023-02-17T12:40:15.865Z,9.40
2023-02-17T12:41:23.957Z,9.50
2023-02-17T12:42:31.935Z,9.40
2023-02-17T12:43:42.086Z,9.30
2023-02-17T12:44:48.451Z,9.20
2023-02-17T12:45:54.072Z,9.20
2023-02-17T12:47:01.642Z,9.20
2023-02-17T12:48:07.435Z,9.30
2023-02-17T12:49:13.849Z,9.50
2023-02-17T12:50:18.460Z,9.50
2023-02-17T12:51:28.334Z,9.50
2023-02-17T12:52:35.834Z,9.50
2023-02-17T12:53:48.944Z,9.40
2023-02-17T12:54:55.865Z,9.30
2023-02-17T12:56:01.180Z,9.20
2023-02-17T12:57:15.051Z,9.30
2023-02-17T12:58:21.565Z,9.40
2023-02-17T12:59:32.570Z,9.40
2023-02-17T13:00:39.520Z,9.30
2023-02-17T13:01:50.646Z,9.40
2023-02-17T13:02:58.448Z,9.40
2023-02-17T13:04:00.794Z,9.50
2023-02-17T13:05:08.624Z,9.60
2023-02-17T13:06:24.740Z,9.50
2023-02-17T13:07:45.788Z,9.70
2023-02-17T13:08:52.994Z,9.70
2023-02-17T13:09:57.812Z,9.70
2023-02-17T13:11:02.564Z,9.70
2023-02-17T13:12:09.296Z,9.70
2023-02-17T13:13:14.323Z,9.60
2023-02-17T13:14:28.932Z,9.70
2023-02-17T13:15:38.875Z,9.60
2023-02-17T13:16:44.731Z,9.50
2023-02-17T13:17:55.456Z,9.50
2023-02-17T13:19:09.181Z,9.50
2023-02-17T13:20:39.882Z,9.60
2023-02-17T13:21:53.469Z,9.60
2023-02-17T13:23:07.789Z,9.60
2023-02-17T13:24:15.809Z,9.60
2023-02-17T13:25:30.012Z,9.60
2023-02-17T13:26:34.437Z,9.50
2023-02-17T13:27:39.669Z,9.40
2023-02-17T13:28:43.396Z,9.50
2023-02-17T13:29:47.985Z,9.60
2023-02-17T13:30:52.315Z,9.60
2023-02-17T13:31:58.086Z,9.70
2023-02-17T13:33:05.195Z,9.80
2023-02-17T13:34:10.757Z,9.70
2023-02-17T13:35:32.709Z,9.70
2023-02-17T13:36:39.702Z,9.50
2023-02-17T13:37:45.111Z,9.50
2023-02-17T13:39:01.404Z,9.50
2023-02-17T13:40:36.482Z,9.40
2023-02-17T13:41:47.572Z,9.50
2023-02-17T13:42:51.783Z,9.50
2023-02-17T13:43:54.009Z,9.40
2023-02-17T13:44:59.550Z,9.40
2023-02-17T13:46:05.227Z,9.40
2023-02-17T13:47:15.339Z,9.40
2023-02-17T13:48:25.021Z,9.40
2023-02-17T13:49:35.132Z,9.40
2023-02-17T13:50:42.767Z,9.30
2023-02-17T13:51:45.775Z,9.30
2023-02-17T13:52:47.753Z,9.30
2023-02-17T13:53:51.984Z,9.30
2023-02-17T13:54:57.137Z,9.30
2023-02-17T13:56:00.809Z,9.20
2023-02-17T13:57:03.757Z,9.20
2023-02-17T13:58:06.766Z,9.20
2023-02-17T13:59:11.773Z,9.20
2023-02-17T14:00:22.263Z,9.20
2023-02-17T14:01:28.870Z,9.30
2023-02-17T14:02:36.366Z,9.20
2023-02-17T14:03:47.399Z,9.20
2023-02-17T14:04:50.440Z,9.20
2023-02-17T14:05:54.212Z,9.30
2023-02-17T14:06:59.554Z,9.30
2023-02-17T14:08:05.967Z,9.20
2023-02-17T14:09:15.323Z,9.20
2023-02-17T14:10:23.007Z,9.30
2023-02-17T14:11:29.463Z,9.20
2023-02-17T14:12:32.748Z,9.30
2023-02-17T14:13:36.547Z,9.30
2023-02-17T14:14:41.272Z,9.30
2023-02-17T14:15:54.499Z,9.20
2023-02-17T14:17:03.487Z,9.20
2023-02-17T14:18:13.840Z,9.20
2023-02-17T14:19:18.467Z,9.20
2023-02-17T14:20:33.429Z,9.30
2023-02-17T14:21:36.263Z,9.30
2023-02-17T14:22:39.269Z,9.40
2023-02-17T14:23:46.675Z,9.30
2023-02-17T14:24:59.325Z,9.30
2023-02-17T14:26:11.371Z,9.30
2023-02-17T14:27:14.246Z,9.30
2023-02-17T14:28:21.330Z,9.20
2023-02-17T14:29:24.303Z,9.20
2023-02-17T14:30:33.061Z,9.30
2023-02-17T14:31:41.846Z,9.30
2023-02-17T14:32:45.044Z,9.40
2023-02-17T14:33:53.520Z,9.30
2023-02-17T14:35:08.241Z,9.40
2023-02-17T14:36:11.535Z,9.40
2023-02-17T14:37:22.386Z,9.40
2023-02-17T14:38:27.815Z,9.40
2023-02-17T14:39:29.794Z,9.40
2023-02-17T14:40:32.777Z,9.40
2023-02-17T14:41:36.046Z,9.40