createdAt,value
2023-05-05T00:00:09.908Z,10.10
2023-05-05T00:00:19.940Z,12.80
2023-05-05T00:00:29.971Z,14.00
2023-05-05T00:00:39.965Z,13.00
2023-05-05T00:00:49.985Z,11.00
2023-05-05T00:01:00.026Z,10.90
2023-05-05T00:01:10.048Z,11.20
2023-05-05T00:01:20.090Z,11.30
2023-05-05T00:01:30.105Z,9.90
2023-05-05T00:01:40.133Z,10.50
2023-05-05T00:01:50.179Z,10.70
2023-05-05T00:02:00.247Z,11.90
2023-05-05T00:02:10.282Z,11.70
2023-05-05T00:02:20.332Z,13.50
2023-05-05T00:02:30.425Z,14.10
2023-05-05T00:02:40.536Z,14.90
2023-05-05T00:02:50.607Z,11.60
2023-05-05T00:03:00.754Z,9.80
2023-05-05T00:03:10.714Z,7.40
2023-05-05T00:03:20.765Z,9.20
2023-05-05T00:03:30.920Z,10.00
2023-05-05T00:03:41.029Z,11.30
2023-05-05T00:03:51.118Z,10.70
2023-05-05T00:04:01.189Z,9.60
2023-05-05T00:04:11.287Z,7.90
2023-05-05T00:04:21.285Z,10.30
2023-05-05T00:04:31.349Z,13.70
2023-05-05T00:04:41.381Z,13.70
2023-05-05T00:04:51.387Z,13.20
2023-05-05T00:05:01.419Z,10.30
2023-05-05T00:05:11.450Z,11.20
2023-05-05T00:05:21.498Z,10.10
2023-05-05T00:05:31.536Z,11.30
2023-05-05T00:05:41.562Z,10.90
2023-05-05T00:05:51.579Z,9.90
2023-05-05T00:06:01.611Z,8.80
2023-05-05T00:06:11.616Z,9.00
2023-05-05T00:06:21.654Z,11.10
2023-05-05T00:06:31.665Z,10.90
2023-05-05T00:06:41.692Z,11.50
2023-05-05T00:06:51.729Z,10.60
2023-05-05T00:07:01.763Z,11.20
2023-05-05T00:07:11.782Z,9.80
2023-05-05T00:07:21.807Z,9.40
2023-05-05T00:07:31.811Z,9.80
2023-05-05T00:07:41.824Z,10.00
2023-05-05T00:07:51.838Z,10.90
2023-05-05T00:08:01.876Z,12.00
2023-05-05T00:08:11.908Z,12.10
2023-05-05T00:08:21.941Z,14.00
2023-05-05T00:08:31.975Z,13.50
2023-05-05T00:08:41.997Z,14.60
2023-05-05T00:08:52.008Z,12.00
2023-05-05T00:09:02.032Z,10.20
2023-05-05T00:09:12.055Z,9.60
2023-05-05T00:09:22.086Z,11.00
2023-05-05T00:09:32.100Z,10.70
2023-05-05T00:09:42.179Z,11.50
2023-05-05T00:09:52.199Z,9.90
2023-05-05T00:10:02.212Z,10.90
2023-05-05T00:10:12.257Z,10.40
2023-05-05T00:10:22.285Z,10.10
2023-05-05T00:10:32.336Z,8.90
2023-05-05T00:10:42.345Z,8.50
2023-05-05T00:10:52.370Z,10.10
2023-05-05T00:11:02.400Z,12.10
2023-05-05T00:11:12.437Z,13.70
2023-05-05T00:11:22.421Z,11.70
2023-05-05T00:11:32.590Z,10.40
2023-05-05T00:11:42.758Z,9.10
2023-05-05T00:11:52.940Z,11.40
2023-05-05T00:12:02.949Z,10.70
2023-05-05T00:12:12.956Z,10.30
2023-05-05T00:12:23.088Z,8.10
2023-05-05T00:12:33.283Z,8.80
2023-05-05T00:12:43.260Z,9.30
2023-05-05T00:12:53.447Z,8.80
2023-05-05T00:13:03.481Z,9.20
2023-05-05T00:13:13.580Z,9.00
2023-05-05T00:13:23.610Z,12.00
2023-05-05T00:13:33.776Z,14.30
2023-05-05T00:13:43.940Z,14.00
2023-05-05T00:13:54.112Z,13.50
2023-05-05T00:14:04.293Z,11.00
2023-05-05T00:14:14.433Z,13.10
2023-05-05T00:14:24.438Z,17.30
2023-05-05T00:14:34.479Z,21.30
2023-05-05T00:14:44.479Z,25.30
2023-05-05T00:14:54.498Z,22.70
2023-05-05T00:15:04.489Z,25.00
2023-05-05T00:15:14.672Z,23.30
2023-05-05T00:15:24.677Z,26.80
2023-05-05T00:15:34.856Z,33.00
2023-05-05T00:15:44.849Z,40.30
2023-05-05T00:15:54.869Z,45.10
2023-05-05T00:16:04.870Z,37.90
2023-05-05T00:16:14.891Z,28.30
2023-05-05T00:16:24.931Z,19.60
2023-05-05T00:16:34.975Z,15.90
2023-05-05T00:16:45.025Z,13.00
2023-05-05T00:16:55.043Z,12.60
2023-05-05T00:17:05.028Z,10.00
2023-05-05T00:17:15.288Z,9.50
2023-05-05T00:17:25.204Z,10.50
2023-05-05T00:17:35.251Z,10.40
2023-05-05T00:17:45.260Z,13.20
2023-05-05T00:17:55.333Z,16.50
2023-05-05T00:18:05.357Z,27.90
2023-05-05T00:18:15.397Z,33.30
2023-05-05T00:18:25.428Z,33.40
2023-05-05T00:18:35.450Z,30.40
2023-05-05T00:18:45.479Z,29.60
2023-05-05T00:18:55.507Z,27.80
2023-05-05T00:19:05.534Z,25.80
2023-05-05T00:19:15.570Z,23.80
2023-05-05T00:19:25.670Z,23.00
2023-05-05T00:19:35.700Z,20.40
2023-05-05T00:19:45.736Z,19.10
2023-05-05T00:19:55.776Z,18.20
2023-05-05T00:20:06.018Z,15.70
2023-05-05T00:20:15.956Z,14.50
2023-05-05T00:20:25.990Z,17.20
2023-05-05T00:20:36.058Z,22.00
2023-05-05T00:20:46.114Z,23.60
2023-05-05T00:20:56.149Z,21.00
2023-05-05T00:21:06.168Z,18.70
2023-05-05T00:21:16.193Z,18.20
2023-05-05T00:21:26.212Z,17.50
2023-05-05T00:21:36.258Z,14.90
2023-05-05T00:21:46.288Z,13.60
2023-05-05T00:21:56.296Z,13.00
2023-05-05T00:22:06.357Z,13.70
2023-05-05T00:22:16.411Z,15.20
2023-05-05T00:22:26.447Z,19.00
2023-05-05T00:22:36.503Z,22.60
2023-05-05T00:22:46.547Z,23.70
2023-05-05T00:22:56.630Z,22.90
2023-05-05T00:23:06.651Z,23.90
2023-05-05T00:23:16.682Z,24.50
2023-05-05T00:23:26.744Z,25.30
2023-05-05T00:23:36.768Z,23.20
2023-05-05T00:23:46.804Z,19.90
2023-05-05T00:23:56.836Z,17.00
2023-05-05T00:24:06.903Z,15.50
2023-05-05T00:24:16.945Z,13.70
2023-05-05T00:24:27.016Z,13.70
2023-05-05T00:24:37.061Z,16.30
2023-05-05T00:24:47.086Z,17.60
2023-05-05T00:24:57.110Z,18.80
2023-05-05T00:25:07.149Z,14.30
2023-05-05T00:25:17.173Z,13.90
2023-05-05T00:25:27.222Z,11.50
2023-05-05T00:25:37.279Z,12.40
2023-05-05T00:25:47.344Z,12.40
2023-05-05T00:25:57.371Z,12.30
2023-05-05T00:26:07.409Z,11.10
2023-05-05T00:26:17.455Z,11.40
2023-05-05T00:26:27.495Z,10.90
2023-05-05T00:26:37.581Z,10.60
2023-05-05T00:26:47.629Z,10.60
2023-05-05T00:26:57.661Z,11.00
2023-05-05T00:27:07.779Z,11.80
2023-05-05T00:27:17.808Z,12.30
2023-05-05T00:27:27.845Z,12.70
2023-05-05T00:27:40.173Z,13.20
2023-05-05T00:27:47.976Z,16.30
2023-05-05T00:27:58.037Z,18.70
2023-05-05T00:28:08.067Z,18.20
2023-05-05T00:28:18.120Z,17.50
2023-05-05T00:28:28.158Z,17.70
2023-05-05T00:28:38.214Z,19.30
2023-05-05T00:28:48.259Z,20.70
2023-05-05T00:28:58.326Z,19.00
2023-05-05T00:29:08.359Z,18.80
2023-05-05T00:29:18.375Z,15.00
2023-05-05T00:29:28.400Z,13.70
2023-05-05T00:29:38.440Z,14.20
2023-05-05T00:29:48.471Z,15.70
2023-05-05T00:29:58.505Z,17.10
2023-05-05T00:30:08.763Z,15.00
2023-05-05T00:30:18.581Z,14.50
2023-05-05T00:30:28.619Z,15.30
2023-05-05T00:30:38.672Z,15.50
2023-05-05T00:30:48.726Z,15.20
2023-05-05T00:30:58.809Z,13.90
2023-05-05T00:31:08.904Z,13.90
2023-05-05T00:31:18.995Z,13.90
2023-05-05T00:31:29.060Z,14.10
2023-05-05T00:31:39.121Z,14.40
2023-05-05T00:31:49.157Z,14.70
2023-05-05T00:31:59.200Z,14.30
2023-05-05T00:32:09.236Z,13.70
2023-05-05T00:32:19.297Z,14.30
2023-05-05T00:32:29.328Z,12.90
2023-05-05T00:32:39.379Z,11.70
2023-05-05T00:32:49.509Z,14.40
2023-05-05T00:32:59.526Z,14.20
2023-05-05T00:33:09.593Z,20.00
2023-05-05T00:33:19.656Z,14.30
2023-05-05T00:33:29.696Z,16.10
2023-05-05T00:33:39.741Z,12.00
2023-05-05T00:33:49.796Z,12.50
2023-05-05T00:33:59.837Z,12.40
2023-05-05T00:34:09.924Z,10.20
2023-05-05T00:34:19.955Z,10.30
2023-05-05T00:34:30.008Z,10.00
2023-05-05T00:34:40.086Z,12.30
2023-05-05T00:34:50.150Z,12.60
2023-05-05T00:35:00.210Z,12.20
2023-05-05T00:35:10.239Z,9.70
2023-05-05T00:35:20.285Z,9.20
2023-05-05T00:35:30.314Z,9.10
2023-05-05T00:35:40.334Z,12.00
2023-05-05T00:35:50.392Z,12.70
2023-05-05T00:36:00.432Z,13.00
2023-05-05T00:36:10.468Z,10.40
2023-05-05T00:36:20.500Z,10.80
2023-05-05T00:36:30.600Z,9.20
2023-05-05T00:36:40.580Z,9.60
2023-05-05T00:36:50.621Z,10.20
2023-05-05T00:37:00.652Z,11.20
2023-05-05T00:37:10.780Z,10.30
2023-05-05T00:37:20.812Z,8.60
2023-05-05T00:37:30.842Z,8.60
2023-05-05T00:37:40.868Z,12.50
2023-05-05T00:37:50.903Z,13.30
2023-05-05T00:38:00.970Z,11.80
2023-05-05T00:38:11.076Z,8.10
2023-05-05T00:38:21.117Z,9.40
2023-05-05T00:38:31.202Z,11.50
2023-05-05T00:38:41.237Z,12.50
2023-05-05T00:38:51.257Z,11.30
2023-05-05T00:39:01.317Z,10.60
2023-05-05T00:39:11.414Z,11.50
2023-05-05T00:39:21.497Z,10.60
2023-05-05T00:39:31.511Z,10.70
2023-05-05T00:39:41.525Z,9.30
2023-05-05T00:39:51.584Z,8.90
2023-05-05T00:40:01.613Z,7.80
2023-05-05T00:40:11.653Z,8.70
2023-05-05T00:40:21.681Z,10.60
2023-05-05T00:40:31.721Z,12.00
2023-05-05T00:40:41.727Z,11.30
2023-05-05T00:40:51.764Z,9.50
2023-05-05T00:41:01.778Z,7.90
2023-05-05T00:41:11.798Z,8.50
2023-05-05T00:41:21.845Z,9.60
2023-05-05T00:41:31.868Z,10.40
2023-05-05T00:41:41.891Z,9.00
2023-05-05T00:41:51.917Z,9.10
2023-05-05T00:42:01.943Z,9.20
2023-05-05T00:42:11.969Z,9.30
2023-05-05T00:42:21.986Z,8.40
2023-05-05T00:42:32.008Z,8.90
2023-05-05T00:42:42.065Z,9.10
2023-05-05T00:42:52.133Z,12.90
2023-05-05T00:43:02.204Z,12.60
2023-05-05T00:43:12.260Z,12.70
2023-05-05T00:43:22.297Z,9.50
2023-05-05T00:43:32.331Z,10.10
2023-05-05T00:43:42.337Z,9.40
2023-05-05T00:43:52.408Z,8.70
2023-05-05T00:44:02.408Z,7.20
2023-05-05T00:44:12.452Z,7.40
2023-05-05T00:44:22.503Z,7.20
2023-05-05T00:44:32.527Z,7.10
2023-05-05T00:44:42.560Z,6.70
2023-05-05T00:44:52.611Z,8.10
2023-05-05T00:45:02.650Z,9.30
2023-05-05T00:45:12.651Z,9.60
2023-05-05T00:45:22.689Z,11.70
2023-05-05T00:45:32.726Z,12.10
2023-05-05T00:45:42.860Z,11.50
2023-05-05T00:45:52.877Z,9.20
2023-05-05T00:46:02.914Z,9.30
2023-05-05T00:46:12.980Z,10.80
2023-05-05T00:46:23.020Z,10.10
2023-05-05T00:46:33.148Z,9.20
2023-05-05T00:46:43.196Z,8.20
2023-05-05T00:46:53.211Z,8.40
2023-05-05T00:47:03.246Z,7.60
2023-05-05T00:47:13.291Z,7.90
2023-05-05T00:47:23.339Z,7.80
2023-05-05T00:47:33.370Z,8.70
2023-05-05T00:47:43.449Z,9.00
2023-05-05T00:47:53.480Z,9.40
2023-05-05T00:48:03.558Z,10.10
2023-05-05T00:48:13.624Z,9.50
2023-05-05T00:48:23.640Z,9.00
2023-05-05T00:48:33.703Z,8.60
2023-05-05T00:48:43.780Z,9.10
2023-05-05T00:48:53.916Z,8.90
2023-05-05T00:49:03.980Z,8.10
2023-05-05T00:49:14.054Z,7.60
2023-05-05T00:49:24.165Z,7.40
2023-05-05T00:49:34.276Z,7.10
2023-05-05T00:49:44.289Z,8.80
2023-05-05T00:49:54.351Z,8.70
2023-05-05T00:50:04.507Z,8.50
2023-05-05T00:50:14.425Z,7.30
2023-05-05T00:50:24.518Z,10.10
2023-05-05T00:50:34.561Z,10.20
2023-05-05T00:50:44.606Z,9.90
2023-05-05T00:50:54.624Z,7.20
2023-05-05T00:51:04.639Z,8.50
2023-05-05T00:51:14.699Z,10.40
2023-05-05T00:51:24.724Z,12.10
2023-05-05T00:51:34.740Z,12.20
2023-05-05T00:51:44.780Z,12.00
2023-05-05T00:51:54.800Z,10.50
2023-05-05T00:52:04.849Z,10.40
2023-05-05T00:52:14.978Z,9.40
2023-05-05T00:52:24.978Z,8.10
2023-05-05T00:52:35.017Z,9.10
2023-05-05T00:52:45.055Z,8.30
2023-05-05T00:52:55.144Z,9.10
2023-05-05T00:53:05.138Z,8.70
2023-05-05T00:53:15.334Z,9.00
2023-05-05T00:53:25.380Z,9.10
2023-05-05T00:53:35.411Z,9.90
2023-05-05T00:53:45.446Z,10.70
2023-05-05T00:53:55.495Z,10.60
2023-05-05T00:54:05.536Z,8.90
2023-05-05T00:54:15.574Z,8.10
2023-05-05T00:54:25.585Z,8.20
2023-05-05T00:54:35.627Z,7.90
2023-05-05T00:54:45.634Z,8.50
2023-05-05T00:54:55.661Z,8.90
2023-05-05T00:55:05.689Z,11.30
2023-05-05T00:55:15.710Z,12.40
2023-05-05T00:55:25.732Z,11.60
2023-05-05T00:55:35.773Z,9.40
2023-05-05T00:55:45.798Z,8.50
2023-05-05T00:55:55.815Z,10.10
2023-05-05T00:56:05.833Z,11.70
2023-05-05T00:56:15.867Z,11.00
2023-05-05T00:56:25.887Z,11.20
2023-05-05T00:56:35.934Z,10.50
2023-05-05T00:56:46.005Z,12.70
2023-05-05T00:56:56.057Z,11.50
2023-05-05T00:57:06.110Z,11.50
2023-05-05T00:57:16.159Z,10.10
2023-05-05T00:57:26.182Z,10.20
2023-05-05T00:57:36.239Z,8.80
2023-05-05T00:57:46.257Z,8.10
2023-05-05T00:57:56.305Z,7.60
2023-05-05T00:58:06.338Z,8.90
2023-05-05T00:58:16.354Z,9.10
2023-05-05T00:58:26.370Z,11.30
2023-05-05T00:58:36.406Z,10.60
2023-05-05T00:58:46.485Z,11.80
2023-05-05T00:58:56.499Z,9.20
2023-05-05T00:59:06.661Z,10.90
2023-05-05T00:59:16.822Z,10.30
2023-05-05T00:59:26.815Z,10.50
2023-05-05T00:59:36.979Z,8.00
2023-05-05T00:59:46.980Z,6.90
2023-05-05T00:59:57.136Z,9.10
2023-05-05T01:00:07.548Z,9.80
2023-05-05T01:00:17.354Z,11.10
2023-05-05T01:00:27.517Z,8.60
2023-05-05T01:00:37.677Z,8.70
2023-05-05T01:00:47.840Z,9.20
2023-05-05T01:00:58.000Z,12.10
2023-05-05T01:01:08.023Z,11.60
2023-05-05T01:01:18.227Z,10.10
2023-05-05T01:01:28.259Z,8.10
2023-05-05T01:01:38.223Z,9.50
2023-05-05T01:01:48.392Z,10.00
2023-05-05T01:01:58.532Z,9.70
2023-05-05T01:02:08.495Z,9.80
2023-05-05T01:02:18.645Z,9.10
2023-05-05T01:02:28.843Z,9.60
2023-05-05T01:02:39.021Z,9.80
2023-05-05T01:02:48.925Z,11.80
2023-05-05T01:02:58.991Z,12.50
2023-05-05T01:03:09.099Z,11.80
2023-05-05T01:03:19.213Z,13.50
2023-05-05T01:03:29.288Z,12.40
2023-05-05T01:03:39.481Z,10.70
2023-05-05T01:03:49.573Z,9.20
2023-05-05T01:03:59.680Z,10.10
2023-05-05T01:04:09.826Z,12.70
2023-05-05T01:04:19.824Z,11.90
2023-05-05T01:04:29.991Z,10.80
2023-05-05T01:04:39.992Z,10.60
2023-05-05T01:04:50.145Z,9.20
2023-05-05T01:05:00.322Z,11.90
2023-05-05T01:05:10.471Z,11.50
2023-05-05T01:05:20.627Z,12.20
2023-05-05T01:05:30.918Z,10.60
2023-05-05T01:05:40.888Z,9.90
2023-05-05T01:05:50.898Z,10.10
2023-05-05T01:06:01.068Z,10.20
2023-05-05T01:06:11.226Z,9.10
2023-05-05T01:06:21.239Z,9.10
2023-05-05T01:06:31.258Z,8.50
2023-05-05T01:06:41.273Z,9.30
2023-05-05T01:06:51.279Z,10.20
2023-05-05T01:07:01.346Z,10.80
2023-05-05T01:07:11.360Z,11.80
2023-05-05T01:07:21.370Z,12.30
2023-05-05T01:07:31.388Z,12.20
2023-05-05T01:07:41.422Z,10.90
2023-05-05T01:07:51.441Z,9.90
2023-05-05T01:08:01.451Z,9.40
2023-05-05T01:08:11.465Z,10.60
2023-05-05T01:08:21.497Z,8.80
2023-05-05T01:08:31.514Z,9.80
2023-05-05T01:08:41.515Z,8.90
2023-05-05T01:08:51.679Z,9.10
2023-05-05T01:09:01.723Z,7.80
2023-05-05T01:09:11.695Z,7.50
2023-05-05T01:09:21.708Z,8.10
2023-05-05T01:09:31.721Z,11.10
2023-05-05T01:09:41.728Z,12.00
2023-05-05T01:10:00.889Z,11.00
2023-05-05T01:10:18.258Z,12.10
2023-05-05T01:10:20.316Z,14.30
2023-05-05T01:10:24.809Z,15.30
2023-05-05T01:10:34.693Z,10.50
2023-05-05T01:10:44.739Z,9.80
2023-05-05T01:10:54.790Z,8.40
2023-05-05T01:11:42.127Z,7.30
2023-05-05T01:11:52.166Z,9.40
2023-05-05T01:12:02.199Z,9.50
2023-05-05T01:12:12.238Z,9.80
2023-05-05T01:12:22.277Z,8.60
2023-05-05T01:12:32.318Z,8.50
2023-05-05T01:12:42.330Z,8.80
2023-05-05T01:12:52.400Z,9.80
2023-05-05T01:13:02.399Z,9.70
2023-05-05T01:13:12.516Z,8.80
2023-05-05T01:13:22.525Z,8.10
2023-05-05T01:13:32.534Z,8.00
2023-05-05T01:13:42.567Z,7.30
2023-05-05T01:13:52.572Z,8.10
2023-05-05T01:14:02.597Z,12.20
2023-05-05T01:14:12.605Z,14.30
2023-05-05T01:14:22.641Z,12.70
2023-05-05T01:14:32.675Z,8.70
2023-05-05T01:14:42.706Z,8.20
2023-05-05T01:14:52.726Z,8.20
2023-05-05T01:15:02.750Z,7.30
2023-05-05T01:15:12.773Z,6.60
2023-05-05T01:15:22.789Z,6.70
2023-05-05T01:15:32.828Z,6.60
2023-05-05T01:15:42.851Z,7.60
2023-05-05T01:15:52.915Z,9.30
2023-05-05T01:16:02.925Z,10.40
2023-05-05T01:16:12.953Z,10.40
2023-05-05T01:16:23.002Z,8.30
2023-05-05T01:16:33.027Z,8.00
2023-05-05T01:16:43.147Z,8.70
2023-05-05T01:16:53.238Z,11.20
2023-05-05T01:17:03.254Z,10.40
2023-05-05T01:17:13.307Z,10.10
2023-05-05T01:17:23.365Z,9.20
2023-05-05T01:17:33.411Z,9.90
2023-05-05T01:17:43.481Z,9.70
2023-05-05T01:17:53.569Z,10.00
2023-05-05T01:18:03.610Z,10.30
2023-05-05T01:18:13.604Z,8.90
2023-05-05T01:18:23.621Z,9.00
2023-05-05T01:18:33.668Z,9.20
2023-05-05T01:18:43.686Z,10.80
2023-05-05T01:18:53.728Z,10.50
2023-05-05T01:19:03.747Z,10.20
2023-05-05T01:19:13.788Z,11.30
2023-05-05T01:19:23.821Z,9.60
2023-05-05T01:19:33.829Z,9.90
2023-05-05T01:19:43.828Z,9.10
2023-05-05T01:19:53.868Z,10.70
2023-05-05T01:20:03.917Z,10.40
2023-05-05T01:20:13.930Z,10.10
2023-05-05T01:20:23.961Z,9.30
2023-05-05T01:20:34.004Z,10.20
2023-05-05T01:20:44.037Z,12.60
2023-05-05T01:20:54.098Z,13.10
2023-05-05T01:21:04.102Z,11.20
2023-05-05T01:21:14.138Z,7.90
2023-05-05T01:21:24.132Z,9.70
2023-05-05T01:21:34.190Z,9.90
2023-05-05T01:21:44.223Z,11.80
2023-05-05T01:21:54.256Z,10.50
2023-05-05T01:22:04.288Z,12.60
2023-05-05T01:22:14.316Z,11.30
2023-05-05T01:22:24.371Z,11.00
2023-05-05T01:22:34.372Z,11.50
2023-05-05T01:22:44.389Z,11.80
2023-05-05T01:22:54.421Z,10.80
2023-05-05T01:23:04.446Z,9.30
2023-05-05T01:23:14.469Z,7.50
2023-05-05T01:23:24.500Z,7.40
2023-05-05T01:23:34.544Z,8.50
2023-05-05T01:23:44.563Z,9.30
2023-05-05T01:23:54.601Z,11.30
2023-05-05T01:24:04.661Z,9.80
2023-05-05T01:24:14.651Z,10.40
2023-05-05T01:24:24.656Z,7.50
2023-05-05T01:24:34.689Z,8.70
2023-05-05T01:24:44.714Z,8.60
2023-05-05T01:24:54.728Z,11.30
2023-05-05T01:25:04.763Z,9.30
2023-05-05T01:25:14.788Z,10.50
2023-05-05T01:25:24.796Z,10.10
2023-05-05T01:25:34.808Z,12.40
2023-05-05T01:25:44.852Z,10.80
2023-05-05T01:25:54.879Z,10.10
2023-05-05T01:26:04.896Z,9.50
2023-05-05T01:26:14.894Z,10.10
2023-05-05T01:26:24.915Z,9.60
2023-05-05T01:26:34.909Z,9.30
2023-05-05T01:26:45.096Z,7.70
2023-05-05T01:26:55.077Z,6.70
2023-05-05T01:27:05.080Z,8.40
2023-05-05T01:27:15.090Z,12.50
2023-05-05T01:27:25.105Z,13.50
2023-05-05T01:27:35.112Z,10.80
2023-05-05T01:27:45.118Z,8.30
2023-05-05T01:27:55.135Z,8.70
2023-05-05T01:28:05.167Z,9.70
2023-05-05T01:28:15.174Z,8.90
2023-05-05T01:28:25.191Z,8.40
2023-05-05T01:28:35.218Z,9.00
2023-05-05T01:28:45.229Z,9.80
2023-05-05T01:28:55.234Z,10.70
2023-05-05T01:29:05.259Z,10.50
2023-05-05T01:29:15.285Z,9.30
2023-05-05T01:29:25.386Z,8.80
2023-05-05T01:29:35.413Z,8.30
2023-05-05T01:29:45.466Z,9.30
2023-05-05T01:29:55.492Z,10.50
2023-05-05T01:30:05.727Z,9.60
2023-05-05T01:30:15.633Z,8.60
2023-05-05T01:30:25.682Z,7.70
2023-05-05T01:30:35.689Z,10.00
2023-05-05T01:30:45.731Z,10.40
2023-05-05T01:30:55.804Z,10.90
2023-05-05T01:31:05.853Z,8.70
2023-05-05T01:31:15.858Z,8.70
2023-05-05T01:31:25.921Z,8.20
2023-05-05T01:31:35.950Z,10.00
2023-05-05T01:31:46.020Z,10.20
2023-05-05T01:31:56.152Z,9.90
2023-05-05T01:32:06.093Z,8.10
2023-05-05T01:32:16.094Z,8.20
2023-05-05T01:32:26.162Z,7.60
2023-05-05T01:32:36.181Z,10.80
2023-05-05T01:32:46.199Z,12.10
2023-05-05T01:32:56.259Z,11.80
2023-05-05T01:33:06.246Z,8.60
2023-05-05T01:33:16.282Z,8.20
2023-05-05T01:33:26.293Z,8.30
2023-05-05T01:33:36.335Z,9.10
2023-05-05T01:33:46.378Z,7.80
2023-05-05T01:33:56.400Z,9.80
2023-05-05T01:34:06.441Z,8.80
2023-05-05T01:34:16.470Z,10.10
2023-05-05T01:34:26.503Z,7.90
2023-05-05T01:34:36.588Z,8.10
2023-05-05T01:34:46.602Z,6.90
2023-05-05T01:34:56.664Z,7.60
2023-05-05T01:35:06.689Z,9.10
2023-05-05T01:35:16.733Z,8.70
2023-05-05T01:35:26.768Z,8.30
2023-05-05T01:35:36.781Z,8.50
2023-05-05T01:35:46.810Z,10.50
2023-05-05T01:35:56.855Z,11.10
2023-05-05T01:36:06.855Z,10.20
2023-05-05T01:36:16.884Z,8.60
2023-05-05T01:36:26.917Z,8.50
2023-05-05T01:36:36.934Z,8.80
2023-05-05T01:36:47.006Z,9.10
2023-05-05T01:36:57.036Z,10.00
2023-05-05T01:37:07.068Z,10.20
2023-05-05T01:37:17.103Z,10.30
2023-05-05T01:37:27.152Z,13.00
2023-05-05T01:37:37.170Z,13.30
2023-05-05T01:37:47.195Z,15.00
2023-05-05T01:37:57.230Z,12.50
2023-05-05T01:38:07.253Z,13.90
2023-05-05T01:38:17.275Z,11.40
2023-05-05T01:38:27.297Z,9.80
2023-05-05T01:38:37.335Z,6.70
2023-05-05T01:38:47.374Z,8.50
2023-05-05T01:38:57.548Z,8.90
2023-05-05T01:39:07.431Z,9.80
2023-05-05T01:39:17.473Z,10.50
2023-05-05T01:39:27.493Z,11.00
2023-05-05T01:39:37.542Z,10.20
2023-05-05T01:39:47.544Z,9.60
2023-05-05T01:39:57.584Z,11.20
2023-05-05T01:40:07.795Z,11.20
2023-05-05T01:40:17.658Z,10.00
2023-05-05T01:40:27.675Z,8.60
2023-05-05T01:40:37.686Z,10.90
2023-05-05T01:40:47.750Z,12.30
2023-05-05T01:40:57.796Z,11.00
2023-05-05T01:41:07.818Z,9.40
2023-05-05T01:41:17.868Z,10.30
2023-05-05T01:41:27.878Z,10.40
2023-05-05T01:41:37.900Z,9.80
2023-05-05T01:41:47.931Z,7.70
2023-05-05T01:41:57.972Z,9.70
2023-05-05T01:42:07.972Z,10.70
2023-05-05T01:42:18.009Z,10.50
2023-05-05T01:42:28.032Z,9.20
2023-05-05T01:42:38.066Z,10.00
2023-05-05T01:42:48.085Z,10.50
2023-05-05T01:42:58.104Z,9.80
2023-05-05T01:43:08.132Z,10.30
2023-05-05T01:43:18.178Z,9.10
2023-05-05T01:43:28.186Z,10.40
2023-05-05T01:43:38.207Z,8.70
2023-05-05T01:43:48.241Z,10.40
2023-05-05T01:43:58.293Z,11.60
2023-05-05T01:44:08.319Z,13.70
2023-05-05T01:44:18.345Z,13.50
2023-05-05T01:44:28.399Z,12.10
2023-05-05T01:44:38.421Z,10.20
2023-05-05T01:44:48.436Z,8.80
2023-05-05T01:44:58.537Z,9.40
2023-05-05T01:45:08.558Z,10.60
2023-05-05T01:45:18.569Z,12.10
2023-05-05T01:45:28.622Z,11.20
2023-05-05T01:45:38.669Z,10.40
2023-05-05T01:45:48.757Z,8.90
2023-05-05T01:45:58.805Z,7.30
2023-05-05T01:46:08.851Z,7.30
2023-05-05T01:46:19.068Z,6.70
2023-05-05T01:46:29.010Z,8.80
2023-05-05T01:46:39.035Z,9.30
2023-05-05T01:46:49.081Z,10.00
2023-05-05T01:46:59.075Z,8.80
2023-05-05T01:47:09.112Z,7.50
2023-05-05T01:47:19.130Z,6.70
2023-05-05T01:47:29.164Z,6.10
2023-05-05T01:47:39.228Z,6.60
2023-05-05T01:47:49.287Z,7.20
2023-05-05T01:47:59.341Z,9.80
2023-05-05T01:48:09.366Z,11.80
2023-05-05T01:48:19.416Z,12.80
2023-05-05T01:48:29.429Z,11.50
2023-05-05T01:48:42.195Z,9.60
2023-05-05T01:48:49.568Z,8.70
2023-05-05T01:48:59.584Z,10.30
2023-05-05T01:49:09.611Z,8.70
2023-05-05T01:49:19.654Z,10.40
2023-05-05T01:49:29.672Z,8.30
2023-05-05T01:49:39.731Z,9.40
2023-05-05T01:49:49.753Z,8.00
2023-05-05T01:49:59.775Z,9.40
2023-05-05T01:50:10.015Z,11.40
2023-05-05T01:50:19.959Z,11.10
2023-05-05T01:50:29.999Z,10.70
2023-05-05T01:50:40.026Z,8.80
2023-05-05T01:50:50.040Z,8.60
2023-05-05T01:51:00.094Z,8.00
2023-05-05T01:51:10.086Z,8.00
2023-05-05T01:51:20.111Z,9.70
2023-05-05T01:51:30.136Z,9.50
2023-05-05T01:51:40.158Z,9.00
2023-05-05T01:51:50.210Z,7.90
2023-05-05T01:52:00.239Z,8.70
2023-05-05T01:52:10.259Z,9.40
2023-05-05T01:52:20.290Z,9.80
2023-05-05T01:52:30.325Z,10.50
2023-05-05T01:52:40.380Z,12.40
2023-05-05T01:52:50.403Z,11.40
2023-05-05T01:53:00.415Z,10.40
2023-05-05T01:53:10.459Z,9.40
2023-05-05T01:53:20.474Z,9.10
2023-05-05T01:53:30.518Z,9.60
2023-05-05T01:53:40.594Z,8.50
2023-05-05T01:53:50.613Z,9.70
2023-05-05T01:54:00.643Z,9.90
2023-05-05T01:54:10.659Z,8.90
2023-05-05T01:54:20.681Z,7.50
2023-05-05T01:54:30.702Z,7.30
2023-05-05T01:54:40.730Z,7.80
2023-05-05T01:54:50.750Z,9.20
2023-05-05T01:55:00.770Z,9.90
2023-05-05T01:55:10.820Z,11.50
2023-05-05T01:55:20.843Z,10.60
2023-05-05T01:55:30.878Z,11.90
2023-05-05T01:55:41.023Z,10.80
2023-05-05T01:55:50.907Z,9.80
2023-05-05T01:56:00.916Z,7.10
2023-05-05T01:56:10.942Z,7.40
2023-05-05T01:56:20.969Z,10.00
2023-05-05T01:56:31.016Z,11.20
2023-05-05T01:56:41.054Z,10.50
2023-05-05T01:56:51.103Z,8.30
2023-05-05T01:57:01.140Z,7.60
2023-05-05T01:57:11.155Z,8.40
2023-05-05T01:57:21.165Z,8.60
2023-05-05T01:57:31.204Z,8.90
2023-05-05T01:57:41.228Z,9.50
2023-05-05T01:57:51.271Z,8.90
2023-05-05T01:58:01.291Z,9.80
2023-05-05T01:58:11.368Z,11.10
2023-05-05T01:58:21.360Z,12.10
2023-05-05T01:58:31.388Z,13.00
2023-05-05T01:58:41.414Z,11.10
2023-05-05T01:58:51.433Z,11.70
2023-05-05T01:59:01.460Z,9.30
2023-05-05T01:59:11.536Z,8.70
2023-05-05T01:59:21.507Z,9.50
2023-05-05T01:59:31.578Z,10.70
2023-05-05T01:59:41.613Z,12.00
2023-05-05T01:59:51.680Z,11.40
2023-05-05T02:00:01.704Z,11.30
2023-05-05T02:00:11.740Z,9.40
2023-05-05T02:00:21.774Z,9.20
2023-05-05T02:00:31.788Z,9.20
2023-05-05T02:00:41.808Z,10.20
2023-05-05T02:00:51.856Z,9.40
2023-05-05T02:01:01.860Z,9.80
2023-05-05T02:01:12.047Z,10.50
2023-05-05T02:01:22.095Z,11.20
2023-05-05T02:01:32.103Z,11.60
2023-05-05T02:01:42.180Z,10.50
2023-05-05T02:01:52.260Z,10.40
2023-05-05T02:02:02.328Z,11.80
2023-05-05T02:02:12.381Z,11.20
2023-05-05T02:02:22.495Z,10.20
2023-05-05T02:02:32.532Z,10.90
2023-05-05T02:02:42.618Z,12.00
2023-05-05T02:02:52.729Z,11.40
2023-05-05T02:03:02.866Z,10.40
2023-05-05T02:03:13.020Z,10.40
2023-05-05T02:03:22.965Z,8.50
2023-05-05T02:03:33.077Z,8.60
2023-05-05T02:03:43.078Z,8.90
2023-05-05T02:03:53.118Z,8.80
2023-05-05T02:04:03.141Z,8.50
2023-05-05T02:04:13.188Z,7.10
2023-05-05T02:04:23.224Z,7.50
2023-05-05T02:04:33.279Z,7.80
2023-05-05T02:04:43.314Z,8.20
2023-05-05T02:04:53.378Z,9.00
2023-05-05T02:05:03.403Z,7.90
2023-05-05T02:05:13.436Z,8.80
2023-05-05T02:05:23.461Z,8.70
2023-05-05T02:05:33.496Z,9.20
2023-05-05T02:05:43.551Z,8.60
2023-05-05T02:05:53.588Z,7.90
2023-05-05T02:06:03.606Z,9.40
2023-05-05T02:06:13.611Z,9.10
2023-05-05T02:06:23.648Z,10.00
2023-05-05T02:06:33.677Z,10.90
2023-05-05T02:06:43.692Z,11.60
2023-05-05T02:06:53.766Z,11.70
2023-05-05T02:07:03.806Z,10.90
2023-05-05T02:07:13.840Z,10.50
2023-05-05T02:07:23.876Z,10.10
2023-05-05T02:07:33.899Z,8.80
2023-05-05T02:07:43.909Z,9.30
2023-05-05T02:07:53.958Z,8.50
2023-05-05T02:08:03.955Z,8.20
2023-05-05T02:08:13.987Z,8.20
2023-05-05T02:08:24.011Z,9.70
2023-05-05T02:08:34.041Z,12.20
2023-05-05T02:08:44.062Z,10.50
2023-05-05T02:08:54.097Z,10.00
2023-05-05T02:09:04.140Z,9.10
2023-05-05T02:09:14.145Z,11.90
2023-05-05T02:09:24.171Z,11.60
2023-05-05T02:09:34.220Z,10.90
2023-05-05T02:09:44.231Z,8.40
2023-05-05T02:09:54.292Z,8.20
2023-05-05T02:10:04.308Z,8.00
2023-05-05T02:10:14.328Z,7.80
2023-05-05T02:10:24.347Z,7.40
2023-05-05T02:10:34.381Z,8.50
2023-05-05T02:10:44.393Z,9.60
2023-05-05T02:10:54.415Z,10.50
2023-05-05T02:11:04.437Z,8.70
2023-05-05T02:11:14.451Z,9.20
2023-05-05T02:11:24.487Z,9.50
2023-05-05T02:11:34.533Z,12.00
2023-05-05T02:11:44.561Z,12.60
2023-05-05T02:11:54.640Z,11.30
2023-05-05T02:12:04.678Z,9.10