createdAt,value
2023-10-20T00:03:54.153Z,10.77
2023-10-20T00:38:04.619Z,9.43
2023-10-20T00:51:07.151Z,10.70
2023-10-20T01:06:49.990Z,9.50
2023-10-20T01:09:26.799Z,8.70
2023-10-20T01:12:02.050Z,8.80
2023-10-20T01:14:30.748Z,8.13
2023-10-20T01:17:01.351Z,8.40
2023-10-20T01:19:30.516Z,9.17
2023-10-20T01:22:01.241Z,8.93
2023-10-20T01:24:35.346Z,9.70
2023-10-20T01:27:06.694Z,9.30
2023-10-20T01:30:29.101Z,9.40
2023-10-20T01:32:59.081Z,9.13
2023-10-20T01:35:29.831Z,9.33
2023-10-20T01:41:06.616Z,11.23
2023-10-20T01:43:39.288Z,9.30
2023-10-20T01:46:13.230Z,9.63
2023-10-20T03:07:14.371Z,10.57
2023-10-20T03:38:16.998Z,10.83
2023-10-20T03:40:48.926Z,12.60
2023-10-20T03:49:42.437Z,11.53
2023-10-20T03:52:34.601Z,11.67
2023-10-20T03:55:04.513Z,12.67
2023-10-20T04:00:56.582Z,11.23
2023-10-20T04:03:26.787Z,11.80
2023-10-20T04:21:58.559Z,14.03
2023-10-20T04:34:23.748Z,14.73
2023-10-20T04:43:46.386Z,14.30
2023-10-20T05:02:38.628Z,15.63
2023-10-20T05:05:42.285Z,15.03
2023-10-20T05:08:25.074Z,16.03
2023-10-20T05:27:30.895Z,16.17
2023-10-20T05:30:29.028Z,15.03
2023-10-20T05:33:29.528Z,15.77
2023-10-20T05:36:04.542Z,15.40
2023-10-20T05:38:58.584Z,18.80
2023-10-20T05:41:51.589Z,16.37
2023-10-20T05:44:23.626Z,15.60
2023-10-20T05:46:55.532Z,15.50
2023-10-20T05:59:00.601Z,15.53
2023-10-20T06:07:25.700Z,15.27
2023-10-20T06:10:06.375Z,15.57
2023-10-20T06:12:43.830Z,15.53
2023-10-20T06:15:11.209Z,16.03
2023-10-20T06:27:11.669Z,13.97
2023-10-20T06:29:49.317Z,13.67
2023-10-20T06:32:28.970Z,14.67
2023-10-20T06:35:03.670Z,14.07
2023-10-20T06:37:43.175Z,13.97
2023-10-20T06:40:44.140Z,14.00
2023-10-20T06:44:13.691Z,15.07
2023-10-20T06:47:03.812Z,14.67
2023-10-20T06:49:34.393Z,14.80
2023-10-20T06:52:04.929Z,15.23
2023-10-20T06:54:37.801Z,13.93
2023-10-20T06:57:32.661Z,14.43
2023-10-20T07:00:07.883Z,14.57
2023-10-20T07:02:45.590Z,14.27
2023-10-20T07:05:13.185Z,15.53
2023-10-20T07:07:51.263Z,14.80
2023-10-20T07:13:27.614Z,14.60
2023-10-20T07:15:59.153Z,14.93
2023-10-20T07:18:27.757Z,15.00
2023-10-20T07:25:21.387Z,14.80
2023-10-20T07:27:52.685Z,14.63
2023-10-20T07:30:21.107Z,15.03
2023-10-20T07:32:48.560Z,14.80
2023-10-20T07:35:16.761Z,14.27
2023-10-20T07:37:44.496Z,14.47
2023-10-20T07:40:16.007Z,14.93
2023-10-20T07:43:16.830Z,14.37
2023-10-20T07:46:12.082Z,14.63
2023-10-20T07:48:40.464Z,13.43
2023-10-20T07:51:08.432Z,14.17
2023-10-20T07:53:37.072Z,14.17
2023-10-20T07:56:04.944Z,13.90
2023-10-20T07:58:34.104Z,14.20
2023-10-20T08:01:04.596Z,14.23
2023-10-20T08:03:32.181Z,13.80
2023-10-20T08:06:04.926Z,14.10
2023-10-20T08:08:33.658Z,13.63
2023-10-20T08:11:05.124Z,13.63
2023-10-20T08:13:34.981Z,13.20
2023-10-20T08:16:04.566Z,13.93
2023-10-20T08:18:34.923Z,14.37
2023-10-20T08:21:09.280Z,14.17
2023-10-20T08:23:40.876Z,14.30
2023-10-20T08:26:20.293Z,14.07
2023-10-20T08:28:50.093Z,14.53
2023-10-20T08:31:22.948Z,13.10
2023-10-20T08:33:52.905Z,14.07
2023-10-20T08:36:23.312Z,12.67
2023-10-20T08:38:52.485Z,14.50
2023-10-20T08:41:22.792Z,13.13
2023-10-20T08:43:51.188Z,15.93
2023-10-20T08:46:19.549Z,13.13
2023-10-20T08:48:48.842Z,13.73
2023-10-20T08:51:18.514Z,13.17
2023-10-20T08:53:47.008Z,12.80
2023-10-20T08:56:15.159Z,13.40
2023-10-20T08:58:48.015Z,13.60
2023-10-20T09:01:16.805Z,13.23
2023-10-20T09:03:56.062Z,13.70
2023-10-20T09:06:26.693Z,13.53
2023-10-20T09:08:54.446Z,13.67
2023-10-20T09:11:32.011Z,14.03
2023-10-20T09:14:02.111Z,12.73
2023-10-20T09:16:29.784Z,13.40
2023-10-20T09:19:12.660Z,14.13
2023-10-20T09:22:09.704Z,13.50
2023-10-20T09:24:37.297Z,14.83
2023-10-20T09:27:06.201Z,15.03
2023-10-20T09:29:35.489Z,13.50
2023-10-20T09:32:06.225Z,15.50
2023-10-20T09:34:33.669Z,12.90
2023-10-20T09:37:02.065Z,12.03
2023-10-20T09:39:38.806Z,13.07
2023-10-20T09:42:07.784Z,12.97
2023-10-20T09:44:42.145Z,14.07
2023-10-20T09:50:06.871Z,14.17
2023-10-20T09:52:34.940Z,14.67
2023-10-20T09:55:03.219Z,13.53
2023-10-20T09:57:31.614Z,13.87
2023-10-20T09:59:59.785Z,13.57
2023-10-20T10:02:29.120Z,13.23
2023-10-20T10:04:58.017Z,13.10
2023-10-20T10:07:30.191Z,13.10
2023-10-20T10:09:58.587Z,13.70
2023-10-20T10:12:30.768Z,12.90
2023-10-20T10:15:02.726Z,13.07
2023-10-20T10:17:30.485Z,13.17
2023-10-20T10:19:59.976Z,12.07
2023-10-20T10:22:32.967Z,12.53
2023-10-20T10:25:37.001Z,12.50
2023-10-20T10:28:22.177Z,13.23
2023-10-20T10:30:52.843Z,13.23
2023-10-20T10:33:22.845Z,12.93
2023-10-20T10:36:02.925Z,12.57
2023-10-20T10:38:32.425Z,12.47
2023-10-20T10:41:00.992Z,11.87
2023-10-20T10:43:31.681Z,11.77
2023-10-20T10:45:59.050Z,11.93
2023-10-20T10:48:29.080Z,11.97
2023-10-20T10:50:57.169Z,11.80
2023-10-20T10:53:27.142Z,13.33
2023-10-20T10:55:55.838Z,11.43
2023-10-20T10:58:24.423Z,11.07
2023-10-20T11:00:52.250Z,11.93
2023-10-20T11:03:22.256Z,10.80
2023-10-20T11:05:51.858Z,11.73
2023-10-20T11:08:20.460Z,11.93
2023-10-20T11:10:48.323Z,10.67
2023-10-20T11:13:20.942Z,11.70
2023-10-20T11:15:50.664Z,12.63
2023-10-20T11:18:20.054Z,11.80
2023-10-20T11:20:49.079Z,12.27
2023-10-20T11:23:20.859Z,11.43
2023-10-20T11:25:50.795Z,11.30
2023-10-20T11:28:18.182Z,11.13
2023-10-20T11:30:46.660Z,11.87
2023-10-20T11:33:17.446Z,10.73
2023-10-20T11:35:46.051Z,9.93
2023-10-20T11:38:17.134Z,11.23
2023-10-20T11:40:48.575Z,11.23
2023-10-20T11:43:16.580Z,10.37
2023-10-20T11:45:43.944Z,11.40
2023-10-20T11:48:11.393Z,11.30
2023-10-20T11:50:39.425Z,10.40
2023-10-20T11:53:06.864Z,10.73
2023-10-20T11:55:35.700Z,10.63
2023-10-20T11:58:05.151Z,13.57
2023-10-20T12:00:32.916Z,11.17
2023-10-20T12:03:00.393Z,11.70
2023-10-20T12:05:28.162Z,12.47
2023-10-20T12:07:55.656Z,10.37
2023-10-20T12:10:25.003Z,10.33
2023-10-20T12:12:52.768Z,10.97
2023-10-20T12:15:20.448Z,10.63
2023-10-20T12:17:49.021Z,10.37
2023-10-20T12:20:16.590Z,9.20
2023-10-20T12:22:44.023Z,10.43
2023-10-20T12:25:11.690Z,10.43
2023-10-20T12:27:39.131Z,10.17
2023-10-20T12:30:07.310Z,10.63
2023-10-20T12:32:35.053Z,10.47
2023-10-20T12:35:03.116Z,10.27
2023-10-20T12:37:30.496Z,10.60
2023-10-20T12:40:00.805Z,10.80
2023-10-20T12:42:29.778Z,11.40
2023-10-20T12:45:01.820Z,10.13
2023-10-20T12:47:29.758Z,11.40
2023-10-20T12:49:57.207Z,11.43
2023-10-20T12:52:25.391Z,10.87
2023-10-20T12:54:53.999Z,10.77
2023-10-20T12:57:21.732Z,11.07
2023-10-20T12:59:49.140Z,11.00
2023-10-20T13:02:16.709Z,9.70
2023-10-20T13:04:45.262Z,10.40
2023-10-20T13:07:15.236Z,10.30
2023-10-20T13:09:44.575Z,9.63
2023-10-20T13:12:13.248Z,9.80
2023-10-20T13:14:41.877Z,9.67
2023-10-20T13:17:10.169Z,9.17
2023-10-20T13:19:41.916Z,8.43
2023-10-20T13:22:10.143Z,6.83
2023-10-20T13:24:38.820Z,7.33
2023-10-20T13:27:07.535Z,7.10
2023-10-20T13:29:34.966Z,7.03
2023-10-20T13:32:04.978Z,6.60
2023-10-20T13:34:35.285Z,5.80
2023-10-20T13:37:03.178Z,5.67
2023-10-20T13:39:32.911Z,10.23
2023-10-20T13:42:00.411Z,6.00
2023-10-20T13:44:27.758Z,5.63
2023-10-20T13:46:55.725Z,5.63
2023-10-20T13:49:23.042Z,5.23
2023-10-20T13:51:50.459Z,5.70
2023-10-20T13:54:18.206Z,5.67
2023-10-20T13:56:45.830Z,5.90
2023-10-20T13:59:14.877Z,6.07
2023-10-20T14:01:42.884Z,5.37
2023-10-20T14:04:10.744Z,5.10
2023-10-20T14:06:38.497Z,5.00
2023-10-20T14:09:06.132Z,4.73
2023-10-20T14:11:33.853Z,4.70
2023-10-20T14:14:01.205Z,4.60
2023-10-20T14:16:29.260Z,4.90
2023-10-20T14:18:57.013Z,5.60
2023-10-20T14:21:24.447Z,4.07
2023-10-20T14:23:52.414Z,3.60
2023-10-20T14:26:21.405Z,3.50
2023-10-20T14:28:48.743Z,3.13
2023-10-20T14:31:16.303Z,2.90
2023-10-20T14:33:43.738Z,2.90
2023-10-20T14:36:18.032Z,3.20
2023-10-20T14:38:46.973Z,2.87
2023-10-20T14:41:14.583Z,3.10
2023-10-20T14:43:41.967Z,3.13
2023-10-20T14:46:10.273Z,2.70
2023-10-20T14:48:38.103Z,2.90
2023-10-20T14:51:07.528Z,3.10
2023-10-20T14:53:36.140Z,3.17
2023-10-20T14:56:04.354Z,3.30
2023-10-20T14:58:32.543Z,3.20
2023-10-20T15:01:00.492Z,3.13
2023-10-20T15:03:31.188Z,3.30
2023-10-20T15:06:02.678Z,3.30
2023-10-20T15:08:30.877Z,3.33
2023-10-20T15:10:58.487Z,3.20
2023-10-20T15:13:26.716Z,3.23
2023-10-20T15:16:00.564Z,2.70
2023-10-20T15:18:28.193Z,2.57
2023-10-20T15:20:58.729Z,2.80
2023-10-20T15:23:26.217Z,2.80
2023-10-20T15:25:54.008Z,3.10
2023-10-20T15:28:22.095Z,3.07
2023-10-20T15:30:49.515Z,2.93
2023-10-20T15:33:20.440Z,4.63
2023-10-20T15:35:49.401Z,2.87
2023-10-20T15:38:17.218Z,2.87
2023-10-20T15:40:51.930Z,2.87
2023-10-20T15:43:19.849Z,2.83
2023-10-20T15:45:47.765Z,2.23
2023-10-20T15:48:15.614Z,3.10
2023-10-20T15:50:45.104Z,3.23
2023-10-20T15:53:12.641Z,2.90
2023-10-20T15:55:44.294Z,3.13
2023-10-20T15:58:13.327Z,2.87
2023-10-20T16:00:47.378Z,3.00
2023-10-20T16:03:20.322Z,3.10
2023-10-20T16:05:48.242Z,3.00
2023-10-20T16:08:15.698Z,2.83
2023-10-20T16:10:43.588Z,2.60
2023-10-20T16:13:11.602Z,2.70
2023-10-20T16:15:39.419Z,2.57
2023-10-20T16:18:06.937Z,2.70
2023-10-20T16:20:34.622Z,2.40
2023-10-20T16:23:03.846Z,2.77
2023-10-20T16:25:31.834Z,2.90
2023-10-20T16:27:59.582Z,2.90
2023-10-20T16:30:27.189Z,3.00
2023-10-20T16:32:55.923Z,3.23
2023-10-20T16:35:23.432Z,3.07
2023-10-20T16:37:54.115Z,3.20
2023-10-20T16:40:21.888Z,4.03
2023-10-20T16:42:50.505Z,2.87
2023-10-20T16:45:18.889Z,3.07
2023-10-20T16:47:46.945Z,3.20
2023-10-20T16:50:14.436Z,2.90
2023-10-20T16:52:41.902Z,2.83
2023-10-20T16:55:10.436Z,2.77
2023-10-20T16:57:38.456Z,3.37
2023-10-20T17:00:08.348Z,3.17
2023-10-20T17:02:35.862Z,3.10
2023-10-20T17:05:03.517Z,3.30
2023-10-20T17:07:31.126Z,3.30
2023-10-20T17:09:59.791Z,3.20
2023-10-20T17:12:27.940Z,3.20
2023-10-20T17:14:57.519Z,3.10
2023-10-20T17:17:25.445Z,2.97
2023-10-20T17:19:53.269Z,3.00
2023-10-20T17:22:20.816Z,2.97
2023-10-20T17:24:48.464Z,3.33
2023-10-20T17:27:16.362Z,3.60
2023-10-20T17:29:43.983Z,3.40
2023-10-20T17:32:12.422Z,3.40
2023-10-20T17:34:43.064Z,3.63
2023-10-20T17:37:10.777Z,3.20
2023-10-20T17:39:42.239Z,3.60
2023-10-20T17:42:10.508Z,3.43
2023-10-20T17:44:40.276Z,4.30
2023-10-20T17:47:11.795Z,4.20
2023-10-20T17:49:40.156Z,5.63
2023-10-20T17:52:08.153Z,4.60
2023-10-20T17:54:35.695Z,4.20
2023-10-20T17:57:09.105Z,4.00
2023-10-20T17:59:37.721Z,4.33
2023-10-20T18:02:06.242Z,3.83
2023-10-20T18:04:34.406Z,3.83
2023-10-20T18:07:02.602Z,3.30
2023-10-20T18:09:30.306Z,3.23
2023-10-20T18:11:58.863Z,3.90
2023-10-20T18:14:34.768Z,3.53
2023-10-20T18:17:03.266Z,3.20
2023-10-20T18:19:31.937Z,3.60
2023-10-20T18:22:01.323Z,3.60
2023-10-20T18:24:29.876Z,3.60
2023-10-20T18:26:57.810Z,3.70
2023-10-20T18:29:25.273Z,3.40
2023-10-20T18:31:52.771Z,3.90
2023-10-20T18:34:20.186Z,3.53
2023-10-20T18:36:47.677Z,3.90
2023-10-20T18:39:18.004Z,4.80
2023-10-20T18:41:48.903Z,4.13
2023-10-20T18:44:16.370Z,4.33
2023-10-20T18:46:45.592Z,3.80
2023-10-20T18:49:13.312Z,3.10
2023-10-20T18:57:55.805Z,3.33
2023-10-20T19:00:25.281Z,3.53
2023-10-20T19:02:54.089Z,3.80
2023-10-20T19:05:22.347Z,4.07
2023-10-20T19:27:08.336Z,3.40
2023-10-20T19:29:44.122Z,3.63
2023-10-20T19:32:14.621Z,6.70
2023-10-20T19:34:42.369Z,3.90
2023-10-20T19:37:09.680Z,4.00
2023-10-20T19:39:37.418Z,3.90
2023-10-20T19:42:06.125Z,3.80
2023-10-20T19:44:34.344Z,3.90
2023-10-20T19:47:02.888Z,3.50
2023-10-20T19:49:30.547Z,4.70
2023-10-20T19:51:58.876Z,5.60
2023-10-20T20:20:48.794Z,5.03
2023-10-20T20:23:18.816Z,5.90
2023-10-20T20:25:51.222Z,5.43
2023-10-20T20:28:22.747Z,4.70
2023-10-20T20:31:18.969Z,4.97
2023-10-20T20:33:47.322Z,5.53
2023-10-20T20:36:16.833Z,5.20
2023-10-20T20:38:44.979Z,4.40
2023-10-20T20:41:14.390Z,5.83
2023-10-20T20:43:44.180Z,5.90
2023-10-20T20:46:13.263Z,6.33
2023-10-20T20:48:46.062Z,4.93
