createdAt,value
2018-03-19T00:01:22.901Z,-0.90
2018-03-19T00:03:50.363Z,-0.90
2018-03-19T00:06:17.812Z,-0.90
2018-03-19T00:08:45.256Z,-0.90
2018-03-19T00:11:12.738Z,-1.00
2018-03-19T00:13:40.183Z,-0.90
2018-03-19T00:16:07.668Z,-1.00
2018-03-19T00:18:35.123Z,-0.90
2018-03-19T00:21:02.613Z,-1.00
2018-03-19T00:23:30.074Z,-0.90
2018-03-19T00:25:57.533Z,-0.90
2018-03-19T00:28:24.976Z,-0.90
2018-03-19T00:30:52.425Z,-1.00
2018-03-19T00:33:20.680Z,-0.90
2018-03-19T00:35:48.925Z,-0.90
2018-03-19T00:38:16.484Z,-0.90
2018-03-19T00:40:43.946Z,-0.80
2018-03-19T00:43:11.382Z,-0.80
2018-03-19T00:45:38.834Z,-0.70
2018-03-19T00:48:06.313Z,-0.80
2018-03-19T00:50:33.796Z,-0.70
2018-03-19T00:53:01.235Z,-0.80
2018-03-19T00:55:28.671Z,-1.00
2018-03-19T00:57:56.154Z,-1.00
2018-03-19T01:00:23.644Z,-1.00
2018-03-19T01:02:51.080Z,-1.00
2018-03-19T01:05:19.319Z,-1.00
2018-03-19T01:07:46.750Z,-1.00
2018-03-19T01:10:14.213Z,-0.90
2018-03-19T01:12:41.652Z,-0.90
2018-03-19T01:15:09.164Z,-0.90
2018-03-19T01:17:36.639Z,-1.00
2018-03-19T01:20:04.867Z,-0.90
2018-03-19T01:24:55.511Z,-0.90
2018-03-19T01:27:22.971Z,-0.90
2018-03-19T01:29:50.444Z,-1.00
2018-03-19T01:32:18.686Z,-1.00
2018-03-19T01:34:46.137Z,-1.00
2018-03-19T01:37:13.635Z,-1.00
2018-03-19T01:39:41.856Z,-0.80
2018-03-19T01:42:09.313Z,-0.80
2018-03-19T01:44:36.765Z,-0.70
2018-03-19T01:47:04.233Z,-0.80
2018-03-19T01:49:31.674Z,-0.90
2018-03-19T01:51:59.143Z,-1.00
2018-03-19T01:54:26.589Z,-1.00
2018-03-19T01:56:54.091Z,-1.00
2018-03-19T01:59:22.338Z,-1.00
2018-03-19T02:01:49.811Z,-1.00
2018-03-19T02:04:17.268Z,-1.00
2018-03-19T02:06:44.758Z,-1.00
2018-03-19T02:09:12.337Z,-0.90
2018-03-19T02:11:39.807Z,-0.90
2018-03-19T02:14:07.297Z,-1.00
2018-03-19T02:16:34.794Z,-1.00
2018-03-19T02:19:03.184Z,-1.00
2018-03-19T02:21:30.687Z,-1.00
2018-03-19T02:23:58.164Z,-0.90
2018-03-19T02:26:25.623Z,-0.90
2018-03-19T02:28:53.848Z,-1.00
2018-03-19T02:31:21.308Z,-1.00
2018-03-19T02:33:48.775Z,-1.00
2018-03-19T02:36:16.231Z,-0.90
2018-03-19T02:38:43.820Z,-1.00
2018-03-19T02:41:12.064Z,-0.90
2018-03-19T02:43:39.525Z,-1.00
2018-03-19T02:46:06.979Z,-0.90
2018-03-19T02:48:34.565Z,-1.00
2018-03-19T02:51:02.051Z,-0.90
2018-03-19T02:53:29.514Z,-1.00
2018-03-19T02:55:56.995Z,-0.90
2018-03-19T02:58:24.539Z,-0.90
2018-03-19T03:00:52.025Z,-1.00
2018-03-19T03:03:19.509Z,-1.00
2018-03-19T03:05:47.736Z,-1.10
2018-03-19T03:08:15.195Z,-1.10
2018-03-19T03:10:42.662Z,-1.10
2018-03-19T03:13:10.209Z,-1.20
2018-03-19T03:15:37.660Z,-1.10
2018-03-19T03:18:05.134Z,-1.20
2018-03-19T03:20:32.604Z,-1.10
2018-03-19T03:23:00.045Z,-1.20
2018-03-19T03:25:27.586Z,-1.20
2018-03-19T03:27:55.062Z,-1.30
2018-03-19T03:30:22.531Z,-1.30
2018-03-19T03:32:49.982Z,-1.20
2018-03-19T03:35:17.495Z,-1.20
2018-03-19T03:37:44.935Z,-1.20
2018-03-19T03:40:12.408Z,-1.20
2018-03-19T03:42:39.871Z,-1.30
2018-03-19T03:45:07.330Z,-1.30
2018-03-19T03:47:34.796Z,-1.30
2018-03-19T03:50:02.289Z,-1.40
2018-03-19T03:52:30.522Z,-1.40
2018-03-19T03:54:57.971Z,-1.40
2018-03-19T03:57:25.434Z,-1.40
2018-03-19T03:59:52.912Z,-1.40
2018-03-19T04:02:20.400Z,-1.40
2018-03-19T04:04:47.860Z,-1.40
2018-03-19T04:07:15.368Z,-1.40
2018-03-19T04:09:42.856Z,-1.40
2018-03-19T04:12:10.326Z,-1.40
2018-03-19T04:14:37.798Z,-1.40
2018-03-19T04:17:05.312Z,-1.40
2018-03-19T04:19:32.789Z,-1.40
2018-03-19T04:22:01.036Z,-1.40
2018-03-19T04:24:28.523Z,-1.40
2018-03-19T04:26:56.781Z,-1.40
2018-03-19T04:29:24.539Z,-1.40
2018-03-19T04:31:52.021Z,-1.40
2018-03-19T04:34:20.260Z,-1.30
2018-03-19T04:36:48.361Z,-1.40
2018-03-19T04:39:16.622Z,-1.30
2018-03-19T04:41:44.125Z,-1.30
2018-03-19T04:44:11.595Z,-1.40
2018-03-19T04:46:39.096Z,-1.30
2018-03-19T04:49:07.316Z,-1.40
2018-03-19T04:51:34.793Z,-1.40
2018-03-19T04:54:02.253Z,-1.50
2018-03-19T04:56:30.490Z,-1.40
2018-03-19T04:58:57.936Z,-1.50
2018-03-19T05:01:25.507Z,-1.40
2018-03-19T05:03:52.991Z,-1.40
2018-03-19T05:06:20.468Z,-1.30
2018-03-19T05:08:47.963Z,-1.30
2018-03-19T05:11:15.452Z,-1.40
2018-03-19T05:13:42.939Z,-1.40
2018-03-19T05:16:10.445Z,-1.40
2018-03-19T05:18:37.931Z,-1.50
2018-03-19T05:21:05.379Z,-1.50
2018-03-19T05:23:32.836Z,-1.40
2018-03-19T05:26:00.518Z,-1.50
2018-03-19T05:28:28.129Z,-1.40
2018-03-19T05:30:55.615Z,-1.50
2018-03-19T05:33:23.064Z,-1.60
2018-03-19T05:35:50.526Z,-1.60
2018-03-19T05:38:17.994Z,-1.70
2018-03-19T05:40:45.474Z,-1.70
2018-03-19T05:43:12.998Z,-1.70
2018-03-19T05:45:40.491Z,-1.70
2018-03-19T05:48:08.052Z,-1.80
2018-03-19T05:50:35.435Z,-1.70
2018-03-19T05:53:02.967Z,-1.70
2018-03-19T05:55:31.187Z,-1.80
2018-03-19T05:57:58.808Z,-1.80
2018-03-19T06:00:27.079Z,-1.80
2018-03-19T06:02:54.544Z,-1.80
2018-03-19T06:05:22.050Z,-1.80
2018-03-19T06:07:49.488Z,-1.70
2018-03-19T06:10:16.971Z,-1.80
2018-03-19T06:12:44.503Z,-1.80
2018-03-19T06:15:12.304Z,-1.80
2018-03-19T06:17:39.747Z,-1.80
2018-03-19T06:20:07.215Z,-1.70
2018-03-19T06:22:34.672Z,-1.70
2018-03-19T06:25:02.153Z,-1.70
2018-03-19T06:27:29.575Z,-1.80
2018-03-19T06:29:57.085Z,-1.80
2018-03-19T06:32:24.561Z,-1.70
2018-03-19T06:34:52.022Z,-1.70
2018-03-19T06:37:19.483Z,-1.70
2018-03-19T06:39:46.921Z,-1.80
2018-03-19T06:42:14.497Z,-1.80
2018-03-19T06:44:41.952Z,-1.80
2018-03-19T06:47:09.474Z,-1.70
2018-03-19T06:49:36.891Z,-1.60
2018-03-19T06:52:04.366Z,-1.60
2018-03-19T06:54:31.806Z,-1.50
2018-03-19T06:56:59.308Z,-1.40
2018-03-19T06:59:26.746Z,-1.40
2018-03-19T07:01:54.276Z,-1.10
2018-03-19T07:04:21.736Z,-1.10
2018-03-19T07:06:49.272Z,-1.10
2018-03-19T07:09:16.718Z,-0.90
2018-03-19T07:11:44.168Z,-0.80
2018-03-19T07:14:11.624Z,-0.80
2018-03-19T07:16:39.100Z,-0.90
2018-03-19T07:19:06.584Z,-0.70
2018-03-19T07:21:34.055Z,-0.90
2018-03-19T07:24:01.567Z,-0.80
2018-03-19T07:26:29.053Z,-0.80
2018-03-19T07:28:56.676Z,-0.60
2018-03-19T07:31:25.615Z,-0.50
2018-03-19T07:33:54.208Z,-0.20
2018-03-19T07:36:21.624Z,-0.20
2018-03-19T07:38:49.127Z,0.10
2018-03-19T07:41:16.570Z,0.20
2018-03-19T07:43:44.816Z,0.70
2018-03-19T07:46:12.339Z,0.80
2018-03-19T07:48:39.791Z,0.90
2018-03-19T07:51:07.326Z,0.70
2018-03-19T07:53:35.568Z,0.70
2018-03-19T07:56:03.020Z,0.60
2018-03-19T07:58:30.643Z,0.70
2018-03-19T08:00:58.102Z,0.50
2018-03-19T08:03:25.582Z,0.50
2018-03-19T08:05:53.043Z,0.50
2018-03-19T08:08:20.526Z,0.30
2018-03-19T08:10:47.996Z,0.50
2018-03-19T08:13:15.432Z,0.50
2018-03-19T08:15:42.909Z,0.60
2018-03-19T08:18:11.161Z,0.50
2018-03-19T08:20:38.635Z,0.40
2018-03-19T08:23:06.102Z,0.50
2018-03-19T08:25:33.646Z,0.40
2018-03-19T08:28:01.096Z,0.30
2018-03-19T08:30:28.577Z,0.30
2018-03-19T08:32:56.059Z,0.20
2018-03-19T08:35:23.546Z,0.20
2018-03-19T08:37:51.023Z,0.30
2018-03-19T08:40:18.487Z,0.40
2018-03-19T08:42:45.952Z,0.40
2018-03-19T08:45:13.429Z,0.60
2018-03-19T08:47:40.889Z,0.80
2018-03-19T08:50:08.339Z,1.00
2018-03-19T08:52:35.800Z,1.10
2018-03-19T08:55:03.280Z,1.10
2018-03-19T08:57:30.742Z,0.90
2018-03-19T08:59:58.329Z,1.10
2018-03-19T09:02:26.587Z,1.20
2018-03-19T09:04:54.208Z,1.20
2018-03-19T09:07:22.259Z,1.50
2018-03-19T09:09:49.720Z,1.80
2018-03-19T09:12:17.182Z,2.60
2018-03-19T09:14:44.638Z,3.40
2018-03-19T09:17:12.843Z,3.80
2018-03-19T09:19:40.372Z,3.80
2018-03-19T09:22:08.632Z,4.10
2018-03-19T09:24:36.088Z,4.50
2018-03-19T09:27:03.556Z,4.10
2018-03-19T09:29:31.074Z,4.70
2018-03-19T09:31:58.613Z,5.30
2018-03-19T09:34:26.069Z,4.90
2018-03-19T09:36:53.510Z,6.00
2018-03-19T09:39:20.976Z,5.40
2018-03-19T09:41:48.423Z,5.50
2018-03-19T09:44:15.967Z,5.60
2018-03-19T09:46:43.421Z,5.60
2018-03-19T09:49:10.876Z,6.00
2018-03-19T09:51:38.303Z,6.20
2018-03-19T09:54:05.792Z,6.70
2018-03-19T09:56:33.240Z,6.00
2018-03-19T09:59:00.726Z,6.30
2018-03-19T10:01:28.159Z,6.20
2018-03-19T10:03:55.632Z,6.40
2018-03-19T10:06:23.081Z,6.50
2018-03-19T10:08:50.659Z,6.80
2018-03-19T10:11:18.120Z,6.50
2018-03-19T10:13:45.612Z,7.10
2018-03-19T10:16:13.068Z,7.00
2018-03-19T10:18:40.487Z,7.10
2018-03-19T10:21:08.001Z,7.10
2018-03-19T10:23:35.457Z,7.40
2018-03-19T10:26:02.913Z,6.80
2018-03-19T10:28:30.384Z,7.30
2018-03-19T10:30:57.856Z,6.90
2018-03-19T10:33:26.085Z,6.00
2018-03-19T10:35:53.516Z,6.00
2018-03-19T10:38:21.780Z,5.40
2018-03-19T10:40:49.296Z,5.40
2018-03-19T10:43:16.790Z,5.40
2018-03-19T10:45:44.288Z,5.00
2018-03-19T10:48:11.743Z,5.30
2018-03-19T10:50:40.047Z,5.10
2018-03-19T10:53:07.496Z,5.10
2018-03-19T10:55:34.985Z,5.10
2018-03-19T10:58:02.401Z,4.90
2018-03-19T11:00:29.855Z,4.70
2018-03-19T11:03:02.928Z,4.70
2018-03-19T11:05:31.153Z,5.10
2018-03-19T11:08:04.395Z,5.10
2018-03-19T11:10:31.850Z,5.10
2018-03-19T11:13:00.165Z,5.30
2018-03-19T11:15:27.600Z,5.30
2018-03-19T11:17:55.091Z,5.50
2018-03-19T11:20:22.542Z,5.40
2018-03-19T11:22:50.010Z,6.00
2018-03-19T11:25:18.271Z,6.40
2018-03-19T11:27:45.703Z,6.40
2018-03-19T11:30:13.156Z,6.50
2018-03-19T11:32:40.628Z,6.80
2018-03-19T11:35:08.081Z,7.20
2018-03-19T11:37:35.548Z,7.10
2018-03-19T11:40:03.044Z,7.20
2018-03-19T11:42:30.488Z,6.70
2018-03-19T11:44:57.929Z,6.90
2018-03-19T11:47:25.434Z,7.00
2018-03-19T11:49:52.849Z,7.40
2018-03-19T11:52:20.369Z,7.00
2018-03-19T11:54:48.799Z,6.60
2018-03-19T11:57:17.021Z,6.70
2018-03-19T11:59:44.488Z,6.60
2018-03-19T12:02:11.936Z,6.10
2018-03-19T12:04:39.419Z,6.00
2018-03-19T12:07:06.869Z,6.30
2018-03-19T12:09:35.116Z,7.30
2018-03-19T12:12:02.563Z,7.30
2018-03-19T12:14:30.050Z,7.90
2018-03-19T12:16:57.504Z,7.90
2018-03-19T12:19:24.952Z,7.30
2018-03-19T12:21:52.469Z,7.30
2018-03-19T12:24:20.787Z,7.20
2018-03-19T12:26:48.299Z,7.20
2018-03-19T12:29:15.707Z,7.20
2018-03-19T12:31:43.176Z,6.30
2018-03-19T12:34:10.613Z,6.10
2018-03-19T12:36:38.202Z,6.50
2018-03-19T12:39:05.657Z,6.60
2018-03-19T12:41:33.094Z,6.40
2018-03-19T12:44:00.561Z,6.30
2018-03-19T12:46:28.016Z,6.60
2018-03-19T12:48:55.972Z,7.00
2018-03-19T12:51:23.423Z,6.70
2018-03-19T12:53:50.873Z,6.90
2018-03-19T12:56:18.403Z,7.10
2018-03-19T12:58:45.881Z,7.90
2018-03-19T13:01:13.327Z,8.50
2018-03-19T13:03:40.779Z,8.50
2018-03-19T13:06:08.319Z,8.60
2018-03-19T13:08:35.813Z,7.30
2018-03-19T13:11:03.251Z,6.80
2018-03-19T13:13:30.800Z,7.10
2018-03-19T13:15:58.374Z,7.30
2018-03-19T13:18:25.868Z,7.20
2018-03-19T13:20:53.319Z,7.50
2018-03-19T13:23:21.559Z,7.40
2018-03-19T13:25:49.018Z,7.40
2018-03-19T13:28:16.465Z,7.60
2018-03-19T13:30:43.919Z,7.20
2018-03-19T13:33:11.359Z,7.90
2018-03-19T13:35:38.827Z,7.70
2018-03-19T13:38:06.277Z,8.20
2018-03-19T13:40:34.568Z,7.60
2018-03-19T13:43:02.025Z,7.60
2018-03-19T13:45:29.503Z,7.60
2018-03-19T13:47:56.936Z,7.70
2018-03-19T13:50:24.398Z,7.80
2018-03-19T13:52:51.877Z,7.80
2018-03-19T13:55:19.327Z,7.60
2018-03-19T13:57:46.856Z,7.60
2018-03-19T14:00:14.340Z,7.30
2018-03-19T14:02:41.805Z,6.90
2018-03-19T14:05:09.315Z,7.40
2018-03-19T14:07:36.820Z,7.00
2018-03-19T14:10:04.275Z,7.30
2018-03-19T14:12:31.733Z,7.30
2018-03-19T14:14:59.215Z,7.40
2018-03-19T14:17:26.699Z,7.70
2018-03-19T14:19:54.272Z,7.40
2018-03-19T14:22:21.740Z,7.40
2018-03-19T14:24:49.180Z,7.20
2018-03-19T14:27:16.634Z,7.10
2018-03-19T14:29:44.068Z,7.20
2018-03-19T14:32:12.336Z,7.30
2018-03-19T14:34:40.544Z,7.30
2018-03-19T14:37:08.008Z,7.40
2018-03-19T14:39:35.533Z,6.80
2018-03-19T14:42:03.700Z,7.30
2018-03-19T14:44:31.936Z,7.30
2018-03-19T14:46:59.512Z,7.30
2018-03-19T14:49:26.971Z,7.60
2018-03-19T14:51:54.436Z,7.50
2018-03-19T14:54:23.027Z,7.70
2018-03-19T14:56:51.250Z,7.40
2018-03-19T14:59:18.759Z,7.40
2018-03-19T15:01:46.250Z,7.60
2018-03-19T15:04:13.704Z,7.60
2018-03-19T15:06:41.242Z,7.40
2018-03-19T15:09:08.704Z,7.30
2018-03-19T15:11:36.147Z,7.50
2018-03-19T15:14:08.563Z,7.40
2018-03-19T15:16:36.058Z,7.50
2018-03-19T15:19:03.523Z,7.10
2018-03-19T15:21:30.988Z,7.40
2018-03-19T15:23:58.474Z,7.40
2018-03-19T15:26:25.918Z,6.90
2018-03-19T15:28:53.371Z,6.80
2018-03-19T15:31:33.209Z,6.30
2018-03-19T15:34:01.420Z,6.40
2018-03-19T15:39:56.623Z,6.00
2018-03-19T15:42:32.156Z,6.00
2018-03-19T15:48:06.801Z,6.00
2018-03-19T15:50:34.750Z,5.90
2018-03-19T15:53:03.261Z,5.70
2018-03-19T15:55:32.018Z,5.50
2018-03-19T15:58:00.303Z,5.20
2018-03-19T16:00:27.795Z,5.10
2018-03-19T16:02:55.349Z,5.00
2018-03-19T16:05:22.787Z,4.90
2018-03-19T16:07:50.342Z,4.70
2018-03-19T16:10:17.768Z,4.40
2018-03-19T16:12:46.020Z,4.10
2018-03-19T16:15:13.468Z,4.10
2018-03-19T16:17:40.948Z,4.00
2018-03-19T16:20:08.451Z,4.00
2018-03-19T16:22:38.960Z,3.80
2018-03-19T16:25:06.408Z,3.60
2018-03-19T16:27:34.759Z,3.60
2018-03-19T16:30:02.257Z,3.60
2018-03-19T16:32:29.745Z,3.60
2018-03-19T16:34:57.183Z,3.50
2018-03-19T16:37:24.655Z,3.70
2018-03-19T16:39:52.135Z,3.50
2018-03-19T16:42:19.683Z,3.50
2018-03-19T16:44:47.143Z,3.50
2018-03-19T16:49:48.453Z,3.40
2018-03-19T16:52:15.980Z,3.30
2018-03-19T16:54:43.612Z,3.30
2018-03-19T16:57:11.089Z,3.20
2018-03-19T16:59:38.603Z,3.00
2018-03-19T17:02:07.298Z,3.00
2018-03-19T17:04:34.767Z,3.10
2018-03-19T17:07:02.975Z,2.90
2018-03-19T17:09:30.643Z,2.90
2018-03-19T17:12:02.907Z,2.70
2018-03-19T17:14:31.140Z,2.70
2018-03-19T17:16:58.608Z,2.70
2018-03-19T17:19:26.684Z,2.70
2018-03-19T17:21:54.125Z,2.60
2018-03-19T17:24:21.608Z,2.40
2018-03-19T17:26:49.101Z,2.40
2018-03-19T17:29:17.327Z,2.20
2018-03-19T17:31:44.835Z,2.20
2018-03-19T17:37:37.833Z,2.20
2018-03-19T17:40:05.327Z,2.10
2018-03-19T17:42:32.799Z,2.10
2018-03-19T17:45:00.294Z,2.10
2018-03-19T17:47:27.771Z,2.10
2018-03-19T17:49:55.246Z,2.00
2018-03-19T17:52:22.722Z,1.80
2018-03-19T17:54:50.200Z,1.80
2018-03-19T17:57:17.677Z,1.90
2018-03-19T17:59:45.137Z,1.80
2018-03-19T18:02:12.620Z,1.80
2018-03-19T18:04:40.084Z,1.80
2018-03-19T18:07:07.604Z,1.50
2018-03-19T18:09:35.071Z,1.50
2018-03-19T18:12:10.044Z,1.50
2018-03-19T18:15:03.897Z,1.40
2018-03-19T18:30:21.700Z,1.30
2018-03-19T18:32:49.179Z,1.10
2018-03-19T18:35:16.659Z,1.10
2018-03-19T18:37:44.585Z,1.10
2018-03-19T18:40:12.065Z,1.00
2018-03-19T18:42:40.033Z,1.00
2018-03-19T18:45:07.574Z,0.90
2018-03-19T18:47:36.021Z,0.90
2018-03-19T18:50:03.515Z,1.00
2018-03-19T18:52:30.978Z,0.90
2018-03-19T18:54:58.492Z,0.80
2018-03-19T18:57:25.925Z,0.80
2018-03-19T18:59:53.428Z,0.80
2018-03-19T19:02:20.877Z,0.80
2018-03-19T19:04:48.430Z,0.80
2018-03-19T19:07:15.860Z,0.70
2018-03-19T19:09:43.353Z,0.70
2018-03-19T19:12:10.848Z,0.60
2018-03-19T19:14:39.100Z,0.60
2018-03-19T19:17:06.586Z,0.50
2018-03-19T19:19:34.873Z,0.40
2018-03-19T19:22:02.362Z,0.50
2018-03-19T19:24:29.822Z,0.50
2018-03-19T19:26:57.308Z,0.60
2018-03-19T19:29:24.769Z,0.60
2018-03-19T19:31:52.264Z,0.40
2018-03-19T19:34:19.852Z,0.40
2018-03-19T19:36:47.330Z,0.30
2018-03-19T19:39:14.788Z,0.30
2018-03-19T19:41:42.325Z,0.20
2018-03-19T19:44:09.918Z,0.20
2018-03-19T19:46:37.527Z,0.30
2018-03-19T19:49:04.987Z,0.30
2018-03-19T19:51:32.482Z,0.30
2018-03-19T19:53:59.919Z,0.30
2018-03-19T19:56:27.398Z,0.30
2018-03-19T19:58:54.913Z,0.30
2018-03-19T20:01:22.392Z,0.30
2018-03-19T20:03:49.888Z,0.20
2018-03-19T20:06:18.103Z,0.10
2018-03-19T20:08:45.622Z,0.10
2018-03-19T20:11:13.041Z,0.20
2018-03-19T20:13:40.527Z,0.10
2018-03-19T20:16:08.747Z,0.00
2018-03-19T20:18:36.311Z,0.00
2018-03-19T20:21:03.778Z,0.00
2018-03-19T20:23:31.244Z,0.10
2018-03-19T20:25:58.689Z,0.00
2018-03-19T20:28:26.160Z,0.00
2018-03-19T20:30:53.653Z,0.10
2018-03-19T20:33:21.904Z,0.10
2018-03-19T20:35:50.149Z,0.10
2018-03-19T20:38:17.596Z,0.10
2018-03-19T20:40:45.213Z,0.10
2018-03-19T20:43:12.655Z,0.10
2018-03-19T20:45:40.201Z,0.10
2018-03-19T20:48:07.664Z,0.00
2018-03-19T20:50:39.468Z,0.10
2018-03-19T20:53:06.941Z,0.00
2018-03-19T20:55:34.431Z,-0.10
2018-03-19T20:58:01.904Z,-0.10
2018-03-19T21:00:30.208Z,-0.10
2018-03-19T21:02:58.385Z,-0.10
2018-03-19T21:05:25.899Z,-0.10
2018-03-19T21:07:54.107Z,-0.10
2018-03-19T21:10:21.721Z,-0.20
2018-03-19T21:12:49.993Z,-0.20
2018-03-19T21:15:17.500Z,-0.20
2018-03-19T21:17:45.070Z,-0.20
2018-03-19T21:20:12.695Z,-0.20
2018-03-19T21:22:41.046Z,-0.20
2018-03-19T21:25:08.495Z,-0.30
2018-03-19T21:27:35.990Z,-0.20
2018-03-19T21:30:03.455Z,-0.30
2018-03-19T21:32:31.041Z,-0.30
2018-03-19T21:34:58.508Z,-0.30
2018-03-19T21:37:26.000Z,-0.40
2018-03-19T21:39:53.487Z,-0.40
2018-03-19T21:42:21.115Z,-0.40
2018-03-19T21:44:48.744Z,-0.40
2018-03-19T21:47:16.218Z,-0.40
2018-03-19T21:49:43.754Z,-0.50
2018-03-19T21:52:11.183Z,-0.40
2018-03-19T21:54:38.670Z,-0.40
2018-03-19T21:57:06.136Z,-0.40
2018-03-19T21:59:33.751Z,-0.40
2018-03-19T22:02:01.653Z,-0.40
2018-03-19T22:04:29.932Z,-0.50
2018-03-19T22:06:57.385Z,-0.50
2018-03-19T22:09:24.973Z,-0.60
2018-03-19T22:11:52.415Z,-0.50
2018-03-19T22:14:19.894Z,-0.60
2018-03-19T22:16:47.412Z,-0.50
2018-03-19T22:19:15.032Z,-0.60
2018-03-19T22:21:42.654Z,-0.70
2018-03-19T22:24:10.216Z,-0.70
2018-03-19T22:26:37.880Z,-0.70
2018-03-19T22:29:05.529Z,-0.70
2018-03-19T22:31:33.073Z,-0.70
2018-03-19T22:34:00.557Z,-0.70
2018-03-19T22:36:28.862Z,-0.70
2018-03-19T22:38:57.531Z,-0.70
2018-03-19T22:41:25.190Z,-0.80
2018-03-19T22:43:53.557Z,-0.70
2018-03-19T22:46:21.176Z,-0.70
2018-03-19T22:48:48.730Z,-0.80
2018-03-19T22:51:16.334Z,-0.80
2018-03-19T22:53:44.032Z,-0.90
2018-03-19T22:56:11.592Z,-0.80
2018-03-19T22:58:39.045Z,-0.80
2018-03-19T23:01:06.557Z,-0.90
2018-03-19T23:03:34.113Z,-0.90
2018-03-19T23:06:01.674Z,-0.90
2018-03-19T23:08:29.135Z,-0.90
2018-03-19T23:10:56.876Z,-1.00
2018-03-19T23:13:25.173Z,-0.90
2018-03-19T23:15:52.656Z,-0.90
2018-03-19T23:18:20.892Z,-1.00
2018-03-19T23:20:48.468Z,-1.00
2018-03-19T23:23:15.946Z,-1.00
2018-03-19T23:25:43.389Z,-0.90
2018-03-19T23:28:10.862Z,-1.00
2018-03-19T23:30:38.322Z,-1.00
2018-03-19T23:33:05.814Z,-1.00
2018-03-19T23:35:33.270Z,-1.00
2018-03-19T23:38:00.741Z,-1.00
2018-03-19T23:40:28.233Z,-1.00
2018-03-19T23:42:55.725Z,-1.00
2018-03-19T23:45:23.300Z,-1.10
2018-03-19T23:47:50.775Z,-1.10
2018-03-19T23:50:18.236Z,-1.10
2018-03-19T23:52:45.825Z,-1.10
2018-03-19T23:55:13.236Z,-1.10
2018-03-19T23:57:40.703Z,-1.10
