createdAt,value
2017-07-20T00:01:34.911Z,7.10
2017-07-20T00:04:02.704Z,10.13
2017-07-20T00:06:30.465Z,7.90
2017-07-20T00:08:58.229Z,7.63
2017-07-20T00:11:25.993Z,9.70
2017-07-20T00:13:53.654Z,9.07
2017-07-20T00:16:21.527Z,9.77
2017-07-20T00:18:49.288Z,8.23
2017-07-20T00:21:17.052Z,10.40
2017-07-20T00:23:44.820Z,8.43
2017-07-20T00:26:12.581Z,13.87
2017-07-20T00:28:40.448Z,10.97
2017-07-20T00:31:08.212Z,8.87
2017-07-20T00:33:35.843Z,13.67
2017-07-20T00:36:03.552Z,11.23
2017-07-20T00:38:31.297Z,10.37
2017-07-20T00:40:59.060Z,9.40
2017-07-20T00:43:26.827Z,9.23
2017-07-20T00:45:54.590Z,8.80
2017-07-20T00:48:22.355Z,8.43
2017-07-20T00:50:50.037Z,9.67
2017-07-20T00:53:17.800Z,9.63
2017-07-20T00:55:45.545Z,7.57
2017-07-20T00:58:13.228Z,8.37
2017-07-20T01:00:41.073Z,7.93
2017-07-20T01:03:08.755Z,13.03
2017-07-20T01:05:36.608Z,10.67
2017-07-20T01:08:04.283Z,9.87
2017-07-20T01:10:32.027Z,10.17
2017-07-20T01:12:59.794Z,9.70
2017-07-20T01:15:27.564Z,12.30
2017-07-20T01:17:55.423Z,7.63
2017-07-20T01:20:23.088Z,8.63
2017-07-20T01:22:50.746Z,12.30
2017-07-20T01:25:18.414Z,9.13
2017-07-20T01:27:46.091Z,8.70
2017-07-20T01:30:13.937Z,12.93
2017-07-20T01:32:41.702Z,13.10
2017-07-20T01:35:09.386Z,8.20
2017-07-20T01:37:37.157Z,11.90
2017-07-20T01:40:04.787Z,11.87
2017-07-20T01:42:32.462Z,9.10
2017-07-20T01:45:00.104Z,16.93
2017-07-20T01:47:27.880Z,10.40
2017-07-20T01:49:55.743Z,12.87
2017-07-20T01:52:23.429Z,9.50
2017-07-20T01:54:51.169Z,11.50
2017-07-20T01:57:18.933Z,9.70
2017-07-20T01:59:46.617Z,10.57
2017-07-20T02:02:14.359Z,11.87
2017-07-20T02:04:42.124Z,10.97
2017-07-20T02:07:09.759Z,12.27
2017-07-20T02:09:37.552Z,14.10
2017-07-20T02:12:05.313Z,11.20
2017-07-20T02:14:33.080Z,13.33
2017-07-20T02:17:00.945Z,15.87
2017-07-20T02:19:28.713Z,11.80
2017-07-20T02:21:56.475Z,16.00
2017-07-20T02:24:24.142Z,14.07
2017-07-20T02:26:51.904Z,13.33
2017-07-20T02:29:19.769Z,14.20
2017-07-20T02:31:47.535Z,16.20
2017-07-20T02:34:15.297Z,12.67
2017-07-20T02:36:43.061Z,16.73
2017-07-20T02:39:10.828Z,16.50
2017-07-20T02:41:38.504Z,16.47
2017-07-20T02:44:06.172Z,16.40
2017-07-20T02:46:34.017Z,14.97
2017-07-20T02:49:01.781Z,14.40
2017-07-20T02:51:29.544Z,13.90
2017-07-20T02:53:57.337Z,13.07
2017-07-20T02:56:25.177Z,16.63
2017-07-20T02:58:53.044Z,15.97
2017-07-20T03:01:20.808Z,18.60
2017-07-20T03:03:48.467Z,18.70
2017-07-20T03:06:19.352Z,13.57
2017-07-20T03:08:47.083Z,16.93
2017-07-20T03:11:15.141Z,19.33
2017-07-20T03:13:43.006Z,17.23
2017-07-20T03:16:10.796Z,21.33
2017-07-20T03:18:38.539Z,12.10
2017-07-20T03:21:06.301Z,17.13
2017-07-20T03:23:34.165Z,16.70
2017-07-20T03:26:01.932Z,16.30
2017-07-20T03:28:29.799Z,19.13
2017-07-20T03:30:57.487Z,17.10
2017-07-20T03:33:25.328Z,19.10
2017-07-20T03:35:53.007Z,20.53
2017-07-20T03:38:21.164Z,18.50
2017-07-20T03:40:49.745Z,15.77
2017-07-20T03:43:17.432Z,11.07
2017-07-20T03:45:45.272Z,20.63
2017-07-20T03:48:12.966Z,16.07
2017-07-20T03:50:40.636Z,19.80
2017-07-20T03:53:09.191Z,18.00
2017-07-20T03:55:36.946Z,15.63
2017-07-20T03:58:04.707Z,17.90
2017-07-20T04:00:32.399Z,12.97
2017-07-20T04:03:00.236Z,18.77
2017-07-20T04:05:28.001Z,15.93
2017-07-20T04:07:55.763Z,13.10
2017-07-20T04:10:23.528Z,17.77
2017-07-20T04:12:51.296Z,15.50
2017-07-20T04:15:18.977Z,14.97
2017-07-20T04:17:46.719Z,16.77
2017-07-20T04:20:14.524Z,15.20
2017-07-20T04:22:43.070Z,12.30
2017-07-20T04:25:10.936Z,17.70
2017-07-20T04:27:38.697Z,17.67
2017-07-20T04:30:06.465Z,15.13
2017-07-20T04:32:34.257Z,14.70
2017-07-20T04:35:02.096Z,21.03
2017-07-20T04:37:29.785Z,15.33
2017-07-20T04:39:57.518Z,13.47
2017-07-20T04:42:25.388Z,13.93
2017-07-20T04:44:53.151Z,11.60
2017-07-20T04:47:20.836Z,15.23
2017-07-20T04:49:48.681Z,16.00
2017-07-20T04:52:16.445Z,17.20
2017-07-20T04:54:44.207Z,14.87
2017-07-20T04:57:11.973Z,19.23
2017-07-20T04:59:39.840Z,16.60
2017-07-20T05:02:07.603Z,12.03
2017-07-20T05:04:36.187Z,18.80
2017-07-20T05:07:03.949Z,18.27
2017-07-20T05:09:31.714Z,19.80
2017-07-20T05:11:59.584Z,14.93
2017-07-20T05:14:27.346Z,18.83
2017-07-20T05:19:26.968Z,12.80
2017-07-20T05:21:54.834Z,11.53
2017-07-20T05:24:22.536Z,15.80
2017-07-20T05:26:51.081Z,17.57
2017-07-20T05:29:18.769Z,15.80
2017-07-20T05:31:46.612Z,20.47
2017-07-20T05:34:14.375Z,19.67
2017-07-20T05:36:42.140Z,23.07
2017-07-20T05:39:09.907Z,15.33
2017-07-20T05:41:37.769Z,17.30
2017-07-20T05:44:05.534Z,13.43
2017-07-20T05:46:33.402Z,18.90
2017-07-20T05:49:01.165Z,15.17
2017-07-20T05:51:28.928Z,15.80
2017-07-20T05:53:56.611Z,17.87
2017-07-20T05:56:24.354Z,19.07
2017-07-20T05:58:52.145Z,12.87
2017-07-20T06:01:19.883Z,18.10
2017-07-20T06:03:47.648Z,22.17
2017-07-20T06:06:15.433Z,16.70
2017-07-20T06:08:43.180Z,15.07
2017-07-20T06:11:11.042Z,21.90
2017-07-20T06:13:38.908Z,17.60
2017-07-20T06:16:06.674Z,23.10
2017-07-20T06:18:34.359Z,24.80
2017-07-20T06:21:02.098Z,17.60
2017-07-20T06:23:29.966Z,22.53
2017-07-20T06:25:57.740Z,19.57
2017-07-20T06:28:25.603Z,14.20
2017-07-20T06:30:53.363Z,22.10
2017-07-20T06:33:21.229Z,21.97
2017-07-20T06:35:49.095Z,17.67
2017-07-20T06:38:16.964Z,17.43
2017-07-20T06:40:44.839Z,22.73
2017-07-20T06:43:12.594Z,18.30
2017-07-20T06:45:40.356Z,18.50
2017-07-20T06:48:08.119Z,23.63
2017-07-20T06:50:35.883Z,27.70
2017-07-20T06:53:03.573Z,24.33
2017-07-20T06:55:31.310Z,19.23
2017-07-20T06:57:59.075Z,18.77
2017-07-20T07:00:26.946Z,18.77
2017-07-20T07:02:54.943Z,21.13
2017-07-20T07:05:22.782Z,29.03
2017-07-20T07:07:50.542Z,19.30
2017-07-20T07:10:18.306Z,25.53
2017-07-20T07:12:45.992Z,15.97
2017-07-20T07:15:13.731Z,22.83
2017-07-20T07:17:41.598Z,15.17
2017-07-20T07:20:09.363Z,17.23
2017-07-20T07:22:37.148Z,17.97
2017-07-20T07:25:04.897Z,15.03
2017-07-20T07:27:32.757Z,24.13
2017-07-20T07:30:00.523Z,19.10
2017-07-20T07:32:28.288Z,18.07
2017-07-20T07:34:55.972Z,21.77
2017-07-20T07:37:23.646Z,18.47
2017-07-20T07:39:52.121Z,19.20
2017-07-20T07:42:19.854Z,18.47
2017-07-20T07:44:47.529Z,24.67
2017-07-20T07:47:15.282Z,17.07
2017-07-20T07:49:42.964Z,20.37
2017-07-20T07:52:10.814Z,16.47
2017-07-20T07:54:38.455Z,19.03
2017-07-20T07:57:06.166Z,20.63
2017-07-20T07:59:34.002Z,18.40
2017-07-20T08:02:01.867Z,18.20
2017-07-20T08:04:29.633Z,16.20
2017-07-20T08:06:57.397Z,21.50
2017-07-20T08:09:25.264Z,18.00
2017-07-20T08:11:52.942Z,21.30
2017-07-20T08:14:20.790Z,10.60
2017-07-20T08:16:48.450Z,16.23
2017-07-20T08:19:16.322Z,11.30
2017-07-20T08:21:43.973Z,15.80
2017-07-20T08:24:11.747Z,12.67
2017-07-20T08:26:39.509Z,15.63
2017-07-20T08:29:07.171Z,11.97
2017-07-20T08:31:35.038Z,14.60
2017-07-20T08:34:02.802Z,13.47
2017-07-20T08:36:30.492Z,15.50
2017-07-20T08:38:58.150Z,15.57
2017-07-20T08:41:25.796Z,13.63
2017-07-20T08:43:53.473Z,14.20
2017-07-20T08:46:21.317Z,19.10
2017-07-20T08:48:49.082Z,18.90
2017-07-20T08:51:16.846Z,14.93
2017-07-20T08:53:44.832Z,18.37
2017-07-20T08:56:12.577Z,13.90
2017-07-20T08:58:40.340Z,15.50
2017-07-20T09:01:08.210Z,15.70
2017-07-20T09:03:35.901Z,17.80
2017-07-20T09:06:03.736Z,16.30
2017-07-20T09:08:31.501Z,11.80
2017-07-20T09:10:59.367Z,11.60
2017-07-20T09:13:27.130Z,14.77
2017-07-20T09:15:54.898Z,15.73
2017-07-20T09:18:22.563Z,17.10
2017-07-20T09:20:50.424Z,11.03
2017-07-20T09:23:20.277Z,17.70
2017-07-20T09:25:48.268Z,12.03
2017-07-20T09:28:16.192Z,12.23
2017-07-20T09:30:44.062Z,12.60
2017-07-20T09:33:11.931Z,14.43
2017-07-20T09:35:41.425Z,17.10
2017-07-20T09:38:09.301Z,12.13
2017-07-20T09:40:39.469Z,24.10
2017-07-20T09:43:07.492Z,10.13
2017-07-20T09:45:37.347Z,17.03
2017-07-20T09:48:05.375Z,13.50
2017-07-20T09:50:33.120Z,10.83
2017-07-20T09:53:00.988Z,10.43
2017-07-20T09:55:28.667Z,19.60
2017-07-20T09:57:57.947Z,13.50
2017-07-20T10:00:25.631Z,15.77
2017-07-20T10:02:53.578Z,14.83
2017-07-20T10:05:21.345Z,15.47
2017-07-20T10:07:49.109Z,15.07
2017-07-20T10:10:16.974Z,15.20
2017-07-20T10:12:44.753Z,18.20
2017-07-20T10:15:12.604Z,14.60
2017-07-20T10:17:40.368Z,19.30
2017-07-20T10:20:08.353Z,15.47
2017-07-20T10:22:36.214Z,17.77
2017-07-20T10:25:04.074Z,20.73
2017-07-20T10:27:31.957Z,19.53
2017-07-20T10:29:59.819Z,18.70
2017-07-20T10:32:27.789Z,15.17
2017-07-20T10:34:55.554Z,19.00
2017-07-20T10:37:23.405Z,16.20
2017-07-20T10:39:51.181Z,16.90
2017-07-20T10:42:19.152Z,14.93
2017-07-20T10:44:47.127Z,17.10
2017-07-20T10:47:14.990Z,17.70
2017-07-20T10:49:43.582Z,16.53
2017-07-20T10:52:14.332Z,16.00
2017-07-20T10:54:42.472Z,20.77
2017-07-20T10:57:10.919Z,18.17
2017-07-20T10:59:38.627Z,18.37
2017-07-20T11:02:06.476Z,18.30
2017-07-20T11:04:34.238Z,17.50
2017-07-20T11:07:01.921Z,15.47
2017-07-20T11:09:29.666Z,20.07
2017-07-20T11:11:57.531Z,20.03
2017-07-20T11:14:25.535Z,15.90
2017-07-20T11:16:54.108Z,14.40
2017-07-20T11:19:21.952Z,14.80
2017-07-20T11:21:49.631Z,16.70
2017-07-20T11:24:17.478Z,15.83
2017-07-20T11:26:46.618Z,13.00
2017-07-20T11:29:14.441Z,16.73
2017-07-20T11:31:42.127Z,13.23
2017-07-20T11:34:09.867Z,12.23
2017-07-20T11:36:37.632Z,12.77
2017-07-20T11:39:05.315Z,12.40
2017-07-20T11:41:33.159Z,16.33
2017-07-20T11:44:00.878Z,15.73
2017-07-20T11:46:28.809Z,11.90
2017-07-20T11:48:56.559Z,11.50
2017-07-20T11:51:24.319Z,15.43
2017-07-20T11:53:52.005Z,12.00
2017-07-20T11:56:19.744Z,11.87
2017-07-20T11:58:47.610Z,13.00
2017-07-20T12:01:15.377Z,13.27
2017-07-20T12:03:43.654Z,14.50
2017-07-20T12:06:11.423Z,13.27
2017-07-20T12:08:39.099Z,13.80
2017-07-20T12:11:06.947Z,17.30
2017-07-20T12:13:34.711Z,10.77
2017-07-20T12:16:02.682Z,12.10
2017-07-20T12:18:30.443Z,11.17
2017-07-20T12:20:58.209Z,10.40
2017-07-20T12:23:25.975Z,11.13
2017-07-20T12:25:53.836Z,12.10
2017-07-20T12:28:21.728Z,14.33
2017-07-20T12:30:49.468Z,13.80
2017-07-20T12:33:17.274Z,18.83
2017-07-20T12:35:45.815Z,15.60
2017-07-20T12:38:13.478Z,9.57
2017-07-20T12:40:41.347Z,8.23
2017-07-20T12:43:09.108Z,19.60
2017-07-20T12:45:36.993Z,11.30
2017-07-20T12:48:04.738Z,10.40
2017-07-20T12:50:32.421Z,14.50
2017-07-20T12:53:00.287Z,13.50
2017-07-20T12:55:28.591Z,11.33
2017-07-20T12:57:58.721Z,16.30
2017-07-20T13:00:26.751Z,12.83
2017-07-20T13:02:54.619Z,13.37
2017-07-20T13:05:22.367Z,16.93
2017-07-20T13:07:50.238Z,11.20
2017-07-20T13:10:17.998Z,11.80
2017-07-20T13:12:45.809Z,14.03
2017-07-20T13:15:14.347Z,11.27
2017-07-20T13:17:42.008Z,12.47
2017-07-20T13:20:09.776Z,13.40
2017-07-20T13:22:37.538Z,11.37
2017-07-20T13:25:05.404Z,12.20
2017-07-20T13:27:33.065Z,11.07
2017-07-20T13:30:00.754Z,13.83
2017-07-20T13:32:28.595Z,11.43
2017-07-20T13:34:56.357Z,15.00
2017-07-20T13:37:24.121Z,12.13
2017-07-20T13:39:51.886Z,9.63
2017-07-20T13:42:19.752Z,12.10
2017-07-20T13:44:47.517Z,10.70
2017-07-20T13:47:15.283Z,10.73
2017-07-20T13:49:43.045Z,8.80
2017-07-20T13:52:10.816Z,10.47
2017-07-20T13:54:38.668Z,10.10
2017-07-20T13:57:06.443Z,11.03
2017-07-20T13:59:34.205Z,7.57
2017-07-20T14:02:01.889Z,10.87
2017-07-20T14:04:29.519Z,9.30
2017-07-20T14:06:57.295Z,13.33
2017-07-20T14:09:25.057Z,9.30
2017-07-20T14:11:52.819Z,7.07
2017-07-20T14:14:20.448Z,6.60
2017-07-20T14:16:48.248Z,6.80
2017-07-20T14:19:16.017Z,8.33
2017-07-20T14:21:43.776Z,8.50
2017-07-20T14:24:11.461Z,7.27
2017-07-20T14:26:39.304Z,5.20
2017-07-20T14:29:07.068Z,4.87
2017-07-20T14:31:34.731Z,8.87
2017-07-20T14:34:02.602Z,5.50
2017-07-20T14:36:30.363Z,7.37
2017-07-20T14:38:58.127Z,5.80
2017-07-20T14:41:25.994Z,6.93
2017-07-20T14:43:53.756Z,6.83
2017-07-20T14:46:21.524Z,4.83
2017-07-20T14:48:50.003Z,4.50
2017-07-20T14:51:17.868Z,4.40
2017-07-20T14:53:45.632Z,5.93
2017-07-20T14:56:13.297Z,8.13
2017-07-20T14:58:41.162Z,6.67
2017-07-20T15:01:08.823Z,4.70
2017-07-20T15:03:36.484Z,9.97
2017-07-20T15:06:04.251Z,6.70
2017-07-20T15:08:31.937Z,7.13
2017-07-20T15:10:59.780Z,4.40
2017-07-20T15:13:27.544Z,5.17
2017-07-20T15:15:55.408Z,5.60
2017-07-20T15:18:23.173Z,7.30
2017-07-20T15:20:50.936Z,5.23
2017-07-20T15:23:18.804Z,7.23
2017-07-20T15:25:46.569Z,6.80
2017-07-20T15:28:14.451Z,10.03
2017-07-20T15:30:42.199Z,8.27
2017-07-20T15:33:09.885Z,5.20
2017-07-20T15:35:37.625Z,6.57
2017-07-20T15:38:05.296Z,6.63
2017-07-20T15:40:32.946Z,5.93
2017-07-20T15:43:00.630Z,8.03
2017-07-20T15:45:28.376Z,5.93
2017-07-20T15:47:56.144Z,8.80
2017-07-20T15:50:24.007Z,7.10
2017-07-20T15:52:51.665Z,10.00
2017-07-20T15:55:19.438Z,8.60
2017-07-20T15:57:47.110Z,8.30
2017-07-20T16:00:14.961Z,10.70
2017-07-20T16:02:42.621Z,6.37
2017-07-20T16:05:10.304Z,7.00
2017-07-20T16:07:38.152Z,9.23
2017-07-20T16:10:05.835Z,6.93
2017-07-20T16:12:33.681Z,6.37
2017-07-20T16:15:01.446Z,7.43
2017-07-20T16:17:29.208Z,6.93
2017-07-20T16:19:56.887Z,7.90
2017-07-20T16:22:24.632Z,8.40
2017-07-20T16:24:52.398Z,11.40
2017-07-20T16:27:20.085Z,9.97
2017-07-20T16:29:47.927Z,7.40
2017-07-20T16:32:15.613Z,7.10
2017-07-20T16:34:43.457Z,6.13
2017-07-20T16:37:11.222Z,8.43
2017-07-20T16:39:39.103Z,7.93
2017-07-20T16:42:06.955Z,6.73
2017-07-20T16:44:34.730Z,7.10
2017-07-20T16:47:02.700Z,7.13
2017-07-20T16:49:30.468Z,8.80
2017-07-20T16:51:58.331Z,7.53
2017-07-20T16:54:26.142Z,9.97
2017-07-20T16:56:53.964Z,7.00
2017-07-20T16:59:21.839Z,8.20
2017-07-20T17:01:49.695Z,7.20
2017-07-20T17:04:17.503Z,7.57
2017-07-20T17:06:45.311Z,8.37
2017-07-20T17:09:13.081Z,6.70
2017-07-20T17:11:41.071Z,6.27
2017-07-20T17:14:08.812Z,9.83
2017-07-20T17:16:36.676Z,6.37
2017-07-20T17:19:04.557Z,8.87
2017-07-20T17:21:32.420Z,8.40
2017-07-20T17:24:00.298Z,9.83
2017-07-20T17:26:28.162Z,7.73
2017-07-20T17:28:56.022Z,6.67
2017-07-20T17:31:23.772Z,9.30
2017-07-20T17:33:51.638Z,7.03
2017-07-20T17:36:19.509Z,6.13
2017-07-20T17:38:47.375Z,8.10
2017-07-20T17:41:15.088Z,7.87
2017-07-20T17:43:42.853Z,7.13
2017-07-20T17:46:11.272Z,7.93
2017-07-20T17:48:39.047Z,8.57
2017-07-20T17:51:06.937Z,7.17
2017-07-20T17:53:34.676Z,6.87
2017-07-20T17:56:02.541Z,7.77
2017-07-20T17:58:30.308Z,9.30
2017-07-20T18:00:58.185Z,9.80
2017-07-20T18:03:26.058Z,8.00
2017-07-20T18:05:53.929Z,6.80
2017-07-20T18:08:21.793Z,7.27
2017-07-20T18:10:50.508Z,9.47
2017-07-20T18:13:18.637Z,7.70
2017-07-20T18:15:46.421Z,8.50
2017-07-20T18:18:16.908Z,8.53
2017-07-20T18:20:44.895Z,7.73
2017-07-20T18:23:12.558Z,8.87
2017-07-20T18:25:40.324Z,9.40
2017-07-20T18:28:08.084Z,6.57
2017-07-20T18:30:35.955Z,5.80
2017-07-20T18:33:03.670Z,6.10
2017-07-20T18:35:31.480Z,5.67
2017-07-20T18:37:59.247Z,10.73
2017-07-20T18:40:27.015Z,7.07
2017-07-20T18:42:54.876Z,8.00
2017-07-20T18:45:22.643Z,5.70
2017-07-20T18:47:50.405Z,7.93
2017-07-20T18:50:18.169Z,6.53
2017-07-20T18:52:45.851Z,5.70
2017-07-20T18:55:13.631Z,8.07
2017-07-20T18:57:42.181Z,7.00
2017-07-20T19:00:10.270Z,5.30
2017-07-20T19:02:38.429Z,7.63
2017-07-20T19:05:09.049Z,5.73
2017-07-20T19:07:37.065Z,5.10
2017-07-20T19:10:05.516Z,7.20
2017-07-20T19:12:33.474Z,5.03
2017-07-20T19:15:01.107Z,3.60
2017-07-20T19:17:28.905Z,6.50
2017-07-20T19:19:56.756Z,3.90
2017-07-20T19:22:24.655Z,3.90
2017-07-20T19:24:52.501Z,5.87
2017-07-20T19:27:20.274Z,4.03
2017-07-20T19:29:48.136Z,5.73
2017-07-20T19:32:15.824Z,4.23
2017-07-20T19:37:23.304Z,3.37
2017-07-20T19:39:51.933Z,4.17
2017-07-20T19:42:19.961Z,5.80
2017-07-20T19:44:47.724Z,4.37
2017-07-20T19:47:15.588Z,4.10
2017-07-20T19:49:43.251Z,4.63
2017-07-20T19:52:11.045Z,4.77
2017-07-20T19:54:39.012Z,7.10
2017-07-20T19:57:06.873Z,4.87
2017-07-20T19:59:34.720Z,4.97
2017-07-20T20:02:02.605Z,4.30
2017-07-20T20:04:30.350Z,5.83
2017-07-20T20:06:58.216Z,5.13
2017-07-20T20:09:26.521Z,4.30
2017-07-20T20:11:54.359Z,4.20
2017-07-20T20:14:22.021Z,4.80
2017-07-20T20:16:49.785Z,4.00
2017-07-20T20:19:18.371Z,4.00
2017-07-20T20:21:46.132Z,5.50
2017-07-20T20:24:13.820Z,3.40
2017-07-20T20:26:41.611Z,4.40
2017-07-20T20:29:09.424Z,7.13
2017-07-20T20:31:37.193Z,5.50
2017-07-20T20:34:05.057Z,6.13
2017-07-20T20:36:32.718Z,5.00
2017-07-20T20:39:00.493Z,4.37
2017-07-20T20:41:28.451Z,4.00
2017-07-20T20:43:56.216Z,6.43
2017-07-20T20:46:23.984Z,5.70
2017-07-20T20:48:51.982Z,5.83
2017-07-20T20:51:19.934Z,6.17
2017-07-20T20:53:47.888Z,5.00
2017-07-20T20:56:15.648Z,5.23
2017-07-20T20:58:43.536Z,8.20
2017-07-20T21:01:11.363Z,8.50
2017-07-20T21:03:39.273Z,5.23
2017-07-20T21:06:06.965Z,5.93
2017-07-20T21:08:35.532Z,4.80
2017-07-20T21:11:04.173Z,6.77
2017-07-20T21:13:32.172Z,5.53
2017-07-20T21:16:00.030Z,6.60
2017-07-20T21:18:27.783Z,5.40
2017-07-20T21:20:55.650Z,6.30
2017-07-20T21:23:23.539Z,5.73
2017-07-20T21:25:51.396Z,7.40
2017-07-20T21:28:19.268Z,7.40
2017-07-20T21:30:47.135Z,9.07
2017-07-20T21:33:14.994Z,5.23
2017-07-20T21:35:42.721Z,5.90
2017-07-20T21:38:10.515Z,6.77
2017-07-20T21:40:38.277Z,5.50
2017-07-20T21:43:06.051Z,5.10
2017-07-20T21:45:34.010Z,7.10
2017-07-20T21:48:01.876Z,5.30
2017-07-20T21:50:29.757Z,4.77
2017-07-20T21:52:57.625Z,5.87
2017-07-20T21:55:25.503Z,4.90
2017-07-20T21:57:53.370Z,7.50
2017-07-20T22:00:21.133Z,5.10
2017-07-20T22:02:48.928Z,4.70
2017-07-20T22:05:16.739Z,4.33
2017-07-20T22:07:44.505Z,5.90
2017-07-20T22:10:12.306Z,6.27
2017-07-20T22:12:40.866Z,7.63
2017-07-20T22:15:08.717Z,6.33
2017-07-20T22:17:36.483Z,5.47
2017-07-20T22:20:04.352Z,4.93
2017-07-20T22:22:32.114Z,6.13
2017-07-20T22:24:59.879Z,6.70
2017-07-20T22:27:27.762Z,5.33
2017-07-20T22:29:55.632Z,5.57
2017-07-20T22:32:23.491Z,11.10
2017-07-20T22:34:51.366Z,7.90
2017-07-20T22:37:19.227Z,7.87
2017-07-20T22:39:47.077Z,5.83
2017-07-20T22:42:14.946Z,5.10
2017-07-20T22:44:42.668Z,7.80
2017-07-20T22:47:10.422Z,6.13
2017-07-20T22:49:39.071Z,5.80
2017-07-20T22:52:06.840Z,6.67
2017-07-20T22:54:34.691Z,7.27
2017-07-20T22:57:02.562Z,7.27
2017-07-20T22:59:30.359Z,6.03
2017-07-20T23:01:58.900Z,5.83
2017-07-20T23:04:26.775Z,10.03
2017-07-20T23:06:54.637Z,11.60
2017-07-20T23:09:22.519Z,5.80
2017-07-20T23:11:50.384Z,6.70
2017-07-20T23:14:18.355Z,6.00
2017-07-20T23:16:46.223Z,5.37
2017-07-20T23:19:14.089Z,5.23
2017-07-20T23:21:41.797Z,5.33
2017-07-20T23:24:09.555Z,7.43
2017-07-20T23:26:37.303Z,5.50
2017-07-20T23:29:05.962Z,5.97
2017-07-20T23:31:33.790Z,5.90
2017-07-20T23:34:01.590Z,5.30
2017-07-20T23:36:29.450Z,7.43
2017-07-20T23:38:57.210Z,4.77
2017-07-20T23:41:24.980Z,6.97
2017-07-20T23:43:52.736Z,6.17
2017-07-20T23:46:20.607Z,5.40
2017-07-20T23:48:48.423Z,8.77
2017-07-20T23:51:17.057Z,8.17
2017-07-20T23:53:44.873Z,6.87
2017-07-20T23:56:12.584Z,7.30
2017-07-20T23:58:40.396Z,6.80
