createdAt,value
2022-08-07T00:02:41.057Z,9.50
2022-08-07T00:06:20.472Z,9.65
2022-08-07T00:10:26.435Z,9.77
2022-08-07T00:14:09.587Z,10.10
2022-08-07T00:17:55.059Z,11.20
2022-08-07T00:21:57.307Z,10.00
2022-08-07T00:25:41.572Z,10.05
2022-08-07T00:29:31.279Z,8.20
2022-08-07T00:33:14.280Z,8.48
2022-08-07T00:36:57.249Z,7.38
2022-08-07T00:40:40.774Z,8.27
2022-08-07T00:48:18.630Z,8.65
2022-08-07T00:52:08.683Z,8.50
2022-08-07T00:56:03.325Z,8.63
2022-08-07T00:59:46.041Z,9.48
2022-08-07T01:03:55.709Z,11.35
2022-08-07T01:07:32.988Z,9.98
2022-08-07T01:12:09.225Z,10.07
2022-08-07T01:15:19.493Z,8.10
2022-08-07T01:19:01.476Z,7.72
2022-08-07T01:23:00.478Z,7.35
2022-08-07T01:26:51.883Z,7.18
2022-08-07T01:30:38.436Z,7.18
2022-08-07T01:34:24.010Z,6.85
2022-08-07T01:38:12.879Z,6.85
2022-08-07T01:42:38.250Z,7.38
2022-08-07T01:46:12.247Z,6.70
2022-08-07T01:49:54.851Z,7.05
2022-08-07T01:54:08.583Z,6.05
2022-08-07T01:58:01.179Z,6.25
2022-08-07T02:02:00.089Z,6.33
2022-08-07T02:05:59.278Z,6.22
2022-08-07T02:09:52.852Z,5.88
2022-08-07T02:13:57.533Z,5.90
2022-08-07T02:17:49.736Z,5.85
2022-08-07T02:21:56.372Z,6.68
2022-08-07T02:26:31.116Z,6.13
2022-08-07T02:29:48.738Z,6.00
2022-08-07T02:33:57.504Z,5.50
2022-08-07T02:37:44.015Z,6.30
2022-08-07T02:41:33.150Z,6.10
2022-08-07T02:45:58.511Z,5.20
2022-08-07T02:49:56.269Z,6.15
2022-08-07T02:53:28.126Z,5.65
2022-08-07T02:57:14.295Z,6.40
2022-08-07T03:00:58.203Z,5.90
2022-08-07T03:04:42.981Z,5.45
2022-08-07T03:08:29.340Z,5.32
2022-08-07T03:12:21.836Z,5.57
2022-08-07T03:16:05.062Z,6.15
2022-08-07T03:19:52.912Z,5.57
2022-08-07T03:24:21.159Z,4.68
2022-08-07T03:28:09.045Z,5.32
2022-08-07T03:31:49.851Z,5.40
2022-08-07T03:35:43.576Z,6.07
2022-08-07T03:39:45.930Z,5.22
2022-08-07T03:43:32.232Z,5.07
2022-08-07T03:47:15.583Z,5.88
2022-08-07T03:50:58.122Z,4.88
2022-08-07T03:54:54.954Z,5.95
2022-08-07T03:59:09.242Z,6.75
2022-08-07T04:02:43.198Z,5.57
2022-08-07T04:06:37.633Z,4.97
2022-08-07T04:10:20.807Z,5.10
2022-08-07T04:14:10.456Z,4.97
2022-08-07T04:18:57.225Z,5.15
2022-08-07T04:22:17.302Z,4.78
2022-08-07T04:25:59.889Z,3.45
2022-08-07T04:29:58.567Z,4.22
2022-08-07T04:33:46.198Z,4.50
2022-08-07T04:37:40.441Z,3.78
2022-08-07T04:41:30.113Z,4.05
2022-08-07T04:45:44.411Z,4.60
2022-08-07T04:49:39.644Z,4.85
2022-08-07T04:54:05.323Z,5.18
2022-08-07T04:58:09.702Z,5.75
2022-08-07T05:02:16.951Z,5.47
2022-08-07T05:06:16.390Z,5.57
2022-08-07T05:10:45.537Z,5.68
2022-08-07T05:14:52.323Z,5.43
2022-08-07T05:18:56.948Z,6.18
2022-08-07T05:22:41.240Z,5.25
2022-08-07T05:26:25.990Z,5.38
2022-08-07T05:30:09.239Z,4.82
2022-08-07T05:34:04.539Z,4.85
2022-08-07T05:37:48.271Z,4.80
2022-08-07T05:42:01.664Z,4.80
2022-08-07T05:45:48.358Z,5.40
2022-08-07T05:49:40.659Z,4.40
2022-08-07T05:54:12.052Z,3.90
2022-08-07T05:57:29.964Z,3.92
2022-08-07T06:01:14.375Z,3.90
2022-08-07T06:05:03.621Z,4.07
2022-08-07T06:08:46.821Z,4.13
2022-08-07T06:12:32.956Z,4.03
2022-08-07T06:16:16.475Z,3.85
2022-08-07T06:20:03.778Z,3.88
2022-08-07T06:24:48.190Z,3.70
2022-08-07T06:28:01.061Z,3.97
2022-08-07T06:31:49.435Z,3.65
2022-08-07T06:35:45.754Z,3.38
2022-08-07T06:40:12.831Z,3.78
2022-08-07T06:43:39.409Z,3.03
2022-08-07T06:47:22.526Z,2.33
2022-08-07T06:51:08.389Z,3.05
2022-08-07T06:55:31.288Z,2.38
2022-08-07T07:00:14.270Z,1.70
2022-08-07T07:03:01.358Z,2.20
2022-08-07T07:07:00.614Z,2.50
2022-08-07T07:10:47.499Z,2.60
2022-08-07T07:15:24.055Z,2.50
2022-08-07T07:19:56.578Z,2.30
2022-08-07T07:24:09.834Z,1.90
2022-08-07T07:27:18.535Z,2.03
2022-08-07T07:31:08.165Z,2.30
2022-08-07T07:35:00.505Z,2.10
2022-08-07T07:38:47.605Z,1.95
2022-08-07T07:42:33.400Z,1.80
2022-08-07T07:46:40.020Z,1.90
2022-08-07T07:50:33.285Z,2.40
2022-08-07T07:54:21.008Z,2.00
2022-08-07T07:58:05.039Z,1.98
2022-08-07T08:02:02.667Z,2.15
2022-08-07T08:05:54.803Z,1.60
2022-08-07T08:09:52.596Z,1.90
2022-08-07T08:13:53.950Z,2.00
2022-08-07T08:17:58.059Z,2.35
2022-08-07T08:22:03.618Z,1.67
2022-08-07T08:26:08.385Z,1.77
2022-08-07T08:30:02.983Z,1.70
2022-08-07T08:33:49.782Z,1.60
2022-08-07T08:38:00.697Z,2.35
2022-08-07T08:42:05.160Z,2.03
2022-08-07T08:46:21.995Z,1.60
2022-08-07T08:50:35.363Z,2.28
2022-08-07T08:54:32.364Z,2.63
2022-08-07T08:58:24.734Z,1.98
2022-08-07T09:02:37.568Z,2.30
2022-08-07T09:06:48.336Z,2.22
2022-08-07T09:10:46.845Z,2.30
2022-08-07T09:14:50.755Z,2.05
2022-08-07T09:19:52.654Z,2.78
2022-08-07T09:24:32.048Z,2.08
2022-08-07T09:28:03.873Z,2.40
2022-08-07T09:31:56.436Z,2.38
2022-08-07T09:36:05.467Z,2.10
2022-08-07T09:39:57.699Z,2.20
2022-08-07T09:44:06.602Z,2.50
2022-08-07T09:48:25.160Z,2.10
2022-08-07T09:52:34.976Z,2.03
2022-08-07T09:56:37.227Z,2.45
2022-08-07T10:00:30.013Z,2.67
2022-08-07T10:05:12.503Z,3.05
2022-08-07T10:09:42.579Z,2.70
2022-08-07T10:14:01.837Z,2.35
2022-08-07T10:18:00.961Z,2.38
2022-08-07T10:22:33.876Z,2.10
2022-08-07T10:26:44.170Z,2.28
2022-08-07T10:30:50.377Z,2.38
2022-08-07T10:34:41.393Z,2.60
2022-08-07T10:38:47.955Z,2.10
2022-08-07T10:42:50.011Z,2.50
2022-08-07T10:46:43.289Z,2.40
2022-08-07T10:50:33.407Z,2.60
2022-08-07T10:54:18.642Z,2.50
2022-08-07T10:58:10.237Z,2.63
2022-08-07T11:02:34.330Z,2.55
2022-08-07T11:06:26.863Z,2.50
2022-08-07T11:10:33.757Z,2.10
2022-08-07T11:14:45.196Z,2.40
2022-08-07T11:18:50.850Z,2.00
2022-08-07T11:23:02.623Z,2.28
2022-08-07T11:26:50.567Z,1.90
2022-08-07T11:30:44.219Z,2.22
2022-08-07T11:34:48.942Z,2.10
2022-08-07T11:39:08.506Z,1.98
2022-08-07T11:43:08.868Z,2.10
2022-08-07T11:47:19.995Z,1.80
2022-08-07T11:51:41.399Z,2.38
2022-08-07T11:56:25.759Z,2.05
2022-08-07T12:00:19.338Z,2.08
2022-08-07T12:04:59.508Z,1.80
2022-08-07T12:08:58.586Z,1.98
2022-08-07T12:12:53.174Z,1.90
2022-08-07T12:16:46.793Z,2.05
2022-08-07T12:20:46.241Z,2.00
2022-08-07T12:25:17.857Z,2.00
2022-08-07T12:29:41.463Z,1.80
2022-08-07T12:33:46.278Z,1.83
2022-08-07T12:38:10.353Z,2.20
2022-08-07T12:41:49.405Z,1.97
2022-08-07T12:45:59.980Z,1.90
2022-08-07T12:50:04.377Z,1.73
2022-08-07T12:54:37.340Z,2.05
2022-08-07T12:58:13.006Z,1.80
2022-08-07T13:02:13.198Z,1.80
2022-08-07T13:06:22.029Z,1.52
2022-08-07T13:10:28.620Z,1.80
2022-08-07T13:14:59.107Z,1.90
2022-08-07T13:19:02.655Z,2.00
2022-08-07T13:22:56.509Z,1.70
2022-08-07T13:26:54.071Z,1.70
2022-08-07T13:30:44.159Z,1.40
2022-08-07T13:35:00.262Z,1.63
2022-08-07T13:38:59.852Z,1.70
2022-08-07T13:42:45.937Z,1.70
2022-08-07T13:46:48.892Z,1.50
2022-08-07T13:51:00.177Z,1.77
2022-08-07T13:54:40.637Z,1.40
2022-08-07T13:58:58.115Z,1.60
2022-08-07T14:02:51.037Z,1.42
2022-08-07T14:06:40.001Z,2.17
2022-08-07T14:10:28.411Z,1.50
2022-08-07T14:14:15.726Z,1.60
2022-08-07T14:18:23.662Z,1.42
2022-08-07T14:22:12.402Z,1.50
2022-08-07T14:26:01.911Z,1.17
2022-08-07T14:30:07.804Z,1.30
2022-08-07T14:33:54.319Z,1.30
2022-08-07T14:37:43.185Z,1.40
2022-08-07T14:42:19.720Z,1.40
2022-08-07T14:45:55.343Z,1.48
2022-08-07T14:49:56.836Z,1.80
2022-08-07T14:54:05.486Z,1.58
2022-08-07T14:57:55.260Z,1.77
2022-08-07T15:01:51.095Z,1.52
2022-08-07T15:05:35.018Z,1.52
2022-08-07T15:10:00.764Z,1.58
2022-08-07T15:14:00.319Z,1.70
2022-08-07T15:17:58.397Z,1.45
2022-08-07T15:22:04.430Z,1.60
2022-08-07T15:25:52.102Z,1.70
2022-08-07T15:30:10.334Z,1.60
2022-08-07T15:33:42.984Z,1.50
2022-08-07T15:38:17.214Z,1.50
2022-08-07T15:46:32.360Z,1.45
2022-08-07T15:54:27.439Z,1.30
2022-08-07T15:58:20.673Z,1.10
2022-08-07T16:02:05.142Z,1.40
2022-08-07T16:05:50.302Z,1.33
2022-08-07T16:09:56.871Z,1.38
2022-08-07T16:14:03.962Z,1.20
2022-08-07T16:18:49.479Z,1.30
2022-08-07T16:22:37.797Z,1.30
2022-08-07T16:27:00.036Z,1.20
2022-08-07T16:31:57.374Z,1.40
2022-08-07T16:35:59.049Z,1.30
2022-08-07T16:40:28.408Z,1.45
2022-08-07T16:45:04.032Z,1.40
2022-08-07T16:50:29.198Z,1.40
2022-08-07T16:53:57.229Z,1.50
2022-08-07T17:02:08.907Z,1.30
2022-08-07T17:06:30.074Z,1.60
2022-08-07T17:10:32.249Z,1.88
2022-08-07T17:14:32.430Z,1.52
2022-08-07T17:18:53.651Z,1.60
2022-08-07T17:23:00.707Z,1.55
2022-08-07T17:27:19.874Z,1.52
2022-08-07T17:31:16.327Z,1.70
2022-08-07T17:35:50.061Z,1.45
2022-08-07T17:39:57.616Z,1.80
2022-08-07T17:44:03.221Z,1.50
2022-08-07T17:47:59.728Z,1.60
2022-08-07T17:52:00.377Z,1.48
2022-08-07T17:56:25.920Z,1.60
2022-08-07T18:00:27.425Z,1.50
2022-08-07T18:04:37.514Z,1.40
2022-08-07T18:08:24.515Z,1.63
2022-08-07T18:12:30.221Z,1.88
2022-08-07T18:16:32.975Z,1.50
2022-08-07T18:21:06.352Z,1.77
2022-08-07T18:24:40.211Z,2.20
2022-08-07T18:28:35.413Z,1.80
2022-08-07T18:32:38.175Z,1.80
2022-08-07T18:36:40.298Z,1.98
2022-08-07T18:40:42.517Z,1.92
2022-08-07T18:45:43.783Z,2.30
2022-08-07T18:50:31.920Z,1.90
2022-08-07T18:53:36.979Z,1.60
2022-08-07T18:58:15.098Z,1.90
2022-08-07T19:02:32.725Z,1.75
2022-08-07T19:06:34.010Z,2.25
2022-08-07T19:10:32.044Z,1.80
2022-08-07T19:15:00.546Z,2.00
2022-08-07T19:19:02.478Z,1.75
2022-08-07T19:23:03.157Z,2.00
2022-08-07T19:28:57.421Z,2.00
2022-08-07T19:31:59.692Z,1.90
2022-08-07T19:35:33.760Z,2.03
2022-08-07T19:39:40.421Z,2.05
2022-08-07T19:43:45.660Z,2.10
2022-08-07T19:47:36.378Z,1.98
2022-08-07T19:51:51.044Z,2.35
2022-08-07T19:55:24.193Z,2.53
2022-08-07T19:59:17.527Z,2.22
2022-08-07T20:03:32.739Z,2.10
2022-08-07T20:07:11.130Z,2.72
2022-08-07T20:11:01.860Z,2.60
2022-08-07T20:14:54.096Z,2.28
2022-08-07T20:18:43.457Z,2.17
2022-08-07T20:22:34.347Z,2.20
2022-08-07T20:26:20.414Z,2.35
2022-08-07T20:30:12.522Z,1.92
2022-08-07T20:34:07.143Z,2.13
2022-08-07T20:37:59.159Z,2.03
2022-08-07T20:41:48.266Z,2.35
2022-08-07T20:46:26.188Z,2.35
2022-08-07T20:49:59.019Z,1.92
2022-08-07T20:54:02.881Z,2.03
2022-08-07T20:58:11.796Z,2.15
2022-08-07T21:02:02.092Z,2.30
2022-08-07T21:05:56.322Z,2.53
2022-08-07T21:09:53.093Z,2.28
2022-08-07T21:14:16.868Z,2.60
2022-08-07T21:18:03.403Z,2.92
2022-08-07T21:22:02.977Z,3.38
2022-08-07T21:26:07.418Z,2.88
2022-08-07T21:30:01.316Z,3.47
2022-08-07T21:34:02.986Z,2.85
2022-08-07T21:38:08.837Z,4.05
2022-08-07T21:46:32.143Z,3.35
2022-08-07T21:50:25.407Z,3.30
2022-08-07T21:54:30.513Z,3.03
2022-08-07T21:58:57.306Z,3.40
2022-08-07T22:02:50.277Z,3.20
2022-08-07T22:10:35.615Z,3.38
2022-08-07T22:14:34.563Z,2.90
2022-08-07T22:18:32.962Z,3.13
2022-08-07T22:22:29.065Z,3.13
2022-08-07T22:26:13.765Z,2.97
2022-08-07T22:30:12.764Z,3.28
2022-08-07T22:34:01.315Z,3.00
2022-08-07T22:38:08.076Z,3.58
2022-08-07T22:42:03.599Z,3.10
2022-08-07T22:47:02.243Z,3.30
2022-08-07T22:50:56.082Z,3.38
2022-08-07T22:54:49.277Z,3.03
2022-08-07T22:58:55.556Z,3.10
2022-08-07T23:03:11.058Z,3.05
2022-08-07T23:07:42.013Z,3.33
2022-08-07T23:11:46.158Z,3.05
2022-08-07T23:20:52.319Z,3.47
2022-08-07T23:25:00.617Z,3.10
2022-08-07T23:29:43.343Z,2.97
2022-08-07T23:34:22.731Z,2.67
2022-08-07T23:38:19.299Z,2.90
2022-08-07T23:42:49.759Z,2.83
2022-08-07T23:46:44.408Z,2.80
2022-08-07T23:50:39.163Z,2.97
2022-08-07T23:54:59.475Z,3.75
