createdAt,value
2023-09-23T00:00:51.593Z,12.90
2023-09-23T00:03:19.528Z,12.90
2023-09-23T00:05:46.734Z,12.90
2023-09-23T00:08:13.989Z,12.90
2023-09-23T00:10:41.204Z,12.90
2023-09-23T00:13:08.457Z,12.90
2023-09-23T00:15:36.558Z,12.80
2023-09-23T00:18:06.148Z,12.80
2023-09-23T00:20:34.686Z,12.70
2023-09-23T00:23:03.588Z,12.70
2023-09-23T00:25:31.034Z,12.80
2023-09-23T00:27:58.418Z,12.70
2023-09-23T00:30:27.596Z,12.70
2023-09-23T00:32:55.572Z,12.70
2023-09-23T00:35:23.027Z,12.70
2023-09-23T00:37:51.258Z,12.60
2023-09-23T00:40:25.672Z,12.60
2023-09-23T00:42:52.955Z,12.60
2023-09-23T00:45:23.408Z,12.60
2023-09-23T00:47:50.925Z,12.60
2023-09-23T00:50:21.635Z,12.60
2023-09-23T00:52:53.553Z,12.60
2023-09-23T00:55:22.367Z,12.60
2023-09-23T00:57:54.082Z,12.60
2023-09-23T01:00:29.088Z,12.70
2023-09-23T01:02:57.871Z,12.60
2023-09-23T01:05:29.868Z,12.60
2023-09-23T01:08:12.380Z,12.60
2023-09-23T01:10:41.064Z,12.60
2023-09-23T01:13:09.098Z,12.60
2023-09-23T01:15:42.562Z,12.60
2023-09-23T01:18:22.899Z,12.50
2023-09-23T01:20:52.528Z,12.50
2023-09-23T01:23:19.819Z,12.50
2023-09-23T01:29:34.600Z,12.40
2023-09-23T01:32:27.619Z,12.40
2023-09-23T01:34:55.264Z,12.40
2023-09-23T01:37:24.454Z,12.30
2023-09-23T01:39:51.648Z,12.30
2023-09-23T01:42:19.632Z,12.30
2023-09-23T01:44:47.178Z,12.30
2023-09-23T01:47:17.421Z,12.40
2023-09-23T01:49:44.846Z,12.30
2023-09-23T01:52:12.189Z,12.40
2023-09-23T01:54:39.435Z,12.30
2023-09-23T01:57:06.677Z,12.40
2023-09-23T01:59:34.049Z,12.40
2023-09-23T02:02:05.695Z,12.30
2023-09-23T02:04:37.062Z,12.30
2023-09-23T02:07:05.602Z,12.20
2023-09-23T02:09:35.888Z,12.20
2023-09-23T02:12:03.384Z,12.10
2023-09-23T02:14:31.317Z,12.10
2023-09-23T02:16:59.109Z,12.10
2023-09-23T02:19:27.218Z,12.10
2023-09-23T02:21:54.823Z,12.10
2023-09-23T02:24:22.112Z,12.10
2023-09-23T02:26:50.186Z,12.10
2023-09-23T02:29:18.029Z,12.10
2023-09-23T02:31:50.508Z,12.10
2023-09-23T02:34:21.515Z,12.10
2023-09-23T02:36:52.036Z,12.10
2023-09-23T02:39:23.045Z,12.20
2023-09-23T02:41:52.036Z,12.20
2023-09-23T02:44:21.381Z,12.20
2023-09-23T02:46:49.425Z,12.20
2023-09-23T02:49:17.783Z,12.10
2023-09-23T02:51:45.893Z,12.20
2023-09-23T02:54:16.761Z,12.20
2023-09-23T02:56:43.953Z,12.20
2023-09-23T02:59:31.834Z,12.20
2023-09-23T03:01:59.546Z,12.50
2023-09-23T03:04:29.551Z,12.20
2023-09-23T03:07:00.972Z,12.10
2023-09-23T03:09:33.607Z,12.30
2023-09-23T03:12:02.129Z,12.30
2023-09-23T03:14:37.977Z,12.30
2023-09-23T03:17:05.838Z,12.30
2023-09-23T03:19:34.004Z,12.20
2023-09-23T03:22:02.115Z,12.10
2023-09-23T03:24:31.191Z,12.10
2023-09-23T03:27:01.905Z,12.00
2023-09-23T03:29:30.305Z,12.10
2023-09-23T03:31:59.670Z,11.90
2023-09-23T03:34:30.748Z,11.90
2023-09-23T03:36:59.646Z,11.90
2023-09-23T03:39:38.560Z,11.90
2023-09-23T03:42:08.253Z,11.90
2023-09-23T03:44:36.878Z,11.90
2023-09-23T03:47:04.595Z,11.90
2023-09-23T03:49:32.304Z,12.00
2023-09-23T03:51:59.689Z,12.00
2023-09-23T03:54:29.198Z,12.00
2023-09-23T03:56:57.344Z,12.00
2023-09-23T03:59:24.676Z,12.50
2023-09-23T04:01:52.439Z,12.10
2023-09-23T04:04:19.834Z,12.20
2023-09-23T04:06:47.029Z,12.20
2023-09-23T04:09:14.587Z,12.30
2023-09-23T04:11:41.913Z,12.30
2023-09-23T04:14:09.312Z,12.30
2023-09-23T04:16:36.628Z,12.30
2023-09-23T04:19:04.798Z,12.30
2023-09-23T04:21:32.712Z,12.20
2023-09-23T04:24:01.911Z,12.20
2023-09-23T04:26:29.314Z,12.20
2023-09-23T04:28:57.209Z,12.10
2023-09-23T04:31:26.050Z,12.10
2023-09-23T04:33:53.421Z,12.10
2023-09-23T04:36:22.452Z,12.10
2023-09-23T04:38:49.932Z,12.20
2023-09-23T04:41:17.631Z,12.10
2023-09-23T04:43:45.542Z,12.20
2023-09-23T04:46:16.216Z,12.10
2023-09-23T04:48:44.506Z,12.10
2023-09-23T04:51:11.990Z,12.10
2023-09-23T04:53:39.307Z,12.10
2023-09-23T04:56:18.011Z,12.10
2023-09-23T04:58:46.185Z,12.10
2023-09-23T05:01:15.423Z,12.10
2023-09-23T05:03:43.601Z,12.20
2023-09-23T05:06:11.971Z,12.20
2023-09-23T05:08:39.363Z,12.20
2023-09-23T05:11:08.370Z,12.20
2023-09-23T05:13:38.547Z,12.30
2023-09-23T05:16:05.895Z,12.30
2023-09-23T05:18:33.950Z,12.30
2023-09-23T05:21:01.217Z,12.30
2023-09-23T05:23:29.732Z,12.30
2023-09-23T05:25:59.396Z,12.30
2023-09-23T05:28:28.026Z,12.40
2023-09-23T05:30:55.351Z,12.40
2023-09-23T05:33:22.721Z,12.40
2023-09-23T05:35:50.291Z,12.40
2023-09-23T05:38:17.654Z,12.50
2023-09-23T05:40:44.983Z,12.50
2023-09-23T05:43:12.515Z,12.50
2023-09-23T05:45:39.787Z,12.50
2023-09-23T05:48:07.655Z,12.60
2023-09-23T05:50:35.215Z,12.50
2023-09-23T05:53:02.824Z,12.50
2023-09-23T05:55:32.358Z,12.50
2023-09-23T05:57:59.726Z,12.50
2023-09-23T06:00:27.075Z,12.50
2023-09-23T06:02:54.522Z,12.50
2023-09-23T06:05:22.334Z,12.60
2023-09-23T06:07:50.415Z,12.20
2023-09-23T06:10:20.179Z,12.60
2023-09-23T06:12:47.497Z,12.60
2023-09-23T06:15:14.823Z,12.70
2023-09-23T06:17:42.157Z,12.70
2023-09-23T06:20:10.897Z,12.80
2023-09-23T06:22:38.362Z,12.90
2023-09-23T06:25:06.122Z,12.90
2023-09-23T06:27:37.216Z,12.90
2023-09-23T06:30:06.680Z,13.50
2023-09-23T06:32:36.902Z,13.10
2023-09-23T06:35:04.734Z,13.10
2023-09-23T06:37:38.707Z,13.20
2023-09-23T06:40:07.101Z,13.20
2023-09-23T06:42:37.388Z,13.30
2023-09-23T06:45:14.248Z,13.40
2023-09-23T06:47:44.324Z,13.40
2023-09-23T06:50:11.789Z,13.50
2023-09-23T06:52:38.956Z,13.50
2023-09-23T06:55:06.656Z,13.50
2023-09-23T06:57:36.216Z,13.50
2023-09-23T07:00:08.149Z,13.50
2023-09-23T07:02:36.188Z,13.70
2023-09-23T07:05:03.775Z,13.80
2023-09-23T07:07:33.732Z,13.90
2023-09-23T07:10:05.527Z,14.00
2023-09-23T07:12:32.780Z,14.00
2023-09-23T07:15:02.094Z,14.10
2023-09-23T07:17:29.667Z,14.00
2023-09-23T07:19:56.948Z,14.30
2023-09-23T07:22:26.902Z,14.20
2023-09-23T07:24:54.548Z,14.30
2023-09-23T07:27:21.739Z,14.40
2023-09-23T07:29:52.114Z,14.40
2023-09-23T07:32:22.035Z,14.50
2023-09-23T07:34:49.369Z,14.60
2023-09-23T07:37:16.640Z,14.70
2023-09-23T07:39:45.896Z,14.80
2023-09-23T07:42:13.591Z,14.90
2023-09-23T07:44:40.838Z,14.80
2023-09-23T07:47:08.547Z,14.70
2023-09-23T07:49:36.368Z,14.60
2023-09-23T07:52:03.683Z,14.50
2023-09-23T07:54:30.858Z,14.50
2023-09-23T07:56:57.993Z,14.70
2023-09-23T07:59:25.172Z,14.70
2023-09-23T08:01:53.688Z,14.70
2023-09-23T08:04:20.890Z,14.80
2023-09-23T08:06:48.262Z,14.80
2023-09-23T08:09:15.897Z,14.80
2023-09-23T08:11:43.195Z,14.90
2023-09-23T08:14:10.425Z,15.10
2023-09-23T08:16:37.851Z,15.30
2023-09-23T08:19:05.260Z,15.30
2023-09-23T08:21:32.513Z,15.20
2023-09-23T08:23:59.646Z,15.30
2023-09-23T08:26:27.127Z,15.40
2023-09-23T08:28:54.896Z,15.20
2023-09-23T08:31:22.324Z,15.00
2023-09-23T08:33:49.754Z,14.90
2023-09-23T08:36:16.908Z,14.80
2023-09-23T08:38:45.184Z,14.90
2023-09-23T08:41:16.496Z,14.90
2023-09-23T08:43:47.930Z,14.90
2023-09-23T08:46:19.415Z,15.00
2023-09-23T08:48:47.069Z,15.10
2023-09-23T08:51:20.464Z,15.10
2023-09-23T08:53:49.534Z,15.20
2023-09-23T08:56:17.102Z,15.20
2023-09-23T08:58:45.198Z,15.20
2023-09-23T09:01:12.699Z,15.30
2023-09-23T09:03:39.989Z,15.20
2023-09-23T09:06:20.913Z,15.20
2023-09-23T09:08:48.295Z,15.10
2023-09-23T09:11:25.461Z,15.10
2023-09-23T09:13:55.333Z,15.20
2023-09-23T09:16:22.696Z,15.50
2023-09-23T09:18:53.050Z,15.90
2023-09-23T09:21:21.417Z,16.20
2023-09-23T09:23:58.005Z,16.60
2023-09-23T09:26:25.515Z,17.00
2023-09-23T09:28:53.291Z,17.10
2023-09-23T09:31:21.530Z,16.90
2023-09-23T09:33:49.468Z,16.70
2023-09-23T09:36:26.230Z,16.60
2023-09-23T09:39:22.027Z,16.50
2023-09-23T09:41:54.755Z,16.40
2023-09-23T09:44:23.945Z,16.20
2023-09-23T09:46:55.909Z,16.00
2023-09-23T09:49:25.016Z,15.90
2023-09-23T09:51:53.406Z,15.80
2023-09-23T09:54:26.371Z,15.70
2023-09-23T09:56:57.012Z,15.70
2023-09-23T09:59:34.845Z,15.60
2023-09-23T10:02:05.331Z,15.70
2023-09-23T10:04:33.930Z,16.00
2023-09-23T10:07:10.072Z,16.60
2023-09-23T10:10:02.854Z,17.20
2023-09-23T10:12:37.032Z,17.10
2023-09-23T10:15:05.480Z,16.80
2023-09-23T10:17:42.659Z,16.60
2023-09-23T10:20:33.803Z,16.50
2023-09-23T10:23:01.246Z,16.40
2023-09-23T10:25:55.759Z,16.60
2023-09-23T10:28:29.426Z,16.50
2023-09-23T10:31:05.545Z,16.40
2023-09-23T10:33:36.084Z,16.50
2023-09-23T10:36:05.897Z,16.60
2023-09-23T10:38:38.964Z,16.80
2023-09-23T10:41:06.485Z,16.90
2023-09-23T10:43:33.786Z,16.80
2023-09-23T10:46:04.241Z,17.20
2023-09-23T10:48:31.632Z,17.60
2023-09-23T10:51:01.882Z,18.00
2023-09-23T10:53:29.673Z,18.20
2023-09-23T10:55:59.215Z,18.20
2023-09-23T10:58:26.599Z,17.90
2023-09-23T11:00:54.123Z,17.50
2023-09-23T11:03:22.996Z,17.10
2023-09-23T11:05:50.652Z,16.80
2023-09-23T11:08:21.118Z,16.70
2023-09-23T11:10:50.596Z,17.50
2023-09-23T11:13:18.119Z,18.90
2023-09-23T11:15:49.739Z,19.60
2023-09-23T11:18:18.525Z,19.70
2023-09-23T11:20:49.640Z,20.10
2023-09-23T11:23:19.750Z,20.30
2023-09-23T11:25:48.314Z,21.50
2023-09-23T11:28:21.697Z,21.70
2023-09-23T11:30:51.738Z,21.60
2023-09-23T11:33:20.112Z,21.50
2023-09-23T11:35:47.377Z,21.10
2023-09-23T11:38:15.482Z,20.60
2023-09-23T11:40:43.012Z,19.80
2023-09-23T11:43:10.306Z,19.20
2023-09-23T11:45:37.527Z,18.90
2023-09-23T11:48:07.548Z,18.30
2023-09-23T11:50:36.655Z,17.80
2023-09-23T11:53:04.725Z,17.60
2023-09-23T11:55:33.747Z,18.00
2023-09-23T11:58:01.787Z,19.10
2023-09-23T12:00:31.749Z,19.90
2023-09-23T12:02:59.110Z,19.10
2023-09-23T12:05:30.724Z,18.10
2023-09-23T12:08:01.995Z,17.70
2023-09-23T12:10:30.892Z,17.40
2023-09-23T12:13:04.334Z,17.20
2023-09-23T12:15:35.228Z,17.60
2023-09-23T12:18:02.998Z,19.00
2023-09-23T12:20:30.488Z,19.70
2023-09-23T12:23:00.102Z,19.60
2023-09-23T12:25:28.029Z,19.40
2023-09-23T12:27:55.512Z,20.10
2023-09-23T12:30:22.969Z,21.10
2023-09-23T12:32:50.387Z,21.70
2023-09-23T12:35:18.113Z,21.80
2023-09-23T12:37:45.597Z,22.10
2023-09-23T12:40:13.596Z,21.00
2023-09-23T12:42:41.109Z,20.60
2023-09-23T12:45:08.847Z,21.10
2023-09-23T12:50:08.354Z,21.10
2023-09-23T12:52:38.165Z,20.10
2023-09-23T12:55:06.273Z,19.10
2023-09-23T12:57:36.946Z,18.50
2023-09-23T13:00:05.419Z,18.20
2023-09-23T13:02:33.011Z,18.00
2023-09-23T13:05:00.545Z,17.90
2023-09-23T13:07:28.370Z,17.90
2023-09-23T13:09:55.704Z,18.20
2023-09-23T13:12:23.587Z,18.50
2023-09-23T13:14:51.308Z,19.10
2023-09-23T13:17:18.729Z,20.60
2023-09-23T13:19:46.360Z,21.40
2023-09-23T13:22:13.813Z,20.70
2023-09-23T13:24:41.262Z,19.70
2023-09-23T13:27:08.623Z,19.80
2023-09-23T13:29:36.125Z,20.30
2023-09-23T13:32:03.718Z,21.10
2023-09-23T13:34:31.224Z,22.00
2023-09-23T13:36:58.688Z,22.30
2023-09-23T13:39:26.145Z,22.50
2023-09-23T13:41:55.046Z,23.00
2023-09-23T13:44:25.846Z,22.40
2023-09-23T13:46:53.526Z,21.40
2023-09-23T13:49:21.103Z,21.10
2023-09-23T13:51:48.649Z,21.60
2023-09-23T13:54:15.975Z,22.50
2023-09-23T13:56:43.451Z,23.60
2023-09-23T13:59:11.542Z,23.40
2023-09-23T14:01:39.065Z,23.10
2023-09-23T14:04:07.999Z,23.50
2023-09-23T14:06:35.410Z,23.70
2023-09-23T14:09:02.828Z,22.60
2023-09-23T14:11:30.300Z,21.40
2023-09-23T14:13:58.572Z,20.30
2023-09-23T14:16:26.085Z,19.60
2023-09-23T14:18:53.479Z,19.20
2023-09-23T14:21:20.922Z,18.90
2023-09-23T14:23:48.369Z,18.70
2023-09-23T14:26:15.813Z,18.60
2023-09-23T14:28:44.115Z,18.50
2023-09-23T14:31:12.844Z,18.40
2023-09-23T14:33:40.237Z,18.30
2023-09-23T14:36:07.568Z,18.20
2023-09-23T14:38:35.006Z,18.20
2023-09-23T14:41:02.469Z,18.20
2023-09-23T14:43:29.898Z,18.40
2023-09-23T14:45:57.428Z,18.40
2023-09-23T14:48:24.976Z,18.40
2023-09-23T14:50:52.975Z,18.40
2023-09-23T14:53:21.547Z,18.30
2023-09-23T14:55:49.225Z,18.10
2023-09-23T14:58:16.657Z,17.90
2023-09-23T15:00:45.326Z,17.90
2023-09-23T15:03:12.841Z,17.80
2023-09-23T15:05:40.381Z,17.80
2023-09-23T15:08:07.999Z,17.80
2023-09-23T15:10:36.445Z,17.70
2023-09-23T15:13:03.998Z,17.70
2023-09-23T15:15:32.122Z,17.60
2023-09-23T15:17:59.712Z,17.50
2023-09-23T15:20:27.457Z,17.60
2023-09-23T15:22:55.048Z,17.60
2023-09-23T15:25:22.463Z,17.60
2023-09-23T15:27:49.810Z,17.50
2023-09-23T15:30:17.185Z,17.50
2023-09-23T15:32:45.532Z,17.50
2023-09-23T15:35:13.098Z,17.60
2023-09-23T15:37:40.629Z,17.50
2023-09-23T15:40:10.944Z,17.40
2023-09-23T15:42:38.624Z,17.40
2023-09-23T15:45:07.088Z,17.40
2023-09-23T15:47:34.557Z,17.40
2023-09-23T15:50:01.988Z,17.40
2023-09-23T15:52:29.423Z,17.40
2023-09-23T15:54:59.303Z,17.50
2023-09-23T15:57:27.773Z,17.50
2023-09-23T15:59:55.256Z,17.50
2023-09-23T16:02:22.801Z,17.60
2023-09-23T16:04:50.598Z,17.60
2023-09-23T16:07:18.057Z,17.50
2023-09-23T16:09:45.525Z,17.40
2023-09-23T16:12:12.979Z,17.40
2023-09-23T16:14:40.587Z,17.40
2023-09-23T16:17:08.260Z,17.30
2023-09-23T16:19:37.023Z,17.40
2023-09-23T16:22:04.724Z,17.30
2023-09-23T16:24:32.148Z,17.30
2023-09-23T16:26:59.643Z,17.20
2023-09-23T16:29:27.388Z,17.20
2023-09-23T16:31:54.950Z,17.20
2023-09-23T16:34:22.361Z,17.10
2023-09-23T16:36:50.524Z,17.10
2023-09-23T16:39:18.750Z,17.10
2023-09-23T16:41:46.391Z,17.10
2023-09-23T16:44:13.851Z,17.10
2023-09-23T16:46:41.426Z,17.00
2023-09-23T16:49:08.814Z,17.00
2023-09-23T16:51:36.318Z,17.00
2023-09-23T16:54:04.329Z,17.00
2023-09-23T16:56:32.115Z,17.00
2023-09-23T16:58:59.646Z,16.90
2023-09-23T17:01:27.303Z,16.90
2023-09-23T17:03:55.228Z,16.80
2023-09-23T17:06:23.398Z,16.80
2023-09-23T17:08:50.952Z,16.80
2023-09-23T17:11:18.461Z,16.70
2023-09-23T17:13:45.834Z,16.70
2023-09-23T17:16:13.387Z,16.60
2023-09-23T17:18:41.028Z,16.60
2023-09-23T17:21:08.454Z,16.50
2023-09-23T17:23:35.961Z,16.50
2023-09-23T17:26:06.376Z,16.50
2023-09-23T17:28:35.002Z,16.50
2023-09-23T17:31:02.438Z,16.40
2023-09-23T17:33:30.144Z,16.40
2023-09-23T17:36:00.883Z,16.30
2023-09-23T17:38:28.253Z,16.30
2023-09-23T17:40:55.712Z,16.20
2023-09-23T17:43:23.147Z,16.20
2023-09-23T17:45:50.549Z,16.20
2023-09-23T17:48:18.127Z,16.20
2023-09-23T17:50:45.677Z,16.80
2023-09-23T17:53:13.142Z,16.10
2023-09-23T17:55:40.757Z,16.00
2023-09-23T17:58:09.607Z,15.90
2023-09-23T18:00:37.055Z,15.90
2023-09-23T18:03:05.620Z,15.90
2023-09-23T18:05:33.396Z,15.80
2023-09-23T18:08:00.920Z,15.90
2023-09-23T18:10:28.374Z,15.80
2023-09-23T18:12:55.805Z,15.80
2023-09-23T18:15:23.332Z,15.80
2023-09-23T18:17:50.987Z,15.80
2023-09-23T18:20:25.263Z,15.80
2023-09-23T18:22:54.551Z,15.70
2023-09-23T18:25:22.055Z,15.70
2023-09-23T18:27:49.429Z,15.80
2023-09-23T18:30:17.275Z,15.70
2023-09-23T18:32:45.729Z,15.70
2023-09-23T18:35:13.788Z,15.70
2023-09-23T18:37:41.365Z,15.70
2023-09-23T18:40:11.084Z,15.70
2023-09-23T18:42:38.484Z,15.70
2023-09-23T18:45:06.888Z,15.70
2023-09-23T18:47:34.439Z,15.70
2023-09-23T18:50:02.118Z,15.80
2023-09-23T18:52:29.712Z,15.60
2023-09-23T18:54:57.236Z,15.60
2023-09-23T18:57:24.896Z,15.60
2023-09-23T18:59:52.358Z,15.60
2023-09-23T19:02:20.137Z,15.60
2023-09-23T19:04:47.568Z,15.60
2023-09-23T19:07:15.175Z,15.60
2023-09-23T19:09:42.774Z,15.60
2023-09-23T19:12:10.155Z,15.60
2023-09-23T19:14:38.748Z,15.60
2023-09-23T19:17:06.373Z,15.60
2023-09-23T19:19:33.869Z,15.60
2023-09-23T19:22:01.755Z,15.70
2023-09-23T19:24:29.574Z,15.60
2023-09-23T19:26:57.728Z,15.70
2023-09-23T19:29:25.835Z,15.60
2023-09-23T19:31:53.594Z,15.60
2023-09-23T19:34:21.092Z,15.60
2023-09-23T19:36:48.473Z,15.60
2023-09-23T19:39:15.977Z,15.60
2023-09-23T19:41:43.361Z,15.40
2023-09-23T19:44:11.057Z,15.20
2023-09-23T19:46:39.258Z,15.10
2023-09-23T19:49:07.063Z,14.90
2023-09-23T19:51:34.743Z,14.80
2023-09-23T19:54:02.092Z,14.70
2023-09-23T19:56:30.007Z,14.70
2023-09-23T19:58:57.389Z,14.70
2023-09-23T20:01:24.946Z,14.70
2023-09-23T20:03:53.209Z,14.70
2023-09-23T20:06:22.002Z,14.60
2023-09-23T20:08:49.497Z,14.60
2023-09-23T20:11:19.113Z,14.60
2023-09-23T20:13:47.531Z,14.60
2023-09-23T20:16:15.178Z,14.60
2023-09-23T20:18:42.978Z,14.60
2023-09-23T20:21:37.381Z,14.60
2023-09-23T20:24:20.056Z,14.60
2023-09-23T20:26:50.517Z,14.60
2023-09-23T20:29:18.015Z,14.60
2023-09-23T20:31:49.966Z,14.50
2023-09-23T20:34:18.044Z,14.50
2023-09-23T20:36:45.883Z,14.50
2023-09-23T20:39:14.626Z,14.50
2023-09-23T20:41:42.154Z,14.50
2023-09-23T20:44:09.749Z,14.40
2023-09-23T20:46:37.331Z,14.30
2023-09-23T20:49:04.909Z,14.20
2023-09-23T20:51:34.704Z,14.10
2023-09-23T20:54:02.571Z,14.10
2023-09-23T20:56:30.285Z,14.00
2023-09-23T20:58:59.004Z,13.90
2023-09-23T21:01:29.952Z,14.00
2023-09-23T21:03:57.789Z,14.00
2023-09-23T21:06:25.514Z,14.00
2023-09-23T21:08:53.342Z,14.00
2023-09-23T21:11:20.810Z,14.00
2023-09-23T21:13:48.481Z,14.00
2023-09-23T21:16:16.305Z,14.00
2023-09-23T21:18:45.300Z,14.10
2023-09-23T21:21:13.250Z,14.10
2023-09-23T21:23:41.868Z,14.10
2023-09-23T21:26:09.618Z,14.00
2023-09-23T21:28:37.427Z,14.10
2023-09-23T21:31:05.135Z,14.10
2023-09-23T21:33:33.126Z,14.00
2023-09-23T21:36:03.575Z,14.00
2023-09-23T21:38:33.974Z,14.00
2023-09-23T21:41:01.666Z,13.90
2023-09-23T21:43:29.487Z,13.90
2023-09-23T21:45:57.559Z,13.80
2023-09-23T21:48:25.855Z,13.80
2023-09-23T21:50:59.171Z,13.80
2023-09-23T21:53:28.512Z,13.70
2023-09-23T21:56:02.634Z,13.70
2023-09-23T21:58:30.357Z,13.70
2023-09-23T22:01:00.533Z,13.60
2023-09-23T22:03:32.109Z,13.50
2023-09-23T22:06:00.149Z,13.50
2023-09-23T22:08:29.016Z,13.50
2023-09-23T22:10:56.525Z,13.40
2023-09-23T22:13:24.403Z,13.40
2023-09-23T22:15:51.813Z,13.40
2023-09-23T22:18:21.121Z,13.40
2023-09-23T22:20:49.894Z,13.40
2023-09-23T22:23:18.115Z,13.40
2023-09-23T22:25:46.653Z,13.40
2023-09-23T22:28:14.060Z,13.30
2023-09-23T22:30:41.623Z,13.30
2023-09-23T22:33:09.599Z,13.30
2023-09-23T22:35:37.929Z,13.30
2023-09-23T22:38:05.931Z,13.30
2023-09-23T22:40:33.323Z,13.30
2023-09-23T22:43:01.067Z,13.30
2023-09-23T22:45:38.670Z,13.30
2023-09-23T22:48:08.634Z,13.30
2023-09-23T22:50:36.535Z,13.30
2023-09-23T22:53:05.998Z,13.30
2023-09-23T22:55:34.000Z,13.30
2023-09-23T22:58:01.521Z,13.20
2023-09-23T23:00:29.135Z,13.20
2023-09-23T23:02:57.977Z,13.30
2023-09-23T23:05:27.086Z,13.20
2023-09-23T23:07:57.288Z,13.20
2023-09-23T23:10:25.555Z,13.30
2023-09-23T23:12:52.936Z,13.30
2023-09-23T23:15:20.633Z,13.30
2023-09-23T23:17:52.061Z,13.20
2023-09-23T23:20:26.344Z,13.20
2023-09-23T23:22:56.049Z,13.20
2023-09-23T23:25:27.067Z,13.20
2023-09-23T23:27:54.488Z,13.10
2023-09-23T23:30:22.235Z,13.10
2023-09-23T23:32:50.528Z,13.00
2023-09-23T23:35:24.171Z,13.00
2023-09-23T23:37:52.556Z,13.10
2023-09-23T23:40:21.414Z,13.00
2023-09-23T23:42:50.515Z,13.10
2023-09-23T23:45:20.694Z,13.00
2023-09-23T23:47:53.929Z,13.00
2023-09-23T23:50:21.666Z,12.90
2023-09-23T23:52:50.279Z,12.90
2023-09-23T23:55:17.972Z,12.90
2023-09-23T23:57:49.842Z,12.90
