createdAt,value
2019-03-09T00:01:00.598Z,8.40
2019-03-09T00:03:31.428Z,8.50
2019-03-09T00:06:00.838Z,8.60
2019-03-09T00:08:30.179Z,8.60
2019-03-09T00:10:59.494Z,8.60
2019-03-09T00:13:28.762Z,8.60
2019-03-09T00:15:58.025Z,8.60
2019-03-09T00:18:27.317Z,8.70
2019-03-09T00:20:57.749Z,8.70
2019-03-09T00:23:31.674Z,8.70
2019-03-09T00:26:18.613Z,8.70
2019-03-09T00:28:55.202Z,8.70
2019-03-09T00:31:40.932Z,8.80
2019-03-09T00:34:10.197Z,8.80
2019-03-09T00:36:39.482Z,8.70
2019-03-09T00:39:09.030Z,8.80
2019-03-09T00:41:38.348Z,8.90
2019-03-09T00:44:07.649Z,8.80
2019-03-09T00:46:36.917Z,9.00
2019-03-09T00:49:06.203Z,8.80
2019-03-09T00:51:35.475Z,9.00
2019-03-09T00:54:04.811Z,9.00
2019-03-09T00:56:34.073Z,8.90
2019-03-09T00:59:03.361Z,8.90
2019-03-09T01:01:32.623Z,9.00
2019-03-09T01:04:01.910Z,8.90
2019-03-09T01:06:31.177Z,8.90
2019-03-09T01:09:00.473Z,9.00
2019-03-09T01:11:31.358Z,8.90
2019-03-09T01:14:00.711Z,9.00
2019-03-09T01:16:29.973Z,8.90
2019-03-09T01:18:59.273Z,10.60
2019-03-09T01:21:28.544Z,9.00
2019-03-09T01:23:57.830Z,8.90
2019-03-09T01:26:27.093Z,8.90
2019-03-09T01:28:56.382Z,9.00
2019-03-09T01:31:25.671Z,8.90
2019-03-09T01:33:54.941Z,9.00
2019-03-09T01:36:24.282Z,9.00
2019-03-09T01:38:53.567Z,9.10
2019-03-09T01:41:22.896Z,9.10
2019-03-09T01:43:52.185Z,9.20
2019-03-09T01:46:21.474Z,9.10
2019-03-09T01:48:50.735Z,9.10
2019-03-09T01:51:20.646Z,9.10
2019-03-09T01:53:49.922Z,9.10
2019-03-09T01:56:19.210Z,9.10
2019-03-09T01:58:48.483Z,9.00
2019-03-09T02:01:17.782Z,9.00
2019-03-09T02:03:47.049Z,9.00
2019-03-09T02:06:16.342Z,9.10
2019-03-09T02:08:45.682Z,9.10
2019-03-09T02:11:15.945Z,9.00
2019-03-09T02:13:45.219Z,9.00
2019-03-09T02:16:14.578Z,9.00
2019-03-09T02:18:43.860Z,9.00
2019-03-09T02:21:13.145Z,9.00
2019-03-09T02:23:42.411Z,9.00
2019-03-09T02:26:11.702Z,9.10
2019-03-09T02:28:40.983Z,9.10
2019-03-09T02:31:10.381Z,9.10
2019-03-09T02:33:39.622Z,9.20
2019-03-09T02:36:08.921Z,9.10
2019-03-09T02:38:40.799Z,9.10
2019-03-09T02:41:11.061Z,9.30
2019-03-09T02:43:40.334Z,9.20
2019-03-09T02:46:09.633Z,9.20
2019-03-09T02:48:39.893Z,9.30
2019-03-09T02:51:09.173Z,9.20
2019-03-09T02:53:38.454Z,9.30
2019-03-09T02:56:07.739Z,9.20
2019-03-09T02:58:37.178Z,9.20
2019-03-09T03:01:10.743Z,9.30
2019-03-09T03:03:40.032Z,9.30
2019-03-09T03:06:09.307Z,9.20
2019-03-09T03:08:38.598Z,9.20
2019-03-09T03:11:07.885Z,9.30
2019-03-09T03:13:37.178Z,9.20
2019-03-09T03:16:07.126Z,9.30
2019-03-09T03:18:36.442Z,9.30
2019-03-09T03:21:05.720Z,9.40
2019-03-09T03:23:35.088Z,9.50
2019-03-09T03:26:04.355Z,9.40
2019-03-09T03:28:33.648Z,9.40
2019-03-09T03:31:02.949Z,9.30
2019-03-09T03:33:32.295Z,9.30
2019-03-09T03:36:01.632Z,9.40
2019-03-09T03:38:30.919Z,9.40
2019-03-09T03:41:00.186Z,9.40
2019-03-09T03:43:29.492Z,9.50
2019-03-09T03:45:58.768Z,9.50
2019-03-09T03:48:29.040Z,8.10
2019-03-09T03:50:58.304Z,9.10
2019-03-09T03:53:27.602Z,9.00
2019-03-09T03:55:57.014Z,9.00
2019-03-09T03:58:27.340Z,9.10
2019-03-09T04:00:56.679Z,9.00
2019-03-09T04:03:26.050Z,9.00
2019-03-09T04:05:55.495Z,8.90
2019-03-09T04:08:24.854Z,8.90
2019-03-09T04:10:54.203Z,8.90
2019-03-09T04:13:23.488Z,8.90
2019-03-09T04:15:52.759Z,9.00
2019-03-09T04:18:22.065Z,9.00
2019-03-09T04:20:51.324Z,9.00
2019-03-09T04:23:20.630Z,9.00
2019-03-09T04:25:49.965Z,8.90
2019-03-09T04:28:19.251Z,8.80
2019-03-09T04:30:48.523Z,8.80
2019-03-09T04:33:17.821Z,9.10
2019-03-09T04:35:47.097Z,10.70
2019-03-09T04:38:16.393Z,9.00
2019-03-09T04:40:45.650Z,9.00
2019-03-09T04:43:14.938Z,8.90
2019-03-09T04:45:44.205Z,9.00
2019-03-09T04:48:13.494Z,9.00
2019-03-09T04:50:42.765Z,8.90
2019-03-09T04:53:12.053Z,9.00
2019-03-09T04:55:41.318Z,8.90
2019-03-09T04:58:10.611Z,9.00
2019-03-09T05:00:39.902Z,9.00
2019-03-09T05:03:10.141Z,9.00
2019-03-09T05:05:39.507Z,9.00
2019-03-09T05:08:11.859Z,8.90
2019-03-09T05:10:47.435Z,8.90
2019-03-09T05:13:29.186Z,8.90
2019-03-09T05:15:58.478Z,8.90
2019-03-09T05:18:27.750Z,8.90
2019-03-09T05:20:57.037Z,8.90
2019-03-09T05:23:26.314Z,8.90
2019-03-09T05:25:55.602Z,8.80
2019-03-09T05:28:24.869Z,8.80
2019-03-09T05:30:54.159Z,8.80
2019-03-09T05:33:23.445Z,8.90
2019-03-09T05:35:52.727Z,8.90
2019-03-09T05:38:22.970Z,8.80
2019-03-09T05:40:52.262Z,8.90
2019-03-09T05:43:21.531Z,8.90
2019-03-09T05:45:50.819Z,8.90
2019-03-09T05:48:20.090Z,9.00
2019-03-09T05:50:49.387Z,9.10
2019-03-09T05:53:19.693Z,9.00
2019-03-09T05:55:49.125Z,9.00
2019-03-09T05:58:18.419Z,9.00
2019-03-09T06:00:47.790Z,9.00
2019-03-09T06:03:17.078Z,8.90
2019-03-09T06:05:49.274Z,9.00
2019-03-09T06:08:18.543Z,9.10
2019-03-09T06:10:47.839Z,9.10
2019-03-09T06:13:17.110Z,9.10
2019-03-09T06:15:46.475Z,9.10
2019-03-09T06:18:15.766Z,9.00
2019-03-09T06:20:45.085Z,9.00
2019-03-09T06:23:14.410Z,9.10
2019-03-09T06:25:43.683Z,9.00
2019-03-09T06:28:12.978Z,9.00
2019-03-09T06:30:42.281Z,9.10
2019-03-09T06:33:27.927Z,9.10
2019-03-09T06:36:12.723Z,9.20
2019-03-09T06:38:59.234Z,9.20
2019-03-09T06:41:31.608Z,9.10
2019-03-09T06:44:00.881Z,9.30
2019-03-09T06:46:30.186Z,9.20
2019-03-09T06:48:59.457Z,9.30
2019-03-09T06:51:28.799Z,9.30
2019-03-09T06:53:58.070Z,9.20
2019-03-09T06:56:27.370Z,9.20
2019-03-09T06:58:56.667Z,9.40
2019-03-09T07:01:25.948Z,9.30
2019-03-09T07:03:55.245Z,9.40
2019-03-09T07:06:24.511Z,9.40
2019-03-09T07:08:53.808Z,9.30
2019-03-09T07:11:23.391Z,9.40
2019-03-09T07:13:53.350Z,9.40
2019-03-09T07:16:22.722Z,9.40
2019-03-09T07:18:52.018Z,9.40
2019-03-09T07:21:21.291Z,9.50
2019-03-09T07:23:50.584Z,9.40
2019-03-09T07:26:20.813Z,9.50
2019-03-09T07:28:50.123Z,9.60
2019-03-09T07:31:19.390Z,9.60
2019-03-09T07:33:52.354Z,9.70
2019-03-09T07:36:21.630Z,9.70
2019-03-09T07:38:50.898Z,9.70
2019-03-09T07:41:20.242Z,9.80
2019-03-09T07:43:49.530Z,9.80
2019-03-09T07:46:18.806Z,9.90
2019-03-09T07:48:48.110Z,10.00
2019-03-09T07:51:17.378Z,9.90
2019-03-09T07:53:46.674Z,9.90
2019-03-09T07:56:15.942Z,9.90
2019-03-09T07:58:45.242Z,10.00
2019-03-09T08:01:14.523Z,10.20
2019-03-09T08:03:43.828Z,10.20
2019-03-09T08:06:13.106Z,10.30
2019-03-09T08:08:42.402Z,10.40
2019-03-09T08:11:11.679Z,10.40
2019-03-09T08:13:40.978Z,10.40
2019-03-09T08:16:10.269Z,10.50
2019-03-09T08:18:40.546Z,10.50
2019-03-09T08:21:09.817Z,10.60
2019-03-09T08:23:39.122Z,10.70
2019-03-09T08:26:08.389Z,10.90
2019-03-09T08:28:37.691Z,11.20
2019-03-09T08:31:06.962Z,11.20
2019-03-09T08:33:36.296Z,11.60
2019-03-09T08:36:05.558Z,11.90
2019-03-09T08:38:34.843Z,12.20
2019-03-09T08:41:04.139Z,12.60
2019-03-09T08:43:34.390Z,12.70
2019-03-09T08:46:03.725Z,12.90
2019-03-09T08:48:33.042Z,13.20
2019-03-09T08:51:02.353Z,13.20
2019-03-09T08:53:31.616Z,13.00
2019-03-09T08:56:01.022Z,12.80
2019-03-09T08:58:30.337Z,12.60
2019-03-09T09:00:59.685Z,12.40
2019-03-09T09:03:29.003Z,12.20
2019-03-09T09:05:58.300Z,12.20
2019-03-09T09:08:27.578Z,12.00
2019-03-09T09:10:56.895Z,11.90
2019-03-09T09:13:26.176Z,11.80
2019-03-09T09:15:55.485Z,11.70
2019-03-09T09:18:24.763Z,11.60
2019-03-09T09:20:54.081Z,11.60
2019-03-09T09:23:23.358Z,11.60
2019-03-09T09:25:52.778Z,11.60
2019-03-09T09:28:22.056Z,11.50
2019-03-09T09:30:51.366Z,11.50
2019-03-09T09:33:20.638Z,11.50
2019-03-09T09:35:49.942Z,11.50
2019-03-09T09:38:19.218Z,11.50
2019-03-09T09:40:48.513Z,11.50
2019-03-09T09:43:18.761Z,11.60
2019-03-09T09:45:48.058Z,11.70
2019-03-09T09:48:17.341Z,11.70
2019-03-09T09:50:46.644Z,11.70
2019-03-09T09:53:15.924Z,11.80
2019-03-09T09:55:45.242Z,11.70
2019-03-09T09:58:15.490Z,11.70
2019-03-09T10:00:44.783Z,11.70
2019-03-09T10:03:14.075Z,11.60
2019-03-09T10:05:43.390Z,11.60
2019-03-09T10:08:12.656Z,11.70
2019-03-09T10:10:41.958Z,11.80
2019-03-09T10:13:11.271Z,12.00
2019-03-09T10:15:40.567Z,12.10
2019-03-09T10:18:09.842Z,12.20
2019-03-09T10:20:39.145Z,12.40
2019-03-09T10:23:08.441Z,12.60
2019-03-09T10:25:37.763Z,12.80
2019-03-09T10:28:07.039Z,12.90
2019-03-09T10:30:36.347Z,12.90
2019-03-09T10:33:05.707Z,12.90
2019-03-09T10:35:35.050Z,12.70
2019-03-09T10:38:04.320Z,12.70
2019-03-09T10:40:33.615Z,12.40
2019-03-09T10:43:03.058Z,12.40
2019-03-09T10:45:32.362Z,12.30
2019-03-09T10:48:01.646Z,12.50
2019-03-09T10:50:30.958Z,12.60
2019-03-09T10:53:00.263Z,12.60
2019-03-09T10:55:31.868Z,12.60
2019-03-09T10:58:02.182Z,12.70
2019-03-09T11:00:39.361Z,12.80
2019-03-09T11:03:08.645Z,12.80
2019-03-09T11:05:37.946Z,12.70
2019-03-09T11:08:07.290Z,12.70
2019-03-09T11:10:36.591Z,12.90
2019-03-09T11:13:06.014Z,13.10
2019-03-09T11:15:37.518Z,13.30
2019-03-09T11:18:06.282Z,13.40
2019-03-09T11:20:35.649Z,13.20
2019-03-09T11:23:04.926Z,13.40
2019-03-09T11:25:34.224Z,13.70
2019-03-09T11:28:11.666Z,13.90
2019-03-09T11:30:40.958Z,14.00
2019-03-09T11:33:10.226Z,13.80
2019-03-09T11:35:39.519Z,13.80
2019-03-09T11:38:08.879Z,13.70
2019-03-09T11:40:39.735Z,13.40
2019-03-09T11:43:09.010Z,13.20
2019-03-09T11:45:38.381Z,13.20
2019-03-09T11:48:07.655Z,13.10
2019-03-09T11:50:36.950Z,13.00
2019-03-09T11:53:06.223Z,12.90
2019-03-09T11:55:35.509Z,12.80
2019-03-09T11:58:04.880Z,12.70
2019-03-09T12:00:36.759Z,12.60
2019-03-09T12:03:06.066Z,12.30
2019-03-09T12:05:35.334Z,12.20
2019-03-09T12:08:04.635Z,12.20
2019-03-09T12:10:34.114Z,12.10
2019-03-09T12:13:03.398Z,12.20
2019-03-09T12:15:32.666Z,12.10
2019-03-09T12:18:02.931Z,12.10
2019-03-09T12:20:32.582Z,12.10
2019-03-09T12:23:13.866Z,12.10
2019-03-09T12:25:43.184Z,12.10
2019-03-09T12:28:12.453Z,12.20
2019-03-09T12:30:41.734Z,12.00
2019-03-09T12:33:11.042Z,12.10
2019-03-09T12:35:40.318Z,12.10
2019-03-09T12:38:09.687Z,12.00
2019-03-09T12:40:39.098Z,11.90
2019-03-09T12:43:08.394Z,12.10
2019-03-09T12:45:37.666Z,11.90
2019-03-09T12:48:06.971Z,11.90
2019-03-09T12:50:36.248Z,12.00
2019-03-09T12:53:05.609Z,12.10
2019-03-09T12:55:35.846Z,12.20
2019-03-09T12:58:05.139Z,12.10
2019-03-09T13:00:34.429Z,12.10
2019-03-09T13:03:03.703Z,12.10
2019-03-09T13:05:32.995Z,12.00
2019-03-09T13:08:02.298Z,12.00
2019-03-09T13:10:31.576Z,12.20
2019-03-09T13:13:00.874Z,12.30
2019-03-09T13:15:30.146Z,12.50
2019-03-09T13:17:59.448Z,12.30
2019-03-09T13:20:28.727Z,12.30
2019-03-09T13:22:58.014Z,12.20
2019-03-09T13:25:28.058Z,12.10
2019-03-09T13:27:57.357Z,12.10
2019-03-09T13:30:26.639Z,12.00
2019-03-09T13:32:55.939Z,12.10
2019-03-09T13:35:25.211Z,12.20
2019-03-09T13:37:54.505Z,12.30
2019-03-09T13:40:23.778Z,12.50
2019-03-09T13:42:53.078Z,12.30
2019-03-09T13:45:22.354Z,12.30
2019-03-09T13:47:51.647Z,12.10
2019-03-09T13:50:20.927Z,12.00
2019-03-09T13:52:50.226Z,12.00
2019-03-09T13:55:19.495Z,11.90
2019-03-09T13:57:48.810Z,11.80
2019-03-09T14:00:19.037Z,11.80
2019-03-09T14:02:48.798Z,11.80
2019-03-09T14:05:18.105Z,11.80
2019-03-09T14:07:47.380Z,11.90
2019-03-09T14:10:17.317Z,11.80
2019-03-09T14:12:46.663Z,11.90
2019-03-09T14:15:17.267Z,12.00
2019-03-09T14:17:46.620Z,12.10
2019-03-09T14:20:16.478Z,12.20
2019-03-09T14:22:45.813Z,12.10
2019-03-09T14:25:15.951Z,12.10
2019-03-09T14:27:45.230Z,12.10
2019-03-09T14:30:18.430Z,12.00
2019-03-09T14:32:47.716Z,12.00
2019-03-09T14:35:17.014Z,12.00
2019-03-09T14:37:46.301Z,12.00
2019-03-09T14:40:16.333Z,12.10
2019-03-09T14:42:45.621Z,12.20
2019-03-09T14:45:19.053Z,12.40
2019-03-09T14:47:48.334Z,12.50
2019-03-09T14:50:17.702Z,12.50
2019-03-09T14:52:46.981Z,12.60
2019-03-09T14:55:16.278Z,12.60
2019-03-09T14:57:45.578Z,12.50
2019-03-09T15:00:22.027Z,12.50
2019-03-09T15:02:51.299Z,12.50
2019-03-09T15:05:20.662Z,12.50
2019-03-09T15:07:50.010Z,12.60
2019-03-09T15:10:19.378Z,12.60
2019-03-09T15:12:48.658Z,12.70
2019-03-09T15:15:19.100Z,12.90
2019-03-09T15:17:48.378Z,13.10
2019-03-09T15:20:17.845Z,13.30
2019-03-09T15:22:47.141Z,13.30
2019-03-09T15:25:17.773Z,13.30
2019-03-09T15:27:47.099Z,13.20
2019-03-09T15:30:18.574Z,13.20
2019-03-09T15:32:47.923Z,13.10
2019-03-09T15:35:17.856Z,13.20
2019-03-09T15:37:48.105Z,13.10
2019-03-09T15:40:20.728Z,13.00
2019-03-09T15:42:49.995Z,12.80
2019-03-09T15:45:19.943Z,12.90
2019-03-09T15:47:49.282Z,13.00
2019-03-09T15:50:22.280Z,13.10
2019-03-09T15:52:51.632Z,13.20
2019-03-09T15:55:21.005Z,13.20
2019-03-09T15:57:50.278Z,13.30
2019-03-09T16:00:20.837Z,13.40
2019-03-09T16:02:50.178Z,13.30
2019-03-09T16:05:19.480Z,13.20
2019-03-09T16:07:48.821Z,13.10
2019-03-09T16:10:19.558Z,13.20
2019-03-09T16:12:48.830Z,13.10
2019-03-09T16:15:18.530Z,13.20
2019-03-09T16:17:47.884Z,13.20
2019-03-09T16:20:28.274Z,13.20
2019-03-09T16:22:57.647Z,13.10
2019-03-09T16:25:28.797Z,13.10
2019-03-09T16:27:57.946Z,13.10
2019-03-09T16:30:27.219Z,12.90
2019-03-09T16:32:56.612Z,12.90
2019-03-09T16:35:26.267Z,12.80
2019-03-09T16:37:55.730Z,12.70
2019-03-09T16:40:26.570Z,12.70
2019-03-09T16:42:55.889Z,12.60
2019-03-09T16:45:25.186Z,12.50
2019-03-09T16:47:54.543Z,12.40
2019-03-09T16:50:23.846Z,12.30
2019-03-09T16:52:53.127Z,12.20
2019-03-09T16:55:22.455Z,12.00
2019-03-09T16:57:51.804Z,11.90
2019-03-09T17:00:23.286Z,11.90
2019-03-09T17:02:52.638Z,11.90
2019-03-09T17:05:21.940Z,12.00
2019-03-09T17:07:51.243Z,12.00
2019-03-09T17:10:20.545Z,10.80
2019-03-09T17:12:49.862Z,11.90
2019-03-09T17:15:21.665Z,11.80
2019-03-09T17:17:50.949Z,11.80
2019-03-09T17:20:20.491Z,11.70
2019-03-09T17:22:49.814Z,11.70
2019-03-09T17:25:19.117Z,11.80
2019-03-09T17:27:48.454Z,11.70
2019-03-09T17:30:19.735Z,11.70
2019-03-09T17:32:49.241Z,11.70
2019-03-09T17:35:18.515Z,11.60
2019-03-09T17:37:47.834Z,11.60
2019-03-09T17:40:17.750Z,11.60
2019-03-09T17:42:47.085Z,11.60
2019-03-09T17:45:21.327Z,11.60
2019-03-09T17:47:50.644Z,11.60
2019-03-09T17:50:20.973Z,11.50
2019-03-09T17:52:50.323Z,11.50
2019-03-09T17:55:19.612Z,11.40
2019-03-09T17:57:49.022Z,11.40
2019-03-09T18:00:24.477Z,11.20
2019-03-09T18:02:53.782Z,11.30
2019-03-09T18:05:23.088Z,11.20
2019-03-09T18:07:52.426Z,11.20
2019-03-09T18:10:30.370Z,11.10
2019-03-09T18:12:59.805Z,11.10
2019-03-09T18:15:29.242Z,11.20
2019-03-09T18:17:58.579Z,11.30
2019-03-09T18:20:27.847Z,11.40
2019-03-09T18:22:57.254Z,11.50
2019-03-09T18:25:26.522Z,11.60
2019-03-09T18:27:55.843Z,11.60
2019-03-09T18:30:25.119Z,11.60
2019-03-09T18:32:54.494Z,11.70
2019-03-09T18:35:23.770Z,11.80
2019-03-09T18:37:53.123Z,11.70
2019-03-09T18:40:22.533Z,11.60
2019-03-09T18:42:52.522Z,11.60
2019-03-09T18:45:22.970Z,11.50
2019-03-09T18:47:52.241Z,11.50
2019-03-09T18:50:21.611Z,11.50
2019-03-09T18:52:50.877Z,11.50
2019-03-09T18:55:20.291Z,11.40
2019-03-09T18:57:49.571Z,11.30
2019-03-09T19:00:20.113Z,11.30
2019-03-09T19:02:49.593Z,11.30
2019-03-09T19:05:18.991Z,11.20
2019-03-09T19:07:49.111Z,11.30
2019-03-09T19:10:25.211Z,11.30
2019-03-09T19:12:54.482Z,11.30
2019-03-09T19:15:23.843Z,11.30
2019-03-09T19:17:53.192Z,11.30
2019-03-09T19:20:22.540Z,11.30
2019-03-09T19:22:51.906Z,11.30
2019-03-09T19:25:21.251Z,11.40
2019-03-09T19:27:50.526Z,11.40
2019-03-09T19:30:22.935Z,11.40
2019-03-09T19:32:59.879Z,11.50
2019-03-09T19:35:23.426Z,11.40
2019-03-09T19:37:52.751Z,11.40
2019-03-09T19:40:22.610Z,11.40
2019-03-09T19:42:51.955Z,11.40
2019-03-09T19:45:21.894Z,11.40
2019-03-09T19:47:51.171Z,11.40
2019-03-09T19:50:23.379Z,11.40
2019-03-09T19:52:52.826Z,11.50
2019-03-09T19:55:22.104Z,11.50
2019-03-09T19:57:51.402Z,11.50
2019-03-09T20:00:21.632Z,11.50
2019-03-09T20:02:51.149Z,11.50
2019-03-09T20:05:20.459Z,11.50
2019-03-09T20:07:49.734Z,11.60
2019-03-09T20:10:22.984Z,11.60
2019-03-09T20:12:52.402Z,12.80
2019-03-09T20:15:21.834Z,11.70
2019-03-09T20:17:51.131Z,11.60
2019-03-09T20:20:20.652Z,11.70
2019-03-09T20:22:49.950Z,11.70
2019-03-09T20:25:19.229Z,11.70
2019-03-09T20:27:48.521Z,11.70
2019-03-09T20:30:21.919Z,11.70
2019-03-09T20:32:51.278Z,11.80
2019-03-09T20:35:20.566Z,11.70
2019-03-09T20:37:49.854Z,11.70
2019-03-09T20:40:19.288Z,11.60
2019-03-09T20:42:48.638Z,11.50
2019-03-09T20:45:20.246Z,11.50
2019-03-09T20:47:49.549Z,11.50
2019-03-09T20:50:21.249Z,11.50
2019-03-09T20:52:50.635Z,11.50
2019-03-09T20:55:19.907Z,11.40
2019-03-09T20:57:49.201Z,11.40
2019-03-09T21:00:19.870Z,11.00
2019-03-09T21:02:49.146Z,11.20
2019-03-09T21:05:18.461Z,11.20
2019-03-09T21:07:47.743Z,11.20
2019-03-09T21:10:20.806Z,11.30
2019-03-09T21:12:58.487Z,11.20
2019-03-09T21:15:28.042Z,11.30
2019-03-09T21:17:58.338Z,11.30
2019-03-09T21:20:27.630Z,11.30
2019-03-09T21:22:56.942Z,11.40
2019-03-09T21:25:26.218Z,11.40
2019-03-09T21:27:55.530Z,11.40
2019-03-09T21:30:24.882Z,11.50
2019-03-09T21:32:54.192Z,11.40
2019-03-09T21:35:23.506Z,11.50
2019-03-09T21:37:52.807Z,11.60
2019-03-09T21:40:22.134Z,11.60
2019-03-09T21:42:51.487Z,11.60
2019-03-09T21:45:20.763Z,11.60
2019-03-09T21:47:50.153Z,11.60
2019-03-09T21:50:19.444Z,11.60
2019-03-09T21:52:48.831Z,11.60
2019-03-09T21:55:18.113Z,11.60
2019-03-09T21:57:47.390Z,11.60
2019-03-09T22:00:17.932Z,11.50
2019-03-09T22:02:47.470Z,11.60
2019-03-09T22:05:16.755Z,11.50
2019-03-09T22:07:46.054Z,11.60
2019-03-09T22:10:15.339Z,11.60
2019-03-09T22:12:44.637Z,11.60
2019-03-09T22:15:18.626Z,11.50
2019-03-09T22:17:48.042Z,11.60
2019-03-09T22:20:17.317Z,11.50
2019-03-09T22:22:46.598Z,11.40
2019-03-09T22:25:16.740Z,11.50
2019-03-09T22:27:46.179Z,11.40
2019-03-09T22:30:17.569Z,11.30
2019-03-09T22:32:47.009Z,11.30
2019-03-09T22:35:16.315Z,11.20
2019-03-09T22:37:46.562Z,11.20
2019-03-09T22:40:19.734Z,11.20
2019-03-09T22:42:49.101Z,11.10
2019-03-09T22:45:18.375Z,11.00
2019-03-09T22:47:47.654Z,11.00
2019-03-09T22:50:27.004Z,11.10
2019-03-09T22:52:56.291Z,11.10
2019-03-09T22:55:25.569Z,11.00
2019-03-09T22:57:54.855Z,11.10
2019-03-09T23:00:25.886Z,11.10
2019-03-09T23:02:56.789Z,11.20
2019-03-09T23:05:26.094Z,11.10
2019-03-09T23:07:55.369Z,11.20
2019-03-09T23:10:26.779Z,11.30
2019-03-09T23:12:56.063Z,11.40
2019-03-09T23:15:26.981Z,11.50
2019-03-09T23:17:56.301Z,11.50
2019-03-09T23:20:25.604Z,11.60
2019-03-09T23:22:54.891Z,11.50
2019-03-09T23:25:24.187Z,11.50
2019-03-09T23:27:53.466Z,11.50
2019-03-09T23:30:23.505Z,11.40
2019-03-09T23:32:52.778Z,11.60
2019-03-09T23:35:22.069Z,11.50
2019-03-09T23:37:51.436Z,11.40
2019-03-09T23:40:23.511Z,11.50
2019-03-09T23:42:53.124Z,11.50
2019-03-09T23:45:26.725Z,11.40
2019-03-09T23:47:56.069Z,11.50
2019-03-09T23:50:25.540Z,11.50
2019-03-09T23:52:54.896Z,11.50
2019-03-09T23:55:24.251Z,11.60
2019-03-09T23:57:53.680Z,11.60
