createdAt,value
2022-08-28T11:31:36.376Z,25.42
2022-08-28T11:34:05.551Z,26.61
2022-08-28T11:37:00.350Z,27.70
2022-08-28T11:39:28.339Z,-139.23
2022-08-28T11:42:32.190Z,-139.23
2022-08-28T11:44:59.816Z,-139.23
2022-08-28T11:47:52.085Z,-139.23
2022-08-28T11:50:27.035Z,-139.23
2022-08-28T11:53:19.875Z,-139.23
2022-08-28T11:56:09.659Z,-139.23
2022-08-28T11:58:45.440Z,-139.23
2022-08-28T12:01:15.048Z,-139.23
2022-08-28T12:03:55.684Z,-139.23
2022-08-28T12:06:55.111Z,27.70
2022-08-28T12:09:43.957Z,26.88
2022-08-28T12:12:34.281Z,26.27
2022-08-28T12:15:10.004Z,26.88
2022-08-28T12:17:52.583Z,28.28
2022-08-28T12:20:34.724Z,27.92
2022-08-28T12:23:23.522Z,29.27
2022-08-28T12:25:58.652Z,29.78
2022-08-28T12:28:29.695Z,30.99
2022-08-28T12:31:47.791Z,30.81
2022-08-28T12:34:24.048Z,30.93
2022-08-28T12:36:58.061Z,29.88
2022-08-28T12:39:25.703Z,31.16
2022-08-28T12:41:53.243Z,31.99
2022-08-28T12:44:25.279Z,30.07
2022-08-28T12:46:55.090Z,26.34
2022-08-28T12:49:32.971Z,25.59
2022-08-28T12:52:16.850Z,27.04
2022-08-28T12:54:45.577Z,28.94
2022-08-28T12:58:13.324Z,-139.23
2022-08-28T13:01:42.466Z,-139.23
2022-08-28T13:05:29.892Z,-139.23
2022-08-28T13:09:00.045Z,-139.23
2022-08-28T13:12:55.155Z,-139.23
2022-08-28T13:16:38.833Z,-139.23
2022-08-28T13:19:24.936Z,26.94
2022-08-28T13:21:58.492Z,27.17
2022-08-28T13:24:38.454Z,27.54
2022-08-28T13:27:16.643Z,29.19
2022-08-28T13:29:55.675Z,30.14
2022-08-28T13:33:26.301Z,-139.23
2022-08-28T13:36:55.716Z,-139.23
2022-08-28T13:40:56.901Z,-139.23
2022-08-28T13:44:07.304Z,-139.23
2022-08-28T13:47:33.260Z,-139.23
2022-08-28T13:51:04.388Z,-139.23
2022-08-28T13:54:31.227Z,-139.23
2022-08-28T13:57:58.303Z,-139.23
2022-08-28T14:01:45.033Z,-139.23
2022-08-28T14:04:13.024Z,31.57
2022-08-28T14:06:44.205Z,30.81
2022-08-28T14:09:47.544Z,30.81
2022-08-28T14:13:13.575Z,-139.23
2022-08-28T14:16:40.399Z,-139.23
2022-08-28T14:20:07.030Z,-139.23
2022-08-28T14:23:35.094Z,-139.23
2022-08-28T14:27:03.623Z,-139.23
2022-08-28T14:30:29.663Z,-139.23
2022-08-28T14:33:55.584Z,-139.23
2022-08-28T14:37:22.792Z,-139.23
2022-08-28T14:40:50.222Z,-139.23
2022-08-28T14:44:19.181Z,-139.23
2022-08-28T14:47:46.022Z,-139.23
2022-08-28T14:50:49.059Z,-139.23
2022-08-28T14:53:16.928Z,29.23
2022-08-28T14:56:28.744Z,-139.23
2022-08-28T14:59:00.597Z,30.54
2022-08-28T15:01:39.599Z,30.19
2022-08-28T15:04:10.866Z,30.35
2022-08-28T15:06:38.807Z,30.99
2022-08-28T15:09:06.388Z,29.04
2022-08-28T15:11:35.803Z,28.33
2022-08-28T15:14:03.306Z,28.88
2022-08-28T15:16:33.630Z,28.93
2022-08-28T15:19:02.043Z,27.71
2022-08-28T15:21:32.271Z,28.47
2022-08-28T15:24:01.627Z,28.26
2022-08-28T15:26:30.691Z,29.14
2022-08-28T15:29:02.275Z,28.16
2022-08-28T15:31:30.456Z,27.11
2022-08-28T15:33:58.901Z,28.18
2022-08-28T15:36:26.290Z,28.84
2022-08-28T15:39:11.003Z,29.12
2022-08-28T15:41:38.484Z,28.66
2022-08-28T15:44:07.199Z,28.19
2022-08-28T15:46:35.954Z,27.86
2022-08-28T15:49:04.746Z,28.42
2022-08-28T15:51:35.904Z,28.80
2022-08-28T15:54:03.515Z,28.64
2022-08-28T15:56:30.992Z,28.59
2022-08-28T15:58:58.363Z,26.88
2022-08-28T16:01:27.165Z,27.22
2022-08-28T16:03:54.596Z,28.43
2022-08-28T16:06:22.908Z,29.45
2022-08-28T16:08:51.032Z,29.26
2022-08-28T16:11:19.660Z,28.57
2022-08-28T16:13:47.663Z,26.68
2022-08-28T16:16:15.103Z,25.98
2022-08-28T16:18:44.260Z,27.18
2022-08-28T16:21:12.839Z,27.24
2022-08-28T16:23:41.181Z,26.96
2022-08-28T16:26:10.217Z,27.58
2022-08-28T16:28:39.021Z,27.86
2022-08-28T16:31:08.180Z,28.66
2022-08-28T16:33:48.122Z,27.11
2022-08-28T16:37:13.451Z,-139.23
2022-08-28T16:40:42.205Z,-139.23
2022-08-28T16:43:09.652Z,25.75
2022-08-28T16:45:37.314Z,26.37
2022-08-28T16:48:05.447Z,26.26
2022-08-28T16:51:32.722Z,-139.23
2022-08-28T16:55:00.000Z,-139.23
2022-08-28T16:58:26.024Z,-139.23
2022-08-28T17:01:53.802Z,-139.23
2022-08-28T17:05:21.571Z,-139.23
2022-08-28T17:08:50.569Z,-139.23
2022-08-28T17:12:14.331Z,-139.23
2022-08-28T17:15:13.807Z,-139.23
2022-08-28T17:18:40.435Z,-139.23
2022-08-28T17:22:18.357Z,-139.23
2022-08-28T17:25:45.531Z,-139.23
2022-08-28T17:28:13.034Z,25.36
2022-08-28T17:31:33.432Z,-139.23
2022-08-28T17:34:43.358Z,-139.23
2022-08-28T17:38:08.936Z,-139.23
2022-08-28T17:41:37.859Z,-139.23
2022-08-28T17:45:04.544Z,-139.23
2022-08-28T17:48:19.544Z,-139.23
2022-08-28T17:51:42.499Z,-139.23
2022-08-28T17:54:52.195Z,-139.23
2022-08-28T17:58:19.032Z,-139.23
2022-08-28T18:01:46.345Z,-139.23
2022-08-28T18:05:15.325Z,-139.23
2022-08-28T18:08:41.260Z,-139.23
2022-08-28T18:12:12.451Z,-139.23
2022-08-28T18:15:40.254Z,-139.23
2022-08-28T18:18:10.967Z,17.98
2022-08-28T18:20:38.404Z,17.67
2022-08-28T18:24:04.015Z,-139.23
2022-08-28T18:27:31.433Z,-139.23
2022-08-28T18:30:59.295Z,-139.23
2022-08-28T18:34:25.379Z,-139.23
2022-08-28T18:37:51.375Z,-139.23
2022-08-28T18:41:19.368Z,-139.23
2022-08-28T18:44:45.458Z,-139.23
2022-08-28T18:48:12.809Z,-139.23
2022-08-28T18:51:40.332Z,-139.23
2022-08-28T18:55:07.036Z,-139.23
2022-08-28T18:57:52.775Z,17.67
2022-08-28T19:01:20.374Z,-139.23
2022-08-28T19:04:11.852Z,17.67
2022-08-28T19:07:35.179Z,-139.23
2022-08-28T19:10:32.141Z,-139.23
2022-08-28T19:13:36.568Z,-139.23
2022-08-28T19:17:03.215Z,-139.23
2022-08-28T19:19:33.916Z,-139.23
2022-08-28T19:22:33.393Z,-139.23
2022-08-28T19:26:02.253Z,-139.23
2022-08-28T19:29:28.652Z,-139.23
2022-08-28T19:32:54.784Z,-139.23
2022-08-28T19:36:22.293Z,-139.23
2022-08-28T19:39:48.361Z,-139.23
2022-08-28T19:43:22.723Z,-139.23
2022-08-28T19:46:48.644Z,-139.23
2022-08-28T19:50:15.810Z,-139.23
2022-08-28T19:53:43.247Z,-139.23
2022-08-28T19:57:09.819Z,-139.23
2022-08-28T20:00:36.756Z,-139.23
2022-08-28T20:04:02.958Z,-139.23
2022-08-28T20:07:30.520Z,-139.23
2022-08-28T20:10:57.662Z,-139.23
2022-08-28T20:13:25.191Z,15.02
2022-08-28T20:16:23.892Z,-139.23
2022-08-28T20:19:11.199Z,-139.23
2022-08-28T20:22:38.364Z,-139.23
2022-08-28T20:25:18.077Z,-139.23
2022-08-28T20:28:44.208Z,-139.23
2022-08-28T20:32:11.276Z,-139.23
2022-08-28T20:35:27.575Z,-139.23
2022-08-28T20:38:32.440Z,-139.23
2022-08-28T20:42:06.068Z,-139.23
2022-08-28T20:45:09.086Z,-139.23
2022-08-28T20:48:16.596Z,-139.23
2022-08-28T20:51:56.473Z,-139.23
2022-08-28T20:54:59.734Z,-139.23
2022-08-28T20:58:17.733Z,-139.23
2022-08-28T21:01:37.057Z,-139.23
2022-08-28T21:04:56.195Z,-139.23
2022-08-28T21:07:46.407Z,-139.23
2022-08-28T21:10:13.973Z,-139.23
2022-08-28T21:13:39.222Z,-139.23
2022-08-28T21:16:41.548Z,-139.23
2022-08-28T21:19:16.258Z,-139.23
2022-08-28T21:21:44.610Z,-139.23
2022-08-28T21:24:14.541Z,-139.23
2022-08-28T21:26:43.243Z,-139.23
2022-08-28T21:29:13.845Z,-139.23
2022-08-28T21:31:42.256Z,-139.23
2022-08-28T21:34:10.605Z,-139.23
2022-08-28T21:36:38.951Z,-139.23
2022-08-28T21:39:06.469Z,-139.23
2022-08-28T21:42:32.605Z,-139.23
2022-08-28T21:46:00.520Z,-139.23
2022-08-28T21:48:47.827Z,-139.23
2022-08-28T21:52:14.147Z,-139.23
2022-08-28T21:54:41.527Z,-139.23
2022-08-28T21:57:08.997Z,-139.23
2022-08-28T21:59:37.984Z,-139.23
2022-08-28T22:02:07.230Z,-139.23
2022-08-28T22:04:35.010Z,-139.23
2022-08-28T22:07:02.665Z,-139.23
2022-08-28T22:09:30.144Z,-139.23
2022-08-28T22:11:57.523Z,-139.23
2022-08-28T22:14:28.464Z,-139.23
2022-08-28T22:17:14.971Z,-139.23
2022-08-28T22:19:46.576Z,-139.23
2022-08-28T22:23:10.901Z,-139.23
2022-08-28T22:25:41.098Z,-139.23
2022-08-28T22:28:13.649Z,-139.23
2022-08-28T22:30:41.118Z,-139.23
2022-08-28T22:33:17.971Z,-139.23
2022-08-28T22:36:41.646Z,-139.23
2022-08-28T22:39:26.992Z,-139.23
2022-08-28T22:42:08.449Z,-139.23
2022-08-28T22:45:35.957Z,-139.23
2022-08-28T22:48:03.856Z,-139.23
2022-08-28T22:50:43.622Z,15.02
2022-08-28T22:54:09.630Z,-139.23
2022-08-28T22:56:37.688Z,15.02
2022-08-28T23:00:01.335Z,-139.23
2022-08-28T23:03:27.319Z,-139.23
2022-08-28T23:06:54.692Z,-139.23
2022-08-28T23:10:36.756Z,-139.23
2022-08-28T23:14:08.107Z,-139.23
2022-08-28T23:17:34.009Z,-139.23
2022-08-28T23:21:02.071Z,-139.23
2022-08-28T23:24:27.960Z,-139.23
2022-08-28T23:27:55.834Z,-139.23
2022-08-28T23:31:22.267Z,-139.23
2022-08-28T23:34:46.980Z,-139.23
2022-08-28T23:37:32.955Z,15.02
2022-08-28T23:40:59.138Z,-139.23
2022-08-28T23:44:25.038Z,-139.23
2022-08-28T23:47:52.418Z,-139.23
2022-08-28T23:51:21.842Z,-139.23
2022-08-28T23:54:49.379Z,-139.23
2022-08-28T23:58:15.484Z,-139.23
