createdAt,value
2023-04-15T00:00:39.324Z,945.3500
2023-04-15T00:01:43.276Z,945.3359
2023-04-15T00:02:47.318Z,945.3317
2023-04-15T00:03:51.460Z,945.3267
2023-04-15T00:04:55.711Z,945.3200
2023-04-15T00:05:59.577Z,945.3150
2023-04-15T00:07:03.699Z,945.3209
2023-04-15T00:08:07.584Z,945.3267
2023-04-15T00:09:11.469Z,945.3375
2023-04-15T00:10:15.365Z,945.3400
2023-04-15T00:11:19.269Z,945.3408
2023-04-15T00:12:23.155Z,945.3350
2023-04-15T00:13:27.055Z,945.3217
2023-04-15T00:14:31.170Z,945.3141
2023-04-15T00:15:35.064Z,945.3008
2023-04-15T00:16:39.072Z,945.2858
2023-04-15T00:17:43.015Z,945.2750
2023-04-15T00:18:46.914Z,945.2725
2023-04-15T00:19:50.783Z,945.2725
2023-04-15T00:20:54.692Z,945.2667
2023-04-15T00:21:58.816Z,945.2692
2023-04-15T00:23:02.684Z,945.2667
2023-04-15T00:24:06.557Z,945.2734
2023-04-15T00:25:10.479Z,945.2700
2023-04-15T00:26:14.377Z,945.2725
2023-04-15T00:27:18.255Z,945.2625
2023-04-15T00:28:22.141Z,945.2534
2023-04-15T00:29:26.051Z,945.2450
2023-04-15T00:30:29.959Z,945.2300
2023-04-15T00:31:33.972Z,945.2167
2023-04-15T00:32:37.926Z,945.2017
2023-04-15T00:33:41.783Z,945.1825
2023-04-15T00:34:45.924Z,945.1766
2023-04-15T00:35:49.805Z,945.1641
2023-04-15T00:36:53.933Z,945.1633
2023-04-15T00:37:57.809Z,945.1575
2023-04-15T00:39:01.843Z,945.1517
2023-04-15T00:40:05.821Z,945.1500
2023-04-15T00:41:09.705Z,945.1325
2023-04-15T00:42:13.605Z,945.1259
2023-04-15T00:43:17.487Z,945.1234
2023-04-15T00:44:21.608Z,945.1125
2023-04-15T00:45:25.470Z,945.0967
2023-04-15T00:46:29.381Z,945.0800
2023-04-15T00:47:33.276Z,945.0767
2023-04-15T00:48:37.167Z,945.0641
2023-04-15T00:49:41.044Z,945.0508
2023-04-15T00:50:44.968Z,945.0575
2023-04-15T00:51:48.839Z,945.0650
2023-04-15T00:52:52.753Z,945.0725
2023-04-15T00:53:56.627Z,945.0942
2023-04-15T00:55:00.775Z,945.1108
2023-04-15T00:56:04.681Z,945.1342
2023-04-15T00:57:08.561Z,945.1334
2023-04-15T00:58:12.464Z,945.1325
2023-04-15T00:59:16.342Z,945.1384
2023-04-15T01:00:20.250Z,945.1492
2023-04-15T01:01:24.466Z,945.1367
2023-04-15T01:02:28.519Z,945.1309
2023-04-15T01:03:32.652Z,945.1292
2023-04-15T01:04:36.848Z,945.1342
2023-04-15T01:05:40.758Z,945.1309
2023-04-15T01:06:41.199Z,945.1354
2023-04-15T01:07:45.073Z,945.1342
2023-04-15T01:08:48.956Z,945.1275
2023-04-15T01:09:52.841Z,945.1216
2023-04-15T01:10:56.736Z,945.1150
2023-04-15T01:12:00.624Z,945.1016
2023-04-15T01:13:04.535Z,945.1066
2023-04-15T01:14:08.418Z,945.1241
2023-04-15T01:15:12.333Z,945.1508
2023-04-15T01:16:16.269Z,945.1725
2023-04-15T01:17:20.191Z,945.1992
2023-04-15T01:18:24.052Z,945.2225
2023-04-15T01:19:27.952Z,945.2366
2023-04-15T01:20:31.833Z,945.2458
2023-04-15T01:21:35.979Z,945.2534
2023-04-15T01:22:39.867Z,945.2609
2023-04-15T01:23:43.759Z,945.2592
2023-04-15T01:24:47.649Z,945.2650
2023-04-15T01:25:51.543Z,945.2617
2023-04-15T01:26:55.447Z,945.2684
2023-04-15T01:27:59.337Z,945.2684
2023-04-15T01:29:03.241Z,945.2767
2023-04-15T01:30:07.116Z,945.2684
2023-04-15T01:31:11.089Z,945.2684
2023-04-15T01:32:15.007Z,945.2625
2023-04-15T01:33:18.889Z,945.2709
2023-04-15T01:34:22.783Z,945.2725
2023-04-15T01:35:26.664Z,945.2775
2023-04-15T01:36:30.573Z,945.2808
2023-04-15T01:37:34.697Z,945.2958
2023-04-15T01:38:38.587Z,945.2950
2023-04-15T01:39:42.478Z,945.3083
2023-04-15T01:40:46.382Z,945.3091
2023-04-15T01:41:50.491Z,945.3184
2023-04-15T01:42:54.401Z,945.3284
2023-04-15T01:43:58.278Z,945.3384
2023-04-15T01:45:02.200Z,945.3400
2023-04-15T01:46:06.070Z,945.3384
2023-04-15T01:47:10.191Z,945.3284
2023-04-15T01:48:14.092Z,945.3167
2023-04-15T01:49:17.985Z,945.3091
2023-04-15T01:50:21.888Z,945.2900
2023-04-15T01:51:25.761Z,945.2825
2023-04-15T01:52:29.903Z,945.2925
2023-04-15T01:53:33.786Z,945.2975
2023-04-15T01:54:37.714Z,945.3008
2023-04-15T01:55:41.589Z,945.3058
2023-04-15T01:56:41.927Z,945.3154
2023-04-15T01:57:45.818Z,945.3250
2023-04-15T01:58:49.726Z,945.3292
2023-04-15T01:59:53.612Z,945.3317
2023-04-15T02:00:57.586Z,945.3325
2023-04-15T02:02:01.462Z,945.3300
2023-04-15T02:03:05.577Z,945.3250
2023-04-15T02:04:05.822Z,945.3209
2023-04-15T02:06:14.427Z,945.3080
2023-04-15T02:06:14.427Z,945.3116
2023-04-15T02:07:18.590Z,945.2941
2023-04-15T02:08:23.007Z,945.2817
2023-04-15T02:09:26.912Z,945.2792
2023-04-15T02:10:31.687Z,945.2745
2023-04-15T02:11:35.568Z,945.2867
2023-04-15T02:12:39.454Z,945.2908
2023-04-15T02:13:43.373Z,945.2867
2023-04-15T02:14:47.262Z,945.2900
2023-04-15T02:15:51.150Z,945.2958
2023-04-15T02:16:55.287Z,945.3058
2023-04-15T02:17:59.204Z,945.3175
2023-04-15T02:19:03.399Z,945.3184
2023-04-15T02:20:07.247Z,945.3250
2023-04-15T02:21:11.110Z,945.3334
2023-04-15T02:22:14.993Z,945.3300
2023-04-15T02:23:18.891Z,945.3358
2023-04-15T02:24:22.807Z,945.3367
2023-04-15T02:25:26.689Z,945.3467
2023-04-15T02:26:30.600Z,945.3400
2023-04-15T02:27:34.508Z,945.3400
2023-04-15T02:28:38.421Z,945.3400
2023-04-15T02:29:42.303Z,945.3425
2023-04-15T02:30:46.189Z,945.3450
2023-04-15T02:31:50.125Z,945.3433
2023-04-15T02:32:54.058Z,945.3583
2023-04-15T02:33:57.948Z,945.3467
2023-04-15T02:35:01.854Z,945.3417
2023-04-15T02:36:05.736Z,945.3408
2023-04-15T02:37:06.147Z,945.3391
2023-04-15T02:38:10.031Z,945.3425
2023-04-15T02:39:13.917Z,945.3425
2023-04-15T02:40:17.805Z,945.3433
2023-04-15T02:41:21.705Z,945.3467
2023-04-15T02:42:25.614Z,945.3508
2023-04-15T02:43:29.501Z,945.3508
2023-04-15T02:44:33.627Z,945.3616
2023-04-15T02:45:37.563Z,945.3725
2023-04-15T02:46:41.691Z,945.3734
2023-04-15T02:47:45.590Z,945.3633
2023-04-15T02:48:49.463Z,945.3500
2023-04-15T02:49:53.350Z,945.3417
2023-04-15T02:50:57.230Z,945.3358
2023-04-15T02:52:01.149Z,945.3300
2023-04-15T02:53:05.026Z,945.3317
2023-04-15T02:54:08.929Z,945.3292
2023-04-15T02:55:12.866Z,945.3192
2023-04-15T02:56:16.713Z,945.3091
2023-04-15T02:57:20.621Z,945.3167
2023-04-15T02:58:24.507Z,945.3275
2023-04-15T02:59:28.735Z,945.3325
2023-04-15T03:00:32.636Z,945.3450
2023-04-15T03:01:36.796Z,945.3600
2023-04-15T03:02:40.737Z,945.3734
2023-04-15T03:03:44.742Z,945.3909
2023-04-15T03:04:48.710Z,945.4025
2023-04-15T03:05:52.618Z,945.4017
2023-04-15T03:06:56.478Z,945.3967
2023-04-15T03:08:00.379Z,945.3875
2023-04-15T03:09:04.278Z,945.3741
2023-04-15T03:10:08.156Z,945.3541
2023-04-15T03:11:12.062Z,945.3458
2023-04-15T03:12:15.945Z,945.3250
2023-04-15T03:13:19.846Z,945.3225
2023-04-15T03:14:23.716Z,945.3217
2023-04-15T03:15:27.668Z,945.3141
2023-04-15T03:16:31.535Z,945.3175
2023-04-15T03:17:35.453Z,945.3083
2023-04-15T03:18:39.319Z,945.3016
2023-04-15T03:19:43.232Z,945.3000
2023-04-15T03:20:47.184Z,945.2925
2023-04-15T03:21:51.030Z,945.2875
2023-04-15T03:22:54.921Z,945.3058
2023-04-15T03:23:58.815Z,945.3150
2023-04-15T03:25:02.710Z,945.3292
2023-04-15T03:26:06.810Z,945.3392
2023-04-15T03:27:10.710Z,945.3400
2023-04-15T03:28:14.614Z,945.3409
2023-04-15T03:29:14.979Z,945.3391
2023-04-15T03:30:18.875Z,945.3242
2023-04-15T03:31:23.062Z,945.3041
2023-04-15T03:32:27.005Z,945.2916
2023-04-15T03:33:30.842Z,945.2875
2023-04-15T03:34:34.948Z,945.2833
2023-04-15T03:35:38.836Z,945.2808
2023-04-15T03:36:42.723Z,945.2759
2023-04-15T03:37:46.597Z,945.2767
2023-04-15T03:38:50.522Z,945.2684
2023-04-15T03:39:54.400Z,945.2609
2023-04-15T03:40:58.274Z,945.2584
2023-04-15T03:42:02.337Z,945.2366
2023-04-15T03:43:06.225Z,945.2183
2023-04-15T03:44:10.498Z,945.2042
2023-04-15T03:45:14.403Z,945.1900
2023-04-15T03:46:18.330Z,945.1675
2023-04-15T03:47:22.223Z,945.1683
2023-04-15T03:48:26.087Z,945.1616
2023-04-15T03:49:30.282Z,945.1592
2023-04-15T03:50:34.170Z,945.1625
2023-04-15T03:51:38.043Z,945.1616
2023-04-15T03:52:41.958Z,945.1666
2023-04-15T03:53:45.860Z,945.1675
2023-04-15T03:54:49.749Z,945.1691
2023-04-15T03:55:53.644Z,945.1683
2023-04-15T03:56:57.528Z,945.1658
2023-04-15T03:58:01.431Z,945.1775
2023-04-15T03:59:05.336Z,945.1833
2023-04-15T04:00:09.240Z,945.1917
2023-04-15T04:01:13.144Z,945.2100
2023-04-15T04:02:17.121Z,945.2092
2023-04-15T04:03:21.235Z,945.2266
2023-04-15T04:04:25.406Z,945.2250
2023-04-15T04:05:29.280Z,945.2341
2023-04-15T04:06:33.189Z,945.2441
2023-04-15T04:07:37.065Z,945.2992
2023-04-15T04:08:40.937Z,945.2775
2023-04-15T04:09:46.630Z,945.2842
2023-04-15T04:10:45.768Z,945.2891
2023-04-15T04:11:50.412Z,945.2983
2023-04-15T04:12:54.306Z,945.3458
2023-04-15T04:13:58.187Z,945.3608
2023-04-15T04:15:02.082Z,945.3475
2023-04-15T04:16:02.301Z,945.3518
2023-04-15T04:17:06.368Z,945.3950
2023-04-15T04:18:10.289Z,945.3750
2023-04-15T04:19:14.387Z,945.3525
2023-04-15T04:20:18.260Z,945.3558
2023-04-15T04:21:22.154Z,945.3575
2023-04-15T04:22:26.039Z,945.3691
2023-04-15T04:23:29.948Z,945.4242
2023-04-15T04:24:34.053Z,945.4133
2023-04-15T04:25:37.955Z,945.3641
2023-04-15T04:26:42.055Z,945.4017
2023-04-15T04:27:45.996Z,945.4575
2023-04-15T04:28:49.870Z,945.4875
2023-04-15T04:29:53.769Z,945.4866
2023-04-15T04:30:57.659Z,945.4950
2023-04-15T04:32:01.611Z,945.5050
2023-04-15T04:33:05.583Z,945.4933
2023-04-15T04:34:09.706Z,945.4958
2023-04-15T04:35:13.596Z,945.5042
2023-04-15T04:36:17.463Z,945.4958
2023-04-15T04:37:21.362Z,945.4975
2023-04-15T04:38:25.277Z,945.4991
2023-04-15T04:39:29.373Z,945.4875
2023-04-15T04:40:33.264Z,945.4875
2023-04-15T04:41:37.131Z,945.4950
2023-04-15T04:42:41.082Z,945.4916
2023-04-15T04:43:45.189Z,945.4883
2023-04-15T04:44:49.058Z,945.4866
2023-04-15T04:45:52.969Z,945.4900
2023-04-15T04:46:57.050Z,945.4908
2023-04-15T04:48:01.042Z,945.4841
2023-04-15T04:49:05.084Z,945.4741
2023-04-15T04:50:09.001Z,945.4733
2023-04-15T04:51:12.881Z,945.4775
2023-04-15T04:52:16.783Z,945.4800
2023-04-15T04:53:20.670Z,945.4766
2023-04-15T04:54:24.584Z,945.4900
2023-04-15T04:55:28.474Z,945.4833
2023-04-15T04:56:32.358Z,945.4825
2023-04-15T04:57:36.257Z,945.4933
2023-04-15T04:58:36.628Z,945.4863
2023-04-15T04:59:40.529Z,945.5075
2023-04-15T05:00:44.422Z,945.5067
2023-04-15T05:01:48.431Z,945.5117
2023-04-15T05:02:52.609Z,945.5150
2023-04-15T05:03:56.656Z,945.5259
2023-04-15T05:05:00.641Z,945.4908
2023-04-15T05:06:04.521Z,945.4783
2023-04-15T05:07:08.457Z,945.4925
2023-04-15T05:08:12.348Z,945.4908
2023-04-15T05:09:16.428Z,945.5000
2023-04-15T05:10:20.327Z,945.4783
2023-04-15T05:11:24.220Z,945.4559
2023-04-15T05:12:28.101Z,945.4708
2023-04-15T05:13:31.977Z,945.4608
2023-04-15T05:14:35.886Z,945.4741
2023-04-15T05:15:39.879Z,945.5000
2023-04-15T05:16:43.787Z,945.5159
2023-04-15T05:17:47.750Z,945.5275
2023-04-15T05:18:51.611Z,945.5383
2023-04-15T05:19:55.522Z,945.5442
2023-04-15T05:20:59.427Z,945.5375
2023-04-15T05:22:03.306Z,945.5550
2023-04-15T05:23:07.183Z,945.5591
2023-04-15T05:24:11.077Z,945.5450
2023-04-15T05:25:14.988Z,945.5508
2023-04-15T05:26:19.146Z,945.5641
2023-04-15T05:27:23.045Z,945.5750
2023-04-15T05:28:27.183Z,945.5709
2023-04-15T05:29:31.073Z,945.5775
2023-04-15T05:30:34.975Z,945.5817
2023-04-15T05:31:38.896Z,945.5750
2023-04-15T05:32:42.777Z,945.5759
2023-04-15T05:33:46.659Z,945.5742
2023-04-15T05:34:50.559Z,945.5800
2023-04-15T05:35:54.450Z,945.5825
2023-04-15T05:36:58.363Z,945.5908
2023-04-15T05:38:02.243Z,945.5900
2023-04-15T05:39:06.155Z,945.5859
2023-04-15T05:40:10.048Z,945.5825
2023-04-15T05:41:13.913Z,945.5800
2023-04-15T05:42:17.841Z,945.5884
2023-04-15T05:43:23.268Z,945.5834
2023-04-15T05:44:27.174Z,945.5692
2023-04-15T05:45:31.058Z,945.5508
2023-04-15T05:46:35.233Z,945.5516
2023-04-15T05:47:39.154Z,945.5616
2023-04-15T05:48:43.024Z,945.5625
2023-04-15T05:49:46.916Z,945.5792
2023-04-15T05:50:50.823Z,945.5825
2023-04-15T05:51:54.736Z,945.5884
2023-04-15T05:52:58.642Z,945.6008
2023-04-15T05:54:02.747Z,945.6041
2023-04-15T05:55:06.621Z,945.5967
2023-04-15T05:56:10.754Z,945.5950
2023-04-15T05:57:14.638Z,945.5983
2023-04-15T05:58:18.532Z,945.5950
2023-04-15T05:59:22.412Z,945.6033
2023-04-15T06:00:26.293Z,945.6058
2023-04-15T06:01:30.190Z,945.6275
2023-04-15T06:02:34.126Z,945.6008
2023-04-15T06:03:38.181Z,945.6066
2023-04-15T06:04:42.116Z,945.6158
2023-04-15T06:05:45.999Z,945.6216
2023-04-15T06:06:49.910Z,945.6292
2023-04-15T06:07:53.817Z,945.6325
2023-04-15T06:08:57.720Z,945.6317
2023-04-15T06:10:01.648Z,945.6334
2023-04-15T06:11:05.755Z,945.6434
2023-04-15T06:12:09.641Z,945.6542
2023-04-15T06:13:13.858Z,945.6608
2023-04-15T06:14:17.742Z,945.6650
2023-04-15T06:15:21.641Z,945.6616
2023-04-15T06:16:25.576Z,945.6533
2023-04-15T06:17:29.436Z,945.6434
2023-04-15T06:18:33.316Z,945.6459
2023-04-15T06:19:37.215Z,945.6442
2023-04-15T06:20:41.102Z,945.6375
2023-04-15T06:21:45.016Z,945.6492
2023-04-15T06:22:48.891Z,945.6367
2023-04-15T06:23:53.023Z,945.6392
2023-04-15T06:24:56.899Z,945.6266
2023-04-15T06:26:01.116Z,945.6216
2023-04-15T06:27:05.031Z,945.6075
2023-04-15T06:28:08.917Z,945.6041
2023-04-15T06:29:12.822Z,945.6050
2023-04-15T06:30:16.703Z,945.6016
2023-04-15T06:31:17.129Z,945.6063
2023-04-15T06:32:21.050Z,945.5900
2023-04-15T06:33:24.937Z,945.5950
2023-04-15T06:34:28.807Z,945.5917
2023-04-15T06:35:32.719Z,945.6000
2023-04-15T06:36:36.605Z,945.5933
2023-04-15T06:37:40.521Z,945.5942
2023-04-15T06:38:44.393Z,945.5992
2023-04-15T06:39:48.319Z,945.6150
2023-04-15T06:40:52.401Z,945.6225
2023-04-15T06:41:56.302Z,945.6284
2023-04-15T06:43:00.179Z,945.6392
2023-04-15T06:44:04.301Z,945.6442
2023-04-15T06:45:08.205Z,945.6492
2023-04-15T06:46:12.118Z,945.6459
2023-04-15T06:47:16.071Z,945.6633
2023-04-15T06:48:19.962Z,945.6808
2023-04-15T06:49:23.833Z,945.6850
2023-04-15T06:50:27.750Z,945.6959
2023-04-15T06:51:31.628Z,945.7092
2023-04-15T06:52:35.531Z,945.7200
2023-04-15T06:53:39.412Z,945.7175
2023-04-15T06:54:43.292Z,945.7358
2023-04-15T06:55:47.173Z,945.7425
2023-04-15T06:56:51.078Z,945.7534
2023-04-15T06:57:54.988Z,945.7534
2023-04-15T06:58:58.900Z,945.7584
2023-04-15T07:00:02.750Z,945.7509
2023-04-15T07:01:06.725Z,945.7534
2023-04-15T07:02:10.670Z,945.7592
2023-04-15T07:03:14.642Z,945.7659
2023-04-15T07:04:18.588Z,945.7500
2023-04-15T07:05:22.456Z,945.7592
2023-04-15T07:06:26.340Z,945.7642
2023-04-15T07:07:30.245Z,945.7767
2023-04-15T07:08:34.165Z,945.7684
2023-04-15T07:09:38.082Z,945.7808
2023-04-15T07:10:42.210Z,945.7759
2023-04-15T07:11:46.123Z,945.7684
2023-04-15T07:12:50.016Z,945.7550
2023-04-15T07:13:53.921Z,945.7525
2023-04-15T07:14:57.805Z,945.7433
2023-04-15T07:16:01.919Z,945.7308
2023-04-15T07:17:05.861Z,945.7258
2023-04-15T07:18:10.029Z,945.7167
2023-04-15T07:19:13.906Z,945.7133
2023-04-15T07:20:17.809Z,945.7100
2023-04-15T07:21:21.721Z,945.7084
2023-04-15T07:22:25.600Z,945.7017
2023-04-15T07:23:29.516Z,945.6975
2023-04-15T07:24:33.376Z,945.6942
2023-04-15T07:25:37.490Z,945.6917
2023-04-15T07:26:41.377Z,945.6909
2023-04-15T07:27:45.277Z,945.6808
2023-04-15T07:28:49.502Z,945.6666
2023-04-15T07:29:53.388Z,945.6600
2023-04-15T07:30:57.313Z,945.6616
2023-04-15T07:32:01.202Z,945.6492
2023-04-15T07:33:05.426Z,945.6425
2023-04-15T07:34:09.294Z,945.6409
2023-04-15T07:35:13.172Z,945.6325
2023-04-15T07:36:17.070Z,945.6309
2023-04-15T07:37:20.959Z,945.6216
2023-04-15T07:38:24.853Z,945.6342
2023-04-15T07:39:28.816Z,945.6334
2023-04-15T07:40:32.676Z,945.6309
2023-04-15T07:41:36.616Z,945.6309
2023-04-15T07:42:41.523Z,945.6225
2023-04-15T07:43:45.654Z,945.6183
2023-04-15T07:44:49.525Z,945.6141
2023-04-15T07:45:53.436Z,945.6359
2023-04-15T07:46:57.293Z,945.6442
2023-04-15T07:48:01.470Z,945.6508
2023-04-15T07:49:05.343Z,945.6475
2023-04-15T07:50:09.230Z,945.6467
2023-04-15T07:51:13.175Z,945.6483
2023-04-15T07:52:17.075Z,945.6467
2023-04-15T07:53:20.973Z,945.6400
2023-04-15T07:54:24.869Z,945.6342
2023-04-15T07:55:28.761Z,945.6309
2023-04-15T07:56:32.675Z,945.6384
2023-04-15T07:57:36.542Z,945.6409
2023-04-15T07:58:40.465Z,945.6317
2023-04-15T07:59:44.324Z,945.6108
2023-04-15T08:00:48.482Z,945.6100
2023-04-15T08:01:52.405Z,945.6108
2023-04-15T08:02:56.675Z,945.6158
2023-04-15T08:04:00.783Z,945.6175
2023-04-15T08:05:04.795Z,945.6183
2023-04-15T08:06:08.720Z,945.6300
2023-04-15T08:07:12.610Z,945.6359
2023-04-15T08:08:16.524Z,945.6442
2023-04-15T08:09:20.412Z,945.6442
2023-04-15T08:10:24.424Z,945.6484
2023-04-15T08:11:28.304Z,945.6492
2023-04-15T08:12:32.236Z,945.6592
2023-04-15T08:13:36.124Z,945.6533
2023-04-15T08:14:40.030Z,945.6617
2023-04-15T08:15:43.939Z,945.6766
2023-04-15T08:16:47.833Z,945.6925
2023-04-15T08:17:51.743Z,945.6816
2023-04-15T08:18:55.634Z,945.6917
2023-04-15T08:19:59.516Z,945.7017
2023-04-15T08:21:03.418Z,945.7034
2023-04-15T08:22:10.934Z,945.7192
2023-04-15T08:23:11.794Z,945.7281
2023-04-15T08:24:15.701Z,945.7258
2023-04-15T08:25:19.856Z,945.7283
2023-04-15T08:26:23.733Z,945.7350
2023-04-15T08:27:27.628Z,945.7291
2023-04-15T08:28:31.725Z,945.7300
2023-04-15T08:29:35.612Z,945.7350
2023-04-15T08:30:39.520Z,945.7266
2023-04-15T08:31:43.422Z,945.7400
2023-04-15T08:32:47.590Z,945.7441
2023-04-15T08:33:51.581Z,945.7450
2023-04-15T08:34:55.497Z,945.7466
2023-04-15T08:35:59.381Z,945.7509
2023-04-15T08:37:03.293Z,945.7542
2023-04-15T08:38:07.199Z,945.7600
2023-04-15T08:39:11.114Z,945.7734
2023-04-15T08:40:15.211Z,945.7734
2023-04-15T08:41:19.094Z,945.7750
2023-04-15T08:42:22.980Z,945.7717
2023-04-15T08:43:27.178Z,945.7759
2023-04-15T08:44:31.061Z,945.7817
2023-04-15T08:45:34.964Z,945.7817
2023-04-15T08:46:38.866Z,945.7800
2023-04-15T08:47:42.760Z,945.7833
2023-04-15T08:48:46.643Z,945.7858
2023-04-15T08:49:50.528Z,945.7767
2023-04-15T08:50:54.404Z,945.7850
2023-04-15T08:51:58.310Z,945.7900
2023-04-15T08:53:02.232Z,945.7858
2023-04-15T08:54:06.159Z,945.7833
2023-04-15T08:55:10.657Z,945.7825
2023-04-15T08:56:14.550Z,945.7883
2023-04-15T08:57:18.440Z,945.7892
2023-04-15T08:58:22.573Z,945.7809
2023-04-15T08:59:26.482Z,945.7817
2023-04-15T09:00:30.373Z,945.7867
2023-04-15T09:01:34.376Z,945.8025
2023-04-15T09:02:38.344Z,945.8100
2023-04-15T09:03:42.447Z,945.8209
2023-04-15T09:04:46.369Z,945.8242
2023-04-15T09:05:52.705Z,945.8334
2023-04-15T09:06:51.791Z,945.8509
2023-04-15T09:07:55.715Z,945.8616
2023-04-15T09:08:59.629Z,945.8683
2023-04-15T09:10:03.784Z,945.8917
2023-04-15T09:11:07.701Z,945.9017
2023-04-15T09:12:11.625Z,945.9116
2023-04-15T09:13:15.738Z,945.9133
2023-04-15T09:14:19.648Z,945.9200
2023-04-15T09:15:23.552Z,945.9233
2023-04-15T09:16:27.501Z,945.9325
2023-04-15T09:17:31.446Z,945.9417
2023-04-15T09:18:35.341Z,945.9592
2023-04-15T09:19:39.280Z,945.9650
2023-04-15T09:20:43.144Z,945.9692
2023-04-15T09:21:47.049Z,945.9883
2023-04-15T09:22:50.945Z,946.0067
2023-04-15T09:23:54.853Z,946.0225
2023-04-15T09:24:58.858Z,946.0408
2023-04-15T09:26:02.748Z,946.0550
2023-04-15T09:27:06.631Z,946.0558
2023-04-15T09:28:10.557Z,946.0566
2023-04-15T09:29:14.398Z,946.0684
2023-04-15T09:30:18.302Z,946.0817
2023-04-15T09:31:22.244Z,946.1000
2023-04-15T09:32:26.562Z,946.1050
2023-04-15T09:33:30.447Z,946.1017
2023-04-15T09:34:34.351Z,946.1050
2023-04-15T09:35:38.271Z,946.1000
2023-04-15T09:36:42.154Z,946.1041
2023-04-15T09:37:46.057Z,946.1000
2023-04-15T09:38:49.943Z,946.1083
2023-04-15T09:39:53.854Z,946.1175
2023-04-15T09:40:57.751Z,946.1216
2023-04-15T09:42:01.725Z,946.1300
2023-04-15T09:43:05.852Z,946.1350
2023-04-15T09:44:09.736Z,946.1434
2023-04-15T09:45:13.860Z,946.1467
2023-04-15T09:46:17.780Z,946.1500
2023-04-15T09:47:21.709Z,946.1467
2023-04-15T09:48:25.571Z,946.1600
2023-04-15T09:49:29.522Z,946.1733
2023-04-15T09:50:33.419Z,946.1750
2023-04-15T09:51:37.323Z,946.1909
2023-04-15T09:52:41.243Z,946.2142
2023-04-15T09:53:45.137Z,946.2283
2023-04-15T09:54:49.200Z,946.2416
2023-04-15T09:55:53.114Z,946.2600
2023-04-15T09:56:57.017Z,946.2717
2023-04-15T09:58:00.913Z,946.2709
2023-04-15T09:59:04.820Z,946.2600
2023-04-15T10:00:08.721Z,946.2609
2023-04-15T10:01:12.613Z,946.2391
2023-04-15T10:02:16.626Z,946.2433
2023-04-15T10:03:20.763Z,946.2375
2023-04-15T10:04:25.021Z,946.2542
2023-04-15T10:05:29.831Z,946.2700
2023-04-15T10:06:34.126Z,946.2850
2023-04-15T10:07:38.040Z,946.2925
2023-04-15T10:08:41.952Z,946.3000
2023-04-15T10:09:46.034Z,946.3116
2023-04-15T10:10:49.948Z,946.3267
2023-04-15T10:11:54.112Z,946.3250
2023-04-15T10:12:58.018Z,946.3234
2023-04-15T10:14:02.344Z,946.3167
2023-04-15T10:15:06.366Z,946.3125
2023-04-15T10:16:10.331Z,946.3058
2023-04-15T10:17:14.254Z,946.3066
2023-04-15T10:18:18.152Z,946.3033
2023-04-15T10:19:22.295Z,946.3050
2023-04-15T10:20:26.209Z,946.3167
2023-04-15T10:21:30.086Z,946.3200
2023-04-15T10:22:33.991Z,946.3292
2023-04-15T10:23:37.887Z,946.3325
2023-04-15T10:24:41.787Z,946.3458
2023-04-15T10:25:45.684Z,946.3591
2023-04-15T10:26:49.618Z,946.3641
2023-04-15T10:27:53.480Z,946.3700
2023-04-15T10:28:58.414Z,946.3825
2023-04-15T10:29:58.126Z,946.3991
2023-04-15T10:31:02.048Z,946.4092
2023-04-15T10:32:05.945Z,946.4175
2023-04-15T10:33:09.826Z,946.4216
2023-04-15T10:34:14.015Z,946.4375
2023-04-15T10:35:17.912Z,946.4517
2023-04-15T10:36:21.796Z,946.4575
2023-04-15T10:37:25.668Z,946.4559
2023-04-15T10:38:29.579Z,946.4559
2023-04-15T10:39:33.464Z,946.4409
2023-04-15T10:40:37.354Z,946.4508
2023-04-15T10:41:41.363Z,946.4484
2023-04-15T10:42:45.270Z,946.4467
2023-04-15T10:43:49.160Z,946.4525
2023-04-15T10:44:53.069Z,946.4525
2023-04-15T10:45:56.954Z,946.4534
2023-04-15T10:47:00.954Z,946.4583
2023-04-15T10:48:04.865Z,946.4650
2023-04-15T10:49:08.750Z,946.4866
2023-04-15T10:50:12.909Z,946.4875
2023-04-15T10:51:16.809Z,946.4866
2023-04-15T10:52:20.710Z,946.4916
2023-04-15T10:53:24.598Z,946.5025
2023-04-15T10:54:28.494Z,946.5084
2023-04-15T10:55:32.514Z,946.5050
2023-04-15T10:56:36.676Z,946.5242
2023-04-15T10:57:40.526Z,946.5392
2023-04-15T10:58:44.457Z,946.5600
2023-04-15T10:59:48.564Z,946.5717
2023-04-15T11:00:52.452Z,946.5825
2023-04-15T11:01:56.738Z,946.5958
2023-04-15T11:03:00.971Z,946.6300
2023-04-15T11:04:05.163Z,946.6575
2023-04-15T11:05:09.218Z,946.6733
2023-04-15T11:06:13.112Z,946.6850
2023-04-15T11:07:17.002Z,946.6942
2023-04-15T11:08:20.914Z,946.7042
2023-04-15T11:09:24.765Z,946.7208
2023-04-15T11:10:28.640Z,946.7300
2023-04-15T11:11:32.767Z,946.7408
2023-04-15T11:12:36.696Z,946.7584
2023-04-15T11:13:40.560Z,946.7809
2023-04-15T11:14:44.684Z,946.7858
2023-04-15T11:15:48.561Z,946.8025
2023-04-15T11:16:52.490Z,946.8175
2023-04-15T11:17:56.428Z,946.8325
2023-04-15T11:19:00.376Z,946.8400
2023-04-15T11:20:04.507Z,946.8550
2023-04-15T11:21:08.395Z,946.8583
2023-04-15T11:22:12.286Z,946.8792
2023-04-15T11:23:16.221Z,946.9042
2023-04-15T11:24:20.095Z,946.9158
2023-04-15T11:25:24.228Z,946.9308
2023-04-15T11:26:28.368Z,946.9550
2023-04-15T11:27:32.236Z,946.9725
2023-04-15T11:28:36.806Z,946.9883
2023-04-15T11:29:36.294Z,947.0000
2023-04-15T11:30:40.236Z,947.0134
2023-04-15T11:31:44.137Z,947.0242
2023-04-15T11:32:48.051Z,947.0400
2023-04-15T11:33:51.958Z,947.0575
2023-04-15T11:34:55.845Z,947.0767
2023-04-15T11:35:59.742Z,947.0884
2023-04-15T11:37:03.629Z,947.0858
2023-04-15T11:38:07.523Z,947.0900
2023-04-15T11:39:11.456Z,947.0875
2023-04-15T11:40:15.391Z,947.0917
2023-04-15T11:41:19.237Z,947.0975
2023-04-15T11:42:23.437Z,947.1075
2023-04-15T11:43:27.329Z,947.1266
2023-04-15T11:44:31.468Z,947.1317
2023-04-15T11:45:35.390Z,947.1641
2023-04-15T11:46:39.252Z,947.1833
2023-04-15T11:47:43.192Z,947.1909
2023-04-15T11:48:47.106Z,947.2092
2023-04-15T11:49:50.993Z,947.2225
2023-04-15T11:50:54.904Z,947.2516
2023-04-15T11:51:58.798Z,947.2642
2023-04-15T11:53:02.707Z,947.2750
2023-04-15T11:54:06.720Z,947.2850
2023-04-15T11:55:10.742Z,947.2933
2023-04-15T11:56:14.622Z,947.3033
2023-04-15T11:57:18.756Z,947.3125
2023-04-15T11:58:22.662Z,947.3334
2023-04-15T11:59:38.948Z,947.3483
2023-04-15T12:00:31.255Z,947.3654
2023-04-15T12:01:35.217Z,947.3842
2023-04-15T12:02:39.227Z,947.3917
2023-04-15T12:03:43.276Z,947.4075
2023-04-15T12:04:47.556Z,947.4225
2023-04-15T12:05:51.426Z,947.4417
2023-04-15T12:06:55.338Z,947.4725
2023-04-15T12:07:59.230Z,947.4833
2023-04-15T12:09:03.474Z,947.4925
2023-04-15T12:10:07.348Z,947.5016
2023-04-15T12:11:11.226Z,947.5192
2023-04-15T12:12:15.361Z,947.5342
2023-04-15T12:13:19.244Z,947.5375
2023-04-15T12:14:23.149Z,947.5475
2023-04-15T12:15:27.034Z,947.5541
2023-04-15T12:16:30.933Z,947.5684
2023-04-15T12:17:52.153Z,947.5792
2023-04-15T12:18:39.310Z,947.5945
2023-04-15T12:19:43.420Z,947.6066
2023-04-15T12:20:47.299Z,947.6300
2023-04-15T12:21:51.202Z,947.6500
2023-04-15T12:22:55.086Z,947.6783
2023-04-15T12:23:59.305Z,947.6816
2023-04-15T12:25:03.203Z,947.6891
2023-04-15T12:26:07.087Z,947.6900
2023-04-15T12:27:11.302Z,947.7183
2023-04-15T12:28:15.189Z,947.7291
2023-04-15T12:29:19.139Z,947.7366
2023-04-15T12:30:22.983Z,947.7283