createdAt,value
2023-01-13T00:01:32.504Z,0.73
2023-01-13T00:04:01.547Z,0.52
2023-01-13T00:06:29.832Z,0.65
2023-01-13T00:08:58.059Z,0.50
2023-01-13T00:11:27.609Z,0.50
2023-01-13T00:13:55.945Z,0.80
2023-01-13T00:16:25.476Z,0.63
2023-01-13T00:18:53.607Z,0.90
2023-01-13T00:21:24.692Z,0.45
2023-01-13T00:23:55.717Z,0.60
2023-01-13T00:26:26.646Z,0.40
2023-01-13T00:28:59.037Z,0.70
2023-01-13T00:31:31.047Z,0.70
2023-01-13T00:34:01.033Z,0.70
2023-01-13T00:36:31.032Z,0.60
2023-01-13T00:38:59.651Z,0.80
2023-01-13T00:41:29.077Z,0.70
2023-01-13T00:43:56.189Z,0.73
2023-01-13T00:46:24.295Z,0.60
2023-01-13T00:48:54.138Z,0.47
2023-01-13T00:51:23.076Z,0.60
2023-01-13T00:53:52.822Z,0.50
2023-01-13T00:56:38.460Z,0.70
2023-01-13T00:59:08.044Z,0.82
2023-01-13T01:01:36.253Z,0.60
2023-01-13T01:04:06.101Z,0.80
2023-01-13T01:06:34.446Z,0.60
2023-01-13T01:09:02.846Z,0.68
2023-01-13T01:11:33.195Z,0.40
2023-01-13T01:14:04.203Z,0.50
2023-01-13T01:16:34.174Z,0.60
2023-01-13T01:19:03.701Z,0.45
2023-01-13T01:21:34.370Z,0.65
2023-01-13T01:24:04.922Z,0.60
2023-01-13T01:26:33.918Z,0.63
2023-01-13T01:29:03.031Z,0.70
2023-01-13T01:31:33.832Z,0.52
2023-01-13T01:34:02.716Z,1.02
2023-01-13T01:36:32.261Z,0.45
2023-01-13T01:39:00.971Z,1.08
2023-01-13T01:41:32.592Z,0.60
2023-01-13T01:44:02.700Z,0.95
2023-01-13T01:46:35.270Z,0.40
2023-01-13T01:49:19.444Z,0.70
2023-01-13T01:51:56.535Z,0.60
2023-01-13T01:54:31.662Z,0.57
2023-01-13T01:57:00.030Z,0.50
2023-01-13T01:59:33.558Z,0.55
2023-01-13T02:02:01.998Z,0.50
2023-01-13T02:04:37.514Z,0.50
2023-01-13T02:07:07.830Z,0.90
2023-01-13T02:09:37.634Z,0.63
2023-01-13T02:12:23.719Z,0.50
2023-01-13T02:14:51.831Z,0.60
2023-01-13T02:17:38.511Z,0.90
2023-01-13T02:20:57.081Z,0.60
2023-01-13T02:24:29.882Z,0.50
2023-01-13T02:27:55.447Z,0.50
2023-01-13T02:31:02.911Z,0.35
2023-01-13T02:34:02.677Z,0.38
2023-01-13T02:36:44.028Z,0.47
2023-01-13T02:39:23.329Z,0.30
2023-01-13T02:42:19.838Z,0.43
2023-01-13T02:44:53.559Z,0.60
2023-01-13T02:47:27.073Z,0.60
2023-01-13T02:50:01.508Z,0.60
2023-01-13T02:52:37.688Z,0.73
2023-01-13T02:55:13.166Z,0.35
2023-01-13T02:57:44.827Z,0.40
2023-01-13T03:00:16.352Z,0.45
2023-01-13T03:02:45.884Z,0.38
2023-01-13T03:05:17.591Z,0.22
2023-01-13T03:08:23.784Z,0.45
2023-01-13T03:11:03.742Z,0.40
2023-01-13T03:13:57.865Z,0.40
2023-01-13T03:16:41.510Z,0.63
2023-01-13T03:19:26.173Z,0.55
2023-01-13T03:22:00.300Z,0.65
2023-01-13T03:24:36.160Z,0.50
2023-01-13T03:27:13.290Z,0.70
2023-01-13T03:29:47.324Z,0.52
2023-01-13T03:32:24.291Z,0.47
2023-01-13T03:35:01.552Z,0.60
2023-01-13T03:37:35.351Z,0.65
2023-01-13T03:40:11.739Z,0.43
2023-01-13T03:43:03.935Z,0.65
2023-01-13T03:45:34.946Z,0.60
2023-01-13T03:48:09.833Z,0.47
2023-01-13T03:50:45.938Z,0.77
2023-01-13T03:53:20.552Z,0.60
2023-01-13T03:55:54.191Z,0.43
2023-01-13T03:58:27.042Z,0.52
2023-01-13T04:01:02.230Z,0.70
2023-01-13T04:03:37.449Z,0.40
2023-01-13T04:06:16.894Z,0.70
2023-01-13T04:08:53.629Z,0.73
2023-01-13T04:11:34.385Z,0.43
2023-01-13T04:14:04.717Z,0.70
2023-01-13T04:16:35.691Z,0.70
2023-01-13T04:19:06.453Z,0.45
2023-01-13T04:21:36.807Z,0.38
2023-01-13T04:24:05.384Z,0.80
2023-01-13T04:26:33.524Z,0.52
2023-01-13T04:29:01.650Z,0.68
2023-01-13T04:31:29.795Z,0.75
2023-01-13T04:33:58.145Z,0.52
2023-01-13T04:36:27.552Z,0.80
2023-01-13T04:38:57.194Z,0.43
2023-01-13T04:41:25.378Z,0.82
2023-01-13T04:43:53.523Z,0.75
2023-01-13T04:46:21.612Z,0.47
2023-01-13T04:48:49.815Z,0.50
2023-01-13T04:51:18.202Z,0.57
2023-01-13T04:53:46.809Z,0.32
2023-01-13T04:56:16.230Z,0.60
2023-01-13T04:58:44.324Z,0.40
2023-01-13T05:01:12.471Z,0.45
2023-01-13T05:03:40.692Z,0.30
2023-01-13T05:06:08.952Z,0.30
2023-01-13T05:08:37.112Z,0.30
2023-01-13T05:11:25.552Z,0.50
2023-01-13T05:14:12.603Z,0.50
2023-01-13T05:16:58.351Z,0.63
2023-01-13T05:19:26.477Z,0.75
2023-01-13T05:22:12.083Z,0.65
2023-01-13T05:24:58.123Z,0.60
2023-01-13T05:27:26.367Z,0.75
2023-01-13T05:29:56.332Z,0.40
2023-01-13T05:32:25.064Z,0.85
2023-01-13T05:34:53.161Z,0.50
2023-01-13T05:37:21.284Z,0.20
2023-01-13T05:40:06.940Z,0.40
2023-01-13T05:42:52.481Z,0.57
2023-01-13T05:45:22.148Z,0.30
2023-01-13T05:47:50.362Z,0.73
2023-01-13T05:50:19.090Z,0.40
2023-01-13T05:52:47.172Z,0.52
2023-01-13T05:55:15.510Z,0.88
2023-01-13T05:57:43.793Z,0.98
2023-01-13T06:00:13.447Z,0.60
2023-01-13T06:02:42.986Z,0.30
2023-01-13T06:05:11.176Z,0.38
2023-01-13T06:07:39.268Z,0.50
2023-01-13T06:10:09.676Z,0.82
2023-01-13T06:12:38.053Z,0.80
2023-01-13T06:15:07.660Z,0.55
2023-01-13T06:17:35.875Z,0.32
2023-01-13T06:20:08.209Z,0.70
2023-01-13T06:22:41.420Z,0.50
2023-01-13T06:25:15.032Z,0.60
2023-01-13T06:27:43.710Z,0.57
2023-01-13T06:30:13.186Z,0.60
2023-01-13T06:32:47.038Z,0.75
2023-01-13T06:35:24.446Z,0.80
2023-01-13T06:37:56.260Z,0.70
2023-01-13T06:40:25.410Z,0.40
2023-01-13T06:43:16.368Z,0.57
2023-01-13T06:45:53.312Z,0.60
2023-01-13T06:48:25.654Z,0.95
2023-01-13T06:50:55.505Z,0.52
2023-01-13T06:53:23.678Z,0.50
2023-01-13T06:55:51.910Z,0.40
2023-01-13T06:58:20.050Z,0.57
2023-01-13T07:00:51.276Z,0.85
2023-01-13T07:03:21.352Z,0.73
2023-01-13T07:05:55.816Z,0.75
2023-01-13T07:08:25.278Z,0.90
2023-01-13T07:10:54.221Z,0.63
2023-01-13T07:13:39.993Z,1.10
2023-01-13T07:16:10.397Z,1.05
2023-01-13T07:18:38.939Z,1.02
2023-01-13T07:21:11.887Z,0.70
2023-01-13T07:23:42.362Z,0.88
2023-01-13T07:26:12.342Z,0.90
2023-01-13T07:28:41.539Z,0.80
2023-01-13T07:31:16.715Z,0.68
2023-01-13T07:33:45.129Z,0.70
2023-01-13T07:36:15.942Z,0.80
2023-01-13T07:38:44.652Z,0.73
2023-01-13T07:41:29.133Z,0.80
2023-01-13T07:43:57.266Z,0.95
2023-01-13T07:46:25.419Z,0.65
2023-01-13T07:48:53.496Z,0.70
2023-01-13T07:51:23.039Z,0.77
2023-01-13T07:53:51.185Z,0.80
2023-01-13T07:56:20.634Z,0.57
2023-01-13T07:58:51.004Z,0.90
2023-01-13T08:01:20.565Z,0.80
2023-01-13T08:03:48.786Z,0.90
2023-01-13T08:06:17.128Z,0.70
2023-01-13T08:08:46.678Z,1.10
2023-01-13T08:11:14.822Z,0.57
2023-01-13T08:13:43.003Z,0.50
2023-01-13T08:16:14.862Z,0.60
2023-01-13T08:18:43.992Z,0.30
2023-01-13T08:21:14.582Z,0.88
2023-01-13T08:23:44.503Z,0.50
2023-01-13T08:26:17.481Z,0.68
2023-01-13T08:28:47.133Z,0.50
2023-01-13T08:31:17.307Z,0.63
2023-01-13T08:33:45.564Z,0.43
2023-01-13T08:36:14.469Z,0.40
2023-01-13T08:38:42.897Z,0.80
2023-01-13T08:41:15.413Z,0.30
2023-01-13T08:43:43.603Z,0.52
2023-01-13T08:46:11.860Z,0.50
2023-01-13T08:48:40.068Z,0.30
2023-01-13T08:51:10.820Z,0.50
2023-01-13T08:53:39.011Z,0.40
2023-01-13T08:56:10.811Z,0.40
2023-01-13T08:58:40.859Z,0.68
2023-01-13T09:01:10.032Z,0.55
2023-01-13T09:03:39.066Z,0.70
2023-01-13T09:06:07.774Z,0.40
2023-01-13T09:08:36.125Z,0.50
2023-01-13T09:11:24.957Z,0.40
2023-01-13T09:13:53.553Z,0.30
2023-01-13T09:16:21.764Z,0.40
2023-01-13T09:18:49.900Z,1.30
2023-01-13T09:21:19.707Z,0.60
2023-01-13T09:23:48.114Z,0.85
2023-01-13T09:26:21.048Z,0.80
2023-01-13T09:28:49.319Z,0.45
2023-01-13T09:31:18.865Z,0.35
2023-01-13T09:34:04.698Z,0.35
2023-01-13T09:36:32.852Z,0.40
2023-01-13T09:39:01.026Z,0.50
2023-01-13T09:41:51.566Z,0.40
2023-01-13T09:44:30.274Z,0.75
2023-01-13T09:47:08.076Z,0.50
2023-01-13T09:49:42.972Z,0.85
2023-01-13T09:52:19.212Z,0.52
2023-01-13T09:54:56.595Z,1.17
2023-01-13T09:57:30.977Z,0.50
2023-01-13T09:59:59.826Z,0.52
2023-01-13T10:03:01.472Z,0.93
2023-01-13T10:05:38.770Z,0.60
2023-01-13T10:08:14.473Z,0.50
2023-01-13T10:10:49.171Z,0.40
2023-01-13T10:13:21.207Z,0.98
2023-01-13T10:16:08.731Z,0.88
2023-01-13T10:18:51.577Z,0.47
2023-01-13T10:22:04.811Z,0.77
2023-01-13T10:25:06.122Z,0.50
2023-01-13T10:27:37.169Z,0.40
2023-01-13T10:30:22.358Z,0.32
2023-01-13T10:32:57.380Z,0.40
2023-01-13T10:35:54.918Z,0.50
2023-01-13T10:38:27.044Z,0.20
2023-01-13T10:40:58.133Z,0.60
2023-01-13T10:43:27.392Z,0.40
2023-01-13T10:46:03.752Z,0.60
2023-01-13T10:48:44.201Z,0.95
2023-01-13T10:51:29.251Z,0.80
2023-01-13T10:54:01.925Z,0.38
2023-01-13T10:56:34.160Z,0.60
2023-01-13T10:59:18.532Z,0.40
2023-01-13T11:02:13.031Z,0.50
2023-01-13T11:05:22.717Z,0.40
2023-01-13T11:07:56.232Z,0.63
2023-01-13T11:10:27.782Z,0.50
2023-01-13T11:13:08.398Z,0.55
2023-01-13T11:15:45.717Z,0.60
2023-01-13T11:18:26.310Z,0.75
2023-01-13T11:20:59.264Z,0.73
2023-01-13T11:23:36.222Z,0.68
2023-01-13T11:26:12.996Z,0.80
2023-01-13T11:28:51.179Z,0.60
2023-01-13T11:31:27.830Z,0.55
2023-01-13T11:34:04.362Z,0.38
2023-01-13T11:36:39.824Z,0.52
2023-01-13T11:39:25.199Z,7.75
2023-01-13T11:42:17.332Z,10.93
2023-01-13T11:44:52.829Z,1.25
2023-01-13T11:47:25.898Z,1.88
2023-01-13T11:49:54.599Z,1.38
2023-01-13T11:52:33.868Z,1.55
2023-01-13T11:55:32.550Z,0.80
2023-01-13T11:58:22.257Z,0.82
2023-01-13T12:01:23.345Z,0.45
2023-01-13T12:04:05.805Z,1.60
2023-01-13T12:06:39.025Z,1.20
2023-01-13T12:09:38.654Z,2.25
2023-01-13T12:12:32.855Z,1.83
2023-01-13T12:15:29.521Z,1.20
2023-01-13T12:18:31.141Z,0.82
2023-01-13T12:21:20.029Z,0.50
2023-01-13T12:24:13.141Z,0.68
2023-01-13T12:26:50.187Z,0.77
2023-01-13T12:29:21.648Z,0.80
2023-01-13T12:31:52.165Z,0.57
2023-01-13T12:34:39.155Z,0.50
2023-01-13T12:37:17.930Z,1.10
2023-01-13T12:40:02.617Z,0.77
2023-01-13T12:42:58.527Z,0.93
2023-01-13T12:45:30.887Z,1.23
2023-01-13T12:48:00.698Z,0.73
2023-01-13T12:50:43.620Z,0.63
2023-01-13T12:53:38.451Z,1.27
2023-01-13T12:56:36.998Z,0.60
2023-01-13T12:59:51.119Z,0.70
2023-01-13T13:02:33.617Z,0.98
2023-01-13T13:05:39.865Z,0.60
2023-01-13T13:08:19.564Z,1.25
2023-01-13T13:11:37.002Z,1.40
2023-01-13T13:14:06.771Z,1.00
2023-01-13T13:16:51.637Z,0.95
2023-01-13T13:19:47.395Z,9.57
2023-01-13T13:22:44.533Z,2.47
2023-01-13T13:25:25.932Z,1.92
2023-01-13T13:28:19.064Z,2.28
2023-01-13T13:31:22.189Z,0.80
2023-01-13T13:34:20.028Z,1.92
2023-01-13T13:37:20.466Z,2.80
2023-01-13T13:40:06.832Z,2.80
2023-01-13T13:43:01.329Z,2.05
2023-01-13T13:45:47.870Z,1.10
2023-01-13T13:48:25.715Z,1.90
2023-01-13T13:51:00.351Z,1.73
2023-01-13T13:53:35.278Z,2.42
2023-01-13T13:56:15.547Z,1.00
2023-01-13T13:58:43.978Z,1.08
2023-01-13T14:01:25.088Z,1.27
2023-01-13T14:04:11.527Z,1.20
2023-01-13T14:06:49.889Z,1.30
2023-01-13T14:09:20.845Z,1.45
2023-01-13T14:12:03.104Z,1.58
2023-01-13T14:14:31.620Z,1.20
2023-01-13T14:16:59.939Z,1.77
2023-01-13T14:19:34.094Z,1.05
2023-01-13T14:22:05.479Z,1.80
2023-01-13T14:24:35.013Z,3.10
2023-01-13T14:27:11.874Z,1.08
2023-01-13T14:29:40.273Z,1.30
2023-01-13T14:32:09.526Z,1.80
2023-01-13T14:34:37.919Z,1.25
2023-01-13T14:37:31.214Z,1.02
2023-01-13T14:40:00.727Z,1.20
2023-01-13T14:42:29.732Z,1.17
2023-01-13T14:44:58.596Z,1.42
2023-01-13T14:47:32.134Z,1.98
2023-01-13T14:50:05.367Z,1.30
2023-01-13T14:52:36.449Z,1.08
2023-01-13T14:55:28.580Z,1.40
2023-01-13T14:58:25.991Z,1.30
2023-01-13T15:01:28.806Z,1.80
2023-01-13T15:04:26.476Z,1.77
2023-01-13T15:06:58.903Z,1.70
2023-01-13T15:09:34.339Z,4.50
2023-01-13T15:12:18.611Z,3.45
2023-01-13T15:14:52.501Z,2.60
2023-01-13T15:17:20.908Z,1.77
2023-01-13T15:19:54.046Z,1.63
2023-01-13T15:22:22.200Z,1.83
2023-01-13T15:24:51.095Z,1.88
2023-01-13T15:27:26.817Z,2.25
2023-01-13T15:29:54.898Z,1.30
2023-01-13T15:32:23.441Z,1.83
2023-01-13T15:34:53.019Z,2.72
2023-01-13T15:37:25.536Z,1.38
2023-01-13T15:39:53.681Z,1.52
2023-01-13T15:42:41.001Z,1.83
2023-01-13T15:45:31.152Z,1.63
2023-01-13T15:48:00.515Z,1.98
2023-01-13T15:50:30.113Z,2.05
2023-01-13T15:52:58.977Z,2.78
2023-01-13T15:55:27.267Z,2.25
2023-01-13T15:57:57.043Z,3.30
2023-01-13T16:00:25.677Z,1.92
2023-01-13T16:02:53.900Z,2.28
2023-01-13T16:05:22.204Z,2.22
2023-01-13T16:07:50.386Z,3.08
2023-01-13T16:10:21.739Z,1.53
2023-01-13T16:12:49.948Z,2.63
2023-01-13T16:15:22.388Z,5.00
2023-01-13T16:17:57.297Z,3.15
2023-01-13T16:20:26.125Z,9.25
2023-01-13T16:22:54.313Z,4.28
2023-01-13T16:25:25.613Z,4.60
2023-01-13T16:27:54.467Z,3.35
2023-01-13T16:30:27.505Z,4.57
2023-01-13T16:32:56.368Z,3.63
2023-01-13T16:35:26.261Z,3.53
2023-01-13T16:37:58.190Z,6.15
2023-01-13T16:40:31.312Z,4.87
2023-01-13T16:43:00.724Z,12.13
2023-01-13T16:45:31.398Z,6.15
2023-01-13T16:47:59.604Z,4.45
2023-01-13T16:50:36.488Z,2.47
2023-01-13T16:53:05.669Z,2.67
2023-01-13T16:55:34.083Z,2.55
2023-01-13T16:58:02.401Z,2.85
2023-01-13T17:00:32.911Z,3.03
2023-01-13T17:03:02.711Z,4.32
2023-01-13T17:05:30.884Z,2.50
2023-01-13T17:07:59.104Z,2.75
2023-01-13T17:10:27.598Z,4.73
2023-01-13T17:12:56.113Z,4.97
2023-01-13T17:15:25.262Z,2.83
2023-01-13T17:17:55.230Z,4.25
2023-01-13T17:20:23.421Z,2.60
2023-01-13T17:22:57.959Z,4.83
2023-01-13T17:25:26.647Z,3.00
2023-01-13T17:27:54.822Z,1.98
2023-01-13T17:30:23.043Z,6.90
2023-01-13T17:32:51.272Z,1.87
2023-01-13T17:35:24.598Z,2.92
2023-01-13T17:37:53.297Z,4.35
2023-01-13T17:40:21.850Z,3.28
2023-01-13T17:42:49.951Z,2.85
2023-01-13T17:45:18.308Z,2.08
2023-01-13T17:47:47.589Z,2.17
2023-01-13T17:50:16.336Z,1.92
2023-01-13T17:52:45.835Z,2.15
2023-01-13T17:55:14.022Z,2.17
2023-01-13T17:57:42.198Z,1.83
2023-01-13T18:00:13.369Z,1.75
2023-01-13T18:02:41.763Z,2.20
2023-01-13T18:05:12.501Z,1.90
2023-01-13T18:07:40.914Z,2.75
2023-01-13T18:10:12.776Z,2.88
2023-01-13T18:12:40.975Z,2.83
2023-01-13T18:15:10.246Z,2.50
2023-01-13T18:17:38.508Z,2.00
2023-01-13T18:20:25.305Z,2.10
2023-01-13T18:23:10.932Z,1.98
2023-01-13T18:25:59.785Z,2.93
2023-01-13T18:28:27.977Z,2.28
2023-01-13T18:30:56.147Z,2.33
2023-01-13T18:33:24.710Z,3.45
2023-01-13T18:35:52.894Z,2.47
2023-01-13T18:38:21.395Z,2.67
2023-01-13T18:40:51.045Z,1.77
2023-01-13T18:43:18.240Z,2.17
2023-01-13T18:45:52.172Z,2.20
2023-01-13T18:48:20.333Z,1.48
2023-01-13T18:50:48.484Z,1.17
2023-01-13T18:53:16.626Z,1.80
2023-01-13T18:55:44.799Z,1.75
2023-01-13T18:58:14.341Z,1.57
2023-01-13T19:00:42.586Z,2.60
2023-01-13T19:03:12.785Z,1.88
2023-01-13T19:05:40.999Z,2.25
2023-01-13T19:08:09.933Z,1.40
2023-01-13T19:10:40.656Z,1.60
2023-01-13T19:13:08.887Z,2.43
2023-01-13T19:15:39.081Z,1.63
2023-01-13T19:18:07.319Z,2.50
2023-01-13T19:20:35.466Z,2.60
2023-01-13T19:23:03.622Z,3.13
2023-01-13T19:25:31.792Z,3.40
2023-01-13T19:27:59.945Z,2.80
2023-01-13T19:30:28.100Z,2.67
2023-01-13T19:32:57.956Z,2.50
2023-01-13T19:35:26.099Z,2.10
2023-01-13T19:37:54.388Z,3.08
2023-01-13T19:40:22.513Z,2.33
2023-01-13T19:43:08.335Z,2.23
2023-01-13T19:45:36.553Z,2.20
2023-01-13T19:48:08.380Z,2.10
2023-01-13T19:50:39.601Z,2.37
2023-01-13T19:53:18.217Z,2.00
2023-01-13T19:55:49.166Z,2.30
2023-01-13T19:58:19.768Z,1.67
2023-01-13T20:00:48.579Z,1.90
2023-01-13T20:03:20.644Z,2.17
2023-01-13T20:05:49.049Z,2.90
2023-01-13T20:08:17.844Z,2.47
2023-01-13T20:10:49.394Z,1.83
2023-01-13T20:13:19.253Z,2.40
2023-01-13T20:15:47.428Z,1.97
2023-01-13T20:18:16.958Z,1.93
2023-01-13T20:20:45.294Z,1.90
2023-01-13T20:23:13.785Z,1.52
2023-01-13T20:25:43.743Z,1.42
2023-01-13T20:28:11.984Z,1.70
2023-01-13T20:30:41.589Z,1.52
2023-01-13T20:33:09.771Z,1.50
2023-01-13T20:35:39.257Z,1.85
2023-01-13T20:38:07.490Z,1.95
2023-01-13T20:40:35.914Z,1.60
2023-01-13T20:43:03.692Z,1.50
2023-01-13T20:45:31.903Z,1.88
2023-01-13T20:48:00.011Z,2.55
2023-01-13T20:50:28.285Z,1.67
2023-01-13T20:52:57.938Z,2.50
2023-01-13T20:55:26.141Z,1.90
2023-01-13T20:57:54.299Z,2.22
2023-01-13T21:00:23.293Z,2.85
2023-01-13T21:02:51.640Z,2.40
2023-01-13T21:05:19.852Z,1.52
2023-01-13T21:07:48.048Z,2.05
2023-01-13T21:10:17.731Z,2.53
2023-01-13T21:13:03.839Z,3.20
2023-01-13T21:15:31.996Z,2.17
2023-01-13T21:18:17.580Z,1.63
2023-01-13T21:20:45.765Z,1.57
2023-01-13T21:23:14.043Z,1.73
2023-01-13T21:25:43.641Z,1.95
2023-01-13T21:28:13.456Z,1.67
2023-01-13T21:30:41.654Z,2.17
2023-01-13T21:33:13.970Z,2.50
2023-01-13T21:35:42.185Z,1.90
2023-01-13T21:38:13.523Z,2.08
2023-01-13T21:40:43.031Z,2.00
2023-01-13T21:43:34.461Z,1.50
2023-01-13T21:46:31.825Z,1.60
2023-01-13T21:49:00.508Z,1.65
2023-01-13T21:51:29.308Z,1.63
2023-01-13T21:53:57.825Z,1.50
2023-01-13T21:56:27.846Z,1.48
2023-01-13T21:58:57.046Z,1.50
2023-01-13T22:01:25.480Z,1.70
2023-01-13T22:04:11.227Z,3.03
2023-01-13T22:06:39.736Z,1.90
2023-01-13T22:09:08.353Z,2.30
2023-01-13T22:11:37.833Z,2.05
2023-01-13T22:14:10.107Z,1.42
2023-01-13T22:16:41.982Z,1.77
2023-01-13T22:19:11.761Z,1.95
2023-01-13T22:21:40.118Z,1.23
2023-01-13T22:24:09.209Z,1.50
2023-01-13T22:26:38.783Z,1.13
2023-01-13T22:29:07.091Z,1.90
2023-01-13T22:31:35.384Z,1.80
2023-01-13T22:34:03.565Z,2.05
2023-01-13T22:36:31.840Z,1.43
2023-01-13T22:39:01.187Z,1.20
2023-01-13T22:41:29.614Z,1.60
2023-01-13T22:43:59.565Z,1.87
2023-01-13T22:46:27.951Z,1.58
2023-01-13T22:48:56.138Z,1.48
2023-01-13T22:51:25.109Z,1.75
2023-01-13T22:53:53.339Z,2.10
2023-01-13T22:56:24.455Z,1.63
2023-01-13T22:58:55.401Z,1.35
2023-01-13T23:01:26.893Z,1.60
2023-01-13T23:03:55.359Z,1.95
2023-01-13T23:06:26.132Z,1.25
2023-01-13T23:08:55.066Z,1.33
2023-01-13T23:11:26.568Z,1.23
2023-01-13T23:13:59.847Z,1.97
2023-01-13T23:16:31.529Z,0.88
2023-01-13T23:18:59.868Z,1.00
2023-01-13T23:21:30.889Z,0.85
2023-01-13T23:24:00.719Z,1.00
2023-01-13T23:26:31.203Z,0.98
2023-01-13T23:29:01.278Z,0.70
2023-01-13T23:31:31.165Z,1.35
2023-01-13T23:34:00.292Z,0.93
2023-01-13T23:36:29.838Z,1.80
2023-01-13T23:39:00.149Z,2.22
2023-01-13T23:41:29.586Z,2.58
2023-01-13T23:44:00.442Z,1.40
2023-01-13T23:46:32.654Z,1.43
2023-01-13T23:49:03.001Z,1.45
2023-01-13T23:51:31.625Z,1.92
2023-01-13T23:54:00.166Z,1.20
2023-01-13T23:56:31.594Z,1.83
2023-01-13T23:59:00.276Z,2.80
