createdAt,value
2018-12-07T00:01:40.083Z,17.30
2018-12-07T00:04:09.416Z,16.00
2018-12-07T00:06:38.692Z,14.53
2018-12-07T00:09:07.969Z,12.73
2018-12-07T00:11:39.863Z,12.03
2018-12-07T00:14:09.144Z,11.37
2018-12-07T00:16:38.953Z,10.57
2018-12-07T00:19:08.202Z,10.43
2018-12-07T00:21:37.444Z,12.33
2018-12-07T00:24:06.701Z,10.07
2018-12-07T00:26:36.015Z,8.68
2018-12-07T00:29:05.293Z,8.30
2018-12-07T00:31:34.556Z,10.23
2018-12-07T00:34:03.825Z,9.30
2018-12-07T00:36:33.537Z,10.30
2018-12-07T00:39:02.804Z,8.80
2018-12-07T00:41:34.603Z,10.77
2018-12-07T00:44:03.908Z,10.90
2018-12-07T00:46:33.180Z,9.93
2018-12-07T00:49:02.451Z,10.90
2018-12-07T00:51:31.741Z,9.87
2018-12-07T00:54:00.995Z,12.63
2018-12-07T00:56:30.228Z,11.80
2018-12-07T00:58:59.512Z,13.27
2018-12-07T01:01:28.783Z,11.07
2018-12-07T01:03:58.051Z,12.30
2018-12-07T01:06:27.316Z,10.00
2018-12-07T01:08:56.557Z,9.23
2018-12-07T01:11:25.787Z,10.23
2018-12-07T01:13:55.045Z,9.23
2018-12-07T01:16:24.323Z,11.20
2018-12-07T01:18:53.619Z,10.27
2018-12-07T01:21:22.856Z,8.70
2018-12-07T01:23:52.410Z,7.60
2018-12-07T01:26:21.672Z,10.30
2018-12-07T01:28:50.924Z,9.67
2018-12-07T01:31:20.239Z,8.17
2018-12-07T01:33:49.524Z,9.33
2018-12-07T01:36:18.812Z,9.87
2018-12-07T01:38:48.080Z,9.03
2018-12-07T01:41:17.409Z,10.00
2018-12-07T01:43:46.653Z,7.80
2018-12-07T01:46:17.900Z,9.93
2018-12-07T01:48:47.174Z,8.87
2018-12-07T01:51:16.432Z,8.63
2018-12-07T01:53:45.674Z,9.80
2018-12-07T01:56:31.796Z,10.50
2018-12-07T01:59:01.036Z,7.90
2018-12-07T02:01:31.739Z,8.50
2018-12-07T02:04:01.032Z,8.40
2018-12-07T02:06:30.261Z,8.90
2018-12-07T02:08:59.537Z,10.43
2018-12-07T02:11:29.072Z,8.10
2018-12-07T02:13:58.324Z,7.70
2018-12-07T02:16:27.625Z,9.23
2018-12-07T02:18:57.965Z,9.87
2018-12-07T02:21:27.218Z,6.87
2018-12-07T02:23:56.460Z,7.10
2018-12-07T02:26:25.757Z,7.00
2018-12-07T02:28:55.005Z,6.03
2018-12-07T02:31:24.273Z,7.77
2018-12-07T02:33:53.574Z,5.60
2018-12-07T02:36:22.854Z,7.30
2018-12-07T02:38:52.103Z,8.33
2018-12-07T02:41:21.408Z,6.37
2018-12-07T02:43:51.992Z,8.50
2018-12-07T02:46:21.247Z,10.37
2018-12-07T02:48:50.485Z,7.13
2018-12-07T02:51:19.747Z,10.40
2018-12-07T02:53:48.992Z,6.07
2018-12-07T02:56:18.257Z,5.30
2018-12-07T02:58:47.526Z,5.10
2018-12-07T03:01:16.772Z,8.43
2018-12-07T03:03:46.057Z,7.17
2018-12-07T03:06:15.333Z,9.50
2018-12-07T03:08:44.637Z,6.33
2018-12-07T03:11:13.929Z,5.73
2018-12-07T03:13:43.275Z,6.70
2018-12-07T03:16:12.607Z,6.23
2018-12-07T03:18:41.916Z,7.73
2018-12-07T03:21:11.181Z,8.93
2018-12-07T03:23:40.493Z,7.50
2018-12-07T03:26:09.795Z,6.80
2018-12-07T03:28:39.116Z,7.67
2018-12-07T03:31:08.372Z,8.47
2018-12-07T03:33:37.636Z,7.53
2018-12-07T03:36:06.868Z,8.77
2018-12-07T03:38:36.116Z,8.87
2018-12-07T03:41:06.060Z,8.03
2018-12-07T03:43:35.437Z,6.50
2018-12-07T03:46:04.717Z,6.07
2018-12-07T03:48:33.981Z,7.05
2018-12-07T03:51:03.253Z,6.07
2018-12-07T03:53:32.527Z,4.67
2018-12-07T03:56:01.800Z,5.90
2018-12-07T03:58:31.088Z,4.77
2018-12-07T04:01:00.434Z,4.03
2018-12-07T04:03:29.720Z,5.37
2018-12-07T04:05:58.990Z,4.47
2018-12-07T04:08:28.717Z,8.53
2018-12-07T04:10:57.963Z,5.83
2018-12-07T04:13:27.216Z,4.90
2018-12-07T04:15:56.591Z,5.93
2018-12-07T04:18:25.920Z,6.27
2018-12-07T04:20:56.622Z,5.67
2018-12-07T04:23:26.082Z,9.40
2018-12-07T04:25:55.519Z,9.13
2018-12-07T04:28:26.872Z,8.40
2018-12-07T04:30:56.228Z,6.50
2018-12-07T04:33:25.499Z,7.50
2018-12-07T04:35:54.728Z,6.63
2018-12-07T04:38:23.967Z,6.27
2018-12-07T04:40:53.224Z,6.03
2018-12-07T04:43:22.542Z,4.90
2018-12-07T04:45:51.821Z,7.27
2018-12-07T04:48:21.064Z,7.40
2018-12-07T04:50:50.357Z,5.57
2018-12-07T04:53:19.615Z,6.87
2018-12-07T04:55:48.876Z,6.67
2018-12-07T04:58:18.124Z,7.80
2018-12-07T05:00:47.396Z,7.63
2018-12-07T05:03:16.637Z,7.90
2018-12-07T05:05:45.937Z,7.30
2018-12-07T05:08:15.268Z,6.40
2018-12-07T05:10:44.525Z,9.63
2018-12-07T05:13:13.804Z,6.27
2018-12-07T05:15:43.052Z,6.37
2018-12-07T05:18:12.334Z,7.47
2018-12-07T05:20:41.633Z,6.40
2018-12-07T05:23:11.297Z,7.07
2018-12-07T05:25:40.545Z,8.23
2018-12-07T05:28:10.336Z,7.43
2018-12-07T05:30:39.585Z,9.63
2018-12-07T05:33:08.829Z,11.80
2018-12-07T05:35:38.097Z,11.57
2018-12-07T05:38:07.357Z,7.67
2018-12-07T05:40:36.940Z,9.13
2018-12-07T05:43:06.185Z,7.00
2018-12-07T05:45:35.457Z,6.20
2018-12-07T05:48:04.736Z,7.67
2018-12-07T05:50:33.980Z,5.77
2018-12-07T05:53:03.250Z,7.90
2018-12-07T05:55:36.848Z,10.00
2018-12-07T05:58:06.129Z,6.87
2018-12-07T06:00:35.381Z,12.60
2018-12-07T06:03:04.689Z,9.50
2018-12-07T06:05:33.963Z,8.80
2018-12-07T06:08:03.289Z,8.87
2018-12-07T06:10:32.572Z,9.53
2018-12-07T06:13:01.862Z,9.33
2018-12-07T06:15:31.109Z,7.90
2018-12-07T06:18:00.375Z,7.13
2018-12-07T06:20:29.608Z,9.17
2018-12-07T06:22:58.881Z,12.23
2018-12-07T06:25:28.238Z,12.13
2018-12-07T06:27:57.526Z,12.40
2018-12-07T06:30:26.841Z,15.63
2018-12-07T06:32:56.599Z,13.17
2018-12-07T06:35:26.056Z,10.10
2018-12-07T06:37:55.288Z,10.50
2018-12-07T06:40:24.559Z,12.13
2018-12-07T06:42:53.816Z,13.47
2018-12-07T06:45:23.126Z,8.23
2018-12-07T06:47:52.408Z,11.87
2018-12-07T06:50:21.705Z,7.67
2018-12-07T06:52:51.026Z,9.50
2018-12-07T06:55:20.309Z,10.60
2018-12-07T06:57:49.545Z,11.47
2018-12-07T07:00:18.798Z,7.77
2018-12-07T07:02:48.039Z,9.00
2018-12-07T07:05:17.893Z,11.37
2018-12-07T07:07:47.149Z,7.57
2018-12-07T07:10:16.423Z,5.87
2018-12-07T07:12:46.101Z,5.43
2018-12-07T07:15:16.209Z,6.90
2018-12-07T07:17:45.496Z,5.10
2018-12-07T07:20:14.756Z,6.50
2018-12-07T07:22:44.041Z,5.90
2018-12-07T07:25:13.305Z,4.80
2018-12-07T07:27:42.673Z,6.92
2018-12-07T07:30:12.096Z,5.23
2018-12-07T07:32:41.481Z,6.23
2018-12-07T07:35:10.741Z,7.20
2018-12-07T07:37:40.340Z,6.33
2018-12-07T07:40:10.605Z,7.70
2018-12-07T07:42:40.525Z,11.10
2018-12-07T07:45:09.848Z,6.63
2018-12-07T07:47:39.486Z,5.20
2018-12-07T07:50:10.049Z,4.23
2018-12-07T07:52:40.000Z,5.60
2018-12-07T07:55:09.541Z,8.00
2018-12-07T07:57:39.701Z,5.83
2018-12-07T08:00:09.652Z,10.23
2018-12-07T08:02:39.540Z,11.97
2018-12-07T08:05:09.236Z,7.57
2018-12-07T08:07:38.775Z,8.13
2018-12-07T08:10:08.051Z,17.37
2018-12-07T08:12:37.404Z,9.53
2018-12-07T08:15:07.933Z,8.40
2018-12-07T08:17:37.522Z,12.77
2018-12-07T08:20:09.257Z,11.03
2018-12-07T08:22:39.520Z,10.27
2018-12-07T08:25:09.148Z,8.60
2018-12-07T08:27:38.988Z,13.20
2018-12-07T08:30:10.861Z,13.40
2018-12-07T08:32:40.436Z,10.07
2018-12-07T08:35:10.895Z,14.37
2018-12-07T08:37:41.158Z,11.03
2018-12-07T08:40:12.491Z,16.97
2018-12-07T08:42:41.892Z,10.70
2018-12-07T08:45:12.072Z,10.87
2018-12-07T08:47:42.325Z,10.77
2018-12-07T08:50:11.716Z,11.83
2018-12-07T08:52:41.238Z,10.77
2018-12-07T08:55:10.542Z,11.73
2018-12-07T08:57:41.479Z,12.37
2018-12-07T09:00:12.423Z,14.37
2018-12-07T09:02:41.977Z,16.13
2018-12-07T09:05:11.305Z,12.83
2018-12-07T09:07:41.548Z,12.80
2018-12-07T09:10:12.136Z,12.40
2018-12-07T09:12:41.572Z,12.53
2018-12-07T09:15:11.076Z,31.95
2018-12-07T09:17:40.386Z,9.53
2018-12-07T09:20:10.303Z,7.70
2018-12-07T09:22:39.596Z,12.57
2018-12-07T09:25:08.978Z,9.23
2018-12-07T09:27:38.285Z,8.40
2018-12-07T09:30:08.130Z,9.87
2018-12-07T09:32:37.384Z,12.07
2018-12-07T09:35:06.977Z,12.03
2018-12-07T09:37:36.309Z,9.60
2018-12-07T09:40:05.913Z,9.33
2018-12-07T09:42:35.287Z,9.20
2018-12-07T09:45:05.085Z,6.97
2018-12-07T09:47:34.418Z,11.30
2018-12-07T09:50:04.024Z,12.67
2018-12-07T09:52:33.331Z,10.50
2018-12-07T09:55:02.757Z,8.07
2018-12-07T09:57:32.043Z,9.00
2018-12-07T10:00:01.338Z,9.87
2018-12-07T10:02:30.717Z,9.77
2018-12-07T10:05:00.049Z,8.50
2018-12-07T10:07:28.927Z,8.03
2018-12-07T10:09:58.196Z,11.23
2018-12-07T10:12:27.460Z,10.03
2018-12-07T10:14:56.714Z,7.03
2018-12-07T10:17:26.012Z,7.97
2018-12-07T10:19:58.548Z,8.00
2018-12-07T10:22:28.550Z,6.80
2018-12-07T10:24:58.745Z,7.57
2018-12-07T10:27:28.131Z,10.10
2018-12-07T10:29:57.455Z,11.67
2018-12-07T10:32:27.079Z,10.10
2018-12-07T10:34:56.341Z,10.10
2018-12-07T10:37:25.585Z,12.50
2018-12-07T10:39:55.389Z,11.77
2018-12-07T10:42:24.829Z,12.23
2018-12-07T10:44:53.679Z,14.27
2018-12-07T10:47:22.493Z,12.53
2018-12-07T10:49:51.316Z,10.73
2018-12-07T10:52:20.196Z,12.07
2018-12-07T10:54:48.992Z,9.20
2018-12-07T10:57:17.840Z,10.53
2018-12-07T10:59:46.983Z,12.13
2018-12-07T11:04:23.887Z,10.18
2018-12-07T11:06:59.312Z,16.67
2018-12-07T11:09:34.508Z,11.57
2018-12-07T11:12:08.832Z,7.60
2018-12-07T11:14:43.009Z,9.73
2018-12-07T11:17:17.252Z,8.93
2018-12-07T11:19:51.607Z,7.83
2018-12-07T11:22:25.871Z,9.27
2018-12-07T11:25:00.036Z,10.23
2018-12-07T11:27:34.003Z,14.53
2018-12-07T11:30:08.129Z,12.03
2018-12-07T11:32:42.479Z,12.90
2018-12-07T11:35:13.887Z,11.70
2018-12-07T11:37:42.703Z,15.30
2018-12-07T11:40:11.534Z,13.43
2018-12-07T11:42:42.110Z,13.97
2018-12-07T11:45:10.615Z,11.73
2018-12-07T11:47:39.106Z,15.03
2018-12-07T11:50:08.590Z,15.33
2018-12-07T11:52:37.140Z,8.20
2018-12-07T11:55:05.803Z,14.20
2018-12-07T11:57:35.654Z,10.70
2018-12-07T12:00:05.053Z,10.17
2018-12-07T12:02:37.631Z,11.90
2018-12-07T12:05:06.175Z,8.27
2018-12-07T12:07:34.713Z,8.40
2018-12-07T12:10:03.296Z,8.80
2018-12-07T12:12:33.814Z,8.63
2018-12-07T12:15:02.268Z,6.57
2018-12-07T12:17:31.867Z,13.77
2018-12-07T12:20:00.476Z,7.33
2018-12-07T12:22:28.923Z,5.90
2018-12-07T12:24:57.432Z,8.57
2018-12-07T12:27:25.978Z,8.00
2018-12-07T12:29:54.483Z,4.93
2018-12-07T12:32:22.939Z,5.13
2018-12-07T12:34:53.433Z,5.57
2018-12-07T12:37:21.971Z,6.37
2018-12-07T12:39:50.479Z,5.90
2018-12-07T12:42:18.923Z,8.80
2018-12-07T12:44:47.447Z,9.18
2018-12-07T12:47:16.047Z,10.00
2018-12-07T12:49:44.572Z,6.87
2018-12-07T12:52:13.169Z,6.83
2018-12-07T12:54:41.703Z,6.43
2018-12-07T12:57:10.260Z,4.10
2018-12-07T12:59:38.735Z,6.20
2018-12-07T13:02:07.219Z,8.33
2018-12-07T13:04:35.672Z,5.20
2018-12-07T13:07:04.155Z,7.00
2018-12-07T13:09:32.607Z,7.30
2018-12-07T13:12:01.052Z,4.40
2018-12-07T13:14:29.501Z,6.50
2018-12-07T13:16:57.983Z,5.43
2018-12-07T13:19:26.495Z,5.60
2018-12-07T13:21:54.961Z,3.87
2018-12-07T13:24:23.434Z,5.13
2018-12-07T13:26:51.897Z,6.27
2018-12-07T13:29:20.355Z,3.40
2018-12-07T13:31:48.828Z,5.17
2018-12-07T13:34:17.292Z,5.97
2018-12-07T13:36:45.831Z,4.60
2018-12-07T13:39:14.356Z,4.33
2018-12-07T13:41:50.195Z,5.73
2018-12-07T13:44:14.207Z,4.40
2018-12-07T13:46:43.000Z,8.10
2018-12-07T13:49:11.886Z,6.03
2018-12-07T13:51:41.732Z,6.17
2018-12-07T13:54:10.289Z,7.83
2018-12-07T13:56:38.831Z,7.70
2018-12-07T13:59:07.480Z,7.83
2018-12-07T14:01:36.028Z,6.77
2018-12-07T14:04:04.666Z,8.50
2018-12-07T14:06:33.466Z,8.57
2018-12-07T14:09:02.141Z,6.93
2018-12-07T14:11:32.796Z,9.07
2018-12-07T14:14:01.427Z,8.17
2018-12-07T14:16:30.031Z,8.50
2018-12-07T14:18:58.612Z,8.00
2018-12-07T14:21:27.403Z,7.00
2018-12-07T14:23:56.031Z,7.37
2018-12-07T14:26:24.534Z,6.23
2018-12-07T14:28:53.224Z,8.97
2018-12-07T14:31:21.918Z,8.03
2018-12-07T14:33:50.544Z,8.07
2018-12-07T14:36:20.397Z,10.33
2018-12-07T14:38:49.221Z,8.77
2018-12-07T14:41:17.802Z,7.17
2018-12-07T14:43:47.915Z,9.23
2018-12-07T14:46:16.685Z,11.73
2018-12-07T14:48:45.453Z,11.20
2018-12-07T14:51:14.126Z,9.80
2018-12-07T14:53:42.728Z,9.73
2018-12-07T14:56:11.414Z,10.20
2018-12-07T14:58:39.945Z,15.00
2018-12-07T15:01:08.481Z,10.73
2018-12-07T15:03:37.151Z,16.30
2018-12-07T15:06:06.057Z,12.53
2018-12-07T15:08:34.961Z,16.47
2018-12-07T15:11:05.022Z,12.53
2018-12-07T15:13:34.048Z,16.63
2018-12-07T15:16:02.818Z,18.93
2018-12-07T15:18:31.360Z,14.37
2018-12-07T15:21:00.142Z,12.73
2018-12-07T15:23:28.819Z,17.40
2018-12-07T15:25:58.585Z,19.43
2018-12-07T15:28:27.453Z,22.70
2018-12-07T15:30:56.228Z,17.47
2018-12-07T15:33:24.768Z,18.70
2018-12-07T15:35:53.804Z,18.30
2018-12-07T15:38:22.357Z,20.67
2018-12-07T15:40:50.953Z,28.23
2018-12-07T15:43:19.869Z,21.83
2018-12-07T15:45:48.430Z,21.10
2018-12-07T15:48:18.669Z,15.73
2018-12-07T15:50:48.475Z,27.00
2018-12-07T15:53:17.083Z,19.73
2018-12-07T15:55:45.673Z,21.83
2018-12-07T15:58:14.869Z,19.37
2018-12-07T16:00:43.973Z,20.33
2018-12-07T16:03:12.794Z,17.37
2018-12-07T16:05:42.041Z,22.43
2018-12-07T16:08:10.760Z,22.40
2018-12-07T16:10:39.830Z,26.10
2018-12-07T16:13:10.401Z,20.30
2018-12-07T16:15:40.681Z,23.00
2018-12-07T16:18:09.760Z,18.03
2018-12-07T16:20:38.729Z,18.60
2018-12-07T16:23:07.273Z,20.67
2018-12-07T16:25:36.045Z,17.80
2018-12-07T16:28:04.765Z,21.00
2018-12-07T16:30:33.620Z,23.23
2018-12-07T16:33:02.361Z,21.70
2018-12-07T16:35:31.215Z,17.97
2018-12-07T16:37:59.811Z,15.13
2018-12-07T16:40:28.704Z,18.90
2018-12-07T16:42:57.985Z,20.67
2018-12-07T16:45:26.607Z,16.73
2018-12-07T16:47:55.779Z,16.53
2018-12-07T16:50:24.792Z,16.30
2018-12-07T16:52:54.983Z,18.87
2018-12-07T16:55:24.188Z,18.23
2018-12-07T16:57:53.125Z,15.30
2018-12-07T17:00:22.349Z,18.87
2018-12-07T17:02:51.435Z,16.43
2018-12-07T17:05:20.335Z,18.37
2018-12-07T17:07:49.920Z,16.80
2018-12-07T17:10:18.763Z,17.57
2018-12-07T17:12:48.162Z,18.07
2018-12-07T17:15:17.243Z,17.03
2018-12-07T17:17:47.224Z,17.27
2018-12-07T17:20:15.745Z,14.93
2018-12-07T17:22:44.628Z,15.60
2018-12-07T17:25:13.676Z,17.70
2018-12-07T17:27:42.535Z,16.33
2018-12-07T17:30:12.946Z,16.80
2018-12-07T17:32:42.133Z,16.87
2018-12-07T17:35:10.784Z,20.33
2018-12-07T17:37:39.913Z,14.27
2018-12-07T17:40:14.061Z,16.17
2018-12-07T17:42:43.742Z,15.23
2018-12-07T17:45:12.554Z,14.17
2018-12-07T17:47:41.690Z,18.20
2018-12-07T17:50:10.791Z,16.15
2018-12-07T17:52:39.571Z,14.67
2018-12-07T17:55:08.506Z,14.57
2018-12-07T17:57:38.227Z,16.20
2018-12-07T18:00:09.836Z,15.70
2018-12-07T18:02:39.573Z,18.17
2018-12-07T18:05:08.893Z,15.87
2018-12-07T18:07:37.968Z,16.10
2018-12-07T18:10:07.899Z,14.47
2018-12-07T18:12:37.300Z,19.23
2018-12-07T18:15:06.994Z,19.00
2018-12-07T18:17:35.934Z,19.50
2018-12-07T18:20:06.471Z,17.07
2018-12-07T18:22:35.613Z,16.27
2018-12-07T18:25:07.486Z,23.10
2018-12-07T18:27:38.539Z,21.97
2018-12-07T18:30:07.434Z,15.33
2018-12-07T18:32:37.991Z,16.73
2018-12-07T18:35:07.081Z,15.40
2018-12-07T18:37:36.759Z,17.10
2018-12-07T18:40:08.905Z,15.27
2018-12-07T18:42:40.377Z,15.63
2018-12-07T18:45:14.009Z,16.93
2018-12-07T18:47:43.344Z,15.00
2018-12-07T18:50:12.633Z,21.77
2018-12-07T18:52:41.748Z,24.90
2018-12-07T18:55:10.666Z,15.73
2018-12-07T18:57:40.312Z,15.10
2018-12-07T19:00:09.472Z,19.60
2018-12-07T19:02:38.456Z,18.03
2018-12-07T19:05:07.784Z,15.10
2018-12-07T19:07:37.066Z,15.57
2018-12-07T19:10:07.746Z,18.37
2018-12-07T19:12:36.526Z,14.75
2018-12-07T19:15:05.487Z,13.13
2018-12-07T19:17:34.157Z,12.13
2018-12-07T19:20:02.973Z,12.37
2018-12-07T19:22:31.879Z,12.33
2018-12-07T19:25:00.503Z,12.87
2018-12-07T19:27:29.879Z,11.50
2018-12-07T19:29:58.601Z,14.73
2018-12-07T19:32:27.439Z,13.33
2018-12-07T19:34:56.267Z,11.43
2018-12-07T19:37:27.010Z,14.70
2018-12-07T19:39:55.665Z,12.27
2018-12-07T19:42:24.320Z,11.77
2018-12-07T19:44:52.976Z,14.57
2018-12-07T19:47:21.732Z,15.17
2018-12-07T19:49:50.411Z,16.37
2018-12-07T19:52:19.361Z,15.67
2018-12-07T19:54:48.095Z,16.23
2018-12-07T19:57:16.671Z,18.07
2018-12-07T19:59:45.353Z,17.07
2018-12-07T20:02:14.777Z,18.17
2018-12-07T20:04:44.327Z,18.70
2018-12-07T20:07:13.658Z,20.70
2018-12-07T20:09:42.796Z,18.70
2018-12-07T20:12:12.022Z,15.90
2018-12-07T20:14:40.624Z,13.17
2018-12-07T20:17:09.697Z,16.17
2018-12-07T20:19:38.413Z,15.97
2018-12-07T20:22:06.979Z,13.03
2018-12-07T20:24:35.456Z,14.90
2018-12-07T20:27:04.264Z,16.07
2018-12-07T20:29:33.427Z,15.83
2018-12-07T20:32:02.124Z,15.40
2018-12-07T20:34:30.767Z,14.50
2018-12-07T20:36:59.481Z,14.23
2018-12-07T20:39:28.353Z,11.60
2018-12-07T20:41:57.180Z,14.43
2018-12-07T20:44:25.769Z,15.03
2018-12-07T20:46:55.367Z,16.10
2018-12-07T20:49:29.825Z,15.70
2018-12-07T20:52:02.738Z,15.37
2018-12-07T20:54:33.249Z,19.77
2018-12-07T20:57:03.645Z,18.20
2018-12-07T20:59:33.202Z,13.90
2018-12-07T21:02:03.532Z,15.93
2018-12-07T21:04:35.535Z,17.03
2018-12-07T21:07:33.738Z,16.83
2018-12-07T21:10:25.829Z,13.43
2018-12-07T21:15:03.894Z,12.90
2018-12-07T21:17:36.696Z,12.30
2018-12-07T21:20:14.551Z,12.40
2018-12-07T21:22:44.037Z,11.97
2018-12-07T21:25:12.922Z,13.30
2018-12-07T21:27:41.696Z,9.70
2018-12-07T21:30:50.720Z,11.43
2018-12-07T21:33:25.552Z,11.23
2018-12-07T21:36:38.905Z,11.07
2018-12-07T21:39:40.659Z,11.00
2018-12-07T21:42:09.239Z,13.43
2018-12-07T21:44:38.043Z,12.87
2018-12-07T21:47:06.635Z,9.97
2018-12-07T21:49:41.782Z,9.73
2018-12-07T21:52:13.329Z,12.83
2018-12-07T21:54:41.898Z,12.90
2018-12-07T21:57:12.081Z,12.77
2018-12-07T21:59:40.803Z,14.73
2018-12-07T22:02:09.344Z,9.00
2018-12-07T22:04:38.117Z,11.37
2018-12-07T22:07:06.776Z,10.57
2018-12-07T22:09:35.870Z,9.53
2018-12-07T22:12:04.682Z,10.83
2018-12-07T22:14:33.601Z,8.77
2018-12-07T22:17:02.154Z,10.87
2018-12-07T22:19:30.770Z,9.40
2018-12-07T22:21:59.418Z,11.50
2018-12-07T22:24:27.915Z,9.93
2018-12-07T22:26:56.403Z,11.07
2018-12-07T22:29:24.945Z,10.67
2018-12-07T22:31:53.581Z,12.37
2018-12-07T22:34:22.427Z,11.10
2018-12-07T22:36:52.025Z,12.70
2018-12-07T22:39:20.878Z,14.13
2018-12-07T22:41:49.662Z,11.57
2018-12-07T22:44:18.234Z,12.10
2018-12-07T22:46:47.175Z,11.77
2018-12-07T22:49:16.091Z,11.77
2018-12-07T22:51:44.652Z,12.47
2018-12-07T22:54:13.276Z,10.40
2018-12-07T22:56:41.819Z,13.00
2018-12-07T22:59:10.287Z,11.70
2018-12-07T23:01:44.516Z,13.30
2018-12-07T23:04:17.028Z,11.80
2018-12-07T23:06:49.440Z,13.70
2018-12-07T23:09:18.012Z,12.97
2018-12-07T23:11:46.655Z,9.87
2018-12-07T23:14:15.267Z,12.07
2018-12-07T23:16:43.998Z,14.30
2018-12-07T23:19:12.622Z,11.27
2018-12-07T23:21:41.203Z,9.27
2018-12-07T23:24:15.041Z,10.90
2018-12-07T23:26:44.652Z,10.23
2018-12-07T23:29:19.775Z,10.03
2018-12-07T23:31:48.412Z,8.63
2018-12-07T23:34:16.866Z,9.23
2018-12-07T23:36:45.367Z,12.43
2018-12-07T23:39:30.741Z,10.63
2018-12-07T23:41:59.223Z,12.77
2018-12-07T23:44:27.731Z,11.63
2018-12-07T23:46:56.236Z,12.60
2018-12-07T23:49:24.725Z,13.10
2018-12-07T23:51:53.227Z,11.60
2018-12-07T23:54:21.708Z,8.87
2018-12-07T23:56:50.303Z,10.40
2018-12-07T23:59:18.786Z,7.73
