createdAt,value
2019-01-25T00:00:36.045Z,52.10
2019-01-25T00:01:36.072Z,52.20
2019-01-25T00:02:36.070Z,52.30
2019-01-25T00:03:36.012Z,49.80
2019-01-25T00:04:36.004Z,52.60
2019-01-25T00:05:35.987Z,51.80
2019-01-25T00:06:35.982Z,50.90
2019-01-25T00:07:36.007Z,51.60
2019-01-25T00:08:35.967Z,52.10
2019-01-25T00:09:35.951Z,52.40
2019-01-25T00:10:35.961Z,51.50
2019-01-25T00:11:35.931Z,53.10
2019-01-25T00:12:35.936Z,50.00
2019-01-25T00:13:35.925Z,51.20
2019-01-25T00:14:35.904Z,52.70
2019-01-25T00:15:35.882Z,53.10
2019-01-25T00:16:35.893Z,52.50
2019-01-25T00:17:35.863Z,52.00
2019-01-25T00:18:35.882Z,52.40
2019-01-25T00:19:35.866Z,50.70
2019-01-25T00:20:35.837Z,51.70
2019-01-25T00:21:35.817Z,51.10
2019-01-25T00:22:35.803Z,51.80
2019-01-25T00:23:35.795Z,52.90
2019-01-25T00:24:35.814Z,53.80
2019-01-25T00:25:35.776Z,51.60
2019-01-25T00:26:35.777Z,51.20
2019-01-25T00:27:35.793Z,53.30
2019-01-25T00:28:35.769Z,52.30
2019-01-25T00:29:35.754Z,50.90
2019-01-25T00:30:35.712Z,50.30
2019-01-25T00:31:35.704Z,50.70
2019-01-25T00:32:35.698Z,52.60
2019-01-25T00:33:35.705Z,51.10
2019-01-25T00:34:35.670Z,50.80
2019-01-25T00:35:35.689Z,51.10
2019-01-25T00:36:35.653Z,54.10
2019-01-25T00:37:35.637Z,52.60
2019-01-25T00:38:35.648Z,52.70
2019-01-25T00:39:35.616Z,52.80
2019-01-25T00:40:35.607Z,54.40
2019-01-25T00:41:35.594Z,53.70
2019-01-25T00:42:35.587Z,54.10
2019-01-25T00:43:35.598Z,53.70
2019-01-25T00:44:35.570Z,54.40
2019-01-25T00:45:35.560Z,53.60
2019-01-25T00:46:35.536Z,54.40
2019-01-25T00:47:35.560Z,54.10
2019-01-25T00:48:35.519Z,54.00
2019-01-25T00:49:35.507Z,52.60
2019-01-25T00:50:35.492Z,57.80
2019-01-25T00:51:35.489Z,53.20
2019-01-25T00:52:35.497Z,54.50
2019-01-25T00:53:35.459Z,55.50
2019-01-25T00:54:35.450Z,54.50
2019-01-25T00:55:35.463Z,55.10
2019-01-25T00:56:35.452Z,55.30
2019-01-25T00:57:35.420Z,56.60
2019-01-25T00:58:35.407Z,55.20
2019-01-25T00:59:35.397Z,55.40
2019-01-25T01:00:35.413Z,54.90
2019-01-25T01:01:35.372Z,53.70
2019-01-25T01:02:35.362Z,54.70
2019-01-25T01:03:35.354Z,53.10
2019-01-25T01:04:35.347Z,53.50
2019-01-25T01:05:35.366Z,53.80
2019-01-25T01:06:35.359Z,54.20
2019-01-25T01:07:35.312Z,54.60
2019-01-25T01:08:35.323Z,56.20
2019-01-25T01:09:35.292Z,54.40
2019-01-25T01:10:35.281Z,53.90
2019-01-25T01:11:35.288Z,52.80
2019-01-25T01:12:35.272Z,54.30
2019-01-25T01:13:35.240Z,57.10
2019-01-25T01:14:35.230Z,53.90
2019-01-25T01:15:35.265Z,55.30
2019-01-25T01:16:35.213Z,54.30
2019-01-25T01:17:35.198Z,54.00
2019-01-25T01:18:35.215Z,53.10
2019-01-25T01:19:35.173Z,54.50
2019-01-25T01:20:35.171Z,54.60
2019-01-25T01:21:35.181Z,54.20
2019-01-25T01:22:35.146Z,53.10
2019-01-25T01:23:35.156Z,53.80
2019-01-25T01:24:35.135Z,54.90
2019-01-25T01:25:35.138Z,52.70
2019-01-25T01:26:35.102Z,53.50
2019-01-25T01:27:35.120Z,54.30
2019-01-25T01:28:42.720Z,54.70
2019-01-25T01:29:35.067Z,54.90
2019-01-25T01:30:35.054Z,52.20
2019-01-25T01:31:35.075Z,52.50
2019-01-25T01:32:35.031Z,52.50
2019-01-25T01:33:35.051Z,52.80
2019-01-25T01:34:35.009Z,53.50
2019-01-25T01:35:35.001Z,53.80
2019-01-25T01:36:34.988Z,51.40
2019-01-25T01:37:34.978Z,53.60
2019-01-25T01:38:34.984Z,53.00
2019-01-25T01:39:34.955Z,53.90
2019-01-25T01:40:34.940Z,52.80
2019-01-25T01:41:34.932Z,52.20
2019-01-25T01:42:34.937Z,51.80
2019-01-25T01:43:34.909Z,52.60
2019-01-25T01:44:34.903Z,51.60
2019-01-25T01:45:34.886Z,52.00
2019-01-25T01:46:34.876Z,51.40
2019-01-25T01:47:34.889Z,53.50
2019-01-25T01:48:34.856Z,52.10
2019-01-25T01:49:34.874Z,50.90
2019-01-25T01:50:34.835Z,51.30
2019-01-25T01:51:34.834Z,50.90
2019-01-25T01:52:34.814Z,50.60
2019-01-25T01:53:34.796Z,52.10
2019-01-25T01:54:34.816Z,53.20
2019-01-25T01:55:34.777Z,52.40
2019-01-25T01:56:34.767Z,50.40
2019-01-25T01:57:34.763Z,52.80
2019-01-25T01:58:34.745Z,52.90
2019-01-25T01:59:34.757Z,52.70
2019-01-25T02:00:34.720Z,53.70
2019-01-25T02:01:34.712Z,51.50
2019-01-25T02:02:34.702Z,52.50
2019-01-25T02:03:34.691Z,53.00
2019-01-25T02:04:34.720Z,51.50
2019-01-25T02:05:34.671Z,52.20
2019-01-25T02:06:34.660Z,52.70
2019-01-25T02:07:34.646Z,52.70
2019-01-25T02:08:34.669Z,52.40
2019-01-25T02:09:34.626Z,54.10
2019-01-25T02:10:34.620Z,54.30
2019-01-25T02:11:34.602Z,52.20
2019-01-25T02:12:34.592Z,53.00
2019-01-25T02:13:34.606Z,54.00
2019-01-25T02:14:34.567Z,51.50
2019-01-25T02:15:34.556Z,51.40
2019-01-25T02:16:34.556Z,53.00
2019-01-25T02:17:34.534Z,53.70
2019-01-25T02:18:34.545Z,52.70
2019-01-25T02:19:34.527Z,54.10
2019-01-25T02:20:34.505Z,52.70
2019-01-25T02:21:34.490Z,53.20
2019-01-25T02:22:34.481Z,53.20
2019-01-25T02:23:34.469Z,53.50
2019-01-25T02:24:34.484Z,52.60
2019-01-25T02:25:34.453Z,53.30
2019-01-25T02:26:34.443Z,53.70
2019-01-25T02:27:34.423Z,51.90
2019-01-25T02:28:34.451Z,52.50
2019-01-25T02:29:34.408Z,53.10
2019-01-25T02:30:34.398Z,52.70
2019-01-25T02:31:34.379Z,54.40
2019-01-25T02:32:34.371Z,53.00
2019-01-25T02:33:34.398Z,54.70
2019-01-25T02:34:34.348Z,53.70
2019-01-25T02:35:34.339Z,52.80
2019-01-25T02:36:34.327Z,54.90
2019-01-25T02:37:34.317Z,52.40
2019-01-25T02:38:34.327Z,55.20
2019-01-25T02:39:34.332Z,52.90
2019-01-25T02:40:39.087Z,54.90
2019-01-25T02:41:35.276Z,53.80
2019-01-25T02:42:34.270Z,53.60
2019-01-25T02:43:34.273Z,52.50
2019-01-25T02:44:34.263Z,54.40
2019-01-25T02:45:34.241Z,54.20
2019-01-25T02:46:34.237Z,52.50
2019-01-25T02:47:34.207Z,53.00
2019-01-25T02:48:34.226Z,53.70
2019-01-25T02:49:34.183Z,53.10
2019-01-25T02:50:34.169Z,52.60
2019-01-25T02:51:34.196Z,55.20
2019-01-25T02:52:34.149Z,53.20
2019-01-25T02:53:34.138Z,55.70
2019-01-25T02:54:34.125Z,53.00
2019-01-25T02:55:34.118Z,53.60
2019-01-25T02:56:34.140Z,53.60
2019-01-25T02:57:34.096Z,53.80
2019-01-25T02:58:34.087Z,54.30
2019-01-25T02:59:34.082Z,54.30
2019-01-25T03:00:34.065Z,53.80
2019-01-25T03:01:34.168Z,54.50
2019-01-25T03:02:34.044Z,53.20
2019-01-25T03:03:34.039Z,53.70
2019-01-25T03:04:34.014Z,53.50
2019-01-25T03:05:34.016Z,53.60
2019-01-25T03:06:34.021Z,52.60
2019-01-25T03:07:33.981Z,52.70
2019-01-25T03:08:33.972Z,52.10
2019-01-25T03:09:33.961Z,52.40
2019-01-25T03:10:33.949Z,53.50
2019-01-25T03:11:33.973Z,53.60
2019-01-25T03:12:33.936Z,54.50
2019-01-25T03:13:33.927Z,53.00
2019-01-25T03:14:33.905Z,54.10
2019-01-25T03:15:33.894Z,54.30
2019-01-25T03:16:33.909Z,54.30
2019-01-25T03:17:33.873Z,54.20
2019-01-25T03:18:33.860Z,54.50
2019-01-25T03:19:33.858Z,52.80
2019-01-25T03:20:33.866Z,52.70
2019-01-25T03:21:33.849Z,51.80
2019-01-25T03:22:33.817Z,54.10
2019-01-25T03:23:33.808Z,51.50
2019-01-25T03:24:33.802Z,53.00
2019-01-25T03:25:33.824Z,51.80
2019-01-25T03:26:33.779Z,52.90
2019-01-25T03:27:33.789Z,53.80
2019-01-25T03:28:33.752Z,52.10
2019-01-25T03:29:33.767Z,52.20
2019-01-25T03:30:33.733Z,52.00
2019-01-25T03:31:33.731Z,53.20
2019-01-25T03:32:33.716Z,55.50
2019-01-25T03:33:33.703Z,53.00
2019-01-25T03:34:33.708Z,53.80
2019-01-25T03:35:33.696Z,53.40
2019-01-25T03:36:33.689Z,54.10
2019-01-25T03:37:33.659Z,54.70
2019-01-25T03:38:33.641Z,54.40
2019-01-25T03:39:33.637Z,56.20
2019-01-25T03:40:33.644Z,55.20
2019-01-25T03:41:33.607Z,54.60
2019-01-25T03:42:33.598Z,53.10
2019-01-25T03:43:33.585Z,54.50
2019-01-25T03:44:33.572Z,53.70
2019-01-25T03:45:33.611Z,52.90
2019-01-25T03:46:33.549Z,53.20
2019-01-25T03:47:33.539Z,54.70
2019-01-25T03:48:33.526Z,53.30
2019-01-25T03:49:33.519Z,52.90
2019-01-25T03:50:33.538Z,53.60
2019-01-25T03:51:33.502Z,54.30
2019-01-25T03:52:33.484Z,53.90
2019-01-25T03:53:33.495Z,54.30
2019-01-25T03:54:33.487Z,53.90
2019-01-25T03:55:33.455Z,55.90
2019-01-25T03:56:33.440Z,54.10
2019-01-25T03:57:33.429Z,53.90
2019-01-25T03:58:33.457Z,54.20
2019-01-25T03:59:33.442Z,53.90
2019-01-25T04:00:33.398Z,53.60
2019-01-25T04:01:33.385Z,54.50
2019-01-25T04:02:33.393Z,53.70
2019-01-25T04:03:33.365Z,53.70
2019-01-25T04:04:33.377Z,53.70
2019-01-25T04:05:33.354Z,54.70
2019-01-25T04:06:33.336Z,54.20
2019-01-25T04:07:33.322Z,53.70
2019-01-25T04:08:33.339Z,53.20
2019-01-25T04:09:33.297Z,54.40
2019-01-25T04:10:33.309Z,53.90
2019-01-25T04:11:33.287Z,53.10
2019-01-25T04:12:33.281Z,54.50
2019-01-25T04:13:33.253Z,55.90
2019-01-25T04:14:33.246Z,54.30
2019-01-25T04:15:33.265Z,53.60
2019-01-25T04:16:33.219Z,54.00
2019-01-25T04:17:33.210Z,54.10
2019-01-25T04:18:33.202Z,54.40
2019-01-25T04:19:33.198Z,55.10
2019-01-25T04:20:33.217Z,53.70
2019-01-25T04:21:33.190Z,54.70
2019-01-25T04:22:33.154Z,55.80
2019-01-25T04:23:33.144Z,52.90
2019-01-25T04:24:33.132Z,53.50
2019-01-25T04:25:33.151Z,54.20
2019-01-25T04:26:33.111Z,55.00
2019-01-25T04:27:33.114Z,55.60
2019-01-25T04:28:33.098Z,54.20
2019-01-25T04:29:33.110Z,53.50
2019-01-25T04:30:33.224Z,55.40
2019-01-25T04:31:33.055Z,55.90
2019-01-25T04:32:33.047Z,53.70
2019-01-25T04:33:33.033Z,55.30
2019-01-25T04:34:33.055Z,53.90
2019-01-25T04:35:33.034Z,54.50
2019-01-25T04:36:33.002Z,53.90
2019-01-25T04:37:32.990Z,53.60
2019-01-25T04:38:33.008Z,54.00
2019-01-25T04:39:32.971Z,55.60
2019-01-25T04:40:32.966Z,56.50
2019-01-25T04:41:32.948Z,55.20
2019-01-25T04:42:32.935Z,55.70
2019-01-25T04:43:32.947Z,53.50
2019-01-25T04:44:32.913Z,55.40
2019-01-25T04:45:32.902Z,56.10
2019-01-25T04:46:32.898Z,55.80
2019-01-25T04:47:32.895Z,57.40
2019-01-25T04:48:32.894Z,58.80
2019-01-25T04:49:32.861Z,58.80
2019-01-25T04:50:32.871Z,55.00
2019-01-25T04:51:32.838Z,57.10
2019-01-25T04:52:32.826Z,58.30
2019-01-25T04:53:32.821Z,56.80
2019-01-25T04:54:32.802Z,55.60
2019-01-25T04:55:32.821Z,55.10
2019-01-25T04:56:32.802Z,54.80
2019-01-25T04:57:32.771Z,54.10
2019-01-25T04:58:32.783Z,54.80
2019-01-25T04:59:32.760Z,54.60
2019-01-25T05:00:32.754Z,53.70
2019-01-25T05:01:32.728Z,54.40
2019-01-25T05:02:32.727Z,55.60
2019-01-25T05:03:32.734Z,55.50
2019-01-25T05:04:32.697Z,56.20
2019-01-25T05:05:32.687Z,55.80
2019-01-25T05:06:32.673Z,55.20
2019-01-25T05:07:32.664Z,55.40
2019-01-25T05:08:32.677Z,55.10
2019-01-25T05:09:32.646Z,55.70
2019-01-25T05:10:32.628Z,53.80
2019-01-25T05:11:32.648Z,52.40
2019-01-25T05:12:32.608Z,55.90
2019-01-25T05:13:32.619Z,54.80
2019-01-25T05:14:32.585Z,54.10
2019-01-25T05:15:32.576Z,55.00
2019-01-25T05:16:32.588Z,55.00
2019-01-25T05:17:32.563Z,55.80
2019-01-25T05:18:32.540Z,52.60
2019-01-25T05:19:32.532Z,54.80
2019-01-25T05:20:32.521Z,54.20
2019-01-25T05:21:32.534Z,54.70
2019-01-25T05:22:32.497Z,54.50
2019-01-25T05:23:32.491Z,53.60
2019-01-25T05:24:32.491Z,55.70
2019-01-25T05:25:32.464Z,55.40
2019-01-25T05:26:32.482Z,56.00
2019-01-25T05:27:32.441Z,57.00
2019-01-25T05:28:32.430Z,55.10
2019-01-25T05:29:32.426Z,56.10
2019-01-25T05:30:32.417Z,55.20
2019-01-25T05:31:32.433Z,54.90
2019-01-25T05:32:32.387Z,54.10
2019-01-25T05:33:32.397Z,55.20
2019-01-25T05:34:32.363Z,53.90
2019-01-25T05:35:32.352Z,54.60
2019-01-25T05:36:32.346Z,56.20
2019-01-25T05:37:32.345Z,55.40
2019-01-25T05:38:32.360Z,56.00
2019-01-25T05:39:32.314Z,54.80
2019-01-25T05:40:32.360Z,54.40
2019-01-25T05:41:32.289Z,54.60
2019-01-25T05:42:32.281Z,55.30
2019-01-25T05:43:32.311Z,55.30
2019-01-25T05:44:32.256Z,54.20
2019-01-25T05:45:32.242Z,55.70
2019-01-25T05:46:32.237Z,55.20
2019-01-25T05:47:32.229Z,55.40
2019-01-25T05:48:32.235Z,54.60
2019-01-25T05:49:32.217Z,53.40
2019-01-25T05:50:32.188Z,55.10
2019-01-25T05:51:33.787Z,55.00
2019-01-25T05:52:32.169Z,54.80
2019-01-25T05:53:32.178Z,57.10
2019-01-25T05:54:32.146Z,55.70
2019-01-25T05:55:32.150Z,58.10
2019-01-25T05:56:32.143Z,54.90
2019-01-25T05:57:32.112Z,56.60
2019-01-25T05:58:32.134Z,56.20
2019-01-25T05:59:32.099Z,56.70
2019-01-25T06:00:32.102Z,54.00
2019-01-25T06:01:32.077Z,56.70
2019-01-25T06:02:32.055Z,57.30
2019-01-25T06:03:32.047Z,54.10
2019-01-25T06:04:32.035Z,55.30
2019-01-25T06:05:32.050Z,55.30
2019-01-25T06:06:32.012Z,56.10
2019-01-25T06:07:32.007Z,56.20
2019-01-25T06:08:31.994Z,56.20
2019-01-25T06:09:31.980Z,55.00
2019-01-25T06:10:32.001Z,57.00
2019-01-25T06:11:35.617Z,55.80
2019-01-25T06:12:31.946Z,55.10
2019-01-25T06:13:31.943Z,54.50
2019-01-25T06:14:31.926Z,56.40
2019-01-25T06:15:31.951Z,56.80
2019-01-25T06:16:31.910Z,58.00
2019-01-25T06:17:31.892Z,56.60
2019-01-25T06:18:31.885Z,57.80
2019-01-25T06:19:31.870Z,57.00
2019-01-25T06:20:31.889Z,54.50
2019-01-25T06:21:31.856Z,57.60
2019-01-25T06:22:31.840Z,57.90
2019-01-25T06:23:31.831Z,60.10
2019-01-25T06:24:31.814Z,60.70
2019-01-25T06:25:31.837Z,59.70
2019-01-25T06:26:31.793Z,56.70
2019-01-25T06:27:31.785Z,57.60
2019-01-25T06:28:31.825Z,59.20
2019-01-25T06:29:31.760Z,59.60
2019-01-25T06:30:31.774Z,55.90
2019-01-25T06:31:31.741Z,58.80
2019-01-25T06:32:31.730Z,57.80
2019-01-25T06:33:31.723Z,56.70
2019-01-25T06:34:31.711Z,56.80
2019-01-25T06:35:31.973Z,58.00
2019-01-25T06:36:31.684Z,57.10
2019-01-25T06:37:31.718Z,56.70
2019-01-25T06:38:31.718Z,56.70
2019-01-25T06:39:31.680Z,56.90
2019-01-25T06:40:31.649Z,56.50
2019-01-25T06:41:31.632Z,55.60
2019-01-25T06:42:31.619Z,55.70
2019-01-25T06:43:31.608Z,54.60
2019-01-25T06:44:31.613Z,56.40
2019-01-25T06:45:31.592Z,54.90
2019-01-25T06:46:31.577Z,55.10
2019-01-25T06:47:31.580Z,57.00
2019-01-25T06:48:31.584Z,57.70
2019-01-25T06:49:31.569Z,58.60
2019-01-25T06:50:31.531Z,59.20
2019-01-25T06:51:31.547Z,57.20
2019-01-25T06:52:31.514Z,58.20
2019-01-25T06:53:31.575Z,58.80
2019-01-25T06:54:31.490Z,58.10
2019-01-25T06:55:31.482Z,59.30
2019-01-25T06:56:31.470Z,56.40
2019-01-25T06:57:31.457Z,57.80
2019-01-25T06:58:31.473Z,57.60
2019-01-25T06:59:31.462Z,58.90
2019-01-25T07:00:31.429Z,59.20
2019-01-25T07:01:31.440Z,59.20
2019-01-25T07:02:31.415Z,58.90
2019-01-25T07:03:31.390Z,59.00
2019-01-25T07:04:31.407Z,57.40
2019-01-25T07:05:31.371Z,57.90
2019-01-25T07:06:31.361Z,58.00
2019-01-25T07:07:31.347Z,58.00
2019-01-25T07:08:31.341Z,58.10
2019-01-25T07:09:31.364Z,58.40
2019-01-25T07:10:31.316Z,61.30
2019-01-25T07:11:31.307Z,58.00
2019-01-25T07:12:31.346Z,59.90
2019-01-25T07:13:31.320Z,58.80
2019-01-25T07:14:31.302Z,59.20
2019-01-25T07:15:31.265Z,59.90
2019-01-25T07:16:31.255Z,60.80
2019-01-25T07:17:31.277Z,60.10
2019-01-25T07:18:31.235Z,59.00
2019-01-25T07:19:31.251Z,59.40
2019-01-25T07:20:31.204Z,57.90
2019-01-25T07:21:31.208Z,59.20
2019-01-25T07:22:31.211Z,59.30
2019-01-25T07:23:31.197Z,58.80
2019-01-25T07:24:31.163Z,60.50
2019-01-25T07:25:31.151Z,58.50
2019-01-25T07:26:31.141Z,60.70
2019-01-25T07:27:31.135Z,59.90
2019-01-25T07:28:31.147Z,61.30
2019-01-25T07:29:31.140Z,61.90
2019-01-25T07:30:31.125Z,61.70
2019-01-25T07:31:31.085Z,61.50
2019-01-25T07:32:31.236Z,59.70
2019-01-25T07:33:31.116Z,60.50
2019-01-25T07:34:31.120Z,61.40
2019-01-25T07:35:31.060Z,61.70
2019-01-25T07:36:31.044Z,60.20
2019-01-25T07:37:31.070Z,60.40
2019-01-25T07:38:31.049Z,60.20
2019-01-25T07:39:31.047Z,62.00
2019-01-25T07:40:31.002Z,63.40
2019-01-25T07:41:30.980Z,62.90
2019-01-25T07:42:31.023Z,60.20
2019-01-25T07:43:30.959Z,61.30
2019-01-25T07:44:30.975Z,60.10
2019-01-25T07:45:30.957Z,61.30
2019-01-25T07:46:30.964Z,62.30
2019-01-25T07:47:32.758Z,59.60
2019-01-25T07:48:30.898Z,64.50
2019-01-25T07:49:30.887Z,61.00
2019-01-25T07:50:30.921Z,65.10
2019-01-25T07:51:30.867Z,63.10
2019-01-25T07:52:30.860Z,62.20
2019-01-25T07:53:30.877Z,65.70
2019-01-25T07:54:30.891Z,64.70
2019-01-25T07:55:30.849Z,65.70
2019-01-25T07:56:30.829Z,65.80
2019-01-25T07:57:30.821Z,67.50
2019-01-25T07:58:30.846Z,67.10
2019-01-25T07:59:30.782Z,67.40
2019-01-25T08:00:30.804Z,66.80
2019-01-25T08:01:30.786Z,64.30
2019-01-25T08:02:30.756Z,65.70
2019-01-25T08:03:30.771Z,68.00
2019-01-25T08:04:30.722Z,68.00
2019-01-25T08:05:30.760Z,68.00
2019-01-25T08:06:30.731Z,66.60
2019-01-25T08:07:30.693Z,66.10
2019-01-25T08:08:30.777Z,68.00
2019-01-25T08:09:30.763Z,65.80
2019-01-25T08:10:30.659Z,66.30
2019-01-25T08:11:30.691Z,67.40
2019-01-25T08:12:30.660Z,68.70
2019-01-25T08:13:30.698Z,69.60
2019-01-25T08:14:30.661Z,70.50
2019-01-25T08:15:30.620Z,69.60
2019-01-25T08:16:30.641Z,69.30
2019-01-25T08:17:30.593Z,69.40
2019-01-25T08:18:30.594Z,69.70
2019-01-25T08:19:30.604Z,68.60
2019-01-25T08:20:30.560Z,70.80
2019-01-25T08:21:30.581Z,70.20
2019-01-25T08:22:30.532Z,69.10
2019-01-25T08:23:30.537Z,73.80
2019-01-25T08:24:30.509Z,73.90
2019-01-25T08:25:30.502Z,72.60
2019-01-25T08:26:30.491Z,71.90
2019-01-25T08:27:30.557Z,73.70
2019-01-25T08:28:30.500Z,71.10
2019-01-25T08:29:30.497Z,72.10
2019-01-25T08:30:30.464Z,71.10
2019-01-25T08:31:30.477Z,73.30
2019-01-25T08:32:30.430Z,72.10
2019-01-25T08:33:30.453Z,71.50
2019-01-25T08:34:30.484Z,72.80
2019-01-25T08:35:30.418Z,72.20
2019-01-25T08:36:30.392Z,73.90
2019-01-25T08:37:30.363Z,73.70
2019-01-25T08:38:30.520Z,75.90
2019-01-25T08:39:30.371Z,78.80
2019-01-25T08:40:30.332Z,75.40
2019-01-25T08:41:30.320Z,74.60
2019-01-25T08:42:30.344Z,74.40
2019-01-25T08:43:30.311Z,75.70
2019-01-25T08:44:30.320Z,78.70
2019-01-25T08:45:30.280Z,75.80
2019-01-25T08:46:30.325Z,78.60
2019-01-25T08:47:30.329Z,76.10
2019-01-25T08:48:30.277Z,77.60
2019-01-25T08:49:30.301Z,74.50
2019-01-25T08:50:30.276Z,74.80
2019-01-25T08:51:30.215Z,73.30
2019-01-25T08:52:30.253Z,77.60
2019-01-25T08:53:30.188Z,77.50
2019-01-25T08:54:30.273Z,75.80
2019-01-25T08:55:30.170Z,76.80
2019-01-25T08:56:30.293Z,76.20
2019-01-25T08:57:30.166Z,76.00
2019-01-25T08:58:30.171Z,74.60
2019-01-25T08:59:30.177Z,75.80
2019-01-25T09:00:30.140Z,74.70
2019-01-25T09:01:30.101Z,75.70
2019-01-25T09:02:30.099Z,76.90
2019-01-25T09:03:30.084Z,76.10
2019-01-25T09:04:30.104Z,73.90
2019-01-25T09:05:30.055Z,73.70
2019-01-25T09:06:30.072Z,74.90
2019-01-25T09:07:30.043Z,73.60
2019-01-25T09:08:30.027Z,75.20
2019-01-25T09:09:30.037Z,71.40
2019-01-25T09:10:30.199Z,74.30
2019-01-25T09:11:30.028Z,76.60
2019-01-25T09:12:29.988Z,77.60
2019-01-25T09:13:29.967Z,76.50
2019-01-25T09:14:29.963Z,75.60
2019-01-25T09:15:29.953Z,72.80
2019-01-25T09:16:29.967Z,74.60
2019-01-25T09:17:29.935Z,74.50
2019-01-25T09:18:29.925Z,74.30
2019-01-25T09:19:29.899Z,74.40
2019-01-25T09:20:29.891Z,73.40
2019-01-25T09:21:29.912Z,72.70
2019-01-25T09:22:29.897Z,75.20
2019-01-25T09:23:29.864Z,75.20
2019-01-25T09:24:29.908Z,74.40
2019-01-25T09:25:29.835Z,74.40
2019-01-25T09:26:29.825Z,75.40
2019-01-25T09:27:29.960Z,76.40
2019-01-25T09:28:29.906Z,72.60
2019-01-25T09:29:29.833Z,72.30
2019-01-25T09:30:29.871Z,71.90
2019-01-25T09:31:29.851Z,74.50
2019-01-25T09:32:29.768Z,73.00
2019-01-25T09:33:29.778Z,73.30
2019-01-25T09:34:29.738Z,74.40
2019-01-25T09:35:29.790Z,75.40
2019-01-25T09:36:29.730Z,72.30
2019-01-25T09:37:29.716Z,71.40
2019-01-25T09:38:29.701Z,73.40
2019-01-25T09:39:29.692Z,70.60
2019-01-25T09:40:29.703Z,71.90
2019-01-25T09:41:29.668Z,72.40
2019-01-25T09:42:31.107Z,72.10
2019-01-25T09:43:29.654Z,72.70
2019-01-25T09:44:29.638Z,73.50
2019-01-25T09:45:29.637Z,74.30
2019-01-25T09:46:30.206Z,72.40
2019-01-25T09:47:29.601Z,71.40
2019-01-25T09:48:29.579Z,70.60
2019-01-25T09:49:29.579Z,71.40
2019-01-25T09:50:29.602Z,75.70
2019-01-25T09:51:29.554Z,71.60
2019-01-25T09:52:29.536Z,73.50
2019-01-25T09:53:29.523Z,75.90
2019-01-25T09:54:29.557Z,73.00
2019-01-25T09:55:29.505Z,73.60
2019-01-25T09:56:29.502Z,75.30
2019-01-25T09:57:29.516Z,74.00
2019-01-25T09:58:29.478Z,74.90
2019-01-25T09:59:29.461Z,74.60
2019-01-25T10:00:29.447Z,73.30
2019-01-25T10:01:29.435Z,73.20
2019-01-25T10:02:29.440Z,71.00
2019-01-25T10:03:29.420Z,75.20
2019-01-25T10:04:29.409Z,77.00
2019-01-25T10:05:29.401Z,74.80
2019-01-25T10:06:29.384Z,77.90
2019-01-25T10:07:29.484Z,75.20
2019-01-25T10:08:29.362Z,76.10
2019-01-25T10:09:29.372Z,76.00
2019-01-25T10:10:29.332Z,76.40
2019-01-25T10:11:29.326Z,77.00
2019-01-25T10:12:29.353Z,71.90
2019-01-25T10:13:29.356Z,75.30
2019-01-25T10:14:29.295Z,74.60
2019-01-25T10:15:29.277Z,77.30
2019-01-25T10:16:29.291Z,79.40
2019-01-25T10:17:29.268Z,77.20
2019-01-25T10:18:29.273Z,76.70
2019-01-25T10:19:29.234Z,76.20
2019-01-25T10:20:29.219Z,77.30
2019-01-25T10:21:29.238Z,74.10
2019-01-25T10:22:29.219Z,73.70
2019-01-25T10:23:29.194Z,75.00
2019-01-25T10:24:29.175Z,74.60
2019-01-25T10:25:29.212Z,75.80
2019-01-25T10:26:29.156Z,73.10
2019-01-25T10:27:29.165Z,76.10
2019-01-25T10:28:29.133Z,75.20
2019-01-25T10:29:29.145Z,77.50
2019-01-25T10:30:29.162Z,74.20
2019-01-25T10:31:29.098Z,71.50
2019-01-25T10:32:29.087Z,70.90
2019-01-25T10:33:29.077Z,70.10
2019-01-25T10:34:29.065Z,73.20
2019-01-25T10:35:29.079Z,71.10
2019-01-25T10:36:29.070Z,72.50
2019-01-25T10:37:29.074Z,72.10
2019-01-25T10:38:29.021Z,72.40
2019-01-25T10:39:29.090Z,75.50
2019-01-25T10:40:29.007Z,72.80
2019-01-25T10:41:29.004Z,69.60
2019-01-25T10:42:28.996Z,71.90
2019-01-25T10:43:28.967Z,72.10
2019-01-25T10:44:28.955Z,71.40
2019-01-25T10:45:28.950Z,70.30
2019-01-25T10:46:28.953Z,71.70
2019-01-25T10:47:28.920Z,75.00
2019-01-25T10:48:28.905Z,74.00
2019-01-25T10:49:28.899Z,73.90
2019-01-25T10:50:28.896Z,74.60
2019-01-25T10:51:28.907Z,73.40
2019-01-25T10:52:28.863Z,72.30
2019-01-25T10:53:28.854Z,72.10
2019-01-25T10:54:28.851Z,69.80
2019-01-25T10:55:28.835Z,71.60
2019-01-25T10:56:28.854Z,72.10
2019-01-25T10:57:28.807Z,70.20
2019-01-25T10:58:28.816Z,72.30
2019-01-25T10:59:28.789Z,72.00
2019-01-25T11:00:28.779Z,70.70
2019-01-25T11:01:28.760Z,70.20
2019-01-25T11:02:28.755Z,71.30
2019-01-25T11:03:28.767Z,74.30
2019-01-25T11:04:28.733Z,72.20
2019-01-25T11:05:28.721Z,71.20
2019-01-25T11:06:28.711Z,71.20
2019-01-25T11:07:28.707Z,71.90
2019-01-25T11:08:28.706Z,70.90
2019-01-25T11:09:28.674Z,70.80
2019-01-25T11:10:28.663Z,72.20
2019-01-25T11:11:28.648Z,68.90
2019-01-25T11:12:28.639Z,70.40
2019-01-25T11:13:28.655Z,69.90
2019-01-25T11:14:28.619Z,71.80
2019-01-25T11:15:28.607Z,68.10
2019-01-25T11:16:28.597Z,72.20
2019-01-25T11:17:28.608Z,66.50
2019-01-25T11:18:28.578Z,67.60
2019-01-25T11:19:28.566Z,66.40
2019-01-25T11:20:28.550Z,66.40
2019-01-25T11:21:28.561Z,64.90
2019-01-25T11:22:28.608Z,65.10
2019-01-25T11:23:28.524Z,62.90
2019-01-25T11:24:28.503Z,64.60
2019-01-25T11:25:28.586Z,63.20
2019-01-25T11:26:28.527Z,63.20
2019-01-25T11:27:29.360Z,61.40
2019-01-25T11:28:28.470Z,61.60
2019-01-25T11:29:28.474Z,61.70
2019-01-25T11:30:28.445Z,60.50
2019-01-25T11:31:28.467Z,61.30
2019-01-25T11:32:28.418Z,61.30
2019-01-25T11:33:28.429Z,59.10
2019-01-25T11:34:33.009Z,56.90
2019-01-25T11:35:28.406Z,59.50
2019-01-25T11:36:28.372Z,59.00
2019-01-25T11:37:28.369Z,59.30
2019-01-25T11:38:28.347Z,59.40
2019-01-25T11:39:28.366Z,59.30
2019-01-25T11:40:28.331Z,60.00
2019-01-25T11:41:28.319Z,60.40
2019-01-25T11:42:28.303Z,60.00
2019-01-25T11:43:28.292Z,60.80
2019-01-25T11:44:28.307Z,61.50
2019-01-25T11:45:28.284Z,59.10
2019-01-25T11:46:28.264Z,61.30
2019-01-25T11:47:28.266Z,59.30
2019-01-25T11:48:28.261Z,59.40
2019-01-25T11:49:28.227Z,57.00
2019-01-25T11:50:28.216Z,59.00
2019-01-25T11:51:28.210Z,57.20
2019-01-25T11:52:28.194Z,57.00
2019-01-25T11:53:28.204Z,55.60
2019-01-25T11:54:28.170Z,58.60
2019-01-25T11:55:28.184Z,56.60
2019-01-25T11:56:28.175Z,57.20
2019-01-25T11:57:28.141Z,56.90
2019-01-25T11:58:28.130Z,54.40
2019-01-25T11:59:28.116Z,54.60
2019-01-25T12:00:28.103Z,52.40
2019-01-25T12:01:28.121Z,54.40
2019-01-25T12:02:28.082Z,54.40
2019-01-25T12:03:28.075Z,53.70
2019-01-25T12:04:28.056Z,52.50
2019-01-25T12:05:28.078Z,52.60
2019-01-25T12:06:28.037Z,51.60
2019-01-25T12:07:28.025Z,51.60
2019-01-25T12:08:28.017Z,51.00
2019-01-25T12:09:28.002Z,49.00
2019-01-25T12:10:28.022Z,46.00
2019-01-25T12:11:27.989Z,45.70
2019-01-25T12:12:28.009Z,46.10
2019-01-25T12:13:28.000Z,45.20
2019-01-25T12:14:27.964Z,44.10
2019-01-25T12:15:27.965Z,44.10
2019-01-25T12:16:27.963Z,41.50
2019-01-25T12:17:29.597Z,41.50
2019-01-25T12:18:27.940Z,41.30
2019-01-25T12:19:27.904Z,41.50
2019-01-25T12:20:27.901Z,38.40
2019-01-25T12:21:27.915Z,38.80
2019-01-25T12:22:27.945Z,40.10
2019-01-25T12:23:27.848Z,38.90
2019-01-25T12:24:27.837Z,36.60
2019-01-25T12:25:27.835Z,36.30
2019-01-25T12:26:27.843Z,36.90
2019-01-25T12:27:27.818Z,36.40
2019-01-25T12:28:27.801Z,36.20
2019-01-25T12:29:27.838Z,36.40
2019-01-25T12:30:27.779Z,37.30
2019-01-25T12:31:27.789Z,35.40
2019-01-25T12:32:27.760Z,35.70
2019-01-25T12:33:27.757Z,35.20
2019-01-25T12:34:27.760Z,35.90
2019-01-25T12:35:27.779Z,35.70
2019-01-25T12:36:27.708Z,35.50
2019-01-25T12:37:27.704Z,36.20
2019-01-25T12:38:27.723Z,35.70
2019-01-25T12:39:27.716Z,34.90
2019-01-25T12:40:27.666Z,35.80
2019-01-25T12:41:27.657Z,36.30
2019-01-25T12:42:27.641Z,36.70
2019-01-25T12:43:27.671Z,35.60
2019-01-25T12:44:27.623Z,36.80
2019-01-25T12:45:27.619Z,36.10
2019-01-25T12:46:27.610Z,35.60
2019-01-25T12:47:27.629Z,35.60
2019-01-25T12:48:27.586Z,36.00
2019-01-25T12:49:27.617Z,36.40
2019-01-25T12:50:27.563Z,38.10
2019-01-25T12:51:27.553Z,36.40
2019-01-25T12:52:27.550Z,37.90