createdAt,value
2023-01-05T00:00:10.584Z,921.9610
2023-01-05T00:00:21.752Z,930.9620
2023-01-05T00:00:33.017Z,919.4210
2023-01-05T00:00:44.133Z,922.5980
2023-01-05T00:00:55.511Z,916.2660
2023-01-05T00:01:06.606Z,913.7580
2023-01-05T00:01:17.734Z,921.9610
2023-01-05T00:01:28.796Z,916.8960
2023-01-05T00:01:39.939Z,921.9610
2023-01-05T00:01:51.055Z,916.8960
2023-01-05T00:02:02.251Z,924.5150
2023-01-05T00:02:15.298Z,918.7890
2023-01-05T00:02:30.346Z,902.0270
2023-01-05T00:02:41.606Z,909.4010
2023-01-05T00:02:52.765Z,910.6410
2023-01-05T00:03:03.959Z,910.6410
2023-01-05T00:03:15.154Z,908.7810
2023-01-05T00:03:26.374Z,912.5090
2023-01-05T00:03:37.464Z,906.3140
2023-01-05T00:03:48.558Z,911.8850
2023-01-05T00:03:59.673Z,918.7890
2023-01-05T00:04:10.877Z,911.8850
2023-01-05T00:04:22.132Z,911.8850
2023-01-05T00:04:33.387Z,910.6410
2023-01-05T00:04:44.525Z,908.7810
2023-01-05T00:04:55.638Z,911.8850
2023-01-05T00:05:06.839Z,911.8850
2023-01-05T00:05:18.043Z,907.5460
2023-01-05T00:05:29.238Z,910.6410
2023-01-05T00:05:40.279Z,912.5090
2023-01-05T00:05:51.359Z,908.1630
2023-01-05T00:06:02.623Z,910.6410
2023-01-05T00:06:13.677Z,905.6990
2023-01-05T00:06:24.929Z,913.7580
2023-01-05T00:06:35.983Z,906.9290
2023-01-05T00:06:47.074Z,915.6380
2023-01-05T00:06:58.210Z,909.4010
2023-01-05T00:07:09.423Z,912.5090
2023-01-05T00:07:20.593Z,911.8850
2023-01-05T00:07:31.809Z,920.0550
2023-01-05T00:07:42.882Z,916.8960
2023-01-05T00:07:53.955Z,911.8850
2023-01-05T00:08:05.074Z,915.0100
2023-01-05T00:08:16.281Z,915.0100
2023-01-05T00:08:31.485Z,917.5260
2023-01-05T00:08:44.321Z,905.0850
2023-01-05T00:08:55.417Z,905.6990
2023-01-05T00:09:06.530Z,908.1630
2023-01-05T00:09:17.578Z,910.6410
2023-01-05T00:09:28.597Z,912.5090
2023-01-05T00:09:39.804Z,909.4010
2023-01-05T00:09:50.883Z,909.4010
2023-01-05T00:10:01.970Z,913.1330
2023-01-05T00:10:13.079Z,912.5090
2023-01-05T00:10:24.284Z,915.6380
2023-01-05T00:10:35.352Z,913.7580
2023-01-05T00:10:46.393Z,919.4210
2023-01-05T00:10:57.484Z,914.3840
2023-01-05T00:11:08.575Z,916.2660
2023-01-05T00:11:19.638Z,918.1570
2023-01-05T00:11:30.690Z,919.4210
2023-01-05T00:11:41.759Z,918.7890
2023-01-05T00:11:52.912Z,911.2630
2023-01-05T00:12:03.981Z,919.4210
2023-01-05T00:12:15.044Z,920.6900
2023-01-05T00:12:26.198Z,915.6380
2023-01-05T00:12:37.305Z,920.6900
2023-01-05T00:12:48.348Z,920.6900
2023-01-05T00:12:59.479Z,920.6900
2023-01-05T00:13:10.554Z,921.9610
2023-01-05T00:13:21.782Z,925.7980
2023-01-05T00:13:32.868Z,920.6900
2023-01-05T00:13:43.960Z,919.4210
2023-01-05T00:13:55.165Z,926.4400
2023-01-05T00:14:06.238Z,925.1560
2023-01-05T00:14:17.301Z,927.0830
2023-01-05T00:14:28.453Z,920.0550
2023-01-05T00:14:39.643Z,928.3730
2023-01-05T00:14:50.848Z,936.1850
2023-01-05T00:15:01.896Z,938.8190
2023-01-05T00:15:12.957Z,923.2370
2023-01-05T00:15:24.139Z,935.5290
2023-01-05T00:15:35.318Z,925.1560
2023-01-05T00:15:46.523Z,932.2630
2023-01-05T00:15:57.712Z,930.9620
2023-01-05T00:16:08.996Z,934.2200
2023-01-05T00:16:20.072Z,934.8740
2023-01-05T00:16:31.205Z,932.2630
2023-01-05T00:16:42.350Z,928.3730
2023-01-05T00:16:53.435Z,937.5000
2023-01-05T00:17:04.600Z,934.8740
2023-01-05T00:17:15.642Z,930.3140
2023-01-05T00:17:26.687Z,935.5290
2023-01-05T00:17:37.891Z,936.8420
2023-01-05T00:17:49.072Z,941.4670
2023-01-05T00:18:00.283Z,940.1410
2023-01-05T00:18:11.477Z,938.8190
2023-01-05T00:18:22.678Z,936.8420
2023-01-05T00:18:33.872Z,942.7970
2023-01-05T00:18:45.084Z,935.5290
2023-01-05T00:18:56.278Z,938.8190
2023-01-05T00:19:07.476Z,937.5000
2023-01-05T00:19:18.672Z,935.5290
2023-01-05T00:19:29.881Z,940.8030
2023-01-05T00:19:40.973Z,932.9140
2023-01-05T00:19:52.025Z,943.4630
2023-01-05T00:20:03.158Z,938.8190
2023-01-05T00:20:14.197Z,942.7970
2023-01-05T00:20:25.282Z,949.5020
2023-01-05T00:20:36.441Z,941.4670
2023-01-05T00:20:47.665Z,948.1530
2023-01-05T00:20:58.836Z,940.8030
2023-01-05T00:21:10.274Z,944.7980
2023-01-05T00:21:21.339Z,943.4630
2023-01-05T00:21:32.363Z,948.1530
2023-01-05T00:21:43.423Z,950.8550
2023-01-05T00:21:54.554Z,947.4800
2023-01-05T00:22:05.594Z,946.1370
2023-01-05T00:22:16.682Z,951.5320
2023-01-05T00:22:27.795Z,948.1530
2023-01-05T00:22:38.862Z,948.1530
2023-01-05T00:22:49.937Z,948.1530
2023-01-05T00:23:01.111Z,955.6190
2023-01-05T00:23:12.275Z,959.0520
2023-01-05T00:23:23.482Z,954.9360
2023-01-05T00:23:34.542Z,956.9890
2023-01-05T00:23:45.614Z,958.3630
2023-01-05T00:23:56.758Z,954.2530
2023-01-05T00:24:07.963Z,960.4320
2023-01-05T00:24:19.153Z,954.9360
2023-01-05T00:24:30.245Z,962.5090
2023-01-05T00:24:41.314Z,950.1780
2023-01-05T00:24:52.387Z,961.1230
2023-01-05T00:25:09.313Z,961.1230
2023-01-05T00:25:20.424Z,946.8090
2023-01-05T00:25:31.483Z,948.1530
2023-01-05T00:25:42.696Z,950.8550
2023-01-05T00:25:53.781Z,951.5320
2023-01-05T00:26:04.853Z,958.3630
2023-01-05T00:26:15.992Z,957.6760
2023-01-05T00:26:27.163Z,961.1230
2023-01-05T00:26:38.235Z,961.8160
2023-01-05T00:26:49.298Z,954.9360
2023-01-05T00:27:00.389Z,956.3040
2023-01-05T00:27:11.453Z,961.8160
2023-01-05T00:27:22.522Z,968.0930
2023-01-05T00:27:33.562Z,963.2030
2023-01-05T00:27:44.676Z,963.8990
2023-01-05T00:27:55.805Z,965.2930
2023-01-05T00:28:06.879Z,964.5950
2023-01-05T00:28:17.953Z,968.7950
2023-01-05T00:28:29.075Z,968.7950
2023-01-05T00:28:40.288Z,971.6160
2023-01-05T00:28:51.480Z,971.6160
2023-01-05T00:29:02.681Z,971.6160
2023-01-05T00:29:13.878Z,973.7420
2023-01-05T00:29:25.072Z,968.7950
2023-01-05T00:29:36.278Z,978.7390
2023-01-05T00:29:47.494Z,980.1760
2023-01-05T00:29:58.584Z,975.8770
2023-01-05T00:30:09.654Z,975.1640
2023-01-05T00:30:20.771Z,976.5910
2023-01-05T00:30:31.968Z,980.1760
2023-01-05T00:30:43.031Z,982.3400
2023-01-05T00:30:54.124Z,981.6180
2023-01-05T00:31:05.238Z,984.5130
2023-01-05T00:31:16.382Z,982.3400
2023-01-05T00:31:27.483Z,984.5130
2023-01-05T00:31:38.723Z,987.4260
2023-01-05T00:31:49.850Z,991.8280
2023-01-05T00:32:01.060Z,983.0630
2023-01-05T00:32:12.143Z,999.2510
2023-01-05T00:32:23.192Z,983.0630
2023-01-05T00:32:34.261Z,991.0910
2023-01-05T00:32:45.318Z,989.6220
2023-01-05T00:32:56.377Z,985.9680
2023-01-05T00:33:07.484Z,990.3560
2023-01-05T00:33:18.697Z,991.8280
2023-01-05T00:33:29.717Z,988.8890
2023-01-05T00:33:40.824Z,981.6180
2023-01-05T00:33:51.963Z,987.4260
2023-01-05T00:34:03.172Z,990.3560
2023-01-05T00:34:14.381Z,991.8280
2023-01-05T00:34:25.560Z,993.3040
2023-01-05T00:34:36.662Z,993.3040
2023-01-05T00:34:47.738Z,999.2510
2023-01-05T00:34:58.870Z,990.3560
2023-01-05T00:35:09.961Z,989.6220
2023-01-05T00:35:21.064Z,995.5260
2023-01-05T00:35:32.161Z,996.2690
2023-01-05T00:35:43.293Z,992.5650
2023-01-05T00:35:54.554Z,999.2510
2023-01-05T00:36:05.720Z,993.3040
2023-01-05T00:36:16.953Z,996.2690
2023-01-05T00:36:28.127Z,997.7580
2023-01-05T00:36:39.186Z,997.7580
2023-01-05T00:36:50.251Z,999.2510
2023-01-05T00:37:01.399Z,1001.5000
2023-01-05T00:37:12.608Z,993.3040
2023-01-05T00:37:23.800Z,991.8280
2023-01-05T00:37:35.004Z,1004.5150
2023-01-05T00:37:46.199Z,994.7840
2023-01-05T00:37:57.424Z,997.7580
2023-01-05T00:38:08.512Z,1000.7500
2023-01-05T00:38:19.603Z,1005.2710
2023-01-05T00:38:30.705Z,1006.7870
2023-01-05T00:38:41.893Z,995.5260
2023-01-05T00:38:52.958Z,1005.2710
2023-01-05T00:39:04.058Z,998.5040
2023-01-05T00:39:15.183Z,1001.5000
2023-01-05T00:39:26.238Z,993.3040
2023-01-05T00:39:37.328Z,1002.2520
2023-01-05T00:39:48.441Z,1006.0290
2023-01-05T00:39:59.514Z,997.7580
2023-01-05T00:40:10.622Z,1001.5000
2023-01-05T00:40:21.719Z,1006.0290
2023-01-05T00:40:32.776Z,1006.0290
2023-01-05T00:40:43.866Z,995.5260
2023-01-05T00:40:55.003Z,1004.5150
2023-01-05T00:41:06.064Z,1005.2710
2023-01-05T00:41:17.158Z,1008.3080
2023-01-05T00:41:28.219Z,1006.7870
2023-01-05T00:41:39.307Z,1008.3080
2023-01-05T00:41:50.358Z,1006.0290
2023-01-05T00:42:01.558Z,1000.7500
2023-01-05T00:42:12.593Z,1007.5470
2023-01-05T00:42:23.661Z,1011.3640
2023-01-05T00:42:34.847Z,1006.7870
2023-01-05T00:42:46.040Z,1012.8980
2023-01-05T00:42:57.270Z,1012.1300
2023-01-05T00:43:08.460Z,1015.9820
2023-01-05T00:43:19.522Z,1006.0290
2023-01-05T00:43:30.591Z,1009.0700
2023-01-05T00:43:41.723Z,1007.5470
2023-01-05T00:43:52.924Z,1016.7560
2023-01-05T00:44:04.118Z,1009.8340
2023-01-05T00:44:15.321Z,1014.4380
2023-01-05T00:44:26.519Z,1012.8980
2023-01-05T00:44:37.723Z,1012.8980
2023-01-05T00:44:48.996Z,1007.5470
2023-01-05T00:45:00.127Z,1008.3080
2023-01-05T00:45:11.313Z,1012.8980
2023-01-05T00:45:22.381Z,1015.9820
2023-01-05T00:45:33.505Z,1017.5300
2023-01-05T00:45:44.637Z,1015.9820
2023-01-05T00:45:55.844Z,1011.3640
2023-01-05T00:46:07.149Z,1018.3070
2023-01-05T00:46:18.362Z,1009.0700
2023-01-05T00:46:29.453Z,1019.8620
2023-01-05T00:46:40.602Z,1012.8980
2023-01-05T00:46:51.828Z,1017.5300
2023-01-05T00:47:02.997Z,1015.2090
2023-01-05T00:47:14.203Z,1017.5300
2023-01-05T00:47:25.407Z,1024.5590
2023-01-05T00:47:36.607Z,1009.8340
2023-01-05T00:47:47.793Z,1009.8340
2023-01-05T00:47:59.009Z,1011.3640
2023-01-05T00:48:10.053Z,1017.5300
2023-01-05T00:48:21.138Z,1015.9820
2023-01-05T00:48:32.193Z,1012.1300
2023-01-05T00:48:43.259Z,1017.5300
2023-01-05T00:48:54.367Z,1019.0840
2023-01-05T00:49:05.569Z,1009.8340
2023-01-05T00:49:16.759Z,1019.8620
2023-01-05T00:49:27.963Z,1022.2050
2023-01-05T00:49:39.037Z,1023.7730
2023-01-05T00:49:50.114Z,1017.5300
2023-01-05T00:50:01.241Z,1020.6420
2023-01-05T00:50:12.453Z,1022.9890
2023-01-05T00:50:23.638Z,1022.2050
2023-01-05T00:50:34.867Z,1017.5300
2023-01-05T00:50:46.039Z,1023.7730
2023-01-05T00:50:57.262Z,1016.7560
2023-01-05T00:51:08.438Z,1019.0840
2023-01-05T00:51:19.681Z,1025.3459
2023-01-05T00:51:30.838Z,1027.7140
2023-01-05T00:51:41.882Z,1027.7140
2023-01-05T00:51:52.963Z,1027.7140
2023-01-05T00:52:04.158Z,1024.5590
2023-01-05T00:52:15.321Z,1031.6851
2023-01-05T00:52:26.392Z,1031.6851
2023-01-05T00:52:37.462Z,1033.2820
2023-01-05T00:52:48.518Z,1032.4830
2023-01-05T00:52:59.619Z,1031.6851
2023-01-05T00:53:10.682Z,1034.0820
2023-01-05T00:53:21.762Z,1031.6851
2023-01-05T00:53:32.832Z,1026.9230
2023-01-05T00:53:43.882Z,1035.6870
2023-01-05T00:53:54.943Z,1034.8840
2023-01-05T00:54:06.046Z,1040.5300
2023-01-05T00:54:17.253Z,1045.4189
2023-01-05T00:54:28.313Z,1038.1030
2023-01-05T00:54:39.432Z,1038.9110
2023-01-05T00:54:50.517Z,1035.6870
2023-01-05T00:55:01.753Z,1036.4910
2023-01-05T00:55:12.930Z,1036.4910
2023-01-05T00:55:24.121Z,1040.5300
2023-01-05T00:55:35.192Z,1039.7200
2023-01-05T00:55:46.272Z,1042.1550
2023-01-05T00:55:57.396Z,1040.5300
2023-01-05T00:56:08.487Z,1044.6010
2023-01-05T00:56:19.558Z,1038.1030
2023-01-05T00:56:30.633Z,1043.7841
2023-01-05T00:56:41.701Z,1038.1030
2023-01-05T00:56:52.759Z,1041.3420
2023-01-05T00:57:03.958Z,1039.7200
2023-01-05T00:57:15.003Z,1033.2820
2023-01-05T00:57:26.061Z,1044.6010
2023-01-05T00:57:37.118Z,1041.3420
2023-01-05T00:57:48.178Z,1042.9690
2023-01-05T00:57:59.322Z,1041.3420
2023-01-05T00:58:10.589Z,1044.6010
2023-01-05T00:58:21.601Z,1044.6010
2023-01-05T00:58:32.671Z,1043.7841
2023-01-05T00:58:43.800Z,1045.4189
2023-01-05T00:58:55.001Z,1041.3420
2023-01-05T00:59:06.211Z,1047.0590
2023-01-05T00:59:17.401Z,1043.7841
2023-01-05T00:59:28.452Z,1042.9690
2023-01-05T00:59:39.544Z,1039.7200
2023-01-05T00:59:50.604Z,1042.1550
2023-01-05T01:00:01.671Z,1044.6010
2023-01-05T01:00:12.765Z,1046.2380
2023-01-05T01:00:23.980Z,1051.1810
2023-01-05T01:00:35.164Z,1049.5280
2023-01-05T01:00:47.922Z,1041.3420
2023-01-05T01:00:59.346Z,1044.6010
2023-01-05T01:01:10.496Z,1042.9690
2023-01-05T01:01:21.716Z,1046.2380
2023-01-05T01:01:33.157Z,1048.7040
2023-01-05T01:01:44.426Z,1042.9690
2023-01-05T01:01:55.719Z,1044.6010
2023-01-05T01:02:07.185Z,1054.5020
2023-01-05T01:02:18.488Z,1049.5280
2023-01-05T01:02:29.827Z,1054.5020
2023-01-05T01:02:40.964Z,1044.6010
2023-01-05T01:02:52.204Z,1037.2960
2023-01-05T01:03:03.398Z,1044.6010
2023-01-05T01:03:14.597Z,1043.7841
2023-01-05T01:03:25.760Z,1049.5280
2023-01-05T01:03:36.949Z,1048.7040
2023-01-05T01:03:48.223Z,1044.6010
2023-01-05T01:03:59.363Z,1051.1810
2023-01-05T01:04:10.527Z,1044.6010
2023-01-05T01:04:21.739Z,1042.9690
2023-01-05T01:04:32.792Z,1046.2380
2023-01-05T01:04:43.880Z,1050.3540
2023-01-05T01:04:54.992Z,1046.2380
2023-01-05T01:05:06.211Z,1041.3420
2023-01-05T01:05:17.417Z,1047.8810
2023-01-05T01:05:28.603Z,1044.6010
2023-01-05T01:05:39.796Z,1047.8810
2023-01-05T01:05:51.008Z,1045.4189
2023-01-05T01:06:02.195Z,1050.3540
2023-01-05T01:06:13.252Z,1047.0590
2023-01-05T01:06:24.312Z,1045.4189
2023-01-05T01:06:35.527Z,1049.5280
2023-01-05T01:06:46.681Z,1051.1810
2023-01-05T01:06:57.881Z,1048.7040
2023-01-05T01:07:09.074Z,1046.2380
2023-01-05T01:07:20.280Z,1052.0090
2023-01-05T01:07:31.497Z,1044.6010
2023-01-05T01:07:42.680Z,1052.0090
2023-01-05T01:07:53.887Z,1049.5280
2023-01-05T01:08:05.073Z,1051.1810
2023-01-05T01:08:16.121Z,1046.2380
2023-01-05T01:08:27.190Z,1057.8450
2023-01-05T01:08:38.358Z,1051.1810
2023-01-05T01:08:49.559Z,1050.3540
2023-01-05T01:09:00.779Z,1054.5020
2023-01-05T01:09:11.979Z,1047.0590
2023-01-05T01:09:23.029Z,1050.3540
2023-01-05T01:09:34.129Z,1056.1710
2023-01-05T01:09:45.171Z,1049.5280
2023-01-05T01:09:56.265Z,1052.8390
2023-01-05T01:10:07.353Z,1053.6700
2023-01-05T01:10:18.452Z,1052.0090
2023-01-05T01:10:29.552Z,1056.1710
2023-01-05T01:10:40.646Z,1056.1710
2023-01-05T01:10:51.796Z,1058.6840
2023-01-05T01:11:02.997Z,1057.0070
2023-01-05T01:11:14.200Z,1052.0090
2023-01-05T01:11:25.248Z,1055.3361
2023-01-05T01:11:36.341Z,1060.3650
2023-01-05T01:11:47.489Z,1060.3650
2023-01-05T01:11:58.694Z,1056.1710
2023-01-05T01:12:09.751Z,1059.5240
2023-01-05T01:12:20.833Z,1059.5240
2023-01-05T01:12:31.881Z,1059.5240
2023-01-05T01:12:42.962Z,1057.8450
2023-01-05T01:12:54.033Z,1061.2080
2023-01-05T01:13:05.238Z,1056.1710
2023-01-05T01:13:16.467Z,1059.5240
2023-01-05T01:13:27.642Z,1056.1710
2023-01-05T01:13:38.691Z,1068.8550
2023-01-05T01:13:49.759Z,1056.1710
2023-01-05T01:14:00.808Z,1057.8450
2023-01-05T01:14:11.870Z,1049.5280
2023-01-05T01:14:22.991Z,1059.5240
2023-01-05T01:14:34.209Z,1062.8979
2023-01-05T01:14:45.266Z,1062.8979
2023-01-05T01:14:56.336Z,1064.5930
2023-01-05T01:15:07.404Z,1056.1710
2023-01-05T01:15:18.459Z,1057.8450
2023-01-05T01:15:29.592Z,1059.5240
2023-01-05T01:15:40.757Z,1057.8450
2023-01-05T01:15:51.959Z,1063.7450
2023-01-05T01:16:03.161Z,1068.0000
2023-01-05T01:16:14.309Z,1061.2080
2023-01-05T01:16:25.387Z,1057.8450
2023-01-05T01:16:36.506Z,1064.5930
2023-01-05T01:16:47.693Z,1062.8979
2023-01-05T01:16:58.911Z,1059.5240
2023-01-05T01:17:10.038Z,1062.8979
2023-01-05T01:17:21.238Z,1062.8979
2023-01-05T01:17:32.440Z,1076.6130
2023-01-05T01:17:43.509Z,1064.5930
2023-01-05T01:17:54.581Z,1073.1510
2023-01-05T01:18:05.726Z,1064.5930
2023-01-05T01:18:16.919Z,1065.4430
2023-01-05T01:18:28.118Z,1070.5690
2023-01-05T01:18:39.331Z,1069.7120
2023-01-05T01:18:50.534Z,1069.7120
2023-01-05T01:19:05.376Z,1062.8979
2023-01-05T01:19:16.830Z,1062.8979
2023-01-05T01:19:27.971Z,1059.5240
2023-01-05T01:19:39.034Z,1073.1510
2023-01-05T01:19:50.112Z,1061.2080
2023-01-05T01:20:01.168Z,1068.8550
2023-01-05T01:20:12.237Z,1074.0140
2023-01-05T01:20:23.313Z,1067.1460
2023-01-05T01:20:34.521Z,1072.2889
2023-01-05T01:20:45.585Z,1072.2889
2023-01-05T01:20:56.652Z,1073.1510
2023-01-05T01:21:07.795Z,1066.2939
2023-01-05T01:21:19.001Z,1074.0140
2023-01-05T01:21:30.212Z,1071.4290
2023-01-05T01:21:41.521Z,1077.4821
2023-01-05T01:21:52.656Z,1076.6130
2023-01-05T01:22:03.819Z,1066.2939
2023-01-05T01:22:15.016Z,1073.1510
2023-01-05T01:22:26.218Z,1073.1510
2023-01-05T01:22:37.436Z,1075.7450
2023-01-05T01:22:48.494Z,1085.3660
2023-01-05T01:22:59.553Z,1071.4290
2023-01-05T01:23:10.698Z,1073.1510
2023-01-05T01:23:21.879Z,1075.7450
2023-01-05T01:23:33.078Z,1076.6130
2023-01-05T01:23:44.278Z,1071.4290
2023-01-05T01:23:55.490Z,1072.2889
2023-01-05T01:24:06.696Z,1076.6130
2023-01-05T01:24:17.883Z,1081.8480
2023-01-05T01:24:29.070Z,1075.7450
2023-01-05T01:24:40.280Z,1069.7120
2023-01-05T01:24:51.348Z,1075.7450
2023-01-05T01:25:02.425Z,1068.0000
2023-01-05T01:25:13.550Z,1077.4821
2023-01-05T01:25:24.760Z,1074.8790
2023-01-05T01:25:35.953Z,1072.2889
2023-01-05T01:25:47.043Z,1074.8790
2023-01-05T01:25:58.093Z,1069.7120
2023-01-05T01:26:09.241Z,1083.6040
2023-01-05T01:26:20.439Z,1071.4290
2023-01-05T01:26:31.642Z,1076.6130
2023-01-05T01:26:42.873Z,1069.7120
2023-01-05T01:26:54.045Z,1074.8790
2023-01-05T01:27:05.232Z,1079.2240
2023-01-05T01:27:16.444Z,1080.0970
2023-01-05T01:27:27.631Z,1083.6040
2023-01-05T01:27:38.841Z,1069.7120
2023-01-05T01:27:50.033Z,1068.0000
2023-01-05T01:28:01.103Z,1070.5690
2023-01-05T01:28:12.186Z,1080.9720
2023-01-05T01:28:23.256Z,1078.3521
2023-01-05T01:28:34.323Z,1081.8480
2023-01-05T01:28:45.376Z,1080.0970
2023-01-05T01:28:56.602Z,1074.0140
2023-01-05T01:29:07.671Z,1075.7450
2023-01-05T01:29:18.729Z,1082.7250
2023-01-05T01:29:29.882Z,1080.9720
2023-01-05T01:29:41.083Z,1080.0970
2023-01-05T01:29:52.290Z,1081.8480
2023-01-05T01:30:03.509Z,1076.6130
2023-01-05T01:30:14.570Z,1071.4290
2023-01-05T01:30:25.687Z,1080.9720
2023-01-05T01:30:36.885Z,1074.0140
2023-01-05T01:30:48.003Z,1072.2889
2023-01-05T01:30:59.067Z,1078.3521
2023-01-05T01:31:10.169Z,1077.4821
2023-01-05T01:31:21.371Z,1080.0970
2023-01-05T01:31:32.808Z,1080.9720
2023-01-05T01:31:44.001Z,1075.7450
2023-01-05T01:31:55.171Z,1065.4430
2023-01-05T01:32:06.358Z,1076.6130
2023-01-05T01:32:17.443Z,1077.4821
2023-01-05T01:32:28.507Z,1061.2080
2023-01-05T01:32:39.641Z,1076.6130
2023-01-05T01:32:50.842Z,1072.2889
2023-01-05T01:33:02.031Z,1066.2939
2023-01-05T01:33:13.239Z,1070.5690
2023-01-05T01:33:24.450Z,1074.0140
2023-01-05T01:33:35.642Z,1068.8550
2023-01-05T01:33:46.855Z,1066.2939
2023-01-05T01:33:58.041Z,1069.7120
2023-01-05T01:34:09.231Z,1080.0970
2023-01-05T01:34:20.291Z,1071.4290
2023-01-05T01:34:31.328Z,1069.7120
2023-01-05T01:34:43.163Z,1068.8550
2023-01-05T01:34:54.353Z,1069.7120
2023-01-05T01:35:05.553Z,1074.8790
2023-01-05T01:35:16.764Z,1070.5690
2023-01-05T01:35:27.961Z,1063.7450
2023-01-05T01:35:39.164Z,1064.5930
2023-01-05T01:35:50.361Z,1063.7450
2023-01-05T01:36:01.552Z,1061.2080
2023-01-05T01:36:12.764Z,1068.0000
2023-01-05T01:36:23.792Z,1066.2939
2023-01-05T01:36:34.841Z,1066.2939
2023-01-05T01:36:46.065Z,1073.1510
2023-01-05T01:36:57.131Z,1062.8979
2023-01-05T01:37:08.179Z,1074.0140
2023-01-05T01:37:19.321Z,1078.3521
2023-01-05T01:37:30.383Z,1074.0140
2023-01-05T01:37:41.457Z,1068.0000
2023-01-05T01:37:52.592Z,1074.8790
2023-01-05T01:38:03.641Z,1063.7450
2023-01-05T01:38:14.991Z,1076.6130
2023-01-05T01:38:26.041Z,1068.0000
2023-01-05T01:38:37.114Z,1071.4290
2023-01-05T01:38:48.276Z,1069.7120
2023-01-05T01:38:59.490Z,1078.3521
2023-01-05T01:39:10.678Z,1069.7120
2023-01-05T01:39:21.883Z,1076.6130
2023-01-05T01:39:33.082Z,1068.0000
2023-01-05T01:39:44.179Z,1073.1510
2023-01-05T01:39:55.244Z,1073.1510
2023-01-05T01:40:06.354Z,1076.6130
2023-01-05T01:40:17.582Z,1076.6130
2023-01-05T01:40:28.803Z,1080.0970
2023-01-05T01:40:39.859Z,1073.1510
2023-01-05T01:40:50.982Z,1080.0970
2023-01-05T01:41:02.042Z,1074.8790
2023-01-05T01:41:13.101Z,1080.0970
2023-01-05T01:41:24.183Z,1081.8480
2023-01-05T01:41:35.318Z,1070.5690
2023-01-05T01:41:46.391Z,1079.2240
2023-01-05T01:41:57.465Z,1072.2889
2023-01-05T01:42:08.603Z,1077.4821
2023-01-05T01:42:19.803Z,1080.0970
2023-01-05T01:42:30.907Z,1085.3660
2023-01-05T01:42:41.951Z,1074.8790
2023-01-05T01:42:53.073Z,1084.4840
2023-01-05T01:43:04.278Z,1085.3660
2023-01-05T01:43:15.487Z,1085.3660
2023-01-05T01:43:26.582Z,1082.7250
2023-01-05T01:43:37.623Z,1088.9070
2023-01-05T01:43:48.667Z,1085.3660
2023-01-05T01:43:59.739Z,1084.4840
2023-01-05T01:44:10.839Z,1080.0970
2023-01-05T01:44:22.034Z,1083.6040
2023-01-05T01:44:33.098Z,1086.2490
2023-01-05T01:44:44.162Z,1098.7650
2023-01-05T01:44:55.208Z,1077.4821
2023-01-05T01:45:06.251Z,1088.9070
2023-01-05T01:45:17.427Z,1085.3660
2023-01-05T01:45:28.707Z,1087.1340
2023-01-05T01:45:39.838Z,1090.6860
2023-01-05T01:45:50.919Z,1095.1600
2023-01-05T01:46:02.059Z,1087.1340
2023-01-05T01:46:13.254Z,1090.6860
2023-01-05T01:46:24.449Z,1081.8480
2023-01-05T01:46:35.578Z,1075.7450
2023-01-05T01:46:46.706Z,1083.6040
2023-01-05T01:46:57.763Z,1088.0200
2023-01-05T01:47:08.823Z,1088.9070
2023-01-05T01:47:19.882Z,1084.4840
2023-01-05T01:47:30.960Z,1088.9070
2023-01-05T01:47:42.087Z,1086.2490
2023-01-05T01:47:53.113Z,1085.3660
2023-01-05T01:48:04.188Z,1083.6040
2023-01-05T01:48:15.319Z,1082.7250
2023-01-05T01:48:26.372Z,1088.0200
2023-01-05T01:48:37.452Z,1097.8621
2023-01-05T01:48:48.605Z,1074.8790
2023-01-05T01:48:59.805Z,1088.0200
2023-01-05T01:49:11.001Z,1074.8790
2023-01-05T01:49:22.198Z,1088.0200
2023-01-05T01:49:33.402Z,1080.9720
2023-01-05T01:49:44.608Z,1082.7250
2023-01-05T01:49:55.685Z,1084.4840
2023-01-05T01:50:06.749Z,1083.6040
2023-01-05T01:50:17.804Z,1084.4840
2023-01-05T01:50:28.882Z,1084.4840
2023-01-05T01:50:39.956Z,1089.7960
2023-01-05T01:50:51.152Z,1085.3660
2023-01-05T01:51:08.002Z,1085.3660
2023-01-05T01:51:19.342Z,1072.2889
2023-01-05T01:51:30.530Z,1080.0970
2023-01-05T01:51:41.721Z,1080.0970
2023-01-05T01:51:52.961Z,1068.0000
2023-01-05T01:52:04.117Z,1081.8480
2023-01-05T01:52:15.326Z,1075.7450
2023-01-05T01:52:26.517Z,1081.8480
2023-01-05T01:52:37.580Z,1069.7120
2023-01-05T01:52:48.645Z,1083.6040
2023-01-05T01:52:59.819Z,1072.2889
2023-01-05T01:53:10.993Z,1080.0970
2023-01-05T01:53:22.210Z,1082.7250
2023-01-05T01:53:33.392Z,1080.0970
2023-01-05T01:53:44.601Z,1080.9720
2023-01-05T01:53:55.817Z,1087.1340
2023-01-05T01:54:06.865Z,1079.2240
2023-01-05T01:54:17.919Z,1068.8550
2023-01-05T01:54:28.983Z,1081.8480
2023-01-05T01:54:40.057Z,1084.4840
2023-01-05T01:54:51.131Z,1079.2240
2023-01-05T01:55:02.422Z,1080.0970
2023-01-05T01:55:13.581Z,1072.2889
2023-01-05T01:55:24.758Z,1068.0000
2023-01-05T01:55:35.958Z,1070.5690
2023-01-05T01:55:47.160Z,1081.8480
2023-01-05T01:55:58.358Z,1073.1510
2023-01-05T01:56:09.562Z,1071.4290
2023-01-05T01:56:20.764Z,1071.4290
2023-01-05T01:56:31.989Z,1076.6130
2023-01-05T01:56:43.152Z,1078.3521
2023-01-05T01:56:54.410Z,1072.2889
2023-01-05T01:57:05.473Z,1081.8480
2023-01-05T01:57:16.561Z,1076.6130
2023-01-05T01:57:27.632Z,1068.8550
2023-01-05T01:57:38.848Z,1075.7450
2023-01-05T01:57:50.046Z,1085.3660
2023-01-05T01:58:01.246Z,1078.3521
2023-01-05T01:58:12.438Z,1074.0140
2023-01-05T01:58:23.654Z,1076.6130
2023-01-05T01:58:34.855Z,1074.8790
2023-01-05T01:58:45.921Z,1076.6130
2023-01-05T01:58:56.998Z,1073.1510
2023-01-05T01:59:08.123Z,1076.6130
2023-01-05T01:59:19.349Z,1074.8790
2023-01-05T01:59:30.522Z,1077.4821
2023-01-05T01:59:41.733Z,1080.0970
2023-01-05T01:59:52.922Z,1078.3521
2023-01-05T02:00:04.116Z,1073.1510
2023-01-05T02:00:15.374Z,1070.5690
2023-01-05T02:00:26.527Z,1075.7450
2023-01-05T02:00:37.727Z,1073.1510
2023-01-05T02:00:48.802Z,1076.6130
2023-01-05T02:00:59.908Z,1074.8790
2023-01-05T02:01:11.096Z,1076.6130
2023-01-05T02:01:22.316Z,1085.3660
2023-01-05T02:01:33.528Z,1074.8790
2023-01-05T02:01:44.793Z,1073.1510
2023-01-05T02:01:56.016Z,1080.0970
2023-01-05T02:02:07.424Z,1071.4290
2023-01-05T02:02:18.660Z,1082.7250
2023-01-05T02:02:29.925Z,1072.2889
2023-01-05T02:02:41.282Z,1074.0140
2023-01-05T02:02:52.351Z,1077.4821
2023-01-05T02:03:03.443Z,1080.9720
2023-01-05T02:03:14.533Z,1080.0970
2023-01-05T02:03:25.598Z,1072.2889
2023-01-05T02:03:36.665Z,1074.0140
2023-01-05T02:03:47.813Z,1087.1340
2023-01-05T02:03:58.880Z,1088.0200
2023-01-05T02:04:10.002Z,1076.6130
2023-01-05T02:04:21.213Z,1076.6130
2023-01-05T02:04:32.375Z,1093.3660
2023-01-05T02:04:43.571Z,1084.4840
2023-01-05T02:04:54.731Z,1080.9720
2023-01-05T02:05:05.885Z,1074.8790
2023-01-05T02:05:16.958Z,1073.1510
2023-01-05T02:05:28.032Z,1083.6040
2023-01-05T02:05:39.186Z,1083.6040
2023-01-05T02:05:50.362Z,1083.6040
2023-01-05T02:06:01.552Z,1074.0140
2023-01-05T02:06:12.764Z,1082.7250
2023-01-05T02:06:23.956Z,1074.8790
2023-01-05T02:06:35.023Z,1083.6040
2023-01-05T02:06:46.083Z,1083.6040
2023-01-05T02:06:57.288Z,1072.2889
2023-01-05T02:07:08.342Z,1086.2490
2023-01-05T02:07:19.411Z,1080.9720
2023-01-05T02:07:30.512Z,1087.1340
2023-01-05T02:07:41.721Z,1088.0200
2023-01-05T02:07:52.920Z,1080.9720
2023-01-05T02:08:04.122Z,1088.0200
2023-01-05T02:08:15.353Z,1088.9070
2023-01-05T02:08:26.521Z,1086.2490
2023-01-05T02:08:37.723Z,1080.0970
2023-01-05T02:08:48.798Z,1085.3660