createdAt,value
2022-08-07T00:11:20.781Z,360
2022-08-07T00:26:59.124Z,420
2022-08-07T00:42:08.432Z,490
2022-08-07T00:57:10.358Z,550
2022-08-07T01:12:28.458Z,580
2022-08-07T01:27:32.714Z,620
2022-08-07T01:42:37.551Z,140
2022-08-07T01:58:01.191Z,130
2022-08-07T02:13:08.835Z,120
2022-08-07T02:28:11.405Z,160
2022-08-07T02:43:13.371Z,130
2022-08-07T02:58:15.230Z,100
2022-08-07T03:13:19.781Z,50
2022-08-07T03:28:37.707Z,20
2022-08-07T03:43:56.746Z,0
2022-08-07T03:59:08.457Z,0
2022-08-07T04:14:37.998Z,0
2022-08-07T04:29:58.503Z,0
2022-08-07T04:45:08.092Z,0
2022-08-07T05:00:17.335Z,0
2022-08-07T05:15:23.650Z,0
2022-08-07T05:30:32.688Z,0
2022-08-07T05:45:47.008Z,0
2022-08-07T06:00:50.999Z,0
2022-08-07T06:15:53.018Z,0
2022-08-07T06:30:55.917Z,0
2022-08-07T06:46:00.820Z,0
2022-08-07T07:01:03.137Z,0
2022-08-07T07:16:06.142Z,0
2022-08-07T07:31:07.965Z,0
2022-08-07T07:46:39.931Z,0
2022-08-07T08:02:02.128Z,0
2022-08-07T08:18:36.834Z,0
2022-08-07T08:33:39.003Z,0
2022-08-07T08:48:45.614Z,0
2022-08-07T09:03:55.200Z,0
2022-08-07T09:18:58.835Z,0
2022-08-07T09:34:00.853Z,0
2022-08-07T09:50:01.221Z,0
2022-08-07T10:05:38.663Z,0
2022-08-07T10:21:03.283Z,0
2022-08-07T10:36:29.344Z,0
2022-08-07T10:51:57.359Z,0
2022-08-07T11:07:15.066Z,0
2022-08-07T11:22:59.002Z,0
2022-08-07T11:38:10.401Z,0
2022-08-07T11:53:14.857Z,0
2022-08-07T12:08:25.692Z,0
2022-08-07T12:24:05.069Z,0
2022-08-07T12:39:41.884Z,20
2022-08-07T12:54:55.059Z,30
2022-08-07T13:10:28.434Z,50
2022-08-07T13:25:41.667Z,90
2022-08-07T13:40:43.921Z,110
2022-08-07T13:55:54.359Z,120
2022-08-07T14:11:01.913Z,130
2022-08-07T14:26:28.079Z,140
2022-08-07T14:41:33.952Z,140
2022-08-07T14:57:22.919Z,160
2022-08-07T15:13:11.368Z,160
2022-08-07T15:28:31.155Z,160
2022-08-07T15:43:55.637Z,160
2022-08-07T15:58:59.066Z,160
2022-08-07T16:14:02.905Z,160
2022-08-07T16:30:06.825Z,160
2022-08-07T16:45:15.121Z,170
2022-08-07T17:00:33.314Z,170
2022-08-07T17:15:44.158Z,180
2022-08-07T17:30:58.486Z,180
2022-08-07T17:46:01.134Z,180
2022-08-07T18:01:03.516Z,180
2022-08-07T18:16:31.118Z,100
2022-08-07T18:31:40.424Z,100
2022-08-07T18:46:43.293Z,100
2022-08-07T19:02:18.366Z,110
2022-08-07T19:18:04.048Z,110
2022-08-07T19:33:12.862Z,110
2022-08-07T19:48:18.911Z,110
2022-08-07T20:03:34.053Z,110
2022-08-07T20:18:38.157Z,110
2022-08-07T20:33:42.540Z,110
2022-08-07T20:49:54.636Z,110
2022-08-07T21:05:04.629Z,110
2022-08-07T21:20:16.245Z,110
2022-08-07T21:35:34.611Z,120
2022-08-07T21:51:06.489Z,120
2022-08-07T22:06:30.345Z,120
2022-08-07T22:22:04.882Z,120
2022-08-07T22:37:13.077Z,120
2022-08-07T22:52:19.567Z,120
2022-08-07T23:07:42.107Z,140
2022-08-07T23:22:45.185Z,180
2022-08-07T23:38:00.993Z,210
2022-08-07T23:53:06.168Z,280
