createdAt,value
2018-08-02T00:00:04.405Z,0
2018-08-02T00:00:29.972Z,0
2018-08-02T00:00:55.629Z,0
2018-08-02T00:01:21.209Z,0
2018-08-02T00:01:46.802Z,0
2018-08-02T00:02:12.380Z,0
2018-08-02T00:02:37.964Z,0
2018-08-02T00:03:03.532Z,0
2018-08-02T00:03:29.108Z,0
2018-08-02T00:03:54.654Z,0
2018-08-02T00:04:20.251Z,0
2018-08-02T00:04:45.818Z,0
2018-08-02T00:05:11.408Z,0
2018-08-02T00:05:37.008Z,0
2018-08-02T00:06:02.603Z,0
2018-08-02T00:06:28.168Z,0
2018-08-02T00:06:53.749Z,0
2018-08-02T00:07:19.319Z,0
2018-08-02T00:07:44.895Z,0
2018-08-02T00:08:10.464Z,0
2018-08-02T00:08:36.027Z,0
2018-08-02T00:09:01.601Z,0
2018-08-02T00:09:27.178Z,0
2018-08-02T00:09:52.737Z,0
2018-08-02T00:10:18.311Z,0
2018-08-02T00:10:43.880Z,0
2018-08-02T00:11:09.444Z,0
2018-08-02T00:11:35.018Z,0
2018-08-02T00:12:00.608Z,0
2018-08-02T00:12:26.180Z,0
2018-08-02T00:12:51.771Z,0
2018-08-02T00:13:17.349Z,0
2018-08-02T00:13:42.923Z,0
2018-08-02T00:14:08.594Z,0
2018-08-02T00:14:34.173Z,0
2018-08-02T00:14:59.737Z,0
2018-08-02T00:15:25.305Z,0
2018-08-02T00:15:50.933Z,0
2018-08-02T00:16:16.516Z,0
2018-08-02T00:16:42.071Z,0
2018-08-02T00:17:07.652Z,0
2018-08-02T00:17:33.222Z,0
2018-08-02T00:17:58.798Z,0
2018-08-02T00:18:24.362Z,0
2018-08-02T00:18:49.931Z,0
2018-08-02T00:19:15.520Z,0
2018-08-02T00:19:41.082Z,0
2018-08-02T00:20:06.662Z,0
2018-08-02T00:20:32.260Z,0
2018-08-02T00:20:57.844Z,0
2018-08-02T00:21:23.408Z,0
2018-08-02T00:21:49.005Z,0
2018-08-02T00:22:14.584Z,0
2018-08-02T00:22:40.149Z,0
2018-08-02T00:23:05.726Z,0
2018-08-02T00:23:31.306Z,0
2018-08-02T00:23:56.909Z,0
2018-08-02T00:24:22.489Z,0
2018-08-02T00:24:48.077Z,0
2018-08-02T00:25:13.651Z,0
2018-08-02T00:25:39.236Z,0
2018-08-02T00:26:04.806Z,0
2018-08-02T00:26:30.394Z,0
2018-08-02T00:26:56.000Z,0
2018-08-02T00:27:21.586Z,0
2018-08-02T00:27:47.173Z,0
2018-08-02T00:28:12.732Z,0
2018-08-02T00:28:38.309Z,0
2018-08-02T00:29:03.885Z,0
2018-08-02T00:29:29.438Z,0
2018-08-02T00:29:55.020Z,0
2018-08-02T00:30:20.599Z,0
2018-08-02T00:30:46.178Z,0
2018-08-02T00:31:11.783Z,0
2018-08-02T00:31:37.358Z,0
2018-08-02T00:32:02.945Z,0
2018-08-02T00:32:28.527Z,0
2018-08-02T00:32:54.117Z,0
2018-08-02T00:33:19.703Z,0
2018-08-02T00:33:45.295Z,0
2018-08-02T00:34:10.865Z,0
2018-08-02T00:34:36.446Z,0
2018-08-02T00:35:02.023Z,0
2018-08-02T00:35:27.606Z,0
2018-08-02T00:35:53.170Z,0
2018-08-02T00:36:18.765Z,0
2018-08-02T00:36:44.363Z,0
2018-08-02T00:37:09.914Z,0
2018-08-02T00:37:35.471Z,0
2018-08-02T00:38:01.084Z,0
2018-08-02T00:38:26.655Z,0
2018-08-02T00:38:52.228Z,0
2018-08-02T00:39:17.806Z,0
2018-08-02T00:39:43.376Z,0
2018-08-02T00:40:08.984Z,0
2018-08-02T00:40:34.571Z,0
2018-08-02T00:41:00.179Z,0
2018-08-02T00:41:25.751Z,0
2018-08-02T00:41:51.315Z,0
2018-08-02T00:42:16.866Z,0
2018-08-02T00:42:42.433Z,0
2018-08-02T00:43:08.024Z,0
2018-08-02T00:43:33.609Z,0
2018-08-02T00:43:59.169Z,0
2018-08-02T00:44:24.746Z,0
2018-08-02T00:44:50.333Z,0
2018-08-02T00:45:15.903Z,0
2018-08-02T00:45:41.478Z,0
2018-08-02T00:46:07.061Z,0
2018-08-02T00:46:32.627Z,0
2018-08-02T00:46:58.207Z,0
2018-08-02T00:47:23.768Z,0
2018-08-02T00:47:49.338Z,0
2018-08-02T00:48:14.926Z,0
2018-08-02T00:48:40.486Z,0
2018-08-02T00:49:06.072Z,0
2018-08-02T00:49:31.642Z,0
2018-08-02T00:49:57.204Z,0
2018-08-02T00:50:22.782Z,0
2018-08-02T00:50:48.369Z,0
2018-08-02T00:51:13.954Z,0
2018-08-02T00:51:39.521Z,0
2018-08-02T00:52:05.100Z,0
2018-08-02T00:52:30.667Z,0
2018-08-02T00:52:56.225Z,0
2018-08-02T00:53:21.820Z,0
2018-08-02T00:53:47.404Z,0
2018-08-02T00:54:12.993Z,0
2018-08-02T00:54:38.562Z,0
2018-08-02T00:55:04.138Z,0
2018-08-02T00:55:29.703Z,0
2018-08-02T00:55:55.300Z,0
2018-08-02T00:56:20.886Z,0
2018-08-02T00:56:46.452Z,0
2018-08-02T00:57:12.025Z,0
2018-08-02T00:57:37.609Z,0
2018-08-02T00:58:03.234Z,0
2018-08-02T00:58:28.761Z,0
2018-08-02T00:58:54.345Z,0
2018-08-02T00:59:19.912Z,0
2018-08-02T00:59:45.493Z,0
2018-08-02T01:00:11.041Z,0
2018-08-02T01:00:36.637Z,0
2018-08-02T01:01:02.243Z,0
2018-08-02T01:01:27.778Z,0
2018-08-02T01:01:53.363Z,0
2018-08-02T01:02:18.941Z,0
2018-08-02T01:02:44.505Z,0
2018-08-02T01:03:10.092Z,0
2018-08-02T01:03:35.684Z,0
2018-08-02T01:04:01.263Z,0
2018-08-02T01:04:26.854Z,0
2018-08-02T01:04:52.419Z,0
2018-08-02T01:05:17.989Z,0
2018-08-02T01:05:43.574Z,0
2018-08-02T01:06:09.159Z,0
2018-08-02T01:06:34.755Z,0
2018-08-02T01:07:00.321Z,0
2018-08-02T01:07:25.893Z,0
2018-08-02T01:07:51.464Z,0
2018-08-02T01:08:17.040Z,0
2018-08-02T01:08:42.654Z,0
2018-08-02T01:09:08.232Z,0
2018-08-02T01:09:33.803Z,0
2018-08-02T01:09:59.372Z,0
2018-08-02T01:10:24.950Z,0
2018-08-02T01:10:50.505Z,0
2018-08-02T01:11:16.082Z,0
2018-08-02T01:11:41.653Z,0
2018-08-02T01:12:07.221Z,0
2018-08-02T01:12:32.797Z,0
2018-08-02T01:12:58.380Z,0
2018-08-02T01:13:23.959Z,0
2018-08-02T01:13:49.545Z,0
2018-08-02T01:14:15.123Z,0
2018-08-02T01:14:40.706Z,0
2018-08-02T01:15:06.292Z,0
2018-08-02T01:15:31.880Z,0
2018-08-02T01:15:57.452Z,0
2018-08-02T01:16:23.035Z,0
2018-08-02T01:16:48.615Z,0
2018-08-02T01:17:14.183Z,0
2018-08-02T01:17:39.747Z,0
2018-08-02T01:18:05.335Z,0
2018-08-02T01:18:30.904Z,0
2018-08-02T01:18:56.477Z,0
2018-08-02T01:19:22.044Z,0
2018-08-02T01:19:47.623Z,0
2018-08-02T01:20:13.198Z,0
2018-08-02T01:20:38.779Z,0
2018-08-02T01:21:04.341Z,0
2018-08-02T01:21:29.921Z,0
2018-08-02T01:21:55.491Z,0
2018-08-02T01:22:21.071Z,0
2018-08-02T01:22:46.644Z,0
2018-08-02T01:23:12.221Z,0
2018-08-02T01:23:37.796Z,0
2018-08-02T01:24:03.372Z,0
2018-08-02T01:24:28.942Z,0
2018-08-02T01:24:54.507Z,0
2018-08-02T01:25:20.057Z,0
2018-08-02T01:25:45.624Z,0
2018-08-02T01:26:11.189Z,0
2018-08-02T01:26:36.767Z,0
2018-08-02T01:27:02.372Z,0
2018-08-02T01:27:27.942Z,0
2018-08-02T01:27:53.532Z,0
2018-08-02T01:28:19.100Z,0
2018-08-02T01:28:44.675Z,0
2018-08-02T01:29:10.244Z,0
2018-08-02T01:29:35.815Z,0
2018-08-02T01:30:01.410Z,0
2018-08-02T01:30:26.988Z,0
2018-08-02T01:30:52.556Z,0
2018-08-02T01:31:18.130Z,0
2018-08-02T01:31:43.704Z,0
2018-08-02T01:32:09.275Z,0
2018-08-02T01:32:34.892Z,0
2018-08-02T01:33:00.427Z,0
2018-08-02T01:33:25.997Z,0
2018-08-02T01:33:51.584Z,0
2018-08-02T01:34:17.162Z,0
2018-08-02T01:34:42.737Z,0
2018-08-02T01:35:08.316Z,0
2018-08-02T01:35:33.884Z,0
2018-08-02T01:35:59.457Z,0
2018-08-02T01:36:25.020Z,0
2018-08-02T01:36:50.599Z,0
2018-08-02T01:37:16.167Z,0
2018-08-02T01:37:41.786Z,0
2018-08-02T01:38:07.373Z,0
2018-08-02T01:38:32.915Z,0
2018-08-02T01:38:58.506Z,0
2018-08-02T01:39:24.078Z,0
2018-08-02T01:39:49.661Z,0
2018-08-02T01:40:15.244Z,0
2018-08-02T01:40:40.817Z,0
2018-08-02T01:41:06.421Z,0
2018-08-02T01:41:31.984Z,0
2018-08-02T01:41:57.578Z,0
2018-08-02T01:42:23.152Z,0
2018-08-02T01:42:48.729Z,0
2018-08-02T01:43:14.301Z,0
2018-08-02T01:43:39.868Z,0
2018-08-02T01:44:05.449Z,0
2018-08-02T01:44:31.024Z,0
2018-08-02T01:44:56.598Z,0
2018-08-02T01:45:22.165Z,0
2018-08-02T01:45:47.732Z,0
2018-08-02T01:46:13.305Z,0
2018-08-02T01:46:38.878Z,0
2018-08-02T01:47:04.471Z,0
2018-08-02T01:47:30.046Z,0
2018-08-02T01:47:55.653Z,0
2018-08-02T01:48:21.233Z,0
2018-08-02T01:48:46.806Z,0
2018-08-02T01:49:12.382Z,0
2018-08-02T01:49:37.959Z,0
2018-08-02T01:50:03.557Z,0
2018-08-02T01:50:29.119Z,0
2018-08-02T01:50:54.690Z,0
2018-08-02T01:51:20.262Z,0
2018-08-02T01:51:45.839Z,0
2018-08-02T01:52:11.410Z,0
2018-08-02T01:52:36.992Z,0
2018-08-02T01:53:02.563Z,0
2018-08-02T01:53:28.171Z,0
2018-08-02T01:53:53.711Z,0
2018-08-02T01:54:19.276Z,0
2018-08-02T01:54:44.853Z,0
2018-08-02T01:55:10.436Z,0
2018-08-02T01:55:36.007Z,0
2018-08-02T01:56:01.584Z,0
2018-08-02T01:56:27.159Z,0
2018-08-02T01:56:52.741Z,0
2018-08-02T01:57:18.321Z,0
2018-08-02T01:57:43.882Z,0
2018-08-02T01:58:09.462Z,0
2018-08-02T01:58:35.027Z,0
2018-08-02T01:59:00.607Z,0
2018-08-02T01:59:26.176Z,0
2018-08-02T01:59:51.749Z,0
2018-08-02T02:00:17.317Z,0
2018-08-02T02:00:42.952Z,0
2018-08-02T02:01:08.455Z,0
2018-08-02T02:01:34.035Z,0
2018-08-02T02:01:59.616Z,0
2018-08-02T02:02:25.203Z,0
2018-08-02T02:02:50.773Z,0
2018-08-02T02:03:16.365Z,0
2018-08-02T02:03:41.939Z,0
2018-08-02T02:04:07.494Z,0
2018-08-02T02:04:33.061Z,0
2018-08-02T02:04:58.642Z,0
2018-08-02T02:05:24.223Z,0
2018-08-02T02:05:49.795Z,0
2018-08-02T02:06:15.378Z,0
2018-08-02T02:06:40.950Z,0
2018-08-02T02:07:06.527Z,0
2018-08-02T02:07:32.106Z,0
2018-08-02T02:07:57.689Z,0
2018-08-02T02:08:23.262Z,0
2018-08-02T02:08:48.836Z,0
2018-08-02T02:09:14.402Z,0
2018-08-02T02:09:39.994Z,0
2018-08-02T02:10:05.565Z,0
2018-08-02T02:10:31.148Z,0
2018-08-02T02:10:56.729Z,0
2018-08-02T02:11:22.318Z,0
2018-08-02T02:11:47.893Z,0
2018-08-02T02:12:13.472Z,0
2018-08-02T02:12:39.081Z,0
2018-08-02T02:13:04.652Z,0
2018-08-02T02:13:30.224Z,0
2018-08-02T02:13:55.806Z,0
2018-08-02T02:14:21.377Z,0
2018-08-02T02:14:46.949Z,0
2018-08-02T02:15:12.521Z,0
2018-08-02T02:15:38.105Z,0
2018-08-02T02:16:03.688Z,0
2018-08-02T02:16:29.293Z,0
2018-08-02T02:16:54.866Z,0
2018-08-02T02:17:20.459Z,0
2018-08-02T02:17:46.040Z,0
2018-08-02T02:18:11.615Z,0
2018-08-02T02:18:37.182Z,0
2018-08-02T02:19:02.759Z,0
2018-08-02T02:19:28.345Z,0
2018-08-02T02:19:53.914Z,0
2018-08-02T02:20:19.504Z,0
2018-08-02T02:20:45.073Z,0
2018-08-02T02:21:10.688Z,0
2018-08-02T02:21:36.265Z,0
2018-08-02T02:22:01.835Z,0
2018-08-02T02:22:27.389Z,0
2018-08-02T02:22:52.974Z,0
2018-08-02T02:23:18.554Z,0
2018-08-02T02:23:44.151Z,0
2018-08-02T02:24:09.721Z,0
2018-08-02T02:24:35.292Z,0
2018-08-02T02:25:00.871Z,0
2018-08-02T02:25:26.476Z,0
2018-08-02T02:25:52.062Z,0
2018-08-02T02:26:17.688Z,0
2018-08-02T02:26:43.259Z,0
2018-08-02T02:27:08.844Z,0
2018-08-02T02:27:34.430Z,0
2018-08-02T02:28:00.001Z,0
2018-08-02T02:28:25.601Z,0
2018-08-02T02:28:51.180Z,0
2018-08-02T02:29:16.772Z,0
2018-08-02T02:29:42.340Z,0
2018-08-02T02:30:07.928Z,0
2018-08-02T02:30:33.492Z,0
2018-08-02T02:30:59.039Z,0
2018-08-02T02:31:24.625Z,0
2018-08-02T02:31:50.212Z,0
2018-08-02T02:32:15.769Z,0
2018-08-02T02:32:41.339Z,0
2018-08-02T02:33:06.920Z,0
2018-08-02T02:33:32.466Z,0
2018-08-02T02:33:58.049Z,0
2018-08-02T02:34:23.621Z,0
2018-08-02T02:34:49.224Z,0
2018-08-02T02:35:14.795Z,0
2018-08-02T02:35:40.373Z,0
2018-08-02T02:36:05.938Z,0
2018-08-02T02:36:31.538Z,0
2018-08-02T02:36:57.110Z,0
2018-08-02T02:37:22.684Z,0
2018-08-02T02:37:48.266Z,0
2018-08-02T02:38:13.844Z,0
2018-08-02T02:38:39.459Z,0
2018-08-02T02:39:05.036Z,0
2018-08-02T02:39:30.620Z,0
2018-08-02T02:39:56.198Z,0
2018-08-02T02:40:21.767Z,0
2018-08-02T02:40:47.352Z,0
2018-08-02T02:41:12.920Z,0
2018-08-02T02:41:38.506Z,0
2018-08-02T02:42:04.086Z,0
2018-08-02T02:42:29.646Z,0
2018-08-02T02:42:55.220Z,0
2018-08-02T02:43:20.806Z,0
2018-08-02T02:43:46.394Z,0
2018-08-02T02:44:11.978Z,0
2018-08-02T02:44:37.555Z,0
2018-08-02T02:45:03.147Z,0
2018-08-02T02:45:28.710Z,0
2018-08-02T02:45:54.280Z,0
2018-08-02T02:46:19.868Z,0
2018-08-02T02:46:45.438Z,0
2018-08-02T02:47:11.011Z,0
2018-08-02T02:47:36.580Z,0
2018-08-02T02:48:02.156Z,0
2018-08-02T02:48:27.708Z,0
2018-08-02T02:48:53.306Z,0
2018-08-02T02:49:18.882Z,0
2018-08-02T02:49:44.448Z,0
2018-08-02T02:50:10.040Z,0
2018-08-02T02:50:35.626Z,0
2018-08-02T02:51:01.184Z,0
2018-08-02T02:51:26.783Z,0
2018-08-02T02:51:52.351Z,0
2018-08-02T02:52:17.934Z,0
2018-08-02T02:52:43.515Z,0
2018-08-02T02:53:09.084Z,0
2018-08-02T02:53:34.654Z,0
2018-08-02T02:54:00.231Z,0
2018-08-02T02:54:25.818Z,0
2018-08-02T02:54:51.384Z,0
2018-08-02T02:55:16.987Z,0
2018-08-02T02:55:42.559Z,0
2018-08-02T02:56:08.132Z,0
2018-08-02T02:56:33.706Z,0
2018-08-02T02:56:59.280Z,0
2018-08-02T02:57:24.868Z,0
2018-08-02T02:57:50.428Z,0
2018-08-02T02:58:16.003Z,0
2018-08-02T02:58:41.573Z,0
2018-08-02T02:59:07.128Z,0
2018-08-02T02:59:32.734Z,0
2018-08-02T02:59:58.278Z,0
2018-08-02T03:00:23.851Z,0
2018-08-02T03:00:49.421Z,0
2018-08-02T03:01:14.979Z,0
2018-08-02T03:01:40.558Z,0
2018-08-02T03:02:06.130Z,0
2018-08-02T03:02:31.733Z,0
2018-08-02T03:02:57.303Z,0
2018-08-02T03:03:22.893Z,0
2018-08-02T03:03:48.466Z,0
2018-08-02T03:04:14.036Z,0
2018-08-02T03:04:39.597Z,0
2018-08-02T03:05:05.175Z,0
2018-08-02T03:05:30.763Z,0
2018-08-02T03:05:56.342Z,0
2018-08-02T03:06:21.919Z,0
2018-08-02T03:06:47.496Z,0
2018-08-02T03:07:13.068Z,0
2018-08-02T03:07:38.643Z,0
2018-08-02T03:08:04.216Z,0
2018-08-02T03:08:29.799Z,0
2018-08-02T03:08:55.379Z,0
2018-08-02T03:09:20.971Z,0
2018-08-02T03:09:46.566Z,0
2018-08-02T03:10:12.141Z,0
2018-08-02T03:10:37.719Z,0
2018-08-02T03:11:03.287Z,0
2018-08-02T03:11:28.884Z,0
2018-08-02T03:11:54.432Z,0
2018-08-02T03:12:20.025Z,0
2018-08-02T03:12:45.668Z,0
2018-08-02T03:13:11.169Z,0
2018-08-02T03:13:36.734Z,0
2018-08-02T03:14:02.323Z,0
2018-08-02T03:14:27.890Z,0
2018-08-02T03:14:53.468Z,0
2018-08-02T03:15:19.099Z,0
2018-08-02T03:15:44.670Z,0
2018-08-02T03:16:10.249Z,0
2018-08-02T03:16:35.827Z,0
2018-08-02T03:17:01.402Z,0
2018-08-02T03:17:26.971Z,0
2018-08-02T03:17:52.537Z,0
2018-08-02T03:18:18.135Z,0
2018-08-02T03:18:43.710Z,0
2018-08-02T03:19:09.266Z,0
2018-08-02T03:19:34.837Z,0
2018-08-02T03:20:00.418Z,0
2018-08-02T03:20:26.004Z,0
2018-08-02T03:20:51.572Z,0
2018-08-02T03:21:17.129Z,0
2018-08-02T03:21:42.719Z,0
2018-08-02T03:22:08.312Z,0
2018-08-02T03:22:33.888Z,0
2018-08-02T03:22:59.476Z,0
2018-08-02T03:23:25.054Z,0
2018-08-02T03:23:50.627Z,0
2018-08-02T03:24:16.187Z,0
2018-08-02T03:24:41.750Z,0
2018-08-02T03:25:07.315Z,0
2018-08-02T03:25:32.898Z,0
2018-08-02T03:25:58.476Z,0
2018-08-02T03:26:24.042Z,0
2018-08-02T03:26:49.638Z,0
2018-08-02T03:27:15.194Z,0
2018-08-02T03:27:40.761Z,0
2018-08-02T03:28:06.336Z,0
2018-08-02T03:28:31.939Z,0
2018-08-02T03:28:57.521Z,0
2018-08-02T03:29:23.094Z,0
2018-08-02T03:29:48.686Z,0
2018-08-02T03:30:14.256Z,0
2018-08-02T03:30:39.831Z,0
2018-08-02T03:31:05.404Z,0
2018-08-02T03:31:30.981Z,0
2018-08-02T03:31:56.532Z,0
2018-08-02T03:32:22.099Z,0
2018-08-02T03:32:47.687Z,0
2018-08-02T03:33:13.228Z,0
2018-08-02T03:33:38.810Z,0
2018-08-02T03:34:04.366Z,0
2018-08-02T03:34:29.923Z,0
2018-08-02T03:34:55.497Z,0
2018-08-02T03:35:21.120Z,0
2018-08-02T03:35:46.713Z,0
2018-08-02T03:36:12.293Z,0
2018-08-02T03:36:37.859Z,0
2018-08-02T03:37:03.458Z,0
2018-08-02T03:37:29.025Z,0
2018-08-02T03:37:54.613Z,0
2018-08-02T03:38:20.182Z,0
2018-08-02T03:38:45.762Z,0
2018-08-02T03:39:11.327Z,0
2018-08-02T03:39:36.924Z,0
2018-08-02T03:40:02.505Z,0
2018-08-02T03:40:28.077Z,0
2018-08-02T03:40:53.654Z,0
2018-08-02T03:41:19.241Z,0
2018-08-02T03:41:44.818Z,0
2018-08-02T03:42:10.396Z,0
2018-08-02T03:42:35.961Z,0
2018-08-02T03:43:01.557Z,0
2018-08-02T03:43:27.141Z,0
2018-08-02T03:43:52.702Z,0
2018-08-02T03:44:18.334Z,0
2018-08-02T03:44:43.833Z,0
2018-08-02T03:45:09.411Z,0
2018-08-02T03:45:34.966Z,0
2018-08-02T03:46:00.550Z,0
2018-08-02T03:46:26.190Z,0
2018-08-02T03:46:51.704Z,0
2018-08-02T03:47:17.272Z,0
2018-08-02T03:47:42.844Z,0
2018-08-02T03:48:08.435Z,0
2018-08-02T03:48:33.994Z,0
2018-08-02T03:48:59.628Z,0
2018-08-02T03:49:25.207Z,0
2018-08-02T03:49:50.775Z,0
2018-08-02T03:50:16.366Z,0
2018-08-02T03:50:41.947Z,0
2018-08-02T03:51:07.506Z,0
2018-08-02T03:51:33.077Z,0
2018-08-02T03:51:58.654Z,0
2018-08-02T03:52:24.223Z,0
2018-08-02T03:52:49.786Z,0
2018-08-02T03:53:15.362Z,0
2018-08-02T03:53:40.996Z,0
2018-08-02T03:54:06.657Z,0
2018-08-02T03:54:32.160Z,0
2018-08-02T03:54:57.723Z,0
2018-08-02T03:55:23.271Z,0
2018-08-02T03:55:48.847Z,0
2018-08-02T03:56:14.447Z,0
2018-08-02T03:56:40.011Z,0
2018-08-02T03:57:05.606Z,0
2018-08-02T03:57:31.160Z,0
2018-08-02T03:57:56.729Z,0
2018-08-02T03:58:22.311Z,0
2018-08-02T03:58:47.886Z,0
2018-08-02T03:59:13.450Z,0
2018-08-02T03:59:39.048Z,0
2018-08-02T04:00:04.619Z,0
2018-08-02T04:00:30.210Z,0
2018-08-02T04:00:55.774Z,0
2018-08-02T04:01:21.368Z,0
2018-08-02T04:01:46.952Z,4
2018-08-02T04:02:12.514Z,4
2018-08-02T04:02:38.082Z,4
2018-08-02T04:03:03.665Z,4
2018-08-02T04:03:29.233Z,4
2018-08-02T04:03:54.841Z,4
2018-08-02T04:04:20.420Z,4
2018-08-02T04:04:45.984Z,4
2018-08-02T04:05:11.554Z,4
2018-08-02T04:05:37.122Z,4
2018-08-02T04:06:02.721Z,4
2018-08-02T04:06:28.304Z,4
2018-08-02T04:06:53.902Z,0
2018-08-02T04:07:19.456Z,0
2018-08-02T04:07:45.062Z,0
2018-08-02T04:08:10.602Z,0
2018-08-02T04:08:36.172Z,0
2018-08-02T04:09:01.724Z,4
2018-08-02T04:09:27.314Z,4
2018-08-02T04:09:52.910Z,4
2018-08-02T04:10:18.482Z,4
2018-08-02T04:10:44.046Z,4
2018-08-02T04:11:09.619Z,4
2018-08-02T04:11:35.222Z,4
2018-08-02T04:12:00.792Z,4
2018-08-02T04:12:26.354Z,4
2018-08-02T04:12:51.920Z,4
2018-08-02T04:13:17.507Z,4
2018-08-02T04:13:43.090Z,4
2018-08-02T04:14:08.661Z,4
2018-08-02T04:14:34.234Z,4
2018-08-02T04:14:59.856Z,4
2018-08-02T04:15:25.398Z,4
2018-08-02T04:15:50.968Z,4
2018-08-02T04:16:16.550Z,4
2018-08-02T04:16:42.131Z,4
2018-08-02T04:17:07.732Z,4
2018-08-02T04:17:33.303Z,4
2018-08-02T04:17:58.890Z,4
2018-08-02T04:18:24.492Z,4
2018-08-02T04:18:50.071Z,4
2018-08-02T04:19:15.644Z,4
2018-08-02T04:19:41.223Z,4
2018-08-02T04:20:06.796Z,4
2018-08-02T04:20:32.372Z,4
2018-08-02T04:20:57.948Z,4
2018-08-02T04:21:23.515Z,4
2018-08-02T04:21:49.111Z,4
2018-08-02T04:22:14.696Z,4
2018-08-02T04:22:40.277Z,4
2018-08-02T04:23:05.859Z,4
2018-08-02T04:23:31.446Z,4
2018-08-02T04:23:57.012Z,4
2018-08-02T04:24:22.586Z,8
2018-08-02T04:24:48.177Z,8
2018-08-02T04:25:13.746Z,8
2018-08-02T04:25:39.327Z,8
2018-08-02T04:26:04.900Z,8
2018-08-02T04:26:30.489Z,4
2018-08-02T04:26:56.057Z,4
2018-08-02T04:27:21.672Z,4
2018-08-02T04:27:47.235Z,4
2018-08-02T04:28:12.797Z,4
2018-08-02T04:28:38.389Z,4
2018-08-02T04:29:03.945Z,4
2018-08-02T04:29:29.496Z,4
2018-08-02T04:29:55.083Z,4
2018-08-02T04:30:20.665Z,4
2018-08-02T04:30:46.217Z,4
2018-08-02T04:31:11.801Z,8
2018-08-02T04:31:37.392Z,8
2018-08-02T04:32:02.960Z,8
2018-08-02T04:32:28.531Z,8
2018-08-02T04:32:54.104Z,4
2018-08-02T04:33:19.707Z,4
2018-08-02T04:33:45.324Z,4
2018-08-02T04:34:10.868Z,8
2018-08-02T04:34:36.443Z,8
2018-08-02T04:35:01.998Z,8
2018-08-02T04:35:27.581Z,8
2018-08-02T04:35:53.141Z,8
2018-08-02T04:36:18.720Z,8
2018-08-02T04:36:44.291Z,8
2018-08-02T04:37:09.876Z,8
2018-08-02T04:37:35.434Z,12
2018-08-02T04:38:01.004Z,8
2018-08-02T04:38:26.594Z,8
2018-08-02T04:38:52.155Z,8
2018-08-02T04:39:17.725Z,8
2018-08-02T04:39:43.291Z,8
2018-08-02T04:40:08.878Z,8
2018-08-02T04:40:34.440Z,8
2018-08-02T04:41:00.013Z,8
2018-08-02T04:41:25.588Z,8
2018-08-02T04:41:51.148Z,8
2018-08-02T04:42:16.726Z,8
2018-08-02T04:42:42.290Z,8
2018-08-02T04:43:07.891Z,8
2018-08-02T04:43:33.462Z,12
2018-08-02T04:43:59.036Z,20
2018-08-02T04:44:24.604Z,24
2018-08-02T04:44:50.186Z,24
2018-08-02T04:45:15.760Z,20
2018-08-02T04:45:41.346Z,24
2018-08-02T04:46:06.922Z,24
2018-08-02T04:46:32.496Z,24
2018-08-02T04:46:58.072Z,24
2018-08-02T04:47:23.629Z,24
2018-08-02T04:47:49.211Z,24
2018-08-02T04:48:14.805Z,24
2018-08-02T04:48:40.372Z,28
2018-08-02T04:49:05.955Z,24
2018-08-02T04:49:31.574Z,28
2018-08-02T04:49:57.148Z,28
2018-08-02T04:50:22.719Z,28
2018-08-02T04:50:48.279Z,28
2018-08-02T04:51:13.852Z,28
2018-08-02T04:51:39.446Z,28
2018-08-02T04:52:05.012Z,32
2018-08-02T04:52:30.594Z,28
2018-08-02T04:52:56.174Z,32
2018-08-02T04:53:21.756Z,28
2018-08-02T04:53:47.312Z,32
2018-08-02T04:54:12.908Z,32
2018-08-02T04:54:38.507Z,36
2018-08-02T04:55:04.074Z,32
2018-08-02T04:55:29.662Z,32
2018-08-02T04:55:55.228Z,36
2018-08-02T04:56:20.807Z,36
2018-08-02T04:56:46.376Z,36
2018-08-02T04:57:11.997Z,40
2018-08-02T04:57:37.505Z,40
2018-08-02T04:58:03.105Z,40
2018-08-02T04:58:28.695Z,40
2018-08-02T04:58:54.278Z,40
2018-08-02T04:59:19.860Z,40
2018-08-02T04:59:45.490Z,40
2018-08-02T05:00:11.014Z,40
2018-08-02T05:00:36.597Z,40
2018-08-02T05:01:02.168Z,40
2018-08-02T05:01:27.765Z,44
2018-08-02T05:01:53.331Z,44
2018-08-02T05:02:18.916Z,40
2018-08-02T05:02:44.511Z,40
2018-08-02T05:03:10.080Z,40
2018-08-02T05:03:35.665Z,44
2018-08-02T05:04:01.270Z,40
2018-08-02T05:04:26.852Z,44
2018-08-02T05:04:52.424Z,40
2018-08-02T05:05:18.004Z,44
2018-08-02T05:05:43.575Z,40
2018-08-02T05:06:09.174Z,40
2018-08-02T05:06:34.768Z,44
2018-08-02T05:07:00.346Z,40
2018-08-02T05:07:25.916Z,40
2018-08-02T05:07:51.492Z,40
2018-08-02T05:08:17.055Z,44
2018-08-02T05:08:42.623Z,44
2018-08-02T05:09:08.199Z,44
2018-08-02T05:09:33.776Z,44
2018-08-02T05:09:59.356Z,44
2018-08-02T05:10:24.937Z,44
2018-08-02T05:10:50.504Z,44
2018-08-02T05:11:16.089Z,44
2018-08-02T05:11:41.678Z,44
2018-08-02T05:12:07.266Z,44
2018-08-02T05:12:32.830Z,48
2018-08-02T05:12:58.399Z,48
2018-08-02T05:13:23.976Z,48
2018-08-02T05:13:49.552Z,48
2018-08-02T05:14:15.156Z,48
2018-08-02T05:14:40.770Z,52
2018-08-02T05:15:06.329Z,52
2018-08-02T05:15:31.908Z,48
2018-08-02T05:15:57.484Z,52
2018-08-02T05:16:23.063Z,48
2018-08-02T05:16:48.638Z,48
2018-08-02T05:17:14.202Z,48
2018-08-02T05:17:39.778Z,48
2018-08-02T05:18:05.372Z,48
2018-08-02T05:18:30.958Z,48
2018-08-02T05:18:56.525Z,48
2018-08-02T05:19:22.098Z,48
2018-08-02T05:19:47.677Z,48
2018-08-02T05:20:13.263Z,48
2018-08-02T05:20:38.846Z,48
2018-08-02T05:21:04.445Z,44
2018-08-02T05:21:30.018Z,48
2018-08-02T05:21:55.586Z,48
2018-08-02T05:22:21.213Z,48
2018-08-02T05:22:46.754Z,48
2018-08-02T05:23:12.332Z,48
2018-08-02T05:23:37.920Z,48
2018-08-02T05:24:03.529Z,48
2018-08-02T05:24:29.111Z,44
2018-08-02T05:24:54.710Z,44
2018-08-02T05:25:20.287Z,44
2018-08-02T05:25:45.876Z,48
2018-08-02T05:26:11.449Z,48
2018-08-02T05:26:37.001Z,48
2018-08-02T05:27:02.588Z,48
2018-08-02T05:27:28.178Z,48
2018-08-02T05:27:53.766Z,52
2018-08-02T05:28:19.336Z,48
2018-08-02T05:28:44.922Z,48
2018-08-02T05:29:10.492Z,48
2018-08-02T05:29:36.083Z,48
2018-08-02T05:30:01.652Z,48
2018-08-02T05:30:27.220Z,48
2018-08-02T05:30:52.782Z,48
2018-08-02T05:31:18.355Z,52
2018-08-02T05:31:43.928Z,52
2018-08-02T05:32:09.494Z,52
2018-08-02T05:32:35.108Z,52
2018-08-02T05:33:00.676Z,52
2018-08-02T05:33:26.247Z,52
2018-08-02T05:33:51.935Z,56
2018-08-02T05:34:17.473Z,56
2018-08-02T05:34:42.994Z,56
2018-08-02T05:35:08.721Z,60
2018-08-02T05:35:34.410Z,60
2018-08-02T05:35:59.980Z,64
2018-08-02T05:36:25.943Z,68
2018-08-02T05:36:51.484Z,68
2018-08-02T05:37:16.478Z,72
2018-08-02T05:37:42.063Z,72
2018-08-02T05:38:07.634Z,72
2018-08-02T05:38:33.194Z,76
2018-08-02T05:38:58.789Z,76
2018-08-02T05:39:24.374Z,76
2018-08-02T05:39:49.957Z,80
2018-08-02T05:40:15.522Z,80
2018-08-02T05:40:41.091Z,80
2018-08-02T05:41:06.674Z,84
2018-08-02T05:41:32.247Z,84
2018-08-02T05:41:57.824Z,88
2018-08-02T05:42:23.392Z,84
2018-08-02T05:42:48.970Z,88
2018-08-02T05:43:14.542Z,84
2018-08-02T05:43:40.114Z,84
2018-08-02T05:44:05.691Z,88
2018-08-02T05:44:31.267Z,88
2018-08-02T05:44:56.861Z,88
2018-08-02T05:45:22.451Z,88
2018-08-02T05:45:48.028Z,92
2018-08-02T05:46:13.584Z,88
2018-08-02T05:46:39.137Z,88
2018-08-02T05:47:04.714Z,88
2018-08-02T05:47:30.274Z,88
2018-08-02T05:47:55.854Z,88
2018-08-02T05:48:21.433Z,88
2018-08-02T05:48:47.015Z,88
2018-08-02T05:49:12.586Z,92
2018-08-02T05:49:38.157Z,92
2018-08-02T05:50:03.717Z,92
2018-08-02T05:50:29.285Z,92
2018-08-02T05:50:54.846Z,92
2018-08-02T05:51:20.412Z,92
2018-08-02T05:51:45.964Z,92
2018-08-02T05:52:11.540Z,92
2018-08-02T05:52:37.168Z,92
2018-08-02T05:53:02.749Z,92
2018-08-02T05:53:28.339Z,92
2018-08-02T05:53:53.913Z,92
2018-08-02T05:54:19.483Z,92
2018-08-02T05:54:45.085Z,92
2018-08-02T05:55:10.664Z,92
2018-08-02T05:55:36.239Z,92
2018-08-02T05:56:01.821Z,92
2018-08-02T05:56:27.393Z,92
2018-08-02T05:56:52.968Z,92
2018-08-02T05:57:18.559Z,92
2018-08-02T05:57:44.121Z,96
2018-08-02T05:58:09.680Z,92
2018-08-02T05:58:35.263Z,96
2018-08-02T05:59:00.847Z,96
2018-08-02T05:59:26.445Z,92
2018-08-02T05:59:52.012Z,100
2018-08-02T06:00:17.564Z,96
2018-08-02T06:00:43.134Z,96
2018-08-02T06:01:08.701Z,100
2018-08-02T06:01:34.257Z,100
2018-08-02T06:01:59.837Z,100
2018-08-02T06:02:25.395Z,96
2018-08-02T06:02:50.964Z,96
2018-08-02T06:03:16.530Z,96
2018-08-02T06:03:42.104Z,96
2018-08-02T06:04:07.670Z,100
2018-08-02T06:04:33.242Z,96
2018-08-02T06:04:58.855Z,96
2018-08-02T06:05:24.442Z,96
2018-08-02T06:05:50.002Z,100
2018-08-02T06:06:15.573Z,96
2018-08-02T06:06:41.153Z,96
2018-08-02T06:07:06.753Z,96
2018-08-02T06:07:32.426Z,96
2018-08-02T06:07:58.055Z,96
2018-08-02T06:08:23.640Z,96
2018-08-02T06:08:49.221Z,96
2018-08-02T06:09:14.785Z,96
2018-08-02T06:09:40.355Z,96
2018-08-02T06:10:05.916Z,96
2018-08-02T06:10:31.486Z,96
2018-08-02T06:10:57.099Z,100
2018-08-02T06:11:22.677Z,92
2018-08-02T06:11:48.260Z,92
2018-08-02T06:12:13.874Z,96
2018-08-02T06:12:39.429Z,96
2018-08-02T06:13:04.996Z,96
2018-08-02T06:13:30.566Z,96
2018-08-02T06:13:56.130Z,96
2018-08-02T06:14:21.706Z,96
2018-08-02T06:14:47.281Z,100