createdAt,value
2017-12-16T00:00:01.157Z,49.30
2017-12-16T00:02:29.446Z,49.40
2017-12-16T00:04:57.894Z,49.40
2017-12-16T00:07:26.161Z,49.40
2017-12-16T00:09:53.677Z,49.40
2017-12-16T00:12:22.129Z,50.10
2017-12-16T00:14:50.414Z,49.50
2017-12-16T00:17:17.909Z,49.50
2017-12-16T00:19:47.370Z,49.40
2017-12-16T00:22:14.865Z,49.40
2017-12-16T00:24:44.330Z,49.40
2017-12-16T00:27:11.832Z,49.40
2017-12-16T00:29:39.350Z,49.40
2017-12-16T00:32:06.845Z,49.40
2017-12-16T00:34:34.342Z,49.40
2017-12-16T00:37:02.621Z,49.40
2017-12-16T00:39:30.117Z,49.40
2017-12-16T00:41:59.609Z,49.40
2017-12-16T00:44:27.106Z,49.30
2017-12-16T00:46:54.621Z,49.30
2017-12-16T00:49:22.109Z,49.40
2017-12-16T00:51:49.630Z,49.30
2017-12-16T00:54:17.121Z,49.30
2017-12-16T00:56:44.614Z,49.30
2017-12-16T00:59:12.892Z,49.30
2017-12-16T01:01:41.153Z,49.30
2017-12-16T01:04:11.393Z,49.30
2017-12-16T01:06:38.893Z,49.30
2017-12-16T01:09:06.409Z,49.20
2017-12-16T01:11:33.898Z,49.20
2017-12-16T01:14:01.409Z,49.20
2017-12-16T01:16:29.661Z,49.20
2017-12-16T01:18:57.181Z,49.20
2017-12-16T01:21:24.677Z,49.30
2017-12-16T01:23:52.169Z,49.30
2017-12-16T01:26:19.685Z,49.30
2017-12-16T01:28:47.177Z,49.40
2017-12-16T01:31:15.457Z,49.60
2017-12-16T01:33:54.941Z,49.60
2017-12-16T01:36:34.497Z,49.50
2017-12-16T01:39:02.794Z,49.40
2017-12-16T01:41:31.080Z,49.50
2017-12-16T01:43:59.341Z,49.50
2017-12-16T01:46:27.625Z,49.40
2017-12-16T01:48:55.885Z,49.40
2017-12-16T01:51:24.165Z,49.30
2017-12-16T01:53:52.453Z,49.30
2017-12-16T01:56:20.713Z,49.30
2017-12-16T01:58:49.000Z,49.40
2017-12-16T02:01:17.262Z,49.50
2017-12-16T02:03:45.523Z,49.40
2017-12-16T02:06:13.033Z,49.40
2017-12-16T02:08:40.527Z,49.40
2017-12-16T02:11:08.046Z,49.40
2017-12-16T02:13:35.538Z,49.30
2017-12-16T02:16:03.117Z,50.10
2017-12-16T02:18:30.629Z,49.30
2017-12-16T02:20:58.117Z,49.50
2017-12-16T02:23:25.630Z,49.20
2017-12-16T02:25:53.126Z,49.20
2017-12-16T02:28:20.693Z,49.20
2017-12-16T02:30:48.974Z,49.20
2017-12-16T02:33:16.469Z,49.30
2017-12-16T02:35:44.922Z,49.30
2017-12-16T02:38:13.206Z,49.30
2017-12-16T02:40:41.554Z,49.20
2017-12-16T02:43:10.585Z,49.20
2017-12-16T02:45:38.072Z,49.10
2017-12-16T02:48:05.589Z,49.40
2017-12-16T02:50:33.846Z,49.60
2017-12-16T02:53:01.358Z,49.50
2017-12-16T02:55:33.502Z,49.30
2017-12-16T02:58:01.013Z,49.40
2017-12-16T03:00:28.501Z,49.20
2017-12-16T03:02:56.776Z,49.40
2017-12-16T03:05:25.053Z,49.40
2017-12-16T03:07:53.310Z,49.40
2017-12-16T03:10:21.592Z,49.50
2017-12-16T03:12:49.847Z,49.60
2017-12-16T03:15:18.134Z,49.60
2017-12-16T03:17:47.349Z,49.60
2017-12-16T03:20:15.604Z,49.60
2017-12-16T03:22:43.112Z,49.60
2017-12-16T03:25:11.549Z,49.60
2017-12-16T03:27:39.825Z,49.60
2017-12-16T03:30:09.046Z,49.60
2017-12-16T03:32:36.560Z,49.60
2017-12-16T03:35:04.049Z,49.60
2017-12-16T03:37:31.557Z,49.50
2017-12-16T03:39:59.049Z,49.60
2017-12-16T03:42:27.301Z,49.50
2017-12-16T03:44:55.585Z,49.60
2017-12-16T03:47:23.078Z,49.60
2017-12-16T03:49:50.589Z,49.60
2017-12-16T03:52:18.085Z,49.60
2017-12-16T03:54:45.598Z,49.60
2017-12-16T03:57:13.085Z,49.60
2017-12-16T03:59:41.370Z,49.70
2017-12-16T04:02:09.625Z,49.60
2017-12-16T04:04:37.115Z,49.60
2017-12-16T04:07:04.626Z,50.30
2017-12-16T04:09:32.929Z,49.60
2017-12-16T04:12:01.236Z,49.50
2017-12-16T04:14:28.721Z,49.60
2017-12-16T04:16:56.237Z,49.60
2017-12-16T04:19:23.729Z,49.50
2017-12-16T04:21:51.240Z,49.60
2017-12-16T04:24:18.725Z,49.60
2017-12-16T04:26:48.202Z,49.60
2017-12-16T04:29:15.697Z,49.60
2017-12-16T04:31:43.185Z,49.50
2017-12-16T04:34:11.489Z,49.60
2017-12-16T04:36:38.989Z,49.60
2017-12-16T04:39:08.464Z,49.50
2017-12-16T04:41:35.959Z,49.60
2017-12-16T04:44:03.446Z,49.60
2017-12-16T04:46:31.723Z,49.50
2017-12-16T04:48:59.996Z,49.60
2017-12-16T04:51:28.249Z,49.60
2017-12-16T04:53:59.226Z,49.60
2017-12-16T04:56:26.717Z,49.50
2017-12-16T04:58:54.210Z,49.60
2017-12-16T05:01:21.729Z,49.50
2017-12-16T05:03:49.233Z,49.50
2017-12-16T05:06:17.513Z,49.50
2017-12-16T05:08:46.720Z,49.50
2017-12-16T05:11:14.213Z,49.40
2017-12-16T05:13:41.724Z,49.50
2017-12-16T05:16:09.988Z,49.40
2017-12-16T05:18:38.269Z,49.50
2017-12-16T05:21:06.525Z,49.50
2017-12-16T05:23:34.781Z,49.50
2017-12-16T05:26:02.302Z,49.60
2017-12-16T05:28:29.793Z,49.50
2017-12-16T05:30:57.301Z,49.60
2017-12-16T05:33:25.557Z,49.50
2017-12-16T05:35:53.813Z,49.60
2017-12-16T05:38:22.097Z,49.60
2017-12-16T05:40:49.588Z,50.20
2017-12-16T05:43:17.106Z,49.50
2017-12-16T05:45:45.365Z,49.60
2017-12-16T05:48:12.858Z,49.60
2017-12-16T05:50:41.136Z,49.70
2017-12-16T05:53:10.341Z,49.80
2017-12-16T05:55:38.617Z,49.70
2017-12-16T05:58:06.872Z,49.60
2017-12-16T06:00:35.165Z,49.60
2017-12-16T06:03:03.416Z,49.60
2017-12-16T06:05:32.886Z,49.60
2017-12-16T06:08:00.381Z,49.60
2017-12-16T06:10:27.873Z,49.50
2017-12-16T06:12:55.380Z,49.70
2017-12-16T06:15:22.869Z,49.60
2017-12-16T06:17:51.150Z,49.70
2017-12-16T06:20:18.637Z,49.80
2017-12-16T06:22:46.151Z,49.70
2017-12-16T06:25:14.410Z,49.80
2017-12-16T06:27:41.909Z,49.80
2017-12-16T06:30:09.425Z,49.70
2017-12-16T06:32:36.918Z,49.70
2017-12-16T06:35:05.413Z,49.70
2017-12-16T06:37:32.901Z,49.80
2017-12-16T06:40:00.409Z,49.70
2017-12-16T06:42:27.905Z,49.70
2017-12-16T06:44:55.394Z,49.80
2017-12-16T06:47:23.683Z,49.80
2017-12-16T06:49:51.941Z,49.70
2017-12-16T06:52:21.396Z,49.70
2017-12-16T06:54:48.880Z,49.70
2017-12-16T06:57:16.373Z,49.70
2017-12-16T06:59:45.625Z,49.70
2017-12-16T07:02:13.113Z,49.70
2017-12-16T07:04:41.392Z,49.80
2017-12-16T07:07:09.649Z,49.80
2017-12-16T07:09:37.136Z,49.70
2017-12-16T07:12:05.408Z,49.70
2017-12-16T07:14:33.687Z,49.80
2017-12-16T07:17:01.957Z,49.80
2017-12-16T07:19:30.216Z,49.70
2017-12-16T07:21:57.704Z,49.70
2017-12-16T07:24:25.223Z,49.60
2017-12-16T07:26:52.716Z,49.70
2017-12-16T07:29:20.229Z,49.10
2017-12-16T07:31:49.225Z,49.90
2017-12-16T07:34:17.509Z,49.60
2017-12-16T07:36:45.009Z,49.60
2017-12-16T07:39:12.501Z,49.80
2017-12-16T07:41:40.015Z,49.90
2017-12-16T07:44:08.458Z,49.90
2017-12-16T07:46:36.746Z,49.90
2017-12-16T07:49:06.038Z,49.90
2017-12-16T07:51:34.293Z,49.90
2017-12-16T07:54:02.569Z,49.80
2017-12-16T07:56:31.565Z,49.90
2017-12-16T07:58:59.085Z,50.00
2017-12-16T08:01:26.581Z,50.00
2017-12-16T08:03:55.580Z,49.90
2017-12-16T08:06:23.097Z,49.90
2017-12-16T08:08:50.592Z,50.60
2017-12-16T08:11:20.050Z,49.90
2017-12-16T08:13:47.544Z,50.10
2017-12-16T08:16:15.037Z,49.90
2017-12-16T08:18:42.548Z,50.10
2017-12-16T08:21:10.035Z,50.00
2017-12-16T08:23:38.321Z,50.00
2017-12-16T08:26:05.822Z,50.00
2017-12-16T08:28:34.257Z,49.90
2017-12-16T08:31:01.769Z,50.00
2017-12-16T08:33:29.261Z,50.00
2017-12-16T08:35:59.500Z,50.20
2017-12-16T08:38:26.993Z,50.20
2017-12-16T08:40:54.506Z,50.10
2017-12-16T08:43:22.910Z,49.80
2017-12-16T08:45:50.602Z,50.00
2017-12-16T08:48:18.912Z,49.70
2017-12-16T08:50:47.174Z,49.70
2017-12-16T08:53:14.689Z,49.70
2017-12-16T08:55:43.128Z,49.80
2017-12-16T08:58:10.645Z,49.80
2017-12-16T09:00:38.471Z,49.70
2017-12-16T09:03:05.984Z,49.70
2017-12-16T09:05:33.474Z,49.70
2017-12-16T09:08:02.937Z,49.80
2017-12-16T09:10:31.193Z,49.70
2017-12-16T09:12:58.715Z,49.70
2017-12-16T09:15:26.213Z,49.70
2017-12-16T09:17:54.039Z,49.70
2017-12-16T09:20:21.576Z,49.70
2017-12-16T09:22:49.085Z,49.70
2017-12-16T09:25:16.597Z,49.70
2017-12-16T09:27:44.084Z,49.70
2017-12-16T09:30:11.601Z,49.70
2017-12-16T09:32:39.880Z,49.70
2017-12-16T09:35:08.148Z,49.70
2017-12-16T09:37:36.408Z,49.70
2017-12-16T09:40:05.873Z,49.70
2017-12-16T09:42:33.368Z,49.70
2017-12-16T09:45:00.897Z,49.80
2017-12-16T09:47:28.389Z,49.80
2017-12-16T09:49:56.652Z,49.70
2017-12-16T09:52:24.164Z,49.70
2017-12-16T09:54:51.672Z,49.70
2017-12-16T09:57:19.192Z,49.70
2017-12-16T09:59:46.789Z,49.70
2017-12-16T10:02:15.067Z,49.70
2017-12-16T10:04:45.285Z,49.70
2017-12-16T10:07:13.554Z,49.70
2017-12-16T10:09:42.753Z,49.80
2017-12-16T10:12:11.037Z,49.70
2017-12-16T10:14:39.289Z,49.80
2017-12-16T10:17:06.802Z,49.70
2017-12-16T10:19:34.316Z,49.70
2017-12-16T10:22:01.805Z,49.70
2017-12-16T10:24:29.318Z,49.70
2017-12-16T10:26:58.324Z,49.80
2017-12-16T10:29:25.844Z,49.70
2017-12-16T10:31:53.356Z,49.80
2017-12-16T10:34:21.612Z,49.80
2017-12-16T10:36:49.102Z,49.80
2017-12-16T10:39:18.567Z,49.80
2017-12-16T10:41:46.057Z,49.80
2017-12-16T10:44:13.605Z,49.80
2017-12-16T10:46:41.865Z,49.70
2017-12-16T10:49:09.401Z,49.70
2017-12-16T10:51:36.971Z,49.70
2017-12-16T10:54:04.466Z,49.70
2017-12-16T10:56:31.982Z,49.70
2017-12-16T10:59:00.257Z,49.80
2017-12-16T11:01:28.001Z,49.90
2017-12-16T11:03:57.269Z,49.90
2017-12-16T11:06:24.756Z,49.90
2017-12-16T11:08:52.280Z,49.70
2017-12-16T11:11:19.773Z,49.70
2017-12-16T11:13:47.278Z,49.70
2017-12-16T11:16:14.789Z,50.20
2017-12-16T11:18:42.393Z,49.80
2017-12-16T11:21:09.899Z,49.90
2017-12-16T11:23:39.409Z,49.90
2017-12-16T11:26:06.913Z,49.90
2017-12-16T11:28:34.449Z,49.80
2017-12-16T11:31:02.714Z,49.90
2017-12-16T11:33:30.241Z,49.90
2017-12-16T11:35:57.746Z,50.00
2017-12-16T11:38:26.017Z,50.50
2017-12-16T11:40:54.309Z,50.70
2017-12-16T11:43:21.987Z,50.60
2017-12-16T11:45:49.543Z,50.10
2017-12-16T11:48:17.307Z,50.60
2017-12-16T11:50:44.964Z,50.30
2017-12-16T11:53:14.432Z,50.20
2017-12-16T11:55:42.719Z,50.20
2017-12-16T11:58:11.227Z,50.10
2017-12-16T12:00:38.806Z,50.10
2017-12-16T12:03:06.367Z,50.10
2017-12-16T12:05:33.899Z,50.00
2017-12-16T12:08:01.398Z,50.00
2017-12-16T12:10:28.917Z,50.00
2017-12-16T12:12:56.438Z,50.00
2017-12-16T12:15:25.659Z,50.00
2017-12-16T12:17:53.188Z,50.00
2017-12-16T12:20:21.484Z,50.10
2017-12-16T12:22:49.002Z,50.00
2017-12-16T12:25:16.926Z,49.80
2017-12-16T12:27:44.457Z,50.20
2017-12-16T12:30:13.728Z,50.50
2017-12-16T12:32:43.184Z,50.20
2017-12-16T12:35:11.254Z,50.20
2017-12-16T12:37:38.876Z,50.10
2017-12-16T12:40:07.799Z,50.00
2017-12-16T12:42:35.601Z,50.00
2017-12-16T12:45:03.185Z,50.10
2017-12-16T12:47:31.509Z,50.10
2017-12-16T12:49:59.017Z,50.10
2017-12-16T12:52:28.468Z,50.00
2017-12-16T12:54:56.133Z,50.00
2017-12-16T12:57:24.822Z,50.00
2017-12-16T12:59:52.774Z,50.00
2017-12-16T13:02:20.379Z,50.00
2017-12-16T13:04:48.685Z,50.00
2017-12-16T13:07:16.194Z,50.00
2017-12-16T13:09:43.720Z,50.00
2017-12-16T13:12:11.590Z,50.00
2017-12-16T13:14:39.157Z,49.90
2017-12-16T13:17:06.648Z,49.90
2017-12-16T13:19:34.170Z,49.90
2017-12-16T13:22:01.673Z,49.90
2017-12-16T13:24:29.170Z,49.90
2017-12-16T13:26:56.694Z,50.50
2017-12-16T13:29:24.970Z,49.90
2017-12-16T13:31:53.267Z,49.90
2017-12-16T13:34:20.813Z,49.80
2017-12-16T13:36:50.033Z,50.00
2017-12-16T13:39:17.550Z,50.00
2017-12-16T13:41:45.841Z,49.90
2017-12-16T13:44:15.080Z,50.10
2017-12-16T13:46:42.604Z,50.10
2017-12-16T13:49:10.860Z,50.70
2017-12-16T13:51:38.362Z,50.70
2017-12-16T13:54:05.877Z,50.10
2017-12-16T13:56:34.155Z,50.50
2017-12-16T13:59:02.441Z,50.70
2017-12-16T14:01:30.705Z,50.40
2017-12-16T14:03:58.977Z,50.70
2017-12-16T14:06:27.597Z,50.80
2017-12-16T14:08:55.667Z,50.80
2017-12-16T14:11:24.663Z,51.30
2017-12-16T14:13:53.886Z,50.90
2017-12-16T14:16:21.468Z,50.80
2017-12-16T14:18:48.972Z,50.50
2017-12-16T14:21:16.488Z,50.60
2017-12-16T14:23:43.986Z,50.80
2017-12-16T14:26:11.854Z,50.70
2017-12-16T14:28:41.533Z,50.70
2017-12-16T14:31:09.085Z,50.30
2017-12-16T14:33:37.393Z,50.50
2017-12-16T14:36:04.880Z,50.50
2017-12-16T14:38:32.397Z,50.60
2017-12-16T14:40:59.897Z,50.50
2017-12-16T14:43:27.463Z,50.40
2017-12-16T14:45:55.394Z,50.50
2017-12-16T14:48:23.253Z,50.50
2017-12-16T14:50:51.127Z,50.40
2017-12-16T14:53:18.882Z,50.40
2017-12-16T14:55:46.560Z,50.30
2017-12-16T14:58:14.082Z,50.30
2017-12-16T15:00:41.965Z,50.30
2017-12-16T15:03:10.138Z,50.30
2017-12-16T15:05:37.901Z,50.40
2017-12-16T15:08:05.405Z,50.30
2017-12-16T15:10:32.937Z,50.10
2017-12-16T15:13:00.433Z,50.10
2017-12-16T15:15:27.949Z,50.30
2017-12-16T15:17:55.441Z,50.40
2017-12-16T15:20:22.957Z,50.60
2017-12-16T15:22:50.453Z,50.50
2017-12-16T15:25:17.957Z,50.20
2017-12-16T15:27:45.477Z,50.50
2017-12-16T15:30:13.749Z,50.50
2017-12-16T15:32:41.253Z,50.40
2017-12-16T15:35:08.770Z,50.40
2017-12-16T15:37:38.017Z,50.70
2017-12-16T15:40:05.537Z,50.60
2017-12-16T15:42:33.797Z,50.40
2017-12-16T15:45:02.061Z,50.40
2017-12-16T15:47:32.324Z,50.40
2017-12-16T15:49:59.821Z,50.30
2017-12-16T15:52:27.337Z,50.20
2017-12-16T15:54:54.885Z,50.20
2017-12-16T15:57:22.377Z,50.30
2017-12-16T15:59:51.861Z,50.30
2017-12-16T16:02:19.353Z,50.30
2017-12-16T16:04:46.842Z,50.40
2017-12-16T16:07:16.062Z,50.40
2017-12-16T16:09:43.585Z,50.40
2017-12-16T16:12:12.038Z,50.30
2017-12-16T16:14:39.554Z,50.30
2017-12-16T16:17:07.052Z,50.40
2017-12-16T16:19:34.574Z,50.40
2017-12-16T16:22:04.026Z,50.30
2017-12-16T16:24:35.018Z,51.20
2017-12-16T16:27:02.509Z,51.20
2017-12-16T16:29:29.997Z,51.00
2017-12-16T16:32:00.230Z,50.60
2017-12-16T16:34:28.550Z,50.70
2017-12-16T16:36:56.766Z,51.10
2017-12-16T16:39:25.049Z,50.70
2017-12-16T16:41:53.306Z,50.60
2017-12-16T16:44:22.321Z,51.20
2017-12-16T16:46:50.580Z,50.80
2017-12-16T16:49:18.849Z,51.10
2017-12-16T16:51:47.144Z,51.70
2017-12-16T16:54:15.406Z,51.20
2017-12-16T16:56:43.690Z,51.50
2017-12-16T16:59:11.949Z,51.80
2017-12-16T17:01:40.401Z,51.70
2017-12-16T17:04:07.910Z,51.70
2017-12-16T17:06:35.417Z,51.70
2017-12-16T17:09:03.900Z,51.70
2017-12-16T17:11:31.388Z,51.60
2017-12-16T17:13:59.645Z,51.70
2017-12-16T17:16:27.925Z,51.50
2017-12-16T17:18:56.180Z,51.50
2017-12-16T17:21:23.704Z,51.40
2017-12-16T17:23:51.194Z,51.50
2017-12-16T17:26:18.693Z,51.40
2017-12-16T17:28:46.981Z,51.50
2017-12-16T17:31:14.481Z,51.50
2017-12-16T17:33:41.969Z,51.50
2017-12-16T17:36:10.261Z,52.10
2017-12-16T17:38:37.748Z,51.40
2017-12-16T17:41:05.269Z,51.50
2017-12-16T17:43:32.772Z,51.60
2017-12-16T17:46:00.269Z,51.60
2017-12-16T17:48:27.781Z,51.90
2017-12-16T17:50:55.269Z,51.60
2017-12-16T17:53:24.721Z,51.60
2017-12-16T17:55:52.217Z,51.50
2017-12-16T17:58:20.670Z,51.80
2017-12-16T18:00:48.195Z,51.50
2017-12-16T18:03:16.453Z,51.80
2017-12-16T18:05:44.893Z,51.80
2017-12-16T18:08:12.408Z,51.70
2017-12-16T18:10:40.670Z,51.80
2017-12-16T18:13:09.890Z,51.70
2017-12-16T18:15:37.376Z,51.70
2017-12-16T18:18:04.865Z,51.80
2017-12-16T18:20:33.144Z,51.60
2017-12-16T18:23:01.607Z,51.60
2017-12-16T18:25:29.097Z,52.00
2017-12-16T18:27:57.385Z,51.70
2017-12-16T18:30:24.885Z,51.50
2017-12-16T18:32:52.397Z,52.00
2017-12-16T18:35:19.897Z,51.90
2017-12-16T18:37:47.392Z,51.80
2017-12-16T18:40:15.679Z,51.80
2017-12-16T18:42:43.936Z,51.90
2017-12-16T18:45:11.448Z,51.90
2017-12-16T18:47:38.936Z,51.80
2017-12-16T18:50:06.425Z,51.90
2017-12-16T18:52:34.700Z,52.10
2017-12-16T18:55:03.953Z,51.90
2017-12-16T18:57:31.441Z,51.90
2017-12-16T18:59:59.717Z,51.60
2017-12-16T19:02:27.984Z,51.60
2017-12-16T19:04:56.269Z,51.60
2017-12-16T19:07:24.521Z,51.60
2017-12-16T19:09:54.458Z,51.60
2017-12-16T19:12:22.728Z,51.60
2017-12-16T19:14:50.985Z,51.60
2017-12-16T19:17:20.001Z,51.60
2017-12-16T19:19:48.257Z,51.50
2017-12-16T19:22:16.533Z,51.50
2017-12-16T19:24:44.813Z,51.50
2017-12-16T19:27:12.303Z,51.50
2017-12-16T19:29:39.817Z,52.10
2017-12-16T19:32:07.306Z,51.50
2017-12-16T19:34:35.568Z,51.40
2017-12-16T19:37:03.844Z,51.40
2017-12-16T19:39:32.109Z,51.40
2017-12-16T19:41:59.601Z,51.40
2017-12-16T19:44:27.128Z,51.40
2017-12-16T19:46:55.386Z,51.40
2017-12-16T19:49:23.645Z,51.30
2017-12-16T19:51:51.167Z,51.30
2017-12-16T19:54:18.665Z,51.30
2017-12-16T19:56:46.173Z,51.30
2017-12-16T19:59:13.692Z,51.30
2017-12-16T20:01:41.958Z,51.30
2017-12-16T20:04:12.232Z,51.20
2017-12-16T20:06:39.725Z,51.30
2017-12-16T20:09:07.214Z,51.20
2017-12-16T20:11:35.515Z,51.20
2017-12-16T20:14:03.007Z,51.20
2017-12-16T20:16:30.517Z,51.20
2017-12-16T20:18:58.798Z,51.80
2017-12-16T20:21:26.297Z,51.20
2017-12-16T20:23:53.805Z,51.20
2017-12-16T20:26:22.081Z,51.20
2017-12-16T20:28:50.357Z,51.10
2017-12-16T20:31:18.661Z,51.20
2017-12-16T20:33:46.174Z,51.10
2017-12-16T20:36:14.432Z,51.10
2017-12-16T20:38:42.717Z,51.10
2017-12-16T20:41:11.930Z,51.70
2017-12-16T20:43:40.209Z,51.10
2017-12-16T20:46:09.412Z,51.00
2017-12-16T20:48:36.896Z,51.00
2017-12-16T20:51:04.409Z,51.00
2017-12-16T20:53:32.685Z,51.00
2017-12-16T20:56:01.039Z,51.00
2017-12-16T20:58:28.580Z,51.00
2017-12-16T21:00:56.174Z,50.90
2017-12-16T21:03:24.453Z,50.80
2017-12-16T21:05:52.729Z,51.40
2017-12-16T21:08:20.984Z,51.70
2017-12-16T21:10:50.001Z,51.60
2017-12-16T21:13:18.277Z,52.10
2017-12-16T21:15:46.553Z,51.40
2017-12-16T21:18:14.813Z,51.30
2017-12-16T21:20:43.104Z,51.60
2017-12-16T21:23:11.357Z,51.60
2017-12-16T21:25:38.869Z,51.60
2017-12-16T21:28:06.654Z,51.50
2017-12-16T21:30:36.332Z,51.30
2017-12-16T21:33:04.299Z,51.30
2017-12-16T21:35:32.921Z,51.30
2017-12-16T21:38:02.385Z,52.20
2017-12-16T21:40:29.885Z,51.40
2017-12-16T21:42:57.415Z,51.50
2017-12-16T21:45:25.860Z,51.30
2017-12-16T21:47:53.385Z,51.30
2017-12-16T21:50:21.645Z,51.30
2017-12-16T21:52:49.152Z,51.30
2017-12-16T21:55:16.686Z,51.50
2017-12-16T21:57:45.027Z,51.40
2017-12-16T22:00:12.557Z,51.40
2017-12-16T22:02:40.066Z,51.40
2017-12-16T22:05:09.550Z,51.40
2017-12-16T22:07:37.158Z,51.30
2017-12-16T22:10:04.663Z,51.20
2017-12-16T22:12:32.264Z,51.20
2017-12-16T22:14:59.813Z,51.20
2017-12-16T22:17:28.300Z,51.20
2017-12-16T22:19:56.198Z,51.20
2017-12-16T22:22:25.046Z,51.20
2017-12-16T22:24:53.669Z,51.80
2017-12-16T22:27:22.354Z,51.20
2017-12-16T22:29:50.322Z,51.10
2017-12-16T22:32:18.290Z,51.10
2017-12-16T22:34:46.228Z,51.10
2017-12-16T22:37:14.124Z,51.10
2017-12-16T22:39:42.091Z,51.10
2017-12-16T22:42:10.161Z,51.10
2017-12-16T22:44:38.026Z,51.00
2017-12-16T22:47:06.005Z,51.00
2017-12-16T22:49:33.961Z,51.00
2017-12-16T22:52:01.828Z,51.00
2017-12-16T22:54:29.897Z,51.00
2017-12-16T22:56:57.968Z,51.00
2017-12-16T22:59:25.719Z,50.90
2017-12-16T23:01:54.722Z,51.10
2017-12-16T23:04:22.586Z,50.90
2017-12-16T23:06:50.657Z,50.90
2017-12-16T23:09:18.727Z,50.90
2017-12-16T23:11:46.870Z,50.90
2017-12-16T23:14:14.868Z,50.90
2017-12-16T23:16:43.962Z,50.90
2017-12-16T23:19:11.930Z,50.90
2017-12-16T23:21:39.931Z,50.90
2017-12-16T23:24:07.865Z,50.80
2017-12-16T23:26:35.935Z,50.90
2017-12-16T23:29:03.902Z,50.90
2017-12-16T23:31:31.767Z,50.80
2017-12-16T23:33:59.634Z,51.00
2017-12-16T23:36:28.400Z,50.90
2017-12-16T23:38:55.911Z,50.90
2017-12-16T23:41:23.405Z,50.90
2017-12-16T23:43:51.678Z,50.90
2017-12-16T23:46:19.942Z,51.10
2017-12-16T23:48:47.456Z,51.00
2017-12-16T23:51:15.929Z,50.90
2017-12-16T23:53:43.462Z,51.00
2017-12-16T23:56:10.957Z,51.00
2017-12-16T23:58:38.449Z,51.00
