createdAt,value
2019-01-02T00:00:36.787Z,7.30
2019-01-02T00:03:06.387Z,6.87
2019-01-02T00:05:36.355Z,6.77
2019-01-02T00:08:07.461Z,6.70
2019-01-02T00:10:37.481Z,6.00
2019-01-02T00:13:06.881Z,7.00
2019-01-02T00:15:36.800Z,6.03
2019-01-02T00:18:06.302Z,6.77
2019-01-02T00:20:35.521Z,5.07
2019-01-02T00:23:04.915Z,6.37
2019-01-02T00:25:34.464Z,6.63
2019-01-02T00:28:04.386Z,6.40
2019-01-02T00:30:33.833Z,7.70
2019-01-02T00:33:03.798Z,7.40
2019-01-02T00:35:33.265Z,7.57
2019-01-02T00:38:03.200Z,8.10
2019-01-02T00:40:33.086Z,8.17
2019-01-02T00:43:02.318Z,7.27
2019-01-02T00:45:31.609Z,8.57
2019-01-02T00:48:02.433Z,7.37
2019-01-02T00:50:32.325Z,7.90
2019-01-02T00:53:01.477Z,7.60
2019-01-02T00:55:31.371Z,7.13
2019-01-02T00:58:00.850Z,7.43
2019-01-02T01:00:30.835Z,6.50
2019-01-02T01:03:00.302Z,6.80
2019-01-02T01:05:29.780Z,6.37
2019-01-02T01:08:00.144Z,6.70
2019-01-02T01:10:30.024Z,6.70
2019-01-02T01:12:59.519Z,5.97
2019-01-02T01:15:28.666Z,6.07
2019-01-02T01:17:58.236Z,6.00
2019-01-02T01:20:27.626Z,6.37
2019-01-02T01:22:57.140Z,5.37
2019-01-02T01:25:28.294Z,5.27
2019-01-02T01:27:57.773Z,5.23
2019-01-02T01:30:26.938Z,4.43
2019-01-02T01:32:56.623Z,4.90
2019-01-02T01:35:27.191Z,5.63
2019-01-02T01:37:57.099Z,5.77
2019-01-02T01:40:26.647Z,5.80
2019-01-02T01:42:56.037Z,5.80
2019-01-02T01:45:25.993Z,5.67
2019-01-02T01:47:55.906Z,6.27
2019-01-02T01:50:25.384Z,6.80
2019-01-02T01:52:54.874Z,7.30
2019-01-02T01:55:25.306Z,7.50
2019-01-02T01:57:55.117Z,7.77
2019-01-02T02:00:24.705Z,8.23
2019-01-02T02:02:54.467Z,8.70
2019-01-02T02:05:24.523Z,9.87
2019-01-02T02:07:56.005Z,9.30
2019-01-02T02:10:25.925Z,9.77
2019-01-02T02:12:55.671Z,9.13
2019-01-02T02:15:24.939Z,9.13
2019-01-02T02:17:54.886Z,9.43
2019-01-02T02:20:24.391Z,8.87
2019-01-02T02:22:53.868Z,8.37
2019-01-02T02:25:24.243Z,9.00
2019-01-02T02:27:55.733Z,8.43
2019-01-02T02:30:25.241Z,9.20
2019-01-02T02:32:57.175Z,9.47
2019-01-02T02:35:26.771Z,9.40
2019-01-02T02:37:56.890Z,9.93
2019-01-02T02:40:26.545Z,9.77
2019-01-02T02:42:55.718Z,9.13
2019-01-02T02:45:25.620Z,8.57
2019-01-02T02:47:55.874Z,8.87
2019-01-02T02:50:25.875Z,8.80
2019-01-02T02:52:55.711Z,7.90
2019-01-02T02:55:25.631Z,8.23
2019-01-02T02:57:55.945Z,7.90
2019-01-02T03:00:25.468Z,8.23
2019-01-02T03:02:58.233Z,7.70
2019-01-02T03:05:28.559Z,7.13
2019-01-02T03:07:58.889Z,6.90
2019-01-02T03:10:29.225Z,6.70
2019-01-02T03:12:59.152Z,6.33
2019-01-02T03:15:29.030Z,5.83
2019-01-02T03:17:59.407Z,6.27
2019-01-02T03:20:28.872Z,5.73
2019-01-02T03:22:58.366Z,5.57
2019-01-02T03:25:28.709Z,5.30
2019-01-02T03:27:59.028Z,5.70
2019-01-02T03:30:28.931Z,5.60
2019-01-02T03:32:59.263Z,5.50
2019-01-02T03:35:28.409Z,5.37
2019-01-02T03:37:57.856Z,5.67
2019-01-02T03:40:28.227Z,5.60
2019-01-02T03:42:57.695Z,5.23
2019-01-02T03:45:35.802Z,5.60
2019-01-02T03:48:04.967Z,5.87
2019-01-02T03:50:35.286Z,6.13
2019-01-02T03:53:05.125Z,5.50
2019-01-02T03:55:41.597Z,4.97
2019-01-02T03:58:12.027Z,5.17
2019-01-02T04:00:41.438Z,5.23
2019-01-02T04:03:10.934Z,5.63
2019-01-02T04:05:40.309Z,4.93
2019-01-02T04:08:09.607Z,4.57
2019-01-02T04:10:39.064Z,5.00
2019-01-02T04:13:08.957Z,4.70
2019-01-02T04:15:38.109Z,4.43
2019-01-02T04:18:07.703Z,4.57
2019-01-02T04:20:37.097Z,4.70
2019-01-02T04:23:06.558Z,3.70
2019-01-02T04:25:36.887Z,3.73
2019-01-02T04:28:06.439Z,3.80
2019-01-02T04:30:35.905Z,4.10
2019-01-02T04:33:05.063Z,3.10
2019-01-02T04:35:34.930Z,3.43
2019-01-02T04:38:04.498Z,3.50
2019-01-02T04:40:33.914Z,3.27
2019-01-02T04:43:03.437Z,3.20
2019-01-02T04:45:34.567Z,3.20
2019-01-02T04:48:03.791Z,2.70
2019-01-02T04:50:33.220Z,2.70
2019-01-02T04:53:02.673Z,2.83
2019-01-02T04:55:31.829Z,2.80
2019-01-02T04:58:01.695Z,2.70
2019-01-02T05:00:30.848Z,2.40
2019-01-02T05:03:00.278Z,2.50
2019-01-02T05:05:29.479Z,2.47
2019-01-02T05:07:58.892Z,2.03
2019-01-02T05:10:28.100Z,2.23
2019-01-02T05:12:57.902Z,1.90
2019-01-02T05:15:27.268Z,2.10
2019-01-02T05:17:56.534Z,2.20
2019-01-02T05:20:28.590Z,1.73
2019-01-02T05:22:58.793Z,1.70
2019-01-02T05:25:29.114Z,1.43
2019-01-02T05:27:58.495Z,1.50
2019-01-02T05:30:28.937Z,1.60
2019-01-02T05:32:58.090Z,1.50
2019-01-02T05:35:27.595Z,1.60
2019-01-02T05:37:57.055Z,1.53
2019-01-02T05:40:26.568Z,1.70
2019-01-02T05:42:56.480Z,1.50
2019-01-02T05:45:26.011Z,1.50
2019-01-02T05:47:56.311Z,1.97
2019-01-02T05:50:25.620Z,1.93
2019-01-02T05:52:55.719Z,1.77
2019-01-02T05:55:24.869Z,2.00
2019-01-02T05:57:54.748Z,2.10
2019-01-02T06:00:24.235Z,2.50
2019-01-02T06:02:53.739Z,1.90
2019-01-02T06:05:22.926Z,2.33
2019-01-02T06:07:52.347Z,1.77
2019-01-02T06:10:22.269Z,2.30
2019-01-02T06:12:53.003Z,1.60
2019-01-02T06:15:24.145Z,2.37
2019-01-02T06:17:53.646Z,2.17
2019-01-02T06:20:22.830Z,2.03
2019-01-02T06:22:52.252Z,2.07
2019-01-02T06:25:22.569Z,2.17
2019-01-02T06:27:52.054Z,1.60
2019-01-02T06:30:21.575Z,1.83
2019-01-02T06:32:50.725Z,2.37
2019-01-02T06:35:20.589Z,2.40
2019-01-02T06:37:50.926Z,2.07
2019-01-02T06:40:21.231Z,2.17
2019-01-02T06:42:50.424Z,2.13
2019-01-02T06:45:20.649Z,2.10
2019-01-02T06:47:49.863Z,1.83
2019-01-02T06:50:21.399Z,1.90
2019-01-02T06:52:50.816Z,2.00
2019-01-02T06:55:21.231Z,1.97
2019-01-02T06:57:50.685Z,1.87
2019-01-02T07:00:23.490Z,2.30
2019-01-02T07:02:52.926Z,2.10
2019-01-02T07:05:22.113Z,2.30
2019-01-02T07:07:51.542Z,2.37
2019-01-02T07:10:20.703Z,2.60
2019-01-02T07:12:50.170Z,2.87
2019-01-02T07:15:19.639Z,3.20
2019-01-02T07:17:50.773Z,3.90
2019-01-02T07:20:21.527Z,4.10
2019-01-02T07:22:51.873Z,3.23
2019-01-02T07:25:22.160Z,3.57
2019-01-02T07:34:07.811Z,2.67
2019-01-02T07:39:56.707Z,2.20
2019-01-02T07:42:42.442Z,2.37
2019-01-02T07:45:23.455Z,2.23
2019-01-02T07:48:16.781Z,2.20
2019-01-02T07:51:22.354Z,2.10
2019-01-02T07:54:11.158Z,2.10
2019-01-02T07:56:52.455Z,1.93
2019-01-02T07:59:41.295Z,2.37
2019-01-02T08:02:23.051Z,2.00
2019-01-02T08:05:28.883Z,1.67
2019-01-02T08:08:06.693Z,2.03
2019-01-02T08:10:48.773Z,1.43
2019-01-02T08:13:37.596Z,1.30
2019-01-02T08:16:39.579Z,1.10
2019-01-02T08:19:21.327Z,1.40
2019-01-02T08:22:14.955Z,1.27
2019-01-02T08:25:08.682Z,1.57
2019-01-02T08:28:03.612Z,1.20
2019-01-02T08:30:36.063Z,1.40
2019-01-02T08:33:26.341Z,1.00
2019-01-02T08:36:08.860Z,1.10
2019-01-02T08:38:50.021Z,1.20
2019-01-02T08:41:26.382Z,1.30
2019-01-02T08:44:19.507Z,1.30
2019-01-02T08:46:55.951Z,2.07
2019-01-02T08:49:37.214Z,1.70
2019-01-02T08:52:24.630Z,1.70
2019-01-02T08:55:02.846Z,1.60
2019-01-02T08:57:56.050Z,1.40
2019-01-02T09:00:34.275Z,1.50
2019-01-02T09:03:09.747Z,1.50
2019-01-02T09:05:42.003Z,1.93
2019-01-02T09:08:25.198Z,1.70
2019-01-02T09:11:00.986Z,1.70
2019-01-02T09:13:51.595Z,1.40
2019-01-02T09:16:38.650Z,1.33
2019-01-02T09:19:29.639Z,1.07
2019-01-02T09:22:27.390Z,1.30
2019-01-02T09:25:14.480Z,1.50
2019-01-02T09:27:58.649Z,1.33
2019-01-02T09:30:33.904Z,1.60
2019-01-02T09:33:12.211Z,1.53
2019-01-02T09:36:08.400Z,1.83
2019-01-02T09:38:52.545Z,1.50
2019-01-02T09:41:30.901Z,1.50
2019-01-02T09:44:22.165Z,1.70
2019-01-02T09:47:00.327Z,2.20
2019-01-02T09:49:35.236Z,2.10
2019-01-02T09:52:16.713Z,1.97
2019-01-02T09:54:49.449Z,2.30
2019-01-02T09:57:25.131Z,2.33
2019-01-02T10:00:19.579Z,2.00
2019-01-02T10:03:20.702Z,2.00
2019-01-02T10:06:01.625Z,2.20
2019-01-02T10:08:50.628Z,1.70
2019-01-02T10:11:27.278Z,1.90
2019-01-02T10:14:26.809Z,1.70
2019-01-02T10:17:13.702Z,1.90
2019-01-02T10:19:49.002Z,1.60
2019-01-02T10:22:55.741Z,1.77
2019-01-02T10:25:53.911Z,1.77
2019-01-02T10:28:47.314Z,1.87
2019-01-02T10:31:23.884Z,2.03
2019-01-02T10:34:15.947Z,1.90
2019-01-02T10:37:06.007Z,2.30
2019-01-02T10:39:58.631Z,2.27
2019-01-02T10:42:47.498Z,2.10
2019-01-02T10:45:36.304Z,2.10
2019-01-02T10:48:23.342Z,2.33
2019-01-02T10:51:16.007Z,2.70
2019-01-02T10:54:00.324Z,2.17
2019-01-02T10:56:52.922Z,2.37
2019-01-02T10:59:43.314Z,2.23
2019-01-02T11:02:42.617Z,1.80
2019-01-02T11:05:32.980Z,2.00
2019-01-02T11:08:14.291Z,1.90
2019-01-02T11:11:04.907Z,1.93
2019-01-02T11:13:42.981Z,1.97
2019-01-02T11:16:44.143Z,2.17
2019-01-02T11:19:37.614Z,1.67
2019-01-02T11:22:21.562Z,1.70
2019-01-02T11:24:59.869Z,1.60
2019-01-02T11:27:47.613Z,2.10
2019-01-02T11:30:28.786Z,1.40
2019-01-02T11:33:15.841Z,1.70
2019-01-02T11:36:04.287Z,2.13
2019-01-02T11:38:46.653Z,2.17
2019-01-02T11:41:34.398Z,1.80
2019-01-02T11:44:10.220Z,1.80
2019-01-02T11:46:40.782Z,1.70
2019-01-02T11:49:12.128Z,2.00
2019-01-02T11:51:41.642Z,1.70
2019-01-02T11:54:10.874Z,1.97
2019-01-02T11:56:40.256Z,2.27
2019-01-02T11:59:09.440Z,2.17
2019-01-02T12:01:38.831Z,1.87
2019-01-02T12:04:07.978Z,1.97
2019-01-02T12:06:37.479Z,1.77
2019-01-02T12:09:08.171Z,1.93
2019-01-02T12:11:38.492Z,2.20
2019-01-02T12:14:07.993Z,1.80
2019-01-02T12:16:37.241Z,2.57
2019-01-02T12:19:06.590Z,2.57
2019-01-02T12:21:35.858Z,2.60
2019-01-02T12:24:06.018Z,2.50
2019-01-02T12:26:35.596Z,3.33
2019-01-02T12:29:05.774Z,3.30
2019-01-02T12:31:40.835Z,3.37
2019-01-02T12:34:16.158Z,3.57
2019-01-02T12:36:45.425Z,3.30
2019-01-02T12:39:14.579Z,2.80
2019-01-02T12:41:44.099Z,2.80
2019-01-02T12:44:13.527Z,2.77
2019-01-02T12:46:42.773Z,2.87
2019-01-02T12:49:12.551Z,3.13
2019-01-02T12:51:43.682Z,2.90
2019-01-02T12:54:14.422Z,2.90
2019-01-02T12:56:44.789Z,2.93
2019-01-02T12:59:16.969Z,2.80
2019-01-02T13:01:49.331Z,3.30
2019-01-02T13:04:21.647Z,2.40
2019-01-02T13:07:03.250Z,2.57
2019-01-02T13:09:44.240Z,2.17
2019-01-02T13:12:28.597Z,2.67
2019-01-02T13:15:26.323Z,2.40
2019-01-02T13:18:16.873Z,2.53
2019-01-02T13:20:49.206Z,2.93
2019-01-02T13:23:34.377Z,2.40
2019-01-02T13:26:07.886Z,2.20
2019-01-02T13:28:52.397Z,2.60
2019-01-02T13:31:50.395Z,2.40
2019-01-02T13:34:48.703Z,2.00
2019-01-02T13:37:30.939Z,2.00
2019-01-02T13:40:18.074Z,2.80
2019-01-02T13:43:10.579Z,2.23
2019-01-02T13:45:43.653Z,1.70
2019-01-02T13:48:32.507Z,2.00
2019-01-02T13:51:08.521Z,2.03
2019-01-02T13:53:37.975Z,2.23
2019-01-02T13:56:09.079Z,2.17
2019-01-02T13:58:38.274Z,2.60
2019-01-02T14:01:07.779Z,3.07
2019-01-02T14:03:37.226Z,2.40
2019-01-02T14:06:06.687Z,2.20
2019-01-02T14:08:35.911Z,2.20
2019-01-02T14:11:06.141Z,2.50
2019-01-02T14:13:36.884Z,2.40
2019-01-02T14:16:06.029Z,2.30
2019-01-02T14:18:35.179Z,2.43
2019-01-02T14:21:04.373Z,2.17
2019-01-02T14:23:33.585Z,2.17
2019-01-02T14:26:02.736Z,2.00
2019-01-02T14:28:32.270Z,1.90
2019-01-02T14:31:01.437Z,2.17
2019-01-02T14:33:30.732Z,1.90
2019-01-02T14:35:59.927Z,1.80
2019-01-02T14:38:29.932Z,2.03
2019-01-02T14:41:01.343Z,2.37
2019-01-02T14:43:32.773Z,2.07
2019-01-02T14:46:02.087Z,2.13
2019-01-02T14:48:32.483Z,2.67
2019-01-02T14:51:02.028Z,1.97
2019-01-02T14:53:31.178Z,2.30
2019-01-02T14:56:06.171Z,1.73
2019-01-02T14:58:35.443Z,2.37
2019-01-02T15:01:04.857Z,1.87
2019-01-02T15:03:34.360Z,2.43
2019-01-02T15:06:03.862Z,2.10
2019-01-02T15:08:33.023Z,1.77
2019-01-02T15:11:08.124Z,2.00
2019-01-02T15:13:34.040Z,2.73
2019-01-02T15:16:03.255Z,2.10
2019-01-02T15:18:32.695Z,2.33
2019-01-02T15:21:02.533Z,2.10
2019-01-02T15:23:34.102Z,2.27
2019-01-02T15:26:03.246Z,1.90
2019-01-02T15:28:32.804Z,2.33
2019-01-02T15:31:02.271Z,2.30
2019-01-02T15:33:31.773Z,2.20
2019-01-02T15:36:01.270Z,1.90
2019-01-02T15:38:30.710Z,2.60
2019-01-02T15:40:59.850Z,1.90
2019-01-02T15:43:29.748Z,2.23
2019-01-02T15:45:59.226Z,2.33
2019-01-02T15:48:28.367Z,2.70
2019-01-02T15:50:58.238Z,2.20
2019-01-02T15:53:28.558Z,2.50
2019-01-02T15:55:57.725Z,2.93
2019-01-02T15:58:27.574Z,3.40
2019-01-02T16:00:56.729Z,2.50
2019-01-02T16:03:26.170Z,3.10
2019-01-02T16:05:55.677Z,2.50
2019-01-02T16:08:26.002Z,3.00
2019-01-02T16:10:55.156Z,2.70
2019-01-02T16:13:25.011Z,2.73
2019-01-02T16:15:54.164Z,2.73
2019-01-02T16:18:23.625Z,2.80
2019-01-02T16:20:53.247Z,2.73
2019-01-02T16:23:22.627Z,2.60
2019-01-02T16:25:51.778Z,2.27
2019-01-02T16:28:23.517Z,2.93
2019-01-02T16:30:52.859Z,2.83
2019-01-02T16:33:22.290Z,2.60
2019-01-02T16:35:51.805Z,2.83
2019-01-02T16:38:20.954Z,3.00
2019-01-02T16:40:50.389Z,3.00
2019-01-02T16:43:19.912Z,2.30
2019-01-02T16:45:49.070Z,2.87
2019-01-02T16:48:18.507Z,3.73
2019-01-02T16:50:48.006Z,3.00
2019-01-02T16:53:17.153Z,3.30
2019-01-02T16:55:46.610Z,3.20
2019-01-02T16:58:16.113Z,3.40
2019-01-02T17:00:45.265Z,3.60
2019-01-02T17:03:15.524Z,3.00
2019-01-02T17:05:44.947Z,3.50
2019-01-02T17:08:14.286Z,3.30
2019-01-02T17:10:43.642Z,3.30
2019-01-02T17:13:13.176Z,3.00
2019-01-02T17:15:42.347Z,3.60
2019-01-02T17:18:11.733Z,3.37
2019-01-02T17:20:41.264Z,3.13
2019-01-02T17:23:10.762Z,3.43
2019-01-02T17:25:39.925Z,3.20
2019-01-02T17:28:09.774Z,2.73
2019-01-02T17:30:38.924Z,3.50
2019-01-02T17:33:08.369Z,3.10
2019-01-02T17:35:37.897Z,3.40
2019-01-02T17:38:07.400Z,3.90
2019-01-02T17:40:36.914Z,3.50
2019-01-02T17:43:06.161Z,2.93
2019-01-02T17:45:35.520Z,3.30
2019-01-02T17:48:05.876Z,4.00
2019-01-02T17:50:35.746Z,3.80
2019-01-02T17:53:05.294Z,3.50
2019-01-02T17:55:34.835Z,3.30
2019-01-02T17:58:04.652Z,3.20
2019-01-02T18:00:33.812Z,3.23
2019-01-02T18:03:03.294Z,3.27
2019-01-02T18:05:33.035Z,3.27
2019-01-02T18:08:02.264Z,3.57
2019-01-02T18:10:31.427Z,3.07
2019-01-02T18:13:01.292Z,3.20
2019-01-02T18:15:30.772Z,3.50
2019-01-02T18:18:01.118Z,3.30
2019-01-02T18:20:30.293Z,3.07
2019-01-02T18:22:59.711Z,3.10
2019-01-02T18:25:29.205Z,3.47
2019-01-02T18:27:58.718Z,3.10
2019-01-02T18:30:27.875Z,3.27
2019-01-02T18:32:57.312Z,3.00
2019-01-02T18:35:26.831Z,3.03
2019-01-02T18:37:55.981Z,2.70
2019-01-02T18:40:25.417Z,3.03
2019-01-02T18:42:55.339Z,3.47
2019-01-02T18:45:24.491Z,3.20
2019-01-02T18:47:53.938Z,2.97
2019-01-02T18:50:23.462Z,3.07
2019-01-02T18:52:52.956Z,3.60
2019-01-02T18:55:22.123Z,3.07
2019-01-02T18:57:51.967Z,4.53
2019-01-02T19:00:21.111Z,3.40
2019-01-02T19:02:50.570Z,3.13
2019-01-02T19:05:20.091Z,3.57
2019-01-02T19:07:49.586Z,2.93
2019-01-02T19:10:18.727Z,3.60
2019-01-02T19:12:48.220Z,3.30
2019-01-02T19:15:17.685Z,3.40
2019-01-02T19:17:47.188Z,3.30
2019-01-02T19:20:16.389Z,2.77
2019-01-02T19:22:45.790Z,3.63
2019-01-02T19:25:15.331Z,3.10
2019-01-02T19:27:45.201Z,3.60
2019-01-02T19:30:14.353Z,3.70
2019-01-02T19:32:43.809Z,3.17
2019-01-02T19:35:14.553Z,3.40
2019-01-02T19:37:44.873Z,3.33
2019-01-02T19:40:15.190Z,3.20
2019-01-02T19:42:44.373Z,3.30
2019-01-02T19:45:13.837Z,3.47
2019-01-02T19:47:43.313Z,3.37
2019-01-02T19:50:12.825Z,3.47
2019-01-02T19:52:42.306Z,3.93
2019-01-02T19:55:11.467Z,4.10
2019-01-02T19:57:40.956Z,3.73
2019-01-02T20:00:11.567Z,3.23
2019-01-02T20:02:40.737Z,3.13
2019-01-02T20:05:10.001Z,3.37
2019-01-02T20:07:39.339Z,3.07
2019-01-02T20:10:09.167Z,3.00
2019-01-02T20:12:39.845Z,3.97
2019-01-02T20:15:12.430Z,3.50
2019-01-02T20:17:41.880Z,3.13
2019-01-02T20:20:12.202Z,3.37
2019-01-02T20:22:41.427Z,3.17
2019-01-02T20:25:11.754Z,3.00
2019-01-02T20:27:41.159Z,3.70
2019-01-02T20:30:10.891Z,3.40
2019-01-02T20:32:41.422Z,3.20
2019-01-02T20:35:10.901Z,3.20
2019-01-02T20:37:40.374Z,2.73
2019-01-02T20:40:09.540Z,2.73
2019-01-02T20:42:39.002Z,2.83
2019-01-02T20:45:08.533Z,3.00
2019-01-02T20:47:38.013Z,3.27
2019-01-02T20:50:09.560Z,3.27
2019-01-02T20:52:39.867Z,3.27
2019-01-02T20:55:10.188Z,3.70
2019-01-02T20:57:39.584Z,3.07
2019-01-02T21:00:11.532Z,3.03
2019-01-02T21:02:40.758Z,2.87
2019-01-02T21:05:09.952Z,3.10
2019-01-02T21:07:39.333Z,2.60
2019-01-02T21:10:08.907Z,2.70
2019-01-02T21:12:40.443Z,2.50
2019-01-02T21:15:09.977Z,3.50
2019-01-02T21:17:39.478Z,2.60
2019-01-02T21:20:09.827Z,2.80
2019-01-02T21:22:39.255Z,2.97
2019-01-02T21:25:09.147Z,3.10
2019-01-02T21:27:38.334Z,2.37
2019-01-02T21:30:10.201Z,2.60
2019-01-02T21:32:39.009Z,2.87
2019-01-02T21:35:08.007Z,2.60
2019-01-02T21:37:36.686Z,2.50
2019-01-02T21:40:07.419Z,2.60
2019-01-02T21:42:36.528Z,2.63
2019-01-02T21:45:05.638Z,2.70
2019-01-02T21:47:35.105Z,3.03
2019-01-02T21:50:05.516Z,2.60
2019-01-02T21:52:34.225Z,2.90
2019-01-02T21:55:02.830Z,2.20
2019-01-02T21:57:31.575Z,2.57
2019-01-02T22:00:00.214Z,2.70
2019-01-02T22:02:28.848Z,2.70
2019-01-02T22:04:57.637Z,2.37
2019-01-02T22:07:26.257Z,2.73
2019-01-02T22:09:55.009Z,3.63
2019-01-02T22:12:23.674Z,2.63
2019-01-02T22:14:52.303Z,2.57
2019-01-02T22:17:20.990Z,2.53
2019-01-02T22:19:50.090Z,2.27
2019-01-02T22:22:18.816Z,3.23
2019-01-02T22:24:47.461Z,2.70
2019-01-02T22:27:16.238Z,2.10
2019-01-02T22:29:46.068Z,2.70
2019-01-02T22:32:15.979Z,2.17
2019-01-02T22:34:45.481Z,2.03
2019-01-02T22:37:15.805Z,2.43
2019-01-02T22:39:44.989Z,1.93
2019-01-02T22:42:14.823Z,2.60
2019-01-02T22:44:45.150Z,2.70
2019-01-02T22:47:14.298Z,2.10
2019-01-02T22:49:43.774Z,2.27
2019-01-02T22:52:13.395Z,1.97
2019-01-02T22:54:42.776Z,2.50
2019-01-02T22:57:12.531Z,2.03
2019-01-02T22:59:41.772Z,2.13
2019-01-02T23:02:13.655Z,2.80
2019-01-02T23:04:57.354Z,2.33
2019-01-02T23:07:37.390Z,2.00
2019-01-02T23:10:18.170Z,2.37
2019-01-02T23:12:55.046Z,2.43
2019-01-02T23:15:27.193Z,2.17
2019-01-02T23:18:11.126Z,2.43
2019-01-02T23:20:50.714Z,2.30
2019-01-02T23:23:46.032Z,2.20
2019-01-02T23:26:35.870Z,2.80
2019-01-02T23:29:18.879Z,2.07
2019-01-02T23:31:55.883Z,2.67
2019-01-02T23:34:30.383Z,2.10
2019-01-02T23:37:01.893Z,2.37
2019-01-02T23:39:33.847Z,2.10
2019-01-02T23:42:07.668Z,2.63
2019-01-02T23:44:44.053Z,2.53
2019-01-02T23:47:15.447Z,2.80
2019-01-02T23:49:46.238Z,3.10
2019-01-02T23:52:26.381Z,3.20
2019-01-02T23:55:13.994Z,2.90
2019-01-02T23:57:51.188Z,2.77
