createdAt,value
2023-03-16T08:06:36.132Z,88384.00
2023-03-16T08:47:34.203Z,88368.00
2023-03-16T08:51:33.923Z,88366.00
2023-03-16T09:05:33.243Z,88356.00
2023-03-16T09:10:33.032Z,88356.00
2023-03-16T09:13:32.945Z,88354.00
2023-03-16T09:20:33.315Z,88350.00
2023-03-16T09:25:32.627Z,88344.00
2023-03-16T09:30:32.346Z,88350.00
2023-03-16T09:38:32.004Z,88342.00
2023-03-16T09:40:31.928Z,88340.00
2023-03-16T09:41:31.888Z,88338.00
2023-03-16T09:42:31.845Z,88338.00
2023-03-16T09:43:31.809Z,88346.00
2023-03-16T09:44:31.785Z,88337.00
2023-03-16T09:45:32.226Z,88338.00
2023-03-16T15:01:57.494Z,88190.00
2023-03-16T15:02:57.433Z,88192.00
2023-03-16T15:03:57.388Z,88188.00
2023-03-16T15:04:57.367Z,88192.00
2023-03-16T15:05:57.322Z,88194.00
2023-03-16T15:06:57.303Z,88190.00
2023-03-16T15:07:57.277Z,88192.00
2023-03-16T15:08:57.241Z,88190.00
2023-03-16T15:09:57.221Z,88198.00
2023-03-16T15:10:57.182Z,88194.00
2023-03-16T15:11:57.153Z,88196.00
2023-03-16T15:12:57.134Z,88192.00
2023-03-16T15:13:57.113Z,88194.00
2023-03-16T15:14:57.096Z,88188.00
2023-03-16T15:15:57.069Z,88190.00
2023-03-16T15:16:57.058Z,88188.00
2023-03-16T15:17:56.986Z,88192.00
2023-03-16T15:18:56.965Z,88194.00
2023-03-16T15:19:56.934Z,88194.00
2023-03-16T15:20:56.904Z,88196.00
2023-03-16T15:21:56.871Z,88194.00
2023-03-16T15:22:56.892Z,88194.00
2023-03-16T15:23:56.831Z,88196.00
2023-03-16T15:24:56.809Z,88198.00
2023-03-16T15:25:56.798Z,88194.00
2023-03-16T15:26:56.766Z,88198.00
2023-03-16T15:27:56.737Z,88198.00
2023-03-16T15:28:56.699Z,88198.00
2023-03-16T15:29:56.685Z,88198.00
2023-03-16T15:30:56.698Z,88200.00
2023-03-16T15:31:56.661Z,88198.00
2023-03-16T15:32:56.666Z,88198.00
2023-03-16T15:33:56.591Z,88198.00
2023-03-16T15:34:56.570Z,88196.00
2023-03-16T15:35:56.555Z,88192.00
2023-03-16T15:36:56.515Z,88196.00
2023-03-16T15:37:56.484Z,88196.00
2023-03-16T15:38:56.518Z,88200.00
2023-03-16T15:39:56.583Z,88200.00
2023-03-16T15:40:56.416Z,88198.00
2023-03-16T15:41:56.414Z,88200.00
2023-03-16T15:42:56.349Z,88200.00
2023-03-16T15:43:56.316Z,88198.00
2023-03-16T15:44:56.286Z,88198.00
2023-03-16T15:45:56.249Z,88202.00
2023-03-16T15:46:56.270Z,88196.00
2023-03-16T15:47:56.209Z,88196.00
2023-03-16T15:48:56.187Z,88194.00
2023-03-16T15:49:56.177Z,88198.00
2023-03-16T15:50:56.120Z,88198.00
2023-03-16T15:51:56.089Z,88198.00
2023-03-16T15:52:56.092Z,88198.00
2023-03-16T15:53:56.077Z,88202.00
2023-03-16T15:54:56.012Z,88204.00
2023-03-16T15:55:55.993Z,88204.00
2023-03-16T15:56:55.967Z,88202.00
2023-03-16T15:57:55.922Z,88202.00
2023-03-16T15:58:55.910Z,88198.00
2023-03-16T15:59:55.920Z,88202.00
2023-03-16T16:00:55.898Z,88200.00
2023-03-16T16:01:55.831Z,88200.00
2023-03-16T16:02:55.813Z,88200.00
2023-03-16T16:03:55.821Z,88202.00
2023-03-16T16:04:55.759Z,88200.00
2023-03-16T16:05:55.746Z,88204.00
2023-03-16T16:06:55.726Z,88206.00
2023-03-16T16:07:55.697Z,88204.00
2023-03-16T16:08:55.666Z,88206.00
2023-03-16T16:09:55.635Z,88215.00
2023-03-16T16:10:55.601Z,88217.00
2023-03-16T16:11:55.577Z,88219.00
2023-03-16T16:12:55.552Z,88219.00
2023-03-16T16:13:55.551Z,88219.00
2023-03-16T16:14:55.504Z,88221.00
2023-03-16T16:15:55.501Z,88221.00
2023-03-16T16:16:55.495Z,88221.00
2023-03-16T16:18:19.194Z,88219.00
2023-03-16T16:18:56.435Z,88223.00
2023-03-16T16:19:55.576Z,88225.00
2023-03-16T16:20:55.467Z,88229.00
2023-03-16T16:21:55.387Z,88225.00
2023-03-16T16:22:55.373Z,88227.00
2023-03-16T16:23:55.363Z,88229.00
2023-03-16T16:24:55.350Z,88229.00
2023-03-16T16:25:55.345Z,88231.00
2023-03-16T16:26:56.072Z,88232.00
2023-03-16T16:27:55.307Z,88232.00
2023-03-16T16:28:55.289Z,88236.00
2023-03-16T16:29:55.279Z,88238.00
2023-03-16T16:30:55.273Z,88238.00
2023-03-16T16:31:55.502Z,88238.00
2023-03-16T16:32:57.575Z,88242.00
2023-03-16T16:33:55.217Z,88242.00
2023-03-16T16:35:04.195Z,88242.00
2023-03-16T16:35:55.213Z,88242.00
2023-03-16T16:36:55.216Z,88240.00
2023-03-16T16:37:55.169Z,88242.00
2023-03-16T16:38:55.147Z,88240.00
2023-03-16T16:39:55.145Z,88240.00
2023-03-16T16:40:55.144Z,88238.00
2023-03-16T16:41:55.111Z,88242.00
2023-03-16T16:42:55.086Z,88242.00
2023-03-16T16:43:55.079Z,88242.00
2023-03-16T16:44:55.044Z,88240.00
2023-03-16T16:45:55.059Z,88242.00
2023-03-16T16:46:55.009Z,88246.00
2023-03-16T16:47:54.995Z,88248.00
2023-03-16T16:48:54.984Z,88248.00
2023-03-16T16:49:54.962Z,88248.00
2023-03-16T16:50:54.952Z,88250.00
2023-03-16T16:51:54.921Z,88254.00
2023-03-16T16:52:54.897Z,88254.00
2023-03-16T16:53:54.885Z,88252.00
2023-03-16T16:54:54.880Z,88254.00
2023-03-16T16:55:54.848Z,88258.00
2023-03-16T16:56:54.834Z,88256.00
2023-03-16T16:57:54.859Z,88258.00
2023-03-16T16:58:54.785Z,88252.00
2023-03-16T16:59:54.745Z,88252.00
2023-03-16T17:00:54.793Z,88252.00
2023-03-16T17:01:54.709Z,88254.00
2023-03-16T17:02:54.693Z,88256.00
2023-03-16T17:03:54.662Z,88258.00
2023-03-16T17:04:54.774Z,88256.00
2023-03-16T22:49:50.856Z,88475.00
2023-03-16T22:50:50.841Z,88473.00
2023-03-16T22:51:50.827Z,88475.00
2023-03-16T22:52:50.825Z,88475.00
2023-03-16T22:53:50.829Z,88469.00
2023-03-16T22:54:50.816Z,88475.00
2023-03-16T22:55:50.818Z,88475.00
2023-03-16T22:56:50.801Z,88483.00
2023-03-16T22:57:50.804Z,88473.00
2023-03-16T22:58:50.784Z,88477.00
2023-03-16T22:59:50.776Z,88481.00
2023-03-16T23:00:50.794Z,88471.00
2023-03-16T23:01:50.769Z,88469.00
2023-03-16T23:02:50.744Z,88471.00
2023-03-16T23:03:50.748Z,88473.00
2023-03-16T23:04:50.765Z,88456.00
2023-03-16T23:05:50.714Z,88456.00
2023-03-16T23:06:50.699Z,88462.00
2023-03-16T23:07:50.700Z,88456.00
2023-03-16T23:08:50.668Z,88462.00
2023-03-16T23:09:50.657Z,88471.00
2023-03-16T23:10:50.638Z,88462.00
2023-03-16T23:11:53.093Z,88460.00
2023-03-16T23:12:50.620Z,88454.00
2023-03-16T23:13:50.607Z,88454.00
2023-03-16T23:14:50.601Z,88460.00
2023-03-16T23:15:50.611Z,88458.00
2023-03-16T23:16:50.643Z,88456.00
2023-03-16T23:17:50.579Z,88462.00
2023-03-16T23:18:50.567Z,88460.00
2023-03-16T23:19:50.588Z,88469.00
2023-03-16T23:20:50.556Z,88469.00
2023-03-16T23:21:50.560Z,88471.00
2023-03-16T23:22:50.533Z,88460.00
2023-03-16T23:24:02.644Z,88458.00
2023-03-16T23:24:51.517Z,88458.00
2023-03-16T23:25:50.513Z,88456.00
2023-03-16T23:26:50.525Z,88460.00
2023-03-16T23:27:50.505Z,88460.00
2023-03-16T23:28:50.505Z,88458.00
2023-03-16T23:29:50.496Z,88458.00
2023-03-16T23:30:50.506Z,88469.00
2023-03-16T23:31:50.528Z,88462.00
2023-03-16T23:32:50.496Z,88462.00
2023-03-16T23:33:50.473Z,88460.00
2023-03-16T23:34:50.476Z,88460.00
2023-03-16T23:35:50.512Z,88469.00
2023-03-16T23:36:50.476Z,88460.00
2023-03-16T23:37:50.456Z,88460.00
2023-03-16T23:38:50.456Z,88458.00
2023-03-16T23:39:50.466Z,88460.00
2023-03-16T23:40:50.447Z,88458.00
2023-03-16T23:41:50.433Z,88462.00
2023-03-16T23:42:50.433Z,88473.00
2023-03-16T23:43:50.411Z,88460.00
2023-03-16T23:44:50.401Z,88452.00
2023-03-16T23:45:50.428Z,88460.00
2023-03-16T23:46:50.399Z,88469.00
2023-03-16T23:47:50.371Z,88462.00
2023-03-16T23:48:50.373Z,88462.00
2023-03-16T23:49:50.355Z,88458.00
2023-03-16T23:50:50.371Z,88460.00
2023-03-16T23:51:50.340Z,88460.00
2023-03-16T23:52:50.342Z,88469.00
2023-03-16T23:53:50.321Z,88458.00
2023-03-16T23:54:50.326Z,88460.00
2023-03-16T23:55:50.312Z,88460.00
2023-03-16T23:56:50.314Z,88469.00
2023-03-16T23:57:50.303Z,88462.00
2023-03-16T23:58:50.307Z,88452.00
2023-03-16T23:59:50.295Z,88456.00
