createdAt,value
2022-09-07T00:01:05.946Z,98289.47
2022-09-07T00:03:35.195Z,98290.03
2022-09-07T00:06:11.215Z,98291.63
2022-09-07T00:08:43.754Z,98289.69
2022-09-07T00:11:16.040Z,98289.00
2022-09-07T00:13:46.727Z,98291.50
2022-09-07T00:16:24.975Z,98291.03
2022-09-07T00:19:01.331Z,98279.00
2022-09-07T00:21:29.935Z,98281.00
2022-09-07T00:23:57.801Z,98275.38
2022-09-07T00:26:30.951Z,98276.75
2022-09-07T00:29:04.285Z,98269.31
2022-09-07T00:31:32.241Z,98274.72
2022-09-07T00:34:02.189Z,98278.66
2022-09-07T00:36:30.532Z,98279.63
2022-09-07T00:38:58.665Z,98283.22
2022-09-07T00:41:26.800Z,98290.63
2022-09-07T00:43:58.829Z,98288.00
2022-09-07T00:46:32.127Z,98296.47
2022-09-07T00:49:22.834Z,98302.81
2022-09-07T00:52:00.224Z,98297.28
2022-09-07T00:54:43.873Z,98303.13
2022-09-07T00:57:12.178Z,98303.47
2022-09-07T00:59:48.634Z,98295.34
2022-09-07T01:02:18.186Z,98304.28
2022-09-07T01:04:53.737Z,98299.63
2022-09-07T01:07:21.302Z,98300.34
2022-09-07T01:09:50.994Z,98306.31
2022-09-07T01:12:18.463Z,98308.09
2022-09-07T01:14:52.037Z,98300.59
2022-09-07T01:17:44.788Z,98291.06
2022-09-07T01:20:45.867Z,98294.16
2022-09-07T01:24:20.915Z,98299.22
2022-09-07T01:26:51.909Z,98292.19
2022-09-07T01:29:34.450Z,98300.06
2022-09-07T01:32:37.455Z,98291.34
2022-09-07T01:35:19.136Z,98286.81
2022-09-07T01:38:23.731Z,98278.00
2022-09-07T01:41:14.838Z,98288.16
2022-09-07T01:43:55.483Z,98282.28
2022-09-07T01:46:46.319Z,98278.47
2022-09-07T01:49:54.720Z,98270.84
2022-09-07T01:52:42.445Z,98273.81
2022-09-07T01:55:34.139Z,98272.25
2022-09-07T01:58:26.497Z,98271.75
2022-09-07T02:01:03.300Z,98271.75
2022-09-07T02:04:01.090Z,98266.34
2022-09-07T02:06:40.233Z,98264.56
2022-09-07T02:09:29.342Z,98272.06
2022-09-07T02:11:57.776Z,98263.16
2022-09-07T02:14:43.102Z,98255.63
2022-09-07T02:17:37.380Z,98244.16
2022-09-07T02:20:27.064Z,98259.06
2022-09-07T02:23:02.368Z,98258.59
2022-09-07T02:25:40.384Z,98257.97
2022-09-07T02:28:18.409Z,98257.38
2022-09-07T02:30:46.306Z,98257.63
2022-09-07T02:33:14.299Z,98261.91
2022-09-07T02:35:41.922Z,98255.00
2022-09-07T02:38:10.657Z,98260.34
2022-09-07T02:40:38.768Z,98260.97
2022-09-07T02:43:11.758Z,98262.75
2022-09-07T02:46:33.608Z,98261.25
2022-09-07T02:49:43.966Z,98267.56
2022-09-07T02:52:30.597Z,98269.69
2022-09-07T02:55:54.422Z,98262.91
2022-09-07T02:58:32.446Z,98251.03
2022-09-07T03:01:09.844Z,98250.19
2022-09-07T03:04:14.655Z,98241.59
2022-09-07T03:06:59.384Z,98234.69
2022-09-07T03:09:36.611Z,98231.59
2022-09-07T03:12:06.046Z,98238.66
2022-09-07T03:14:36.247Z,98238.38
2022-09-07T03:17:03.752Z,98231.16
2022-09-07T03:19:30.952Z,98238.66
2022-09-07T03:21:58.494Z,98238.31
2022-09-07T03:24:25.868Z,98243.75
2022-09-07T03:26:53.311Z,98241.13
2022-09-07T03:29:20.840Z,98238.63
2022-09-07T03:31:48.195Z,98237.19
2022-09-07T03:34:17.267Z,98229.91
2022-09-07T03:36:44.801Z,98231.69
2022-09-07T03:39:14.006Z,98237.34
2022-09-07T03:41:41.350Z,98233.31
2022-09-07T03:44:09.433Z,98239.47
2022-09-07T03:46:36.707Z,98244.09
2022-09-07T03:49:04.652Z,98247.78
2022-09-07T03:51:32.207Z,98257.78
2022-09-07T03:54:00.498Z,98250.03
2022-09-07T03:56:27.899Z,98251.09
2022-09-07T03:58:56.228Z,98246.00
2022-09-07T04:01:26.583Z,98255.50
2022-09-07T04:04:01.964Z,98256.34
2022-09-07T04:06:31.421Z,98269.66
2022-09-07T04:09:07.802Z,98266.59
2022-09-07T04:11:35.913Z,98260.91
2022-09-07T04:14:03.326Z,98264.88
2022-09-07T04:16:30.638Z,98256.78
2022-09-07T04:18:59.392Z,98253.94
2022-09-07T04:21:30.392Z,98248.81
2022-09-07T04:23:58.682Z,98244.41
2022-09-07T04:26:30.418Z,98242.44
2022-09-07T04:28:59.442Z,98242.88
2022-09-07T04:31:27.221Z,98256.06
2022-09-07T04:33:55.636Z,98261.09
2022-09-07T04:36:24.980Z,98261.47
2022-09-07T04:39:03.126Z,98254.22
2022-09-07T04:41:32.724Z,98257.34
2022-09-07T04:44:03.062Z,98257.63
2022-09-07T04:46:35.159Z,98256.44
2022-09-07T04:49:08.651Z,98256.59
2022-09-07T04:51:38.077Z,98248.88
2022-09-07T04:54:06.427Z,98245.09
2022-09-07T04:56:34.069Z,98247.16
2022-09-07T04:59:02.918Z,98241.53
2022-09-07T05:01:31.247Z,98247.72
2022-09-07T05:04:01.569Z,98251.28
2022-09-07T05:06:29.611Z,98247.34
2022-09-07T05:08:59.388Z,98253.09
2022-09-07T05:11:29.777Z,98241.41
2022-09-07T05:14:00.129Z,98247.16
2022-09-07T05:16:29.113Z,98256.81
2022-09-07T05:19:00.205Z,98258.91
2022-09-07T05:21:34.329Z,98255.69
2022-09-07T05:24:03.048Z,98256.78
2022-09-07T05:26:35.005Z,98259.53
2022-09-07T05:31:53.651Z,98254.16
2022-09-07T05:37:09.236Z,98257.16
2022-09-07T05:39:36.630Z,98261.81
2022-09-07T05:42:04.313Z,98266.78
2022-09-07T05:44:47.379Z,98269.41
2022-09-07T05:47:15.147Z,98260.69
2022-09-07T05:49:42.813Z,98256.59
2022-09-07T05:52:10.917Z,98253.38
2022-09-07T05:54:38.197Z,98254.16
2022-09-07T05:57:07.423Z,98255.25
2022-09-07T05:59:35.304Z,98253.09
2022-09-07T06:02:02.820Z,98259.31
2022-09-07T06:04:30.426Z,98252.72
2022-09-07T06:07:21.165Z,98253.88
2022-09-07T06:12:32.568Z,98251.72
2022-09-07T06:15:01.623Z,98252.41
2022-09-07T06:17:31.218Z,98248.41
2022-09-07T06:19:58.566Z,98244.38
2022-09-07T06:22:30.549Z,98248.09
2022-09-07T06:24:58.548Z,98245.84
2022-09-07T06:27:25.943Z,98242.38
2022-09-07T06:29:53.415Z,98245.69
2022-09-07T06:35:09.074Z,98250.75
2022-09-07T06:37:36.415Z,98249.25
2022-09-07T06:40:04.416Z,98243.84
2022-09-07T06:42:32.219Z,98245.25
2022-09-07T06:44:59.506Z,98245.25
2022-09-07T06:47:26.911Z,98248.59
2022-09-07T06:49:54.464Z,98234.84
2022-09-07T06:52:22.041Z,98234.50
2022-09-07T06:55:04.927Z,98230.03
2022-09-07T06:57:32.716Z,98220.72
2022-09-07T07:00:00.071Z,98202.66
2022-09-07T07:02:27.416Z,98214.06
2022-09-07T07:04:54.870Z,98215.19
2022-09-07T07:07:22.175Z,98232.53
2022-09-07T07:09:51.069Z,98242.81
2022-09-07T07:14:45.318Z,98234.03
2022-09-07T07:17:13.471Z,98236.13
2022-09-07T07:19:42.408Z,98249.00
2022-09-07T07:24:57.620Z,98240.94
2022-09-07T07:27:25.056Z,98253.75
2022-09-07T07:29:55.402Z,98259.38
2022-09-07T07:32:22.920Z,98256.63
2022-09-07T07:34:50.224Z,98258.06
2022-09-07T07:37:17.925Z,98259.94
2022-09-07T07:42:34.149Z,98264.41
2022-09-07T07:47:53.686Z,98273.28
2022-09-07T07:50:36.501Z,98266.44
2022-09-07T07:55:51.704Z,98264.88
2022-09-07T07:58:19.723Z,98272.97
2022-09-07T08:00:54.642Z,98279.44
2022-09-07T08:03:24.770Z,98272.13
2022-09-07T08:05:52.833Z,98274.66
2022-09-07T08:08:21.001Z,98269.25
2022-09-07T08:10:48.478Z,98273.63
2022-09-07T08:13:16.812Z,98275.22
2022-09-07T08:15:47.309Z,98267.25
2022-09-07T08:18:17.624Z,98275.50
2022-09-07T08:20:45.160Z,98276.09
2022-09-07T08:23:12.782Z,98280.16
2022-09-07T08:25:58.389Z,98266.63
2022-09-07T08:28:32.125Z,98273.13
2022-09-07T08:31:04.952Z,98254.38
2022-09-07T08:33:32.598Z,98260.09
2022-09-07T08:36:03.450Z,98261.25
2022-09-07T08:38:33.325Z,98259.13
2022-09-07T08:41:59.646Z,98257.13
2022-09-07T08:44:53.313Z,98257.16
2022-09-07T08:47:49.346Z,98257.56
2022-09-07T08:50:58.886Z,98251.09
2022-09-07T08:53:29.158Z,98253.53
2022-09-07T08:56:04.841Z,98259.06
2022-09-07T08:58:53.343Z,98254.91
2022-09-07T09:01:37.937Z,98252.19
2022-09-07T09:04:34.890Z,98249.09
2022-09-07T09:07:51.021Z,98256.63
2022-09-07T09:10:54.617Z,98246.88
2022-09-07T09:13:52.308Z,98248.47
2022-09-07T09:16:32.972Z,98232.22
2022-09-07T09:19:31.236Z,98229.25
2022-09-07T09:22:21.418Z,98236.72
2022-09-07T09:25:25.483Z,98224.75
2022-09-07T09:27:52.853Z,98232.06
2022-09-07T09:30:23.485Z,98230.22
2022-09-07T09:33:27.460Z,98224.38
2022-09-07T09:36:01.339Z,98231.69
2022-09-07T09:38:33.365Z,98226.94
2022-09-07T09:41:12.414Z,98224.38
2022-09-07T09:43:51.850Z,98228.44
2022-09-07T09:46:36.176Z,98235.59
2022-09-07T09:49:37.975Z,98230.47
2022-09-07T09:52:42.981Z,98227.81
2022-09-07T10:01:29.551Z,98222.47
2022-09-07T10:03:59.416Z,98217.34
2022-09-07T10:06:30.136Z,98198.59
2022-09-07T10:09:02.106Z,98205.00
2022-09-07T10:12:05.581Z,98213.63
2022-09-07T10:14:46.849Z,98217.97
2022-09-07T10:17:31.960Z,98219.44
2022-09-07T10:20:21.705Z,98214.94
2022-09-07T10:22:51.837Z,98213.38
2022-09-07T10:25:34.932Z,98212.59
2022-09-07T10:28:22.439Z,98211.47
2022-09-07T10:31:14.085Z,98205.09
2022-09-07T10:34:28.186Z,98199.66
2022-09-07T10:37:07.004Z,98205.56
2022-09-07T10:40:00.228Z,98211.44
2022-09-07T10:43:20.757Z,98205.25
2022-09-07T10:46:56.419Z,98195.13
2022-09-07T10:49:22.424Z,98197.94
2022-09-07T10:52:14.718Z,98193.38
2022-09-07T10:55:07.946Z,98175.69
2022-09-07T10:58:01.874Z,98165.75
2022-09-07T11:00:58.347Z,98170.69
2022-09-07T11:04:14.561Z,98165.97
2022-09-07T11:06:48.342Z,98180.31
2022-09-07T11:09:34.051Z,98175.59
2022-09-07T11:12:08.165Z,98174.06
2022-09-07T11:14:52.877Z,98173.50
2022-09-07T11:17:30.047Z,98178.50
2022-09-07T11:20:34.283Z,98177.66
2022-09-07T11:23:50.552Z,98173.94
2022-09-07T11:26:32.229Z,98168.13
2022-09-07T11:29:36.496Z,98172.59
2022-09-07T11:32:23.032Z,98179.16
2022-09-07T11:34:55.524Z,98169.59
2022-09-07T11:37:59.656Z,98170.31
2022-09-07T11:41:09.341Z,98154.97
2022-09-07T11:43:45.642Z,98158.78
2022-09-07T11:46:26.740Z,98158.56
2022-09-07T11:48:58.492Z,98157.47
2022-09-07T11:51:54.202Z,98152.09
2022-09-07T11:54:27.020Z,98149.97
2022-09-07T11:57:12.657Z,98155.47
2022-09-07T12:00:12.162Z,98144.69
2022-09-07T12:03:23.768Z,98148.22
2022-09-07T12:06:05.864Z,98140.94
2022-09-07T12:08:51.368Z,98132.53
2022-09-07T12:11:24.615Z,98130.06
2022-09-07T12:14:28.417Z,98114.13
2022-09-07T12:17:12.821Z,98118.56
2022-09-07T12:19:40.444Z,98113.16
2022-09-07T12:22:21.572Z,98105.38
2022-09-07T12:24:53.901Z,98101.88
2022-09-07T12:27:21.010Z,98100.69
2022-09-07T12:29:52.816Z,98103.94
2022-09-07T12:32:57.122Z,98099.69
2022-09-07T12:35:28.991Z,98097.69
2022-09-07T12:38:19.182Z,98097.22
2022-09-07T12:40:50.000Z,98098.31
2022-09-07T12:43:17.387Z,98091.63
2022-09-07T12:45:47.409Z,98082.00
2022-09-07T12:48:17.477Z,98077.38
2022-09-07T12:50:56.961Z,98073.03
2022-09-07T12:53:57.727Z,98074.13
2022-09-07T12:56:37.698Z,98067.72
2022-09-07T12:59:49.527Z,98061.81
2022-09-07T13:02:59.358Z,98053.66
2022-09-07T13:05:56.212Z,98057.97
2022-09-07T13:08:50.610Z,98049.25
2022-09-07T13:11:35.748Z,98049.13
2022-09-07T13:14:14.533Z,98052.09
2022-09-07T13:20:07.599Z,98038.06
2022-09-07T13:22:35.413Z,98038.38
2022-09-07T13:25:22.532Z,98035.84
2022-09-07T13:28:01.680Z,98044.31
2022-09-07T13:30:36.286Z,98032.53
2022-09-07T13:33:25.545Z,98032.63
2022-09-07T13:36:03.380Z,98029.16
2022-09-07T13:38:34.861Z,98032.16
2022-09-07T13:41:17.884Z,98032.66
2022-09-07T13:43:59.757Z,98038.50
2022-09-07T13:46:57.004Z,98030.78
2022-09-07T13:49:51.375Z,98028.94
2022-09-07T13:52:29.325Z,98031.00
2022-09-07T13:55:25.605Z,98018.16
2022-09-07T13:58:15.413Z,98017.13
2022-09-07T14:01:13.425Z,98015.28
2022-09-07T14:03:53.224Z,98016.22
2022-09-07T14:06:25.331Z,98015.75
2022-09-07T14:09:04.965Z,98022.34
2022-09-07T14:11:52.599Z,98017.63
2022-09-07T14:14:30.259Z,98010.97
2022-09-07T14:17:04.997Z,98011.41
2022-09-07T14:20:02.386Z,97997.41
2022-09-07T14:22:35.351Z,97996.06
2022-09-07T14:25:07.478Z,97988.81
2022-09-07T14:27:42.604Z,97993.97
2022-09-07T14:30:28.307Z,97981.44
2022-09-07T14:33:20.316Z,97975.56
2022-09-07T14:35:49.679Z,97977.44
2022-09-07T14:41:20.547Z,97964.09
2022-09-07T14:44:03.100Z,97967.78
2022-09-07T14:46:36.883Z,97975.66
2022-09-07T14:49:19.849Z,97975.00
2022-09-07T14:51:48.568Z,97970.03
2022-09-07T14:54:28.432Z,97979.19
2022-09-07T14:57:24.831Z,97968.63
2022-09-07T14:59:54.805Z,97968.38
2022-09-07T15:02:37.676Z,97971.00
2022-09-07T15:05:30.940Z,97964.34
2022-09-07T15:07:59.596Z,97963.94
2022-09-07T15:10:36.894Z,97962.06
2022-09-07T15:13:25.437Z,97966.38
2022-09-07T15:16:02.953Z,97957.34
2022-09-07T15:19:10.577Z,97965.31
2022-09-07T15:21:37.831Z,97963.28
2022-09-07T15:24:07.436Z,97971.06
2022-09-07T15:29:32.970Z,97972.00
2022-09-07T15:32:04.345Z,97970.78
2022-09-07T15:34:33.271Z,97968.13
2022-09-07T15:37:03.659Z,97969.25
2022-09-07T15:39:31.680Z,97968.25
2022-09-07T15:42:00.808Z,97969.94
2022-09-07T15:44:46.360Z,97962.75
2022-09-07T15:50:01.101Z,97955.81
2022-09-07T15:52:31.272Z,97952.44
2022-09-07T15:54:59.560Z,97952.59
2022-09-07T16:00:17.099Z,97946.63
2022-09-07T16:05:31.742Z,97949.06
2022-09-07T16:11:04.655Z,97946.38
2022-09-07T16:13:33.341Z,97949.59
2022-09-07T16:16:00.580Z,97937.78
2022-09-07T16:18:31.309Z,97948.66
2022-09-07T16:21:11.507Z,97945.94
2022-09-07T16:23:42.926Z,97945.91
2022-09-07T16:26:12.180Z,97942.28
2022-09-07T16:28:42.467Z,97952.34
2022-09-07T16:31:26.483Z,97949.78
2022-09-07T16:33:54.963Z,97950.44
2022-09-07T16:36:25.286Z,97949.63
2022-09-07T16:38:59.242Z,97950.75
2022-09-07T16:41:31.848Z,97947.16
2022-09-07T16:43:59.724Z,97952.19
2022-09-07T16:46:35.018Z,97946.56
2022-09-07T16:49:03.922Z,97946.66
2022-09-07T16:51:31.370Z,97948.75
2022-09-07T16:53:59.796Z,97949.44
2022-09-07T16:56:30.587Z,97953.81
2022-09-07T16:59:04.694Z,97952.78
2022-09-07T17:01:38.125Z,97960.22
2022-09-07T17:04:10.667Z,97960.22
2022-09-07T17:06:40.448Z,97965.81
2022-09-07T17:09:08.749Z,97963.31
2022-09-07T17:11:37.369Z,97974.03
2022-09-07T17:14:06.790Z,97966.16
2022-09-07T17:16:40.987Z,97974.34
2022-09-07T17:22:00.877Z,97978.59
2022-09-07T17:24:31.863Z,97982.81
2022-09-07T17:27:00.127Z,97974.09
2022-09-07T17:29:30.550Z,97976.66
2022-09-07T17:34:46.534Z,97977.69
2022-09-07T17:37:14.025Z,97982.09
2022-09-07T17:39:41.672Z,97975.78
2022-09-07T17:42:09.863Z,97974.44
2022-09-07T17:44:38.414Z,97958.13
2022-09-07T17:47:06.328Z,97957.63
2022-09-07T17:49:33.806Z,97954.28
2022-09-07T17:52:01.830Z,97967.25
2022-09-07T17:54:29.439Z,97968.13
2022-09-07T17:56:56.839Z,97969.06
2022-09-07T18:02:14.126Z,97973.03
2022-09-07T18:04:42.765Z,97978.66
2022-09-07T18:07:10.193Z,97978.53
2022-09-07T18:09:37.507Z,97974.84
2022-09-07T18:12:05.502Z,97964.09
2022-09-07T18:14:33.074Z,97971.25
2022-09-07T18:17:00.519Z,97971.41
2022-09-07T18:19:28.465Z,97973.19
2022-09-07T18:21:55.836Z,97974.38
2022-09-07T18:24:24.833Z,97971.59
2022-09-07T18:26:54.103Z,97978.13
2022-09-07T18:29:29.538Z,97979.25
2022-09-07T18:32:02.294Z,97974.19
2022-09-07T18:34:31.910Z,97975.44
2022-09-07T18:37:00.620Z,97982.41
2022-09-07T18:39:29.288Z,97968.47
2022-09-07T18:41:57.168Z,97973.72
2022-09-07T18:47:22.174Z,97953.41
2022-09-07T18:49:51.875Z,97949.84
2022-09-07T18:55:10.233Z,97949.66
2022-09-07T18:57:38.364Z,97957.63
2022-09-07T19:00:09.186Z,97951.88
2022-09-07T19:02:36.815Z,97951.31
2022-09-07T19:07:52.839Z,97949.03
2022-09-07T19:10:20.360Z,97953.41
2022-09-07T19:12:47.725Z,97949.78
2022-09-07T19:15:15.852Z,97951.81
2022-09-07T19:17:43.290Z,97966.47
2022-09-07T19:20:10.764Z,97953.72
2022-09-07T19:22:39.064Z,97962.41
2022-09-07T19:25:06.859Z,97964.59
2022-09-07T19:27:34.160Z,97963.09
2022-09-07T19:30:01.750Z,97960.00
2022-09-07T19:32:29.669Z,97959.34
2022-09-07T19:34:56.869Z,97965.00
2022-09-07T19:37:26.109Z,97961.38
2022-09-07T19:39:57.467Z,97963.06
2022-09-07T19:42:26.593Z,97967.06
2022-09-07T19:44:54.297Z,97964.41
2022-09-07T19:47:22.159Z,97955.75
2022-09-07T19:49:49.559Z,97952.63
2022-09-07T19:52:16.836Z,97959.09
2022-09-07T19:54:44.555Z,97951.13
2022-09-07T19:57:11.852Z,97957.19
2022-09-07T19:59:39.755Z,97953.84
2022-09-07T20:02:07.256Z,97959.53
2022-09-07T20:04:35.895Z,97949.53
2022-09-07T20:07:04.095Z,97951.88
2022-09-07T20:09:31.650Z,97951.19
2022-09-07T20:12:01.882Z,97958.53
2022-09-07T20:14:29.491Z,97943.94
2022-09-07T20:16:58.138Z,97949.97
2022-09-07T20:19:25.399Z,97945.84
2022-09-07T20:21:55.872Z,97943.38
2022-09-07T20:24:23.674Z,97947.34
2022-09-07T20:26:51.149Z,97944.72
2022-09-07T20:29:34.076Z,97951.03
2022-09-07T20:32:02.197Z,97954.56
2022-09-07T20:34:30.070Z,97957.34
2022-09-07T20:36:57.441Z,97952.75
2022-09-07T20:39:25.276Z,97954.28
2022-09-07T20:41:52.683Z,97954.28
2022-09-07T20:44:19.945Z,97951.31
2022-09-07T20:46:47.539Z,97948.31
2022-09-07T20:49:15.849Z,97946.75
2022-09-07T20:51:43.348Z,97946.25
2022-09-07T20:54:10.853Z,97939.69
2022-09-07T20:56:38.231Z,97945.22
2022-09-07T20:59:05.455Z,97946.25
2022-09-07T21:01:33.448Z,97942.78
2022-09-07T21:04:01.822Z,97950.59
2022-09-07T21:06:31.810Z,97947.75
2022-09-07T21:08:59.842Z,97956.38
2022-09-07T21:11:34.468Z,97939.81
2022-09-07T21:14:06.323Z,97954.06
2022-09-07T21:16:35.043Z,97955.09
2022-09-07T21:19:06.973Z,97953.13
2022-09-07T21:21:39.083Z,97932.41
2022-09-07T21:24:16.966Z,97946.31
2022-09-07T21:26:44.763Z,97948.78
2022-09-07T21:29:22.982Z,97936.06
2022-09-07T21:31:53.466Z,97937.22
2022-09-07T21:34:22.023Z,97944.69
2022-09-07T21:36:49.566Z,97935.59
2022-09-07T21:39:17.244Z,97927.31
2022-09-07T21:41:45.647Z,97918.53
2022-09-07T21:44:16.287Z,97924.66
2022-09-07T21:46:44.452Z,97926.13
2022-09-07T21:49:12.453Z,97925.19
2022-09-07T21:51:39.895Z,97916.53
2022-09-07T21:54:07.393Z,97927.13
2022-09-07T21:56:34.934Z,97929.97
2022-09-07T21:59:02.770Z,97929.13
2022-09-07T22:01:31.574Z,97927.31
2022-09-07T22:04:07.140Z,97928.97
2022-09-07T22:06:35.734Z,97928.94
2022-09-07T22:09:05.148Z,97926.13
2022-09-07T22:11:32.735Z,97923.13
2022-09-07T22:14:03.384Z,97923.97
2022-09-07T22:16:33.212Z,97933.38
2022-09-07T22:19:01.286Z,97939.00
2022-09-07T22:21:30.782Z,97943.78
2022-09-07T22:24:01.914Z,97940.00
2022-09-07T22:26:33.218Z,97937.34
2022-09-07T22:29:00.979Z,97934.72
2022-09-07T22:31:33.618Z,97931.19
2022-09-07T22:34:03.939Z,97933.03
2022-09-07T22:36:35.334Z,97932.19
2022-09-07T22:39:07.569Z,97929.06
2022-09-07T22:41:38.335Z,97927.56
2022-09-07T22:44:08.303Z,97923.56
2022-09-07T22:46:39.929Z,97915.63
2022-09-07T22:49:08.109Z,97920.75
2022-09-07T22:51:35.484Z,97912.13
2022-09-07T22:54:03.574Z,97914.75
2022-09-07T22:56:33.931Z,97914.44
2022-09-07T22:59:07.527Z,97905.31
2022-09-07T23:01:36.582Z,97903.50
2022-09-07T23:04:05.397Z,97914.56
2022-09-07T23:06:39.196Z,97908.09
2022-09-07T23:09:16.666Z,97907.72
2022-09-07T23:11:46.167Z,97903.25
2022-09-07T23:14:21.935Z,97894.16
2022-09-07T23:16:50.602Z,97892.81
2022-09-07T23:19:20.455Z,97889.69
2022-09-07T23:21:47.854Z,97888.47
2022-09-07T23:24:18.790Z,97881.34
2022-09-07T23:26:47.114Z,97883.47
2022-09-07T23:29:15.918Z,97885.28
2022-09-07T23:31:45.499Z,97884.97
2022-09-07T23:34:13.047Z,97896.22
2022-09-07T23:36:40.318Z,97878.84
2022-09-07T23:39:07.576Z,97875.22
2022-09-07T23:41:34.932Z,97874.75
2022-09-07T23:44:02.390Z,97876.06
2022-09-07T23:46:29.847Z,97883.00
2022-09-07T23:48:57.383Z,97882.63
2022-09-07T23:51:24.978Z,97882.78
2022-09-07T23:53:53.461Z,97878.97
2022-09-07T23:56:24.603Z,97889.50
2022-09-07T23:58:52.389Z,97882.22
