createdAt,value
2022-08-03T00:02:15.593Z,2.40
2022-08-03T00:04:42.723Z,2.70
2022-08-03T00:07:09.737Z,2.80
2022-08-03T00:09:36.912Z,3.03
2022-08-03T00:12:04.526Z,2.73
2022-08-03T00:14:31.783Z,3.30
2022-08-03T00:16:58.963Z,3.43
2022-08-03T00:19:26.115Z,2.70
2022-08-03T00:21:53.174Z,3.10
2022-08-03T00:24:20.579Z,2.87
2022-08-03T00:26:47.580Z,3.07
2022-08-03T00:29:14.666Z,2.63
2022-08-03T00:31:51.493Z,3.20
2022-08-03T00:34:24.261Z,2.50
2022-08-03T00:37:03.803Z,3.20
2022-08-03T00:39:30.881Z,3.07
2022-08-03T00:41:57.925Z,2.63
2022-08-03T00:44:24.929Z,2.90
2022-08-03T00:46:51.912Z,2.60
2022-08-03T00:49:18.985Z,2.70
2022-08-03T00:51:47.384Z,2.60
2022-08-03T00:54:16.881Z,2.53
2022-08-03T00:57:00.278Z,2.47
2022-08-03T00:59:28.032Z,2.70
2022-08-03T01:01:55.152Z,3.07
2022-08-03T01:04:22.204Z,3.10
2022-08-03T01:07:03.877Z,3.20
2022-08-03T01:09:54.106Z,2.90
2022-08-03T01:13:04.786Z,3.13
2022-08-03T01:15:49.109Z,3.20
2022-08-03T01:18:35.098Z,2.80
2022-08-03T01:21:10.569Z,3.27
2022-08-03T01:24:31.949Z,3.10
2022-08-03T01:27:31.756Z,2.80
2022-08-03T01:30:09.561Z,3.23
2022-08-03T01:33:00.679Z,3.77
2022-08-03T01:35:43.597Z,2.80
2022-08-03T01:38:18.638Z,3.33
2022-08-03T01:40:47.132Z,2.77
2022-08-03T01:43:55.232Z,3.63
2022-08-03T01:46:06.933Z,3.03
2022-08-03T01:48:36.801Z,2.90
2022-08-03T01:51:04.840Z,2.90
2022-08-03T01:53:35.194Z,3.63
2022-08-03T01:56:04.046Z,3.03
2022-08-03T01:58:34.341Z,3.47
2022-08-03T02:01:04.044Z,3.40
2022-08-03T02:03:34.473Z,3.40
2022-08-03T02:07:00.438Z,2.40
2022-08-03T02:08:52.755Z,3.30
2022-08-03T02:11:20.173Z,2.93
2022-08-03T02:13:49.803Z,3.43
2022-08-03T02:16:18.337Z,3.23
2022-08-03T02:18:47.510Z,3.30
2022-08-03T02:21:55.910Z,3.17
2022-08-03T02:24:05.025Z,3.50
2022-08-03T02:26:35.028Z,3.27
2022-08-03T02:29:14.769Z,2.50
2022-08-03T02:31:43.874Z,2.70
2022-08-03T02:34:14.875Z,3.60
2022-08-03T02:36:46.101Z,3.57
2022-08-03T02:39:20.994Z,3.20
2022-08-03T02:42:02.266Z,3.60
2022-08-03T02:44:33.276Z,2.83
2022-08-03T02:47:10.156Z,3.20
2022-08-03T02:49:50.452Z,4.00
2022-08-03T02:52:21.313Z,2.93
2022-08-03T02:54:52.840Z,3.27
2022-08-03T02:57:21.882Z,3.70
2022-08-03T02:59:51.807Z,3.37
2022-08-03T03:02:20.106Z,3.23
2022-08-03T03:05:56.364Z,2.90
2022-08-03T03:07:52.232Z,2.90
2022-08-03T03:10:24.057Z,4.17
2022-08-03T03:12:55.658Z,3.23
2022-08-03T03:15:24.839Z,3.43
2022-08-03T03:17:53.664Z,3.87
2022-08-03T03:20:29.987Z,2.57
2022-08-03T03:23:00.829Z,2.83
2022-08-03T03:25:32.864Z,3.00
2022-08-03T03:28:02.080Z,3.00
2022-08-03T03:30:30.212Z,3.33
2022-08-03T03:32:58.933Z,2.67
2022-08-03T03:35:27.937Z,4.07
2022-08-03T03:37:55.236Z,3.80
2022-08-03T03:40:23.000Z,3.40
2022-08-03T03:42:51.114Z,3.80
2022-08-03T03:45:18.938Z,3.60
2022-08-03T03:47:47.381Z,3.97
2022-08-03T03:50:18.348Z,3.53
2022-08-03T03:52:46.429Z,4.17
2022-08-03T03:55:17.855Z,3.33
2022-08-03T03:57:46.131Z,3.60
2022-08-03T04:00:15.532Z,3.20
2022-08-03T04:02:42.668Z,3.30
2022-08-03T04:05:28.651Z,3.83
2022-08-03T04:08:20.718Z,3.10
2022-08-03T04:11:01.788Z,3.33
2022-08-03T04:13:37.865Z,4.90
2022-08-03T04:16:08.029Z,3.77
2022-08-03T04:18:37.231Z,3.43
2022-08-03T04:21:10.260Z,3.83
2022-08-03T04:23:41.954Z,4.17
2022-08-03T04:26:13.903Z,4.43
2022-08-03T04:28:46.062Z,3.90
2022-08-03T04:31:15.050Z,4.03
2022-08-03T04:33:44.865Z,3.70
2022-08-03T04:36:17.263Z,3.17
2022-08-03T04:39:07.446Z,4.53
2022-08-03T04:42:04.384Z,5.07
2022-08-03T04:44:28.389Z,4.50
2022-08-03T04:46:57.176Z,4.20
2022-08-03T04:49:25.378Z,5.50
2022-08-03T04:51:53.260Z,3.53
2022-08-03T04:54:20.270Z,4.40
2022-08-03T04:56:47.913Z,3.77
2022-08-03T04:59:14.995Z,4.27
2022-08-03T05:01:42.310Z,3.70
2022-08-03T05:04:09.986Z,3.00
2022-08-03T05:06:37.130Z,4.23
2022-08-03T05:09:14.951Z,3.57
2022-08-03T05:12:01.946Z,3.83
2022-08-03T05:14:28.888Z,3.50
2022-08-03T05:16:55.842Z,3.67
2022-08-03T05:19:22.846Z,4.30
2022-08-03T05:21:52.354Z,3.63
2022-08-03T05:24:19.762Z,3.73
2022-08-03T05:26:49.325Z,3.53
2022-08-03T05:29:16.308Z,3.07
2022-08-03T05:31:43.723Z,2.97
2022-08-03T05:34:10.754Z,3.30
2022-08-03T05:36:37.800Z,3.10
2022-08-03T05:39:04.810Z,3.40
2022-08-03T05:41:36.848Z,2.97
2022-08-03T05:44:04.977Z,3.03
2022-08-03T05:46:32.164Z,3.17
2022-08-03T05:48:59.389Z,3.30
2022-08-03T05:51:26.544Z,3.20
2022-08-03T05:53:53.487Z,3.03
2022-08-03T05:56:26.301Z,3.20
2022-08-03T05:58:53.626Z,2.90
2022-08-03T06:01:22.003Z,3.20
2022-08-03T06:03:50.188Z,3.17
2022-08-03T06:06:17.642Z,3.17
2022-08-03T06:08:45.774Z,3.40
2022-08-03T06:11:13.092Z,2.00
2022-08-03T06:13:40.415Z,3.00
2022-08-03T06:16:07.467Z,2.80
2022-08-03T06:18:35.306Z,2.90
2022-08-03T06:21:14.378Z,2.70
2022-08-03T06:23:55.227Z,2.80
2022-08-03T06:26:25.055Z,2.50
2022-08-03T06:28:54.246Z,2.90
2022-08-03T06:31:32.976Z,2.67
2022-08-03T06:34:35.135Z,2.77
2022-08-03T06:36:52.186Z,3.00
2022-08-03T06:39:20.352Z,2.87
2022-08-03T06:41:47.423Z,2.70
2022-08-03T06:44:14.505Z,2.67
2022-08-03T06:46:42.321Z,2.43
2022-08-03T06:49:09.420Z,2.70
2022-08-03T06:52:03.660Z,2.20
2022-08-03T06:54:24.413Z,2.20
2022-08-03T06:56:51.603Z,2.10
2022-08-03T07:00:10.939Z,2.40
2022-08-03T07:02:06.110Z,2.90
2022-08-03T07:04:33.383Z,4.63
2022-08-03T07:07:00.391Z,2.20
2022-08-03T07:09:28.089Z,2.33
2022-08-03T07:11:55.451Z,2.40
2022-08-03T07:14:22.786Z,1.70
2022-08-03T07:16:49.763Z,2.00
2022-08-03T07:19:17.268Z,1.90
2022-08-03T07:21:45.417Z,1.90
2022-08-03T07:24:12.472Z,1.77
2022-08-03T07:26:39.463Z,2.10
2022-08-03T07:29:08.736Z,2.33
2022-08-03T07:31:42.948Z,2.50
2022-08-03T07:34:10.010Z,2.60
2022-08-03T07:36:37.315Z,2.07
2022-08-03T07:39:16.667Z,2.10
2022-08-03T07:41:45.899Z,1.67
2022-08-03T07:44:13.567Z,1.37
2022-08-03T07:46:40.650Z,2.40
2022-08-03T07:49:07.709Z,2.10
2022-08-03T07:51:35.052Z,1.70
2022-08-03T07:54:02.156Z,1.73
2022-08-03T07:56:29.798Z,1.63
2022-08-03T07:58:57.621Z,2.50
2022-08-03T08:01:24.809Z,1.80
2022-08-03T08:03:53.441Z,1.97
2022-08-03T08:06:21.906Z,1.30
2022-08-03T08:08:49.314Z,1.57
2022-08-03T08:11:16.389Z,1.40
2022-08-03T08:13:43.316Z,1.90
2022-08-03T08:16:10.317Z,1.90
2022-08-03T08:18:37.268Z,1.43
2022-08-03T08:21:04.471Z,1.70
2022-08-03T08:23:41.899Z,1.97
2022-08-03T08:26:10.740Z,1.20
2022-08-03T08:28:37.862Z,1.00
2022-08-03T08:31:04.963Z,1.33
2022-08-03T08:34:01.480Z,1.20
2022-08-03T08:36:21.704Z,1.47
2022-08-03T08:38:48.802Z,1.10
2022-08-03T08:41:16.466Z,1.40
2022-08-03T08:43:44.058Z,1.47
2022-08-03T08:46:23.629Z,1.17
2022-08-03T08:48:53.164Z,1.30
2022-08-03T08:51:22.428Z,1.53
2022-08-03T08:53:53.884Z,1.20
2022-08-03T08:56:25.386Z,1.30
2022-08-03T08:58:59.687Z,1.80
2022-08-03T09:01:27.646Z,1.10
2022-08-03T09:03:55.575Z,1.57
2022-08-03T09:06:23.851Z,1.23
2022-08-03T09:08:51.329Z,1.20
2022-08-03T09:11:51.413Z,1.40
2022-08-03T09:14:11.160Z,1.17
2022-08-03T09:17:00.942Z,1.23
2022-08-03T09:19:30.187Z,1.40
2022-08-03T09:22:18.705Z,1.40
2022-08-03T09:25:22.003Z,1.23
2022-08-03T09:27:48.089Z,1.20
2022-08-03T09:30:33.460Z,1.17
2022-08-03T09:33:08.612Z,1.17
2022-08-03T09:35:55.365Z,1.67
2022-08-03T09:38:28.881Z,1.47
2022-08-03T09:41:00.238Z,1.83
2022-08-03T09:43:28.866Z,1.73
2022-08-03T09:46:07.631Z,1.93
2022-08-03T09:48:36.761Z,0.90
2022-08-03T09:51:13.593Z,1.10
2022-08-03T09:53:58.510Z,1.57
2022-08-03T09:56:47.507Z,1.33
2022-08-03T09:59:24.654Z,1.20
2022-08-03T10:01:54.308Z,1.40
2022-08-03T10:04:22.882Z,1.50
2022-08-03T10:07:09.291Z,1.20
2022-08-03T10:09:37.629Z,1.70
2022-08-03T10:12:13.814Z,1.57
2022-08-03T10:14:43.909Z,1.30
2022-08-03T10:17:11.325Z,1.30
2022-08-03T10:19:38.624Z,1.30
2022-08-03T10:22:14.456Z,1.70
2022-08-03T10:24:54.346Z,1.90
2022-08-03T10:27:24.140Z,1.50
2022-08-03T10:29:54.492Z,1.70
2022-08-03T10:32:29.070Z,1.20
2022-08-03T10:35:19.651Z,1.33
2022-08-03T10:38:01.992Z,1.30
2022-08-03T10:43:37.224Z,1.47
2022-08-03T10:46:07.330Z,1.60
2022-08-03T10:48:35.869Z,1.40
2022-08-03T10:51:03.458Z,1.20
2022-08-03T10:53:44.130Z,1.30
2022-08-03T10:56:52.267Z,1.47
2022-08-03T10:59:38.612Z,1.30
2022-08-03T11:02:08.342Z,1.10
2022-08-03T11:04:35.697Z,1.20
2022-08-03T11:07:18.479Z,1.20
2022-08-03T11:09:48.665Z,1.13
2022-08-03T11:12:30.661Z,1.30
2022-08-03T11:15:01.958Z,1.50
2022-08-03T11:17:29.647Z,1.40
2022-08-03T11:19:58.474Z,1.00
2022-08-03T11:22:29.018Z,0.90
2022-08-03T11:24:57.582Z,1.47
2022-08-03T11:27:32.934Z,1.57
2022-08-03T11:30:08.687Z,1.30
2022-08-03T11:32:38.589Z,1.40
2022-08-03T11:35:13.579Z,1.60
2022-08-03T11:38:02.018Z,1.23
2022-08-03T11:40:52.828Z,1.50
2022-08-03T11:43:23.666Z,1.63
2022-08-03T11:46:12.498Z,1.50
2022-08-03T11:48:45.322Z,1.20
2022-08-03T11:51:26.579Z,1.00
2022-08-03T11:53:55.679Z,1.30
2022-08-03T11:56:22.841Z,1.13
2022-08-03T11:59:16.469Z,1.40
2022-08-03T12:01:41.773Z,1.80
2022-08-03T12:04:10.359Z,1.30
2022-08-03T12:06:55.909Z,1.80
2022-08-03T12:09:23.300Z,1.30
2022-08-03T12:12:00.335Z,1.30
2022-08-03T12:14:50.240Z,1.50
2022-08-03T12:17:18.040Z,1.20
2022-08-03T12:19:45.911Z,1.47
2022-08-03T12:22:13.660Z,1.20
2022-08-03T12:24:46.758Z,1.27
2022-08-03T12:27:29.245Z,1.20
2022-08-03T12:29:59.298Z,1.57
2022-08-03T12:32:28.562Z,1.30
2022-08-03T12:35:00.705Z,1.30
2022-08-03T12:37:28.846Z,1.57
2022-08-03T12:40:09.501Z,1.30
2022-08-03T12:42:39.721Z,1.23
2022-08-03T12:45:20.879Z,1.20
2022-08-03T12:48:00.069Z,1.10
2022-08-03T12:50:33.333Z,1.30
2022-08-03T12:53:02.575Z,1.20
2022-08-03T12:55:56.377Z,1.10
2022-08-03T12:58:34.002Z,1.23
2022-08-03T13:01:09.818Z,1.50
2022-08-03T13:03:50.408Z,1.70
2022-08-03T13:06:28.603Z,1.40
2022-08-03T13:09:07.103Z,1.13
2022-08-03T13:11:52.631Z,1.93
2022-08-03T13:14:23.804Z,1.20
2022-08-03T13:16:50.967Z,1.13
2022-08-03T13:19:17.978Z,1.37
2022-08-03T13:21:53.863Z,1.73
2022-08-03T13:24:32.720Z,1.50
2022-08-03T13:27:58.889Z,1.30
2022-08-03T13:29:48.085Z,1.33
2022-08-03T13:32:15.079Z,1.73
2022-08-03T13:34:42.213Z,1.47
2022-08-03T13:37:20.032Z,1.40
2022-08-03T13:39:58.433Z,1.33
2022-08-03T13:42:32.806Z,1.30
2022-08-03T13:45:01.441Z,1.30
2022-08-03T13:47:28.822Z,1.17
2022-08-03T13:50:01.089Z,1.20
2022-08-03T13:52:36.418Z,1.50
2022-08-03T13:55:06.512Z,1.40
2022-08-03T13:58:06.729Z,1.20
2022-08-03T14:00:28.937Z,1.43
2022-08-03T14:03:12.520Z,1.40
2022-08-03T14:05:41.593Z,2.17
2022-08-03T14:08:09.081Z,2.53
2022-08-03T14:10:42.317Z,1.50
2022-08-03T14:13:12.408Z,1.50
2022-08-03T14:15:39.458Z,1.47
2022-08-03T14:18:15.315Z,1.20
2022-08-03T14:20:50.048Z,1.50
2022-08-03T14:23:19.078Z,1.57
2022-08-03T14:25:51.672Z,1.57
2022-08-03T14:28:21.069Z,1.63
2022-08-03T14:30:48.722Z,1.77
2022-08-03T14:33:16.599Z,1.50
2022-08-03T14:35:44.124Z,1.40
2022-08-03T14:38:11.546Z,1.77
2022-08-03T14:40:38.917Z,1.80
2022-08-03T14:43:06.407Z,1.40
2022-08-03T14:45:34.306Z,1.60
2022-08-03T14:50:28.837Z,1.70
2022-08-03T14:50:51.732Z,1.50
2022-08-03T14:53:19.990Z,1.37
2022-08-03T14:55:50.917Z,1.50
2022-08-03T14:58:20.972Z,1.20
2022-08-03T15:00:49.965Z,2.07
2022-08-03T15:03:20.518Z,1.63
2022-08-03T15:05:48.278Z,1.57
2022-08-03T15:08:15.865Z,1.20
2022-08-03T15:10:44.117Z,1.40
2022-08-03T15:13:13.382Z,1.40
2022-08-03T15:15:41.261Z,1.77
2022-08-03T15:18:08.874Z,1.33
2022-08-03T15:20:45.315Z,1.50
2022-08-03T15:23:14.591Z,1.63
2022-08-03T15:26:28.329Z,1.40
2022-08-03T15:28:30.670Z,1.50
2022-08-03T15:30:58.144Z,1.43
2022-08-03T15:33:25.569Z,1.80
2022-08-03T15:35:53.637Z,1.63
2022-08-03T15:38:26.220Z,1.20
2022-08-03T15:40:54.701Z,1.30
2022-08-03T15:43:23.958Z,1.40
2022-08-03T15:46:12.730Z,1.60
2022-08-03T15:48:39.417Z,1.53
2022-08-03T15:51:07.590Z,2.20
2022-08-03T15:53:35.185Z,1.80
2022-08-03T15:56:08.017Z,1.40
2022-08-03T15:59:10.431Z,1.37
2022-08-03T16:01:27.537Z,1.70
2022-08-03T16:03:55.025Z,1.27
2022-08-03T16:06:34.918Z,1.27
2022-08-03T16:09:05.832Z,1.60
2022-08-03T16:11:51.841Z,1.40
2022-08-03T16:14:32.110Z,1.57
2022-08-03T16:17:00.866Z,1.07
2022-08-03T16:19:28.934Z,1.47
2022-08-03T16:21:56.397Z,1.40
2022-08-03T16:24:28.037Z,1.30
2022-08-03T16:26:56.385Z,1.43
2022-08-03T16:29:24.149Z,1.40
2022-08-03T16:31:52.566Z,1.17
2022-08-03T16:34:21.007Z,1.53
2022-08-03T16:36:48.465Z,1.40
2022-08-03T16:39:16.034Z,1.40
2022-08-03T16:41:53.557Z,1.20
2022-08-03T16:44:29.990Z,2.00
2022-08-03T16:46:58.115Z,1.20
2022-08-03T16:49:53.638Z,1.10
2022-08-03T16:52:13.292Z,1.30
2022-08-03T16:54:40.931Z,1.13
2022-08-03T16:57:12.470Z,1.47
2022-08-03T16:59:39.977Z,1.50
2022-08-03T17:02:10.535Z,1.30
2022-08-03T17:04:40.203Z,1.63
2022-08-03T17:07:08.928Z,1.90
2022-08-03T17:09:38.801Z,1.30
2022-08-03T17:12:07.654Z,1.17
2022-08-03T17:14:38.900Z,1.47
2022-08-03T17:17:16.137Z,1.23
2022-08-03T17:19:47.145Z,1.63
2022-08-03T17:22:20.771Z,1.40
2022-08-03T17:24:53.785Z,1.20
2022-08-03T17:28:43.098Z,1.20
2022-08-03T17:30:16.749Z,1.43
2022-08-03T17:32:52.489Z,1.03
2022-08-03T17:35:34.631Z,1.50
2022-08-03T17:38:10.429Z,0.80
2022-08-03T17:40:50.314Z,1.70
2022-08-03T17:44:15.686Z,1.10
2022-08-03T17:46:10.943Z,1.20
2022-08-03T17:48:41.327Z,1.07
2022-08-03T17:51:20.403Z,1.30
2022-08-03T17:54:01.286Z,1.30
2022-08-03T17:56:46.618Z,1.73
2022-08-03T18:02:55.238Z,1.10
2022-08-03T18:05:25.385Z,1.23
2022-08-03T18:08:32.925Z,1.63
2022-08-03T18:11:09.759Z,1.70
2022-08-03T18:13:57.641Z,1.40
2022-08-03T18:16:37.689Z,1.80
2022-08-03T18:19:09.384Z,1.10
2022-08-03T18:22:02.545Z,1.10
2022-08-03T18:24:30.321Z,1.53
2022-08-03T18:26:57.955Z,1.60
2022-08-03T18:29:26.549Z,1.53
2022-08-03T18:32:03.071Z,1.80
2022-08-03T18:34:34.273Z,1.53
2022-08-03T18:37:04.394Z,1.20
2022-08-03T18:39:49.346Z,1.60
2022-08-03T18:42:25.832Z,1.90
2022-08-03T18:44:56.459Z,1.70
2022-08-03T18:47:50.531Z,1.30
2022-08-03T18:50:37.097Z,1.50
2022-08-03T18:53:19.597Z,1.43
2022-08-03T18:56:08.236Z,1.50
2022-08-03T18:59:02.468Z,1.40
2022-08-03T19:01:59.781Z,1.30
2022-08-03T19:04:37.255Z,1.70
2022-08-03T19:07:11.087Z,1.97
2022-08-03T19:09:47.672Z,1.20
2022-08-03T19:12:32.331Z,1.40
2022-08-03T19:15:13.369Z,1.50
2022-08-03T19:17:52.661Z,1.70
2022-08-03T19:20:30.688Z,2.07
2022-08-03T19:22:59.870Z,1.70
2022-08-03T19:25:34.349Z,1.33
2022-08-03T19:28:06.270Z,1.50
2022-08-03T19:30:40.147Z,1.50
2022-08-03T19:33:11.103Z,1.50
2022-08-03T19:35:51.538Z,1.77
2022-08-03T19:38:28.203Z,1.40
2022-08-03T19:41:02.376Z,2.10
2022-08-03T19:43:53.275Z,1.53
2022-08-03T19:46:22.682Z,1.37
2022-08-03T19:49:14.469Z,1.43
2022-08-03T19:51:59.428Z,1.40
2022-08-03T19:54:54.049Z,1.73
2022-08-03T19:57:25.485Z,1.60
2022-08-03T19:59:56.104Z,1.87
2022-08-03T20:02:27.380Z,1.43
2022-08-03T20:04:59.787Z,2.10
2022-08-03T20:07:30.826Z,1.57
2022-08-03T20:09:59.569Z,1.20
2022-08-03T20:12:33.158Z,1.70
2022-08-03T20:15:04.654Z,1.30
2022-08-03T20:17:56.592Z,1.80
2022-08-03T20:20:34.671Z,1.90
2022-08-03T20:23:13.976Z,1.63
2022-08-03T20:25:58.241Z,1.80
2022-08-03T20:28:57.115Z,1.50
2022-08-03T20:31:32.510Z,1.50
2022-08-03T20:34:04.629Z,2.23
2022-08-03T20:36:31.623Z,1.50
2022-08-03T20:38:59.690Z,2.00
2022-08-03T20:41:26.800Z,2.40
2022-08-03T20:43:53.992Z,1.30
2022-08-03T20:46:31.840Z,1.40
2022-08-03T20:49:09.015Z,2.37
2022-08-03T20:51:52.860Z,1.73
2022-08-03T20:54:29.526Z,1.67
2022-08-03T20:57:03.795Z,1.40
2022-08-03T20:59:50.179Z,1.70
2022-08-03T21:02:29.705Z,2.60
2022-08-03T21:05:03.726Z,1.70
2022-08-03T21:08:04.238Z,2.23
2022-08-03T21:10:31.155Z,1.73
2022-08-03T21:13:04.599Z,1.30
2022-08-03T21:13:25.847Z,1.43
2022-08-03T21:16:06.983Z,1.93
2022-08-03T21:18:50.299Z,2.13
2022-08-03T21:21:21.429Z,1.70
2022-08-03T21:23:55.874Z,1.47
2022-08-03T21:26:25.626Z,1.97
2022-08-03T21:28:56.371Z,1.60
2022-08-03T21:31:26.487Z,1.77
2022-08-03T21:34:00.907Z,1.70
2022-08-03T21:36:31.466Z,1.60
2022-08-03T21:38:59.533Z,1.50
2022-08-03T21:41:31.857Z,1.70
2022-08-03T21:44:00.586Z,1.43
2022-08-03T21:46:35.159Z,1.30
2022-08-03T21:49:52.149Z,1.90
2022-08-03T21:51:59.556Z,1.50
2022-08-03T21:54:38.697Z,1.67
2022-08-03T21:57:14.273Z,1.57
2022-08-03T21:59:52.292Z,2.20
2022-08-03T22:02:24.545Z,1.47
2022-08-03T22:04:55.365Z,1.87
2022-08-03T22:07:26.161Z,1.83
2022-08-03T22:09:58.450Z,1.97
2022-08-03T22:12:28.674Z,1.70
2022-08-03T22:15:00.957Z,1.73
2022-08-03T22:17:56.334Z,2.27
2022-08-03T22:20:22.431Z,1.60
2022-08-03T22:22:56.103Z,1.87
2022-08-03T22:25:31.484Z,1.60
2022-08-03T22:28:05.089Z,2.23
2022-08-03T22:30:33.136Z,1.50
2022-08-03T22:33:04.785Z,1.90
2022-08-03T22:35:46.436Z,1.73
2022-08-03T22:38:17.676Z,2.50
2022-08-03T22:40:48.714Z,1.60
2022-08-03T22:43:16.428Z,1.70
2022-08-03T22:46:11.222Z,1.60
2022-08-03T22:48:35.425Z,1.70
2022-08-03T22:51:08.871Z,2.00
2022-08-03T22:53:36.571Z,2.40
2022-08-03T22:56:04.197Z,1.73
2022-08-03T22:58:31.232Z,1.60
2022-08-03T23:01:06.462Z,2.00
2022-08-03T23:03:59.831Z,2.00
2022-08-03T23:06:26.656Z,2.07
2022-08-03T23:08:54.225Z,1.53
2022-08-03T23:11:23.975Z,1.70
2022-08-03T23:13:54.422Z,2.03
2022-08-03T23:16:28.998Z,2.10
2022-08-03T23:18:59.633Z,2.00
2022-08-03T23:21:52.872Z,2.53
2022-08-03T23:24:26.134Z,1.90
2022-08-03T23:26:58.080Z,2.07
2022-08-03T23:29:26.312Z,2.13
2022-08-03T23:31:54.914Z,1.50
2022-08-03T23:34:42.414Z,1.43
2022-08-03T23:37:11.521Z,2.03
2022-08-03T23:39:40.232Z,2.33
2022-08-03T23:42:07.512Z,1.40
2022-08-03T23:44:37.507Z,2.10
2022-08-03T23:47:04.582Z,2.17
2022-08-03T23:49:31.592Z,2.13
2022-08-03T23:52:34.731Z,1.97
2022-08-03T23:55:24.010Z,2.00
2022-08-03T23:58:18.935Z,2.13
