createdAt,value
2022-11-07T00:01:33.489Z,3.23
2022-11-07T00:03:59.994Z,3.33
2022-11-07T00:06:26.467Z,3.00
2022-11-07T00:08:54.122Z,2.87
2022-11-07T00:11:20.582Z,3.40
2022-11-07T00:13:47.036Z,3.07
2022-11-07T00:16:13.518Z,3.17
2022-11-07T00:18:40.044Z,3.70
2022-11-07T00:21:08.924Z,3.23
2022-11-07T00:23:36.140Z,3.43
2022-11-07T00:26:08.046Z,3.30
2022-11-07T00:28:39.575Z,3.40
2022-11-07T00:31:07.651Z,3.67
2022-11-07T00:33:34.612Z,3.50
2022-11-07T00:36:01.135Z,3.30
2022-11-07T00:38:27.656Z,3.57
2022-11-07T00:40:59.071Z,3.53
2022-11-07T00:43:25.803Z,3.57
2022-11-07T00:45:52.347Z,3.67
2022-11-07T00:48:19.035Z,3.73
2022-11-07T00:50:45.834Z,3.57
2022-11-07T00:53:12.626Z,3.60
2022-11-07T00:55:39.320Z,3.80
2022-11-07T00:58:11.084Z,3.70
2022-11-07T01:00:40.063Z,3.50
2022-11-07T01:03:25.026Z,3.70
2022-11-07T01:06:00.334Z,3.50
2022-11-07T01:08:27.272Z,3.60
2022-11-07T01:10:54.055Z,3.60
2022-11-07T01:13:21.015Z,4.20
2022-11-07T01:15:47.468Z,4.00
2022-11-07T01:18:13.997Z,3.80
2022-11-07T01:20:41.180Z,3.97
2022-11-07T01:23:08.510Z,4.33
2022-11-07T01:25:38.639Z,3.90
2022-11-07T01:30:43.720Z,4.20
2022-11-07T01:33:10.779Z,4.20
2022-11-07T01:35:37.538Z,4.50
2022-11-07T01:38:04.118Z,4.63
2022-11-07T01:40:31.157Z,4.70
2022-11-07T01:42:57.837Z,4.50
2022-11-07T01:45:27.059Z,4.27
2022-11-07T01:47:56.197Z,4.63
2022-11-07T01:50:24.880Z,4.57
2022-11-07T01:52:53.078Z,4.27
2022-11-07T01:55:22.295Z,4.27
2022-11-07T01:57:54.396Z,4.10
2022-11-07T02:00:22.420Z,4.03
2022-11-07T02:02:56.412Z,4.13
2022-11-07T02:05:35.866Z,4.10
2022-11-07T02:08:05.188Z,3.90
2022-11-07T02:10:32.387Z,4.27
2022-11-07T02:12:59.541Z,4.23
2022-11-07T02:15:26.520Z,4.23
2022-11-07T02:17:53.313Z,4.20
2022-11-07T02:20:19.738Z,4.00
2022-11-07T02:22:54.361Z,4.33
2022-11-07T02:25:21.118Z,4.90
2022-11-07T02:27:49.516Z,3.97
2022-11-07T02:30:18.501Z,4.10
2022-11-07T02:32:45.060Z,4.23
2022-11-07T02:35:32.854Z,3.67
2022-11-07T02:37:59.509Z,4.23
2022-11-07T02:40:26.713Z,3.97
2022-11-07T02:42:53.236Z,4.03
2022-11-07T02:45:23.276Z,3.67
2022-11-07T02:47:49.757Z,3.63
2022-11-07T02:50:16.468Z,3.90
2022-11-07T02:52:43.357Z,3.90
2022-11-07T02:55:11.250Z,4.17
2022-11-07T02:57:37.703Z,4.13
2022-11-07T03:00:06.025Z,3.67
2022-11-07T03:02:32.645Z,4.00
2022-11-07T03:04:59.319Z,3.60
2022-11-07T03:07:25.876Z,3.83
2022-11-07T03:09:52.465Z,4.03
2022-11-07T03:12:19.039Z,4.07
2022-11-07T03:14:45.550Z,4.40
2022-11-07T03:17:12.036Z,3.70
2022-11-07T03:19:38.509Z,3.97
2022-11-07T03:22:05.287Z,3.63
2022-11-07T03:24:32.577Z,3.83
2022-11-07T03:26:59.373Z,3.73
2022-11-07T03:29:25.819Z,3.70
2022-11-07T03:31:52.277Z,3.83
2022-11-07T03:34:18.738Z,3.77
2022-11-07T03:36:45.164Z,4.10
2022-11-07T03:39:11.620Z,3.30
2022-11-07T03:41:38.119Z,3.63
2022-11-07T03:44:04.667Z,3.70
2022-11-07T03:46:31.161Z,3.30
2022-11-07T03:48:57.681Z,3.80
2022-11-07T03:51:24.186Z,3.50
2022-11-07T03:53:50.640Z,3.50
2022-11-07T03:56:17.080Z,3.10
2022-11-07T03:58:43.551Z,3.20
2022-11-07T04:01:11.608Z,3.43
2022-11-07T04:03:38.176Z,3.77
2022-11-07T04:06:04.890Z,3.47
2022-11-07T04:08:31.537Z,3.60
2022-11-07T04:10:57.979Z,3.57
2022-11-07T04:13:43.011Z,3.47
2022-11-07T04:16:31.815Z,3.70
2022-11-07T04:18:58.860Z,3.60
2022-11-07T04:21:25.313Z,3.50
2022-11-07T04:23:51.755Z,3.63
2022-11-07T04:26:36.936Z,3.67
2022-11-07T04:29:03.471Z,3.83
2022-11-07T04:31:29.956Z,3.97
2022-11-07T04:33:56.516Z,3.57
2022-11-07T04:36:22.972Z,3.53
2022-11-07T04:38:49.447Z,3.37
2022-11-07T04:41:20.658Z,3.73
2022-11-07T04:43:47.577Z,3.20
2022-11-07T04:46:15.123Z,3.57
2022-11-07T04:48:41.746Z,3.73
2022-11-07T04:51:14.562Z,3.60
2022-11-07T04:53:41.013Z,3.20
2022-11-07T04:56:07.646Z,3.50
2022-11-07T04:58:34.071Z,3.27
2022-11-07T05:01:00.527Z,3.10
2022-11-07T05:03:26.977Z,3.53
2022-11-07T05:05:53.448Z,3.03
2022-11-07T05:08:19.883Z,3.13
2022-11-07T05:10:46.336Z,2.93
2022-11-07T05:13:13.042Z,3.03
2022-11-07T05:15:40.079Z,3.23
2022-11-07T05:18:06.534Z,3.10
2022-11-07T05:20:35.310Z,3.10
2022-11-07T05:23:20.775Z,2.87
2022-11-07T05:25:52.249Z,3.37
2022-11-07T05:28:25.940Z,2.90
2022-11-07T05:31:00.180Z,2.60
2022-11-07T05:33:26.895Z,2.90
2022-11-07T05:35:53.351Z,2.97
2022-11-07T05:38:19.817Z,2.77
2022-11-07T05:40:46.368Z,2.87
2022-11-07T05:43:15.047Z,3.20
2022-11-07T05:45:42.008Z,2.73
2022-11-07T05:48:10.654Z,3.43
2022-11-07T05:50:37.213Z,2.80
2022-11-07T05:53:04.577Z,2.93
2022-11-07T05:55:31.830Z,3.20
2022-11-07T05:57:59.855Z,2.60
2022-11-07T06:00:30.700Z,2.80
2022-11-07T06:03:00.380Z,2.97
2022-11-07T06:05:27.308Z,2.67
2022-11-07T06:07:53.917Z,2.90
2022-11-07T06:10:20.706Z,2.70
2022-11-07T06:12:47.248Z,3.30
2022-11-07T06:15:13.763Z,2.70
2022-11-07T06:17:40.224Z,3.10
2022-11-07T06:20:07.299Z,3.13
2022-11-07T06:22:33.726Z,2.90
2022-11-07T06:25:00.206Z,3.10
2022-11-07T06:27:26.644Z,3.60
2022-11-07T06:29:53.104Z,3.20
2022-11-07T06:32:19.556Z,3.17
2022-11-07T06:34:46.097Z,2.80
2022-11-07T06:37:12.550Z,2.93
2022-11-07T06:39:39.053Z,2.60
2022-11-07T06:42:05.503Z,2.67
2022-11-07T06:44:32.049Z,2.70
2022-11-07T06:46:58.581Z,2.67
2022-11-07T06:49:25.040Z,2.83
2022-11-07T06:51:51.500Z,3.33
2022-11-07T06:54:17.960Z,2.70
2022-11-07T06:56:44.420Z,3.20
2022-11-07T06:59:10.869Z,3.10
2022-11-07T07:01:37.416Z,3.10
2022-11-07T07:04:05.374Z,3.00
2022-11-07T07:06:31.828Z,2.67
2022-11-07T07:08:58.250Z,3.07
2022-11-07T07:11:24.839Z,2.97
2022-11-07T07:13:51.414Z,3.27
2022-11-07T07:16:17.884Z,3.67
2022-11-07T07:18:44.350Z,3.70
2022-11-07T07:21:12.811Z,3.20
2022-11-07T07:23:39.825Z,3.13
2022-11-07T07:26:09.580Z,2.77
2022-11-07T07:28:37.351Z,2.87
2022-11-07T07:31:16.067Z,2.70
2022-11-07T07:33:43.241Z,3.00
2022-11-07T07:36:10.646Z,3.07
2022-11-07T07:38:37.108Z,3.23
2022-11-07T07:41:04.200Z,2.73
2022-11-07T07:43:31.082Z,3.30
2022-11-07T07:46:05.448Z,3.43
2022-11-07T07:48:32.523Z,2.97
2022-11-07T07:50:59.411Z,3.27
2022-11-07T07:53:26.091Z,3.00
2022-11-07T07:55:59.937Z,3.20
2022-11-07T07:58:27.226Z,2.53
2022-11-07T08:00:59.772Z,3.27
2022-11-07T08:03:32.193Z,2.70
2022-11-07T08:06:02.160Z,3.10
2022-11-07T08:08:31.416Z,3.43
2022-11-07T08:11:05.432Z,3.20
2022-11-07T08:13:32.210Z,3.20
2022-11-07T08:15:58.813Z,2.60
2022-11-07T08:18:25.294Z,3.37
2022-11-07T08:20:54.246Z,3.27
2022-11-07T08:23:21.845Z,2.97
2022-11-07T08:25:50.152Z,3.17
2022-11-07T08:28:16.815Z,3.10
2022-11-07T08:30:43.298Z,2.90
2022-11-07T08:33:09.857Z,3.23
2022-11-07T08:35:42.104Z,2.83
2022-11-07T08:38:09.650Z,2.97
2022-11-07T08:40:36.121Z,3.07
2022-11-07T08:43:02.540Z,3.37
2022-11-07T08:45:29.043Z,3.17
2022-11-07T08:47:59.363Z,2.93
2022-11-07T08:50:26.877Z,3.20
2022-11-07T08:52:56.954Z,3.60
2022-11-07T08:55:26.198Z,3.77
2022-11-07T08:57:52.644Z,3.50
2022-11-07T09:00:19.509Z,2.73
2022-11-07T09:05:32.816Z,4.10
2022-11-07T09:07:59.352Z,3.63
2022-11-07T09:10:26.124Z,3.57
2022-11-07T09:12:52.882Z,3.33
2022-11-07T09:15:19.804Z,2.90
2022-11-07T09:17:46.804Z,2.97
2022-11-07T09:20:14.307Z,3.33
2022-11-07T09:22:41.114Z,2.57
2022-11-07T09:25:08.408Z,3.10
2022-11-07T09:27:35.040Z,3.43
2022-11-07T09:30:02.163Z,3.20
2022-11-07T09:32:44.403Z,3.27
2022-11-07T09:35:11.835Z,3.50
2022-11-07T09:37:39.338Z,3.10
2022-11-07T09:40:47.402Z,3.27
2022-11-07T09:43:23.949Z,3.03
2022-11-07T09:45:55.300Z,3.03
2022-11-07T09:48:24.008Z,2.90
2022-11-07T09:50:51.467Z,2.70
2022-11-07T09:53:31.353Z,2.53
2022-11-07T09:56:00.046Z,2.83
2022-11-07T09:58:51.894Z,2.97
2022-11-07T10:01:19.668Z,2.87
2022-11-07T10:04:22.469Z,3.00
2022-11-07T10:06:36.293Z,3.37
2022-11-07T10:09:15.301Z,3.40
2022-11-07T10:12:00.537Z,3.30
2022-11-07T10:14:36.163Z,3.23
2022-11-07T10:17:31.871Z,3.10
2022-11-07T10:20:14.829Z,3.00
2022-11-07T10:22:53.116Z,3.33
2022-11-07T10:25:36.053Z,2.80
2022-11-07T10:28:14.041Z,3.87
2022-11-07T10:30:43.068Z,3.23
2022-11-07T10:33:32.805Z,2.57
2022-11-07T10:36:05.527Z,2.97
2022-11-07T10:38:33.878Z,2.93
2022-11-07T10:41:00.419Z,2.87
2022-11-07T10:43:36.476Z,2.90
2022-11-07T10:46:04.586Z,2.97
2022-11-07T10:48:31.258Z,4.30
2022-11-07T10:50:58.007Z,4.73
2022-11-07T10:53:26.394Z,4.97
2022-11-07T10:55:54.314Z,4.10
2022-11-07T10:58:27.033Z,4.43
2022-11-07T11:01:12.296Z,5.30
2022-11-07T11:03:49.656Z,5.87
2022-11-07T11:06:19.149Z,3.40
2022-11-07T11:08:46.966Z,3.33
2022-11-07T11:11:23.575Z,2.83
2022-11-07T11:14:01.638Z,3.33
2022-11-07T11:16:30.683Z,3.90
2022-11-07T11:19:01.453Z,3.10
2022-11-07T11:21:39.323Z,3.53
2022-11-07T11:24:20.392Z,3.90
2022-11-07T11:26:48.729Z,4.10
2022-11-07T11:29:24.581Z,3.80
2022-11-07T11:31:52.491Z,3.77
2022-11-07T11:34:34.775Z,3.40
2022-11-07T11:37:08.487Z,3.73
2022-11-07T11:39:44.234Z,3.43
2022-11-07T11:42:33.993Z,3.03
2022-11-07T11:45:07.806Z,2.90
2022-11-07T11:47:37.523Z,3.47
2022-11-07T11:50:10.978Z,2.93
2022-11-07T11:52:37.532Z,2.90
2022-11-07T11:55:12.361Z,2.93
2022-11-07T11:58:16.749Z,3.00
2022-11-07T12:00:51.965Z,3.00
2022-11-07T12:03:39.824Z,3.13
2022-11-07T12:06:12.956Z,3.20
2022-11-07T12:09:03.688Z,2.87
2022-11-07T12:11:33.366Z,3.40
2022-11-07T12:14:15.045Z,3.00
2022-11-07T12:17:14.280Z,2.83
2022-11-07T12:19:58.949Z,3.33
2022-11-07T12:23:03.170Z,2.73
2022-11-07T12:25:34.997Z,3.80
2022-11-07T12:28:34.990Z,3.30
2022-11-07T12:31:11.345Z,3.83
2022-11-07T12:34:02.281Z,3.33
2022-11-07T12:36:34.076Z,2.80
2022-11-07T12:39:39.712Z,3.90
2022-11-07T12:42:06.161Z,4.87
2022-11-07T12:44:47.712Z,4.83
2022-11-07T12:48:10.206Z,3.60
2022-11-07T12:50:43.119Z,4.13
2022-11-07T12:53:09.512Z,3.43
2022-11-07T12:55:35.957Z,3.57
2022-11-07T12:58:02.740Z,2.87
2022-11-07T13:00:30.565Z,3.90
2022-11-07T13:03:31.583Z,2.83
2022-11-07T13:06:33.661Z,3.73
2022-11-07T13:09:23.244Z,3.13
2022-11-07T13:11:55.484Z,3.70
2022-11-07T13:14:28.953Z,3.07
2022-11-07T13:16:58.397Z,3.53
2022-11-07T13:19:43.225Z,3.67
2022-11-07T13:22:15.710Z,3.83
2022-11-07T13:25:06.151Z,3.77
2022-11-07T13:27:39.586Z,3.50
2022-11-07T13:30:12.147Z,3.40
2022-11-07T13:32:39.856Z,3.57
2022-11-07T13:35:28.027Z,3.53
2022-11-07T13:38:05.879Z,4.27
2022-11-07T13:40:37.452Z,6.47
2022-11-07T13:43:20.444Z,5.30
2022-11-07T13:45:54.001Z,4.23
2022-11-07T13:48:49.937Z,4.87
2022-11-07T13:51:43.529Z,4.30
2022-11-07T13:54:27.512Z,3.70
2022-11-07T13:57:00.959Z,3.33
2022-11-07T13:59:40.844Z,3.40
2022-11-07T14:02:07.560Z,4.07
2022-11-07T14:04:40.630Z,3.30
2022-11-07T14:07:26.197Z,3.70
2022-11-07T14:09:58.109Z,3.33
2022-11-07T14:12:25.985Z,3.60
2022-11-07T14:14:54.570Z,3.70
2022-11-07T14:17:23.068Z,3.53
2022-11-07T14:19:49.509Z,3.90
2022-11-07T14:22:34.075Z,3.53
2022-11-07T14:25:00.537Z,3.40
2022-11-07T14:27:26.995Z,3.40
2022-11-07T14:29:57.830Z,3.80
2022-11-07T14:32:29.362Z,3.73
2022-11-07T14:34:59.804Z,3.33
2022-11-07T14:37:26.660Z,4.73
2022-11-07T14:39:53.315Z,6.00
2022-11-07T14:42:22.489Z,8.30
2022-11-07T14:44:54.827Z,5.93
2022-11-07T14:47:24.135Z,7.50
2022-11-07T14:49:51.973Z,5.37
2022-11-07T14:52:42.917Z,4.43
2022-11-07T14:55:27.427Z,9.03
2022-11-07T14:57:53.970Z,8.23
2022-11-07T15:00:21.934Z,8.37
2022-11-07T15:02:50.574Z,8.17
2022-11-07T15:05:24.789Z,5.33
2022-11-07T15:07:51.488Z,4.73
2022-11-07T15:10:33.169Z,4.30
2022-11-07T15:13:03.824Z,4.20
2022-11-07T15:15:34.931Z,3.50
2022-11-07T15:18:06.111Z,3.07
2022-11-07T15:20:35.831Z,4.40
2022-11-07T15:23:03.983Z,4.00
2022-11-07T15:25:39.015Z,4.37
2022-11-07T15:28:43.960Z,4.10
2022-11-07T15:31:29.309Z,4.13
2022-11-07T15:33:58.546Z,4.17
2022-11-07T15:36:25.868Z,4.00
2022-11-07T15:38:52.723Z,4.03
2022-11-07T15:41:19.761Z,3.83
2022-11-07T15:43:46.244Z,4.60
2022-11-07T15:46:25.816Z,3.97
2022-11-07T15:48:52.553Z,3.80
2022-11-07T15:51:19.015Z,4.00
2022-11-07T15:53:45.569Z,3.43
2022-11-07T15:56:14.851Z,3.70
2022-11-07T15:58:41.631Z,3.63
2022-11-07T16:01:08.450Z,3.60
2022-11-07T16:03:34.964Z,4.23
2022-11-07T16:06:01.940Z,3.80
2022-11-07T16:08:29.923Z,3.53
2022-11-07T16:11:01.139Z,4.97
2022-11-07T16:13:28.275Z,3.60
2022-11-07T16:15:57.648Z,3.67
2022-11-07T16:18:24.378Z,4.13
2022-11-07T16:20:51.075Z,3.50
2022-11-07T16:23:18.318Z,3.70
2022-11-07T16:25:47.052Z,3.60
2022-11-07T16:28:34.649Z,4.00
2022-11-07T16:31:02.015Z,3.73
2022-11-07T16:33:28.634Z,4.00
2022-11-07T16:35:58.417Z,3.87
2022-11-07T16:38:25.894Z,3.60
2022-11-07T16:40:53.159Z,3.93
2022-11-07T16:43:20.453Z,3.27
2022-11-07T16:45:55.659Z,3.77
2022-11-07T16:48:25.077Z,3.57
2022-11-07T16:50:52.570Z,3.23
2022-11-07T16:53:19.661Z,3.70
2022-11-07T16:55:53.360Z,3.20
2022-11-07T16:58:24.424Z,4.07
2022-11-07T17:00:51.783Z,3.83
2022-11-07T17:03:18.591Z,3.93
2022-11-07T17:05:45.942Z,4.00
2022-11-07T17:08:20.505Z,4.23
2022-11-07T17:10:47.148Z,3.90
2022-11-07T17:13:13.844Z,4.10
2022-11-07T17:15:41.138Z,3.30
2022-11-07T17:18:17.482Z,4.23
2022-11-07T17:20:52.262Z,3.60
2022-11-07T17:23:28.449Z,3.87
2022-11-07T17:25:57.044Z,3.63
2022-11-07T17:28:23.533Z,4.33
2022-11-07T17:30:50.042Z,3.93
2022-11-07T17:33:16.604Z,4.10
2022-11-07T17:35:43.099Z,3.30
2022-11-07T17:38:16.482Z,4.20
2022-11-07T17:40:43.519Z,4.43
2022-11-07T17:43:10.000Z,4.10
2022-11-07T17:45:36.668Z,5.20
2022-11-07T17:48:03.371Z,6.77
2022-11-07T17:50:29.927Z,5.10
2022-11-07T17:52:56.576Z,6.43
2022-11-07T17:55:24.650Z,4.47
2022-11-07T17:57:51.461Z,6.00
2022-11-07T18:00:20.535Z,5.57
2022-11-07T18:02:49.559Z,5.73
2022-11-07T18:05:17.399Z,5.03
2022-11-07T18:07:44.282Z,5.73
2022-11-07T18:10:12.277Z,6.10
2022-11-07T18:12:39.094Z,5.70
2022-11-07T18:15:06.492Z,5.43
2022-11-07T18:17:35.484Z,5.70
2022-11-07T18:20:04.025Z,7.00
2022-11-07T18:22:30.501Z,7.47
2022-11-07T18:24:57.055Z,5.80
2022-11-07T18:27:23.558Z,5.83
2022-11-07T18:29:50.008Z,5.37
2022-11-07T18:32:16.494Z,4.33
2022-11-07T18:34:42.970Z,4.03
2022-11-07T18:37:09.422Z,4.53
2022-11-07T18:39:35.904Z,4.20
2022-11-07T18:42:02.375Z,3.73
2022-11-07T18:44:28.817Z,4.10
2022-11-07T18:46:55.263Z,4.70
2022-11-07T18:49:21.966Z,4.37
2022-11-07T18:51:48.446Z,4.63
2022-11-07T18:54:14.936Z,4.50
2022-11-07T18:56:43.352Z,4.23
2022-11-07T18:59:10.529Z,4.40
2022-11-07T19:01:37.193Z,4.53
2022-11-07T19:04:05.791Z,4.17
2022-11-07T19:06:32.877Z,4.67
2022-11-07T19:08:59.887Z,5.10
2022-11-07T19:11:29.684Z,4.47
2022-11-07T19:13:59.799Z,4.70
2022-11-07T19:16:26.727Z,4.40
2022-11-07T19:18:53.279Z,4.83
2022-11-07T19:21:21.389Z,4.80
2022-11-07T19:23:49.007Z,4.83
2022-11-07T19:26:16.134Z,4.30
2022-11-07T19:28:42.604Z,4.57
2022-11-07T19:31:12.785Z,4.57
2022-11-07T19:33:41.627Z,4.73
2022-11-07T19:36:13.592Z,4.37
2022-11-07T19:38:40.230Z,4.43
2022-11-07T19:41:07.659Z,3.83
2022-11-07T19:43:35.242Z,3.93
2022-11-07T19:46:14.543Z,4.63
2022-11-07T19:48:41.228Z,4.67
2022-11-07T19:51:09.351Z,5.53
2022-11-07T19:53:35.804Z,5.07
2022-11-07T19:56:11.112Z,5.23
2022-11-07T19:58:38.882Z,5.37
2022-11-07T20:01:17.991Z,4.47
2022-11-07T20:03:49.810Z,4.37
2022-11-07T20:06:19.345Z,5.23
2022-11-07T20:08:46.369Z,4.67
2022-11-07T20:11:17.929Z,5.00
2022-11-07T20:13:51.443Z,6.00
2022-11-07T20:16:32.225Z,5.33
2022-11-07T20:19:05.761Z,5.60
2022-11-07T20:21:33.710Z,6.10
2022-11-07T20:24:00.223Z,5.97
2022-11-07T20:26:28.544Z,6.17
2022-11-07T20:28:55.066Z,6.90
2022-11-07T20:31:25.362Z,6.80
2022-11-07T20:33:52.229Z,6.27
2022-11-07T20:36:19.648Z,6.83
2022-11-07T20:38:46.577Z,7.27
2022-11-07T20:41:16.304Z,6.83
2022-11-07T20:43:44.003Z,8.20
2022-11-07T20:46:20.327Z,7.70
2022-11-07T20:48:47.039Z,7.37
2022-11-07T20:51:15.966Z,8.33
2022-11-07T20:53:48.411Z,8.47
2022-11-07T20:56:16.893Z,8.73
2022-11-07T20:58:43.518Z,7.67
2022-11-07T21:01:18.393Z,8.23
2022-11-07T21:03:45.186Z,7.80
2022-11-07T21:06:12.475Z,8.87
2022-11-07T21:08:47.253Z,8.77
2022-11-07T21:11:14.688Z,7.83
2022-11-07T21:13:42.296Z,8.60
2022-11-07T21:16:10.288Z,9.57
2022-11-07T21:18:37.780Z,8.97
2022-11-07T21:21:08.894Z,9.27
2022-11-07T21:23:36.557Z,9.23
2022-11-07T21:26:08.182Z,9.13
2022-11-07T21:28:34.952Z,9.10
2022-11-07T21:31:03.797Z,9.13
2022-11-07T21:33:30.650Z,8.53
2022-11-07T21:35:57.502Z,9.23
2022-11-07T21:38:24.358Z,9.00
2022-11-07T21:40:50.944Z,8.60
2022-11-07T21:43:17.952Z,8.37
2022-11-07T21:45:44.669Z,9.40
2022-11-07T21:48:11.150Z,8.97
2022-11-07T21:50:45.312Z,8.20
2022-11-07T21:53:12.225Z,8.20
2022-11-07T21:55:38.763Z,8.30
2022-11-07T21:58:05.239Z,8.47
2022-11-07T22:00:35.837Z,8.37
2022-11-07T22:03:03.488Z,8.40
2022-11-07T22:05:29.943Z,7.70
2022-11-07T22:07:56.652Z,8.47
2022-11-07T22:10:23.089Z,7.50
2022-11-07T22:12:51.268Z,8.27
2022-11-07T22:15:17.867Z,7.90
2022-11-07T22:17:44.307Z,7.60
2022-11-07T22:20:11.557Z,8.70
2022-11-07T22:22:38.014Z,7.47
2022-11-07T22:25:05.352Z,8.10
2022-11-07T22:27:32.085Z,7.77
2022-11-07T22:29:58.518Z,8.37
2022-11-07T22:32:24.975Z,8.17
2022-11-07T22:34:52.066Z,8.47
2022-11-07T22:39:44.984Z,8.83
2022-11-07T22:42:11.498Z,9.07
2022-11-07T22:44:37.989Z,8.50
2022-11-07T22:47:04.547Z,8.10
2022-11-07T22:49:31.066Z,8.17
2022-11-07T22:51:57.953Z,8.63
2022-11-07T22:54:24.384Z,8.43
2022-11-07T22:56:50.869Z,9.07
2022-11-07T22:59:18.001Z,8.10
2022-11-07T23:01:44.696Z,8.07
2022-11-07T23:04:16.138Z,8.23
2022-11-07T23:06:42.753Z,8.90
2022-11-07T23:09:12.618Z,7.93
2022-11-07T23:11:45.733Z,9.23
2022-11-07T23:14:14.369Z,8.57
2022-11-07T23:16:44.474Z,8.83
2022-11-07T23:19:13.577Z,8.77
2022-11-07T23:21:40.052Z,8.67
2022-11-07T23:24:07.333Z,8.27
2022-11-07T23:26:34.242Z,9.83
2022-11-07T23:29:07.324Z,9.10
2022-11-07T23:31:36.899Z,9.50
2022-11-07T23:34:03.348Z,9.10
2022-11-07T23:36:29.773Z,9.40
2022-11-07T23:38:56.218Z,9.27
2022-11-07T23:41:22.666Z,8.90
2022-11-07T23:43:52.456Z,9.27
2022-11-07T23:46:37.980Z,9.27
2022-11-07T23:49:23.092Z,9.80
2022-11-07T23:51:49.543Z,9.37
2022-11-07T23:54:34.752Z,9.73
2022-11-07T23:57:01.212Z,9.40
2022-11-07T23:59:46.371Z,9.07
