createdAt,value
2019-03-01T00:01:13.955Z,10.67
2019-03-01T00:03:43.953Z,9.77
2019-03-01T00:06:20.956Z,9.50
2019-03-01T00:09:37.674Z,9.30
2019-03-01T00:12:48.395Z,9.70
2019-03-01T00:15:24.757Z,8.93
2019-03-01T00:18:20.046Z,9.23
2019-03-01T00:21:12.116Z,9.73
2019-03-01T00:23:57.328Z,8.23
2019-03-01T00:27:10.939Z,8.90
2019-03-01T00:30:06.440Z,8.13
2019-03-01T00:32:52.724Z,8.90
2019-03-01T00:35:47.193Z,9.10
2019-03-01T00:38:29.821Z,9.57
2019-03-01T00:41:11.532Z,9.13
2019-03-01T00:43:53.655Z,9.10
2019-03-01T00:46:37.420Z,10.00
2019-03-01T00:49:19.525Z,9.43
2019-03-01T00:52:01.208Z,10.63
2019-03-01T00:54:43.362Z,11.13
2019-03-01T00:57:25.221Z,11.17
2019-03-01T01:00:07.437Z,10.87
2019-03-01T01:02:49.317Z,11.50
2019-03-01T01:05:31.205Z,12.07
2019-03-01T01:08:13.232Z,11.83
2019-03-01T01:10:55.278Z,11.80
2019-03-01T01:13:36.717Z,11.80
2019-03-01T01:16:18.134Z,11.90
2019-03-01T01:19:00.049Z,12.53
2019-03-01T01:21:43.224Z,13.17
2019-03-01T01:24:26.476Z,12.63
2019-03-01T01:27:14.173Z,13.33
2019-03-01T01:29:48.168Z,13.77
2019-03-01T01:32:18.441Z,12.97
2019-03-01T01:34:48.555Z,13.93
2019-03-01T01:37:24.008Z,14.50
2019-03-01T01:39:55.429Z,13.90
2019-03-01T01:42:27.000Z,14.77
2019-03-01T01:44:57.124Z,15.50
2019-03-01T01:47:27.324Z,15.37
2019-03-01T01:49:57.546Z,16.00
2019-03-01T01:52:27.781Z,16.73
2019-03-01T01:54:57.899Z,17.53
2019-03-01T01:57:28.009Z,16.97
2019-03-01T01:59:58.017Z,17.73
2019-03-01T02:02:28.018Z,17.10
2019-03-01T02:04:58.034Z,17.90
2019-03-01T02:07:28.039Z,17.57
2019-03-01T02:09:58.132Z,18.47
2019-03-01T02:12:28.323Z,19.77
2019-03-01T02:14:58.316Z,17.93
2019-03-01T02:17:28.409Z,17.97
2019-03-01T02:19:58.405Z,18.47
2019-03-01T02:22:28.414Z,19.27
2019-03-01T02:24:58.422Z,18.50
2019-03-01T02:27:31.454Z,20.10
2019-03-01T02:30:02.685Z,19.77
2019-03-01T02:32:44.370Z,20.23
2019-03-01T02:35:16.253Z,20.73
2019-03-01T02:37:46.338Z,21.43
2019-03-01T02:40:16.530Z,19.43
2019-03-01T02:42:46.544Z,19.83
2019-03-01T02:45:18.167Z,19.03
2019-03-01T02:47:48.205Z,19.00
2019-03-01T02:50:18.967Z,18.77
2019-03-01T02:52:49.132Z,19.57
2019-03-01T02:55:19.746Z,19.13
2019-03-01T02:57:49.954Z,18.27
2019-03-01T03:00:23.743Z,19.00
2019-03-01T03:02:53.820Z,23.10
2019-03-01T03:05:24.032Z,26.03
2019-03-01T03:07:59.390Z,39.63
2019-03-01T03:10:31.787Z,41.73
2019-03-01T03:13:09.490Z,42.70
2019-03-01T03:15:42.619Z,45.13
2019-03-01T03:18:12.982Z,45.47
2019-03-01T03:20:43.064Z,45.50
2019-03-01T03:23:13.157Z,51.83
2019-03-01T03:25:43.608Z,56.67
2019-03-01T03:28:13.715Z,55.03
2019-03-01T03:30:43.863Z,56.63
2019-03-01T03:33:15.714Z,55.23
2019-03-01T03:35:45.827Z,57.73
2019-03-01T03:38:16.727Z,62.67
2019-03-01T03:40:46.836Z,66.40
2019-03-01T03:43:16.920Z,72.60
2019-03-01T03:45:46.907Z,77.30
2019-03-01T03:48:17.013Z,76.17
2019-03-01T03:50:48.200Z,83.90
2019-03-01T03:53:18.409Z,86.90
2019-03-01T03:55:48.440Z,87.00
2019-03-01T03:58:18.638Z,87.27
2019-03-01T04:00:49.124Z,80.87
2019-03-01T04:03:20.715Z,84.73
2019-03-01T04:05:52.593Z,91.30
2019-03-01T04:08:22.782Z,91.13
2019-03-01T04:10:53.592Z,94.23
2019-03-01T04:13:23.762Z,86.00
2019-03-01T04:15:54.099Z,97.73
2019-03-01T04:18:27.042Z,100.37
2019-03-01T04:20:57.567Z,98.10
2019-03-01T04:23:27.616Z,97.57
2019-03-01T04:25:57.705Z,96.53
2019-03-01T04:28:27.875Z,108.67
2019-03-01T04:30:58.027Z,109.53
2019-03-01T04:33:28.510Z,122.53
2019-03-01T04:35:58.574Z,122.93
2019-03-01T04:38:30.340Z,120.20
2019-03-01T04:41:00.411Z,111.40
2019-03-01T04:43:30.497Z,114.00
2019-03-01T04:46:00.494Z,115.47
2019-03-01T04:48:30.670Z,113.10
2019-03-01T04:51:00.701Z,113.93
2019-03-01T04:53:30.911Z,117.80
2019-03-01T04:56:01.151Z,114.47
2019-03-01T04:58:31.281Z,117.43
2019-03-01T05:01:01.859Z,109.97
2019-03-01T05:03:31.883Z,109.30
2019-03-01T05:06:01.899Z,103.43
2019-03-01T05:08:32.064Z,100.83
2019-03-01T05:11:05.373Z,98.57
2019-03-01T05:13:35.426Z,92.93
2019-03-01T05:16:05.573Z,92.23
2019-03-01T05:18:35.652Z,83.57
2019-03-01T05:21:05.643Z,81.70
2019-03-01T05:23:35.692Z,74.23
2019-03-01T05:26:05.796Z,71.07
2019-03-01T05:28:35.888Z,69.83
2019-03-01T05:31:05.967Z,68.57
2019-03-01T05:33:38.306Z,62.53
2019-03-01T05:36:08.315Z,69.37
2019-03-01T05:38:38.357Z,63.10
2019-03-01T05:41:08.520Z,55.20
2019-03-01T05:43:39.252Z,51.10
2019-03-01T05:46:09.271Z,51.53
2019-03-01T05:48:39.374Z,48.10
2019-03-01T05:51:09.382Z,49.90
2019-03-01T05:53:39.543Z,48.10
2019-03-01T05:56:09.940Z,46.47
2019-03-01T05:58:43.277Z,50.07
2019-03-01T06:01:26.158Z,50.13
2019-03-01T06:04:22.710Z,52.17
2019-03-01T06:07:25.675Z,52.73
2019-03-01T06:10:06.685Z,51.50
2019-03-01T06:13:17.124Z,52.97
2019-03-01T06:16:21.758Z,53.27
2019-03-01T06:19:24.630Z,51.43
2019-03-01T06:22:30.727Z,54.93
2019-03-01T06:25:50.606Z,53.47
2019-03-01T06:29:04.938Z,54.97
2019-03-01T06:32:15.547Z,56.93
2019-03-01T06:35:23.551Z,58.13
2019-03-01T06:39:15.146Z,58.00
2019-03-01T06:42:16.215Z,55.90
2019-03-01T06:45:08.474Z,54.90
2019-03-01T06:47:41.105Z,54.63
2019-03-01T06:50:42.477Z,54.07
2019-03-01T06:53:12.507Z,51.37
2019-03-01T06:55:55.047Z,50.40
2019-03-01T06:58:30.471Z,48.83
2019-03-01T07:01:05.225Z,50.20
2019-03-01T07:03:35.359Z,49.97
2019-03-01T07:06:05.487Z,49.40
2019-03-01T07:08:35.688Z,49.30
2019-03-01T07:11:05.721Z,46.70
2019-03-01T07:13:35.757Z,47.30
2019-03-01T07:16:07.912Z,48.13
2019-03-01T07:18:37.968Z,49.17
2019-03-01T07:21:08.101Z,50.23
2019-03-01T07:23:38.210Z,48.23
2019-03-01T07:26:08.284Z,51.13
2019-03-01T07:28:38.316Z,47.33
2019-03-01T07:31:08.466Z,50.90
2019-03-01T07:33:38.818Z,48.70
2019-03-01T07:36:08.882Z,48.87
2019-03-01T07:38:39.077Z,50.50
2019-03-01T07:41:09.455Z,48.63
2019-03-01T07:43:39.501Z,47.87
2019-03-01T07:46:09.636Z,47.00
2019-03-01T07:48:39.696Z,49.40
2019-03-01T07:51:09.708Z,47.83
2019-03-01T07:53:42.001Z,45.07
2019-03-01T07:56:14.670Z,45.27
2019-03-01T07:58:44.842Z,42.50
2019-03-01T08:01:14.879Z,42.23
2019-03-01T08:03:49.758Z,41.90
2019-03-01T08:06:16.765Z,40.07
2019-03-01T08:08:46.873Z,41.27
2019-03-01T08:11:16.969Z,39.70
2019-03-01T08:13:53.020Z,41.13
2019-03-01T08:16:25.172Z,39.23
2019-03-01T08:18:55.449Z,38.00
2019-03-01T08:21:25.557Z,37.60
2019-03-01T08:23:57.320Z,39.93
2019-03-01T08:26:30.783Z,39.43
2019-03-01T08:28:59.846Z,39.83
2019-03-01T08:31:30.065Z,40.27
2019-03-01T08:34:00.072Z,41.00
2019-03-01T08:36:30.202Z,41.67
2019-03-01T08:39:00.766Z,41.00
2019-03-01T08:41:31.973Z,42.03
2019-03-01T08:44:01.981Z,41.13
2019-03-01T08:46:32.094Z,38.90
2019-03-01T08:49:02.206Z,38.20
2019-03-01T08:51:32.361Z,39.03
2019-03-01T08:54:02.359Z,39.33
2019-03-01T08:56:32.935Z,36.80
2019-03-01T08:59:03.041Z,37.10
2019-03-01T09:01:33.206Z,36.07
2019-03-01T09:04:06.691Z,35.83
2019-03-01T09:06:36.750Z,35.43
2019-03-01T09:09:09.462Z,35.10
2019-03-01T09:11:41.783Z,33.67
2019-03-01T09:14:11.296Z,32.17
2019-03-01T09:16:41.403Z,33.00
2019-03-01T09:19:11.697Z,33.30
2019-03-01T09:21:44.765Z,30.77
2019-03-01T09:24:13.554Z,33.23
2019-03-01T09:26:43.778Z,29.90
2019-03-01T09:29:18.355Z,31.10
2019-03-01T09:31:45.704Z,30.73
2019-03-01T09:34:15.728Z,34.00
2019-03-01T09:36:54.763Z,35.10
2019-03-01T09:39:23.782Z,36.10
2019-03-01T09:42:03.594Z,35.33
2019-03-01T09:44:30.165Z,40.20
2019-03-01T09:47:01.691Z,39.77
2019-03-01T09:49:31.952Z,37.53
2019-03-01T09:52:02.014Z,38.13
2019-03-01T09:54:32.130Z,37.67
2019-03-01T09:57:02.295Z,38.67
2019-03-01T09:59:32.362Z,39.40
2019-03-01T10:02:02.464Z,36.80
2019-03-01T10:04:32.557Z,35.27
2019-03-01T10:07:03.308Z,35.33
2019-03-01T10:09:33.295Z,34.50
2019-03-01T10:12:03.438Z,34.63
2019-03-01T10:14:34.296Z,34.17
2019-03-01T10:17:04.523Z,33.63
2019-03-01T10:19:34.524Z,34.60
2019-03-01T10:22:06.123Z,33.50
2019-03-01T10:24:36.140Z,34.67
2019-03-01T10:27:06.393Z,33.07
2019-03-01T10:29:36.475Z,32.10
2019-03-01T10:32:06.924Z,31.43
2019-03-01T10:34:36.909Z,31.33
2019-03-01T10:37:07.089Z,30.80
2019-03-01T10:39:37.416Z,29.70
2019-03-01T10:42:07.485Z,26.93
2019-03-01T10:44:37.804Z,25.77
2019-03-01T10:47:07.956Z,25.27
2019-03-01T10:49:38.170Z,22.23
2019-03-01T10:52:08.346Z,23.27
2019-03-01T10:54:40.033Z,22.73
2019-03-01T10:57:10.200Z,21.87
2019-03-01T10:59:40.200Z,22.27
2019-03-01T11:02:11.546Z,21.43
2019-03-01T11:04:41.779Z,22.50
2019-03-01T11:07:12.401Z,22.13
2019-03-01T11:09:42.522Z,22.73
2019-03-01T11:12:12.674Z,23.27
2019-03-01T11:14:42.705Z,24.27
2019-03-01T11:17:12.752Z,25.00
2019-03-01T11:19:42.749Z,23.83
2019-03-01T11:22:12.784Z,25.07
2019-03-01T11:24:42.864Z,25.37
2019-03-01T11:27:13.271Z,23.73
2019-03-01T11:29:43.396Z,25.00
2019-03-01T11:32:13.472Z,24.67
2019-03-01T11:34:43.539Z,24.63
2019-03-01T11:37:13.659Z,22.60
2019-03-01T11:39:44.137Z,24.03
2019-03-01T11:42:14.232Z,24.20
2019-03-01T11:44:44.427Z,22.13
2019-03-01T11:47:14.535Z,22.03
2019-03-01T11:49:44.543Z,23.07
2019-03-01T11:52:14.670Z,21.20
2019-03-01T11:54:44.652Z,20.97
2019-03-01T11:57:14.798Z,20.07
2019-03-01T11:59:44.862Z,20.50
2019-03-01T12:02:14.904Z,19.40
2019-03-01T12:04:45.024Z,19.47
2019-03-01T12:07:16.739Z,19.23
2019-03-01T12:09:48.406Z,20.23
2019-03-01T12:12:20.741Z,18.47
2019-03-01T12:14:51.123Z,18.03
2019-03-01T12:17:22.418Z,17.70
2019-03-01T12:19:52.417Z,18.00
2019-03-01T12:22:24.255Z,17.37
2019-03-01T12:24:54.280Z,17.87
2019-03-01T12:27:24.620Z,17.73
2019-03-01T12:29:55.532Z,17.10
2019-03-01T12:32:26.979Z,18.17
2019-03-01T12:34:57.286Z,18.63
2019-03-01T12:37:27.641Z,18.60
2019-03-01T12:39:57.756Z,18.77
2019-03-01T12:42:27.905Z,19.10
2019-03-01T12:44:58.002Z,19.47
2019-03-01T12:47:28.237Z,19.10
2019-03-01T12:50:00.060Z,18.47
2019-03-01T12:52:30.096Z,18.83
2019-03-01T12:55:03.100Z,19.50
2019-03-01T12:57:33.239Z,19.33
2019-03-01T13:00:03.250Z,19.40
2019-03-01T13:02:35.205Z,18.60
2019-03-01T13:05:06.018Z,18.53
2019-03-01T13:07:36.044Z,18.83
2019-03-01T13:10:07.842Z,19.20
2019-03-01T13:12:39.534Z,18.67
2019-03-01T13:15:10.637Z,18.50
2019-03-01T13:17:42.043Z,17.90
2019-03-01T13:20:13.819Z,17.43
2019-03-01T13:22:43.853Z,18.47
2019-03-01T13:25:15.643Z,18.20
2019-03-01T13:27:48.692Z,17.67
2019-03-01T13:30:20.987Z,17.47
2019-03-01T13:32:51.075Z,17.63
2019-03-01T13:35:22.350Z,17.87
2019-03-01T13:37:55.432Z,17.83
2019-03-01T13:40:25.442Z,17.60
2019-03-01T13:42:55.842Z,17.23
2019-03-01T13:45:25.909Z,17.07
2019-03-01T13:47:56.083Z,16.80
2019-03-01T13:50:26.204Z,15.87
2019-03-01T13:52:56.249Z,13.03
2019-03-01T13:55:27.684Z,13.30
2019-03-01T13:57:57.862Z,11.27
2019-03-01T14:00:27.871Z,12.07
2019-03-01T14:02:58.011Z,11.30
2019-03-01T14:05:28.071Z,10.63
2019-03-01T14:07:58.119Z,10.57
2019-03-01T14:10:28.306Z,9.17
2019-03-01T14:12:58.495Z,8.80
2019-03-01T14:15:29.979Z,8.27
2019-03-01T14:18:01.203Z,7.93
2019-03-01T14:20:32.190Z,7.27
2019-03-01T14:23:02.269Z,7.93
2019-03-01T14:25:32.275Z,7.80
2019-03-01T14:28:05.162Z,8.03
2019-03-01T14:30:35.627Z,9.00
2019-03-01T14:33:05.782Z,9.83
2019-03-01T14:35:35.932Z,9.73
2019-03-01T14:38:06.099Z,10.40
2019-03-01T14:40:36.304Z,9.77
2019-03-01T14:43:06.327Z,9.33
2019-03-01T14:45:36.561Z,9.93
2019-03-01T14:48:09.668Z,8.53
2019-03-01T14:50:39.811Z,7.53
2019-03-01T14:53:09.840Z,7.97
2019-03-01T14:55:42.986Z,8.07
2019-03-01T14:58:19.067Z,8.03
2019-03-01T15:01:13.662Z,7.70
2019-03-01T15:03:43.683Z,7.10
2019-03-01T15:06:18.969Z,7.33
2019-03-01T15:08:49.122Z,6.20
2019-03-01T15:11:21.432Z,6.67
2019-03-01T15:13:53.064Z,5.57
2019-03-01T15:16:23.162Z,5.80
2019-03-01T15:18:53.254Z,7.47
2019-03-01T15:21:23.645Z,5.57
2019-03-01T15:23:56.176Z,6.23
2019-03-01T15:26:26.692Z,4.83
2019-03-01T15:28:58.843Z,4.83
2019-03-01T15:31:29.125Z,5.10
2019-03-01T15:33:59.372Z,4.80
2019-03-01T15:36:30.384Z,5.30
2019-03-01T15:39:00.540Z,4.67
2019-03-01T15:41:30.572Z,4.13
2019-03-01T15:44:00.735Z,3.80
2019-03-01T15:46:30.858Z,3.70
2019-03-01T15:49:01.003Z,3.73
2019-03-01T15:51:31.099Z,3.80
2019-03-01T15:54:01.936Z,4.40
2019-03-01T15:56:32.218Z,4.47
2019-03-01T15:59:02.366Z,4.13
2019-03-01T16:01:32.559Z,3.80
2019-03-01T16:04:02.732Z,4.30
2019-03-01T16:06:32.945Z,4.20
2019-03-01T16:09:03.491Z,3.83
2019-03-01T16:11:33.559Z,3.73
2019-03-01T16:14:04.513Z,4.10
2019-03-01T16:16:34.698Z,3.70
2019-03-01T16:19:07.817Z,3.80
2019-03-01T16:21:39.786Z,3.50
2019-03-01T16:24:09.563Z,4.10
2019-03-01T16:26:39.645Z,3.87
2019-03-01T16:29:09.674Z,3.43
2019-03-01T16:31:39.673Z,3.50
2019-03-01T16:34:09.723Z,3.23
2019-03-01T16:36:46.511Z,3.10
2019-03-01T16:39:16.652Z,3.27
2019-03-01T16:41:46.744Z,3.50
2019-03-01T16:44:16.769Z,3.73
2019-03-01T16:46:46.917Z,4.10
2019-03-01T16:49:16.964Z,3.30
2019-03-01T16:51:46.991Z,3.13
2019-03-01T16:54:17.048Z,3.10
2019-03-01T16:56:47.518Z,2.90
2019-03-01T16:59:17.925Z,2.70
2019-03-01T17:01:47.956Z,2.90
2019-03-01T17:04:18.241Z,2.80
2019-03-01T17:06:50.388Z,3.07
2019-03-01T17:09:20.533Z,3.30
2019-03-01T17:11:50.541Z,3.20
2019-03-01T17:14:20.593Z,3.90
2019-03-01T17:16:50.613Z,4.60
2019-03-01T17:19:27.549Z,4.87
2019-03-01T17:21:58.467Z,4.40
2019-03-01T17:24:28.515Z,4.30
2019-03-01T17:27:02.105Z,4.17
2019-03-01T17:29:31.611Z,4.47
2019-03-01T17:32:02.043Z,4.40
2019-03-01T17:34:33.618Z,4.30
2019-03-01T17:37:03.615Z,4.00
2019-03-01T17:39:33.686Z,3.57
2019-03-01T17:42:07.233Z,4.00
2019-03-01T17:44:41.403Z,3.87
2019-03-01T17:47:11.513Z,3.50
2019-03-01T17:49:41.536Z,3.77
2019-03-01T17:52:11.634Z,3.20
2019-03-01T17:54:41.729Z,3.50
2019-03-01T17:57:11.807Z,3.60
2019-03-01T17:59:44.684Z,4.03
2019-03-01T18:02:15.082Z,3.60
2019-03-01T18:04:45.355Z,3.60
2019-03-01T18:07:15.720Z,4.43
2019-03-01T18:09:45.779Z,4.13
2019-03-01T18:12:17.484Z,4.20
2019-03-01T18:14:47.663Z,5.73
2019-03-01T18:17:17.652Z,5.70
2019-03-01T18:19:47.748Z,6.20
2019-03-01T18:22:17.746Z,6.23
2019-03-01T18:24:49.915Z,5.90
2019-03-01T18:27:19.615Z,6.10
2019-03-01T18:29:49.742Z,5.87
2019-03-01T18:32:20.171Z,5.73
2019-03-01T18:34:50.207Z,5.63
2019-03-01T18:37:20.261Z,5.23
2019-03-01T18:39:50.531Z,5.83
2019-03-01T18:42:20.905Z,4.97
2019-03-01T18:44:50.951Z,5.57
2019-03-01T18:47:21.036Z,5.10
2019-03-01T18:49:51.503Z,4.90
2019-03-01T18:52:23.016Z,5.27
2019-03-01T18:54:53.048Z,5.40
2019-03-01T18:57:24.909Z,5.20
2019-03-01T18:59:56.408Z,4.93
2019-03-01T19:02:27.645Z,5.60
2019-03-01T19:05:00.563Z,7.57
2019-03-01T19:07:30.211Z,6.40
2019-03-01T19:10:00.310Z,6.07
2019-03-01T19:12:30.375Z,6.20
2019-03-01T19:15:00.409Z,6.60
2019-03-01T19:17:30.432Z,7.43
2019-03-01T19:20:02.073Z,8.23
2019-03-01T19:22:32.276Z,7.07
2019-03-01T19:25:02.365Z,7.10
2019-03-01T19:27:32.755Z,7.67
2019-03-01T19:30:04.954Z,7.03
2019-03-01T19:32:34.668Z,7.87
2019-03-01T19:35:04.705Z,9.07
2019-03-01T19:37:34.766Z,10.33
2019-03-01T19:40:07.904Z,8.93
2019-03-01T19:42:37.221Z,9.03
2019-03-01T19:45:10.099Z,10.13
2019-03-01T19:47:40.171Z,11.30
2019-03-01T19:50:12.688Z,9.80
2019-03-01T19:52:43.402Z,8.77
2019-03-01T19:55:14.847Z,9.67
2019-03-01T19:57:45.166Z,9.90
2019-03-01T20:00:20.301Z,9.50
2019-03-01T20:02:50.425Z,9.43
2019-03-01T20:05:22.938Z,9.33
2019-03-01T20:07:54.674Z,9.90
2019-03-01T20:10:24.891Z,10.70
2019-03-01T20:12:54.905Z,10.87
2019-03-01T20:15:25.089Z,11.40
2019-03-01T20:17:55.210Z,10.97
2019-03-01T20:20:25.377Z,11.57
2019-03-01T20:22:55.407Z,11.33
2019-03-01T20:25:25.523Z,11.50
2019-03-01T20:27:55.635Z,10.90
2019-03-01T20:30:30.246Z,10.90
2019-03-01T20:32:57.913Z,11.10
2019-03-01T20:35:27.969Z,11.27
2019-03-01T20:38:00.066Z,12.27
2019-03-01T20:40:30.389Z,12.13
2019-03-01T20:43:06.373Z,13.13
2019-03-01T20:45:32.295Z,12.50
2019-03-01T20:48:02.423Z,12.93
2019-03-01T20:50:32.633Z,12.93
2019-03-01T20:53:05.607Z,13.47
2019-03-01T20:55:37.027Z,14.03
2019-03-01T20:58:07.508Z,13.73
2019-03-01T21:00:37.639Z,14.20
2019-03-01T21:03:07.777Z,13.97
2019-03-01T21:05:37.837Z,14.57
2019-03-01T21:08:08.059Z,13.90
2019-03-01T21:10:38.134Z,14.37
2019-03-01T21:13:12.533Z,13.33
2019-03-01T21:15:41.228Z,13.83
2019-03-01T21:18:11.246Z,14.17
2019-03-01T21:20:41.279Z,13.73
2019-03-01T21:23:11.749Z,14.77
2019-03-01T21:25:43.065Z,14.40
2019-03-01T21:28:13.047Z,13.70
2019-03-01T21:30:43.164Z,13.97
2019-03-01T21:33:13.176Z,14.80
2019-03-01T21:35:43.660Z,13.17
2019-03-01T21:38:13.869Z,13.77
2019-03-01T21:40:46.821Z,14.37
2019-03-01T21:43:16.678Z,14.40
2019-03-01T21:45:46.992Z,13.63
2019-03-01T21:48:18.592Z,14.40
2019-03-01T21:50:48.833Z,12.80
2019-03-01T21:53:18.829Z,12.83
2019-03-01T21:55:48.881Z,13.20
2019-03-01T21:58:18.997Z,15.27
2019-03-01T22:00:49.105Z,13.37
2019-03-01T22:03:19.175Z,13.70
2019-03-01T22:05:49.447Z,12.47
2019-03-01T22:08:19.953Z,13.27
2019-03-01T22:10:50.012Z,13.43
2019-03-01T22:13:20.022Z,13.70
2019-03-01T22:15:51.277Z,14.40
2019-03-01T22:18:23.700Z,14.27
2019-03-01T22:20:53.051Z,14.37
2019-03-01T22:23:23.072Z,14.93
2019-03-01T22:25:53.197Z,15.00
2019-03-01T22:28:23.191Z,15.27
2019-03-01T22:30:56.551Z,14.33
2019-03-01T22:33:24.996Z,14.60
2019-03-01T22:35:55.033Z,14.70
2019-03-01T22:38:25.032Z,15.00
2019-03-01T22:40:55.078Z,14.33
2019-03-01T22:43:27.362Z,15.03
2019-03-01T22:45:57.595Z,14.20
2019-03-01T22:48:27.687Z,15.10
2019-03-01T22:50:57.799Z,15.37
2019-03-01T22:53:27.820Z,14.93
2019-03-01T22:55:57.861Z,15.10
2019-03-01T22:58:27.904Z,14.50
2019-03-01T23:01:20.675Z,15.03
2019-03-01T23:04:09.207Z,16.20
2019-03-01T23:06:39.242Z,15.90
2019-03-01T23:09:13.291Z,15.50
2019-03-01T23:11:43.310Z,17.23
2019-03-01T23:14:15.547Z,18.23
2019-03-01T23:16:45.648Z,18.20
2019-03-01T23:19:16.148Z,17.27
2019-03-01T23:21:49.014Z,16.57
2019-03-01T23:24:19.191Z,16.87
2019-03-01T23:26:49.293Z,16.70
2019-03-01T23:29:20.091Z,17.10
2019-03-01T23:31:50.229Z,17.80
2019-03-01T23:34:20.361Z,18.47
2019-03-01T23:36:50.513Z,17.67
2019-03-01T23:39:24.600Z,19.40
2019-03-01T23:41:53.538Z,18.40
2019-03-01T23:44:23.648Z,19.07
2019-03-01T23:46:53.910Z,18.27
2019-03-01T23:49:24.219Z,17.87
2019-03-01T23:51:55.222Z,18.77
2019-03-01T23:54:25.414Z,19.17
2019-03-01T23:56:55.619Z,19.20
2019-03-01T23:59:26.692Z,18.33
