createdAt,value
2018-06-13T17:23:26.216Z,1.67
2018-06-13T17:25:54.578Z,1.62
2018-06-13T17:28:23.064Z,1.82
2018-06-13T17:30:51.435Z,1.70
2018-06-13T17:33:19.784Z,1.67
2018-06-13T17:35:47.839Z,2.70
2018-06-13T17:38:15.983Z,3.80
2018-06-13T17:40:44.354Z,4.22
2018-06-13T17:43:12.711Z,2.30
2018-06-13T17:45:41.581Z,1.87
2018-06-13T17:48:09.926Z,2.00
2018-06-13T17:50:38.358Z,2.83
2018-06-13T17:53:06.744Z,2.02
2018-06-13T17:55:35.057Z,2.60
2018-06-13T17:58:03.540Z,2.12
2018-06-13T18:00:31.968Z,1.90
2018-06-13T18:03:00.713Z,2.40
2018-06-13T18:05:29.432Z,1.55
2018-06-13T18:07:57.534Z,2.02
2018-06-13T18:10:25.863Z,1.98
2018-06-13T18:12:54.261Z,3.12
2018-06-13T18:15:22.700Z,2.08
2018-06-13T18:17:51.132Z,1.82
2018-06-13T18:20:19.355Z,2.40
2018-06-13T18:22:47.954Z,2.20
2018-06-13T18:25:16.376Z,1.60
2018-06-13T18:27:45.297Z,1.57
2018-06-13T18:30:13.856Z,1.90
2018-06-13T18:32:42.264Z,2.17
2018-06-13T18:35:10.776Z,2.02
2018-06-13T18:37:39.140Z,1.70
2018-06-13T18:40:07.715Z,2.10
2018-06-13T18:42:36.313Z,2.17
2018-06-13T18:45:04.879Z,2.10
2018-06-13T18:50:09.092Z,2.20
2018-06-13T18:52:39.320Z,4.65
2018-06-13T18:55:05.960Z,2.90
2018-06-13T18:57:34.442Z,4.95
2018-06-13T19:00:02.530Z,2.05
2018-06-13T19:02:31.042Z,2.75
2018-06-13T19:04:59.185Z,11.00
2018-06-13T19:07:27.616Z,5.10
2018-06-13T19:09:55.708Z,3.10
2018-06-13T19:12:24.850Z,2.47
2018-06-13T19:14:53.400Z,5.10
2018-06-13T19:17:21.765Z,5.55
2018-06-13T19:19:50.413Z,5.22
2018-06-13T19:22:18.919Z,4.35
2018-06-13T19:24:47.327Z,6.55
2018-06-13T19:27:15.509Z,2.52
2018-06-13T19:29:44.054Z,2.50
2018-06-13T19:32:12.215Z,2.27
2018-06-13T19:34:40.602Z,2.47
2018-06-13T19:37:08.733Z,2.33
2018-06-13T19:39:37.226Z,2.52
2018-06-13T19:42:05.645Z,1.67
2018-06-13T19:44:34.173Z,4.12
2018-06-13T19:47:20.195Z,3.50
2018-06-13T19:49:48.652Z,2.30
2018-06-13T19:52:17.043Z,1.95
2018-06-13T19:55:10.374Z,1.87
2018-06-13T19:57:38.831Z,2.60
2018-06-13T20:00:07.238Z,2.90
2018-06-13T20:02:53.092Z,1.75
2018-06-13T20:05:40.340Z,2.08
2018-06-13T20:08:08.819Z,1.80
2018-06-13T20:10:37.229Z,1.70
2018-06-13T20:13:23.894Z,1.87
2018-06-13T20:16:10.026Z,2.00
2018-06-13T20:18:56.022Z,1.80
2018-06-13T20:21:24.097Z,2.00
2018-06-13T20:23:52.161Z,2.00
2018-06-13T20:26:38.266Z,1.87
2018-06-13T20:29:24.391Z,2.10
2018-06-13T20:31:52.781Z,1.80
2018-06-13T20:34:21.171Z,2.03
2018-06-13T20:36:49.577Z,1.60
2018-06-13T20:39:17.918Z,2.20
2018-06-13T20:41:46.299Z,2.00
2018-06-13T20:44:14.701Z,1.97
2018-06-13T20:46:43.111Z,2.30
2018-06-13T20:49:11.452Z,2.53
2018-06-13T20:51:39.826Z,2.10
2018-06-13T20:54:08.293Z,2.10
2018-06-13T20:56:36.727Z,2.43
2018-06-13T20:59:07.703Z,2.20
2018-06-13T21:01:35.847Z,2.17
2018-06-13T21:04:03.967Z,2.17
2018-06-13T21:06:32.360Z,1.97
2018-06-13T21:09:00.731Z,2.07
2018-06-13T21:11:29.153Z,2.20
2018-06-13T21:13:57.546Z,2.67
2018-06-13T21:16:25.676Z,2.43
2018-06-13T21:18:54.258Z,2.87
2018-06-13T21:21:22.636Z,2.33
2018-06-13T21:23:51.048Z,2.50
2018-06-13T21:26:19.387Z,2.83
2018-06-13T21:28:47.780Z,2.30
2018-06-13T21:31:16.182Z,2.47
2018-06-13T21:33:44.511Z,2.50
2018-06-13T21:36:12.946Z,2.80
2018-06-13T21:38:41.383Z,2.50
2018-06-13T21:41:09.729Z,3.00
2018-06-13T21:43:38.071Z,2.70
2018-06-13T21:46:08.006Z,2.83
2018-06-13T21:48:36.092Z,3.30
2018-06-13T21:51:04.188Z,3.27
2018-06-13T21:53:32.641Z,2.70
2018-06-13T21:56:00.938Z,2.70
2018-06-13T21:58:29.277Z,3.47
2018-06-13T22:00:57.683Z,3.20
2018-06-13T22:03:25.788Z,2.90
2018-06-13T22:05:54.152Z,3.20
2018-06-13T22:08:22.511Z,3.40
2018-06-13T22:10:50.584Z,3.57
2018-06-13T22:13:20.023Z,3.40
2018-06-13T22:15:48.428Z,3.20
2018-06-13T22:18:16.773Z,3.27
2018-06-13T22:20:45.252Z,3.33
2018-06-13T22:23:13.687Z,3.50
2018-06-13T22:25:42.017Z,3.80
2018-06-13T22:28:13.325Z,3.33
2018-06-13T22:30:41.465Z,4.10
2018-06-13T22:33:09.797Z,4.40
2018-06-13T22:35:38.200Z,4.30
2018-06-13T22:38:06.593Z,3.77
2018-06-13T22:40:34.951Z,3.90
2018-06-13T22:43:03.313Z,3.97
2018-06-13T22:45:31.378Z,4.10
2018-06-13T22:47:59.436Z,3.77
2018-06-13T22:50:27.640Z,4.10
2018-06-13T22:52:56.142Z,4.00
2018-06-13T22:55:24.512Z,3.50
2018-06-13T22:57:52.883Z,4.10
2018-06-13T23:00:51.219Z,4.10
2018-06-13T23:03:19.609Z,4.23
2018-06-13T23:05:48.092Z,4.40
2018-06-13T23:08:16.450Z,4.53
2018-06-13T23:10:44.795Z,4.93
2018-06-13T23:13:13.175Z,4.20
2018-06-13T23:15:41.578Z,4.43
2018-06-13T23:18:09.965Z,4.77
2018-06-13T23:20:38.368Z,3.93
2018-06-13T23:23:06.490Z,4.53
2018-06-13T23:25:34.865Z,4.63
2018-06-13T23:28:03.194Z,5.77
2018-06-13T23:30:31.660Z,4.97
2018-06-13T23:33:00.977Z,5.60
2018-06-13T23:35:29.067Z,4.87
2018-06-13T23:37:57.201Z,4.60
2018-06-13T23:40:25.687Z,4.83
2018-06-13T23:42:54.041Z,5.90
2018-06-13T23:45:22.431Z,5.80
2018-06-13T23:47:50.792Z,5.33
2018-06-13T23:50:19.159Z,5.07
2018-06-13T23:52:47.211Z,5.27
2018-06-13T23:55:15.933Z,4.83
2018-06-13T23:57:44.322Z,5.30
