createdAt,value
2023-03-04T00:02:45.154Z,80.93
2023-03-04T00:08:47.562Z,96.38
2023-03-04T00:14:49.698Z,87.22
2023-03-04T00:20:52.002Z,79.80
2023-03-04T00:26:54.197Z,86.20
2023-03-04T00:32:56.460Z,76.82
2023-03-04T00:45:01.295Z,77.38
2023-03-04T00:51:03.503Z,74.93
2023-03-04T00:57:05.630Z,76.20
2023-03-04T01:03:07.856Z,75.97
2023-03-04T01:09:10.284Z,82.28
2023-03-04T01:15:13.925Z,85.90
2023-03-04T01:21:16.150Z,82.38
2023-03-04T01:27:18.296Z,99.00
2023-03-04T01:33:20.450Z,87.28
2023-03-04T01:39:22.634Z,84.35
2023-03-04T01:45:26.738Z,69.20
2023-03-04T01:51:29.037Z,88.70
2023-03-04T01:57:35.857Z,72.97
2023-03-04T02:03:39.130Z,69.57
2023-03-04T02:09:41.507Z,82.13
2023-03-04T02:15:45.471Z,80.03
2023-03-04T02:21:47.591Z,81.18
2023-03-04T02:27:49.754Z,84.18
2023-03-04T02:33:54.268Z,85.55
2023-03-04T02:39:56.648Z,73.35
2023-03-04T02:45:58.950Z,77.25
2023-03-04T02:58:17.658Z,81.50
2023-03-04T03:04:21.151Z,78.43
2023-03-04T03:10:25.108Z,74.90
2023-03-04T03:16:27.744Z,75.03
2023-03-04T03:22:30.399Z,77.53
2023-03-04T03:28:32.844Z,78.85
2023-03-04T03:34:35.775Z,77.68
2023-03-04T03:40:38.180Z,80.82
2023-03-04T03:46:40.664Z,81.68
2023-03-04T03:52:42.848Z,89.43
2023-03-04T03:58:45.213Z,75.53
2023-03-04T04:04:47.611Z,71.65
2023-03-04T04:10:49.707Z,72.03
2023-03-04T04:16:51.892Z,91.95
2023-03-04T04:22:54.133Z,82.22
2023-03-04T04:28:56.275Z,87.07
2023-03-04T04:34:58.401Z,87.18
2023-03-04T04:41:01.055Z,82.30
2023-03-04T04:53:05.356Z,87.82
2023-03-04T04:59:08.865Z,75.95
2023-03-04T05:05:11.156Z,84.75
2023-03-04T05:11:13.318Z,77.43
2023-03-04T05:17:15.360Z,81.78
2023-03-04T05:23:17.733Z,97.45
2023-03-04T05:29:20.259Z,85.15
2023-03-04T05:35:22.382Z,73.47
2023-03-04T05:41:24.656Z,84.43
2023-03-04T05:47:26.910Z,83.07
2023-03-04T05:53:29.585Z,88.97
2023-03-04T05:59:31.854Z,68.63
2023-03-04T06:05:34.295Z,63.95
2023-03-04T06:11:36.586Z,63.60
2023-03-04T06:17:42.157Z,61.35
2023-03-04T06:23:45.510Z,69.05
2023-03-04T06:29:48.044Z,58.90
2023-03-04T06:35:54.625Z,59.85
2023-03-04T06:41:56.949Z,58.17
2023-03-04T06:47:59.400Z,62.95
2023-03-04T06:54:01.753Z,53.10
2023-03-04T07:00:04.663Z,63.45
2023-03-04T07:06:07.460Z,56.83
2023-03-04T07:12:09.927Z,70.90
2023-03-04T07:18:12.238Z,72.03
2023-03-04T07:24:14.754Z,90.53
2023-03-04T07:30:17.447Z,71.68
2023-03-04T07:36:20.446Z,64.45
2023-03-04T07:42:23.330Z,63.22
2023-03-04T07:48:33.524Z,78.53
2023-03-04T07:54:36.225Z,78.95
2023-03-04T08:06:42.075Z,76.43
2023-03-04T08:12:44.178Z,89.55
2023-03-04T08:18:48.718Z,94.13
2023-03-04T08:24:50.786Z,94.35
2023-03-04T08:30:54.863Z,90.73
2023-03-04T08:36:57.164Z,86.53
2023-03-04T08:42:59.438Z,89.32
2023-03-04T08:49:01.644Z,95.68
2023-03-04T08:55:04.218Z,150.75
2023-03-04T09:01:09.423Z,89.32
2023-03-04T09:07:11.800Z,76.65
2023-03-04T09:13:17.884Z,67.70
2023-03-04T09:19:20.521Z,70.20
2023-03-04T09:31:26.611Z,45.78
2023-03-04T09:37:28.755Z,41.17
2023-03-04T09:43:32.825Z,46.80
2023-03-04T09:49:39.111Z,42.72
2023-03-04T09:55:44.407Z,42.42
2023-03-04T10:01:55.136Z,41.58
2023-03-04T10:08:01.071Z,40.97
2023-03-04T10:14:38.761Z,42.67
2023-03-04T10:20:59.892Z,37.50
2023-03-04T10:27:07.480Z,47.88
2023-03-04T10:33:31.439Z,42.60
2023-03-04T10:39:40.045Z,42.13
2023-03-04T10:45:42.687Z,53.60
2023-03-04T10:51:51.060Z,46.08
2023-03-04T10:57:58.029Z,39.03
2023-03-04T11:04:00.322Z,40.75
2023-03-04T11:10:20.220Z,38.42
2023-03-04T11:16:31.436Z,42.88
2023-03-04T11:22:33.930Z,42.58
2023-03-04T11:28:47.713Z,43.70
2023-03-04T11:35:08.673Z,39.08
2023-03-04T11:41:17.197Z,35.03
2023-03-04T11:47:46.651Z,47.22
2023-03-04T11:54:36.190Z,44.20
2023-03-04T12:00:44.250Z,54.90
2023-03-04T12:07:09.366Z,59.70
2023-03-04T12:13:36.595Z,67.35
2023-03-04T12:20:09.216Z,74.10
2023-03-04T12:26:43.843Z,72.00
2023-03-04T12:32:57.702Z,88.05
2023-03-04T12:39:08.562Z,77.47
2023-03-04T12:45:19.626Z,91.85
2023-03-04T12:51:35.360Z,89.22
2023-03-04T12:57:38.565Z,84.65
2023-03-04T13:03:45.400Z,69.38
2023-03-04T13:09:57.739Z,59.75
2023-03-04T13:16:27.325Z,63.37
2023-03-04T13:22:41.522Z,67.07
2023-03-04T13:28:43.910Z,70.50
2023-03-04T13:34:54.842Z,78.38
2023-03-04T13:41:31.546Z,75.22
2023-03-04T13:47:45.659Z,75.43
2023-03-04T13:53:56.581Z,102.95
2023-03-04T13:59:59.014Z,92.30
2023-03-04T14:06:10.355Z,82.80
2023-03-04T14:12:19.774Z,82.75
2023-03-04T14:18:25.164Z,73.80
2023-03-04T14:24:27.518Z,94.43
2023-03-04T14:30:42.103Z,83.13
2023-03-04T14:36:45.793Z,77.13
2023-03-04T14:42:49.643Z,72.28
2023-03-04T14:48:54.049Z,73.70
2023-03-04T14:55:15.216Z,77.65
2023-03-04T15:01:21.776Z,78.35
2023-03-04T15:07:36.263Z,76.63
2023-03-04T15:13:50.349Z,67.72
2023-03-04T15:20:17.553Z,69.72
2023-03-04T15:26:19.846Z,70.97
2023-03-04T15:32:26.140Z,78.85
2023-03-04T15:38:29.312Z,76.80
2023-03-04T15:44:32.228Z,77.57
2023-03-04T15:50:36.333Z,71.25
2023-03-04T15:56:39.617Z,67.47
2023-03-04T16:02:42.806Z,55.08
2023-03-04T16:08:46.157Z,56.45
2023-03-04T16:14:50.190Z,47.75
2023-03-04T16:20:52.579Z,55.03
2023-03-04T16:26:54.924Z,54.20
2023-03-04T16:32:57.531Z,59.85
2023-03-04T16:39:03.469Z,56.88
2023-03-04T16:45:06.564Z,50.55
2023-03-04T16:51:17.317Z,52.10
2023-03-04T16:57:20.170Z,62.75
2023-03-04T17:03:22.380Z,63.42
2023-03-04T17:09:24.493Z,57.45
2023-03-04T17:15:26.791Z,63.97
2023-03-04T17:21:28.944Z,54.60
2023-03-04T17:27:31.116Z,63.83
2023-03-04T17:33:33.443Z,61.35
2023-03-04T17:39:35.631Z,64.15
2023-03-04T17:45:42.180Z,70.10
2023-03-04T17:51:44.780Z,72.57
2023-03-04T17:57:47.234Z,72.47
2023-03-04T18:03:49.499Z,71.05
2023-03-04T18:09:51.891Z,67.45
2023-03-04T18:15:54.239Z,62.08
2023-03-04T18:21:56.891Z,66.07
2023-03-04T18:27:59.451Z,59.95
2023-03-04T18:34:02.286Z,50.40
2023-03-04T18:46:09.236Z,51.10
2023-03-04T18:52:11.796Z,59.80
2023-03-04T18:58:14.178Z,55.92
2023-03-04T19:04:18.396Z,42.65
2023-03-04T19:10:21.448Z,55.10
2023-03-04T19:16:24.186Z,63.30
2023-03-04T19:28:28.209Z,59.20
2023-03-04T19:34:30.221Z,55.13
2023-03-04T19:40:34.657Z,52.63
2023-03-04T19:46:36.853Z,52.80
2023-03-04T19:52:40.431Z,49.70
2023-03-04T19:58:42.830Z,51.97
2023-03-04T20:04:45.056Z,54.25
2023-03-04T20:10:47.273Z,62.15
2023-03-04T20:16:49.605Z,49.35
2023-03-04T20:22:51.924Z,52.95
2023-03-04T20:28:54.492Z,46.00
2023-03-04T20:34:58.386Z,53.30
2023-03-04T20:41:00.630Z,55.28
2023-03-04T20:47:03.749Z,38.70
2023-03-04T20:53:05.984Z,47.80
2023-03-04T20:59:10.616Z,48.35
2023-03-04T21:05:13.348Z,44.97
2023-03-04T21:11:17.067Z,36.38
2023-03-04T21:17:19.288Z,58.80
2023-03-04T21:23:22.000Z,64.30
2023-03-04T21:29:25.791Z,43.75
2023-03-04T21:35:27.999Z,61.47
2023-03-04T21:41:31.325Z,48.47
2023-03-04T21:47:34.958Z,50.60
2023-03-04T21:53:37.619Z,50.00
2023-03-04T22:05:45.396Z,46.50
2023-03-04T22:11:47.608Z,51.10
2023-03-04T22:17:50.019Z,47.08
2023-03-04T22:23:52.282Z,49.22
2023-03-04T22:29:56.026Z,45.75
2023-03-04T22:35:58.104Z,46.30
2023-03-04T22:42:00.320Z,51.83
2023-03-04T22:48:02.784Z,43.15
2023-03-04T22:54:05.146Z,44.03
2023-03-04T23:00:15.859Z,41.42
2023-03-04T23:06:20.950Z,42.53
2023-03-04T23:12:23.536Z,48.03
2023-03-04T23:24:28.133Z,48.15
2023-03-04T23:30:30.550Z,42.80
2023-03-04T23:36:35.587Z,45.80
2023-03-04T23:42:39.224Z,52.95
2023-03-04T23:48:46.621Z,50.90
2023-03-04T23:54:48.918Z,42.88
