createdAt,value
2019-01-29T00:00:44.078Z,21.25
2019-01-29T00:03:13.309Z,15.58
2019-01-29T00:05:42.515Z,17.10
2019-01-29T00:08:11.714Z,19.67
2019-01-29T00:10:40.956Z,13.62
2019-01-29T00:13:10.182Z,15.90
2019-01-29T00:15:39.378Z,20.65
2019-01-29T00:18:08.580Z,18.55
2019-01-29T00:20:37.820Z,17.42
2019-01-29T00:23:07.007Z,22.25
2019-01-29T00:25:36.238Z,17.90
2019-01-29T00:28:05.484Z,18.57
2019-01-29T00:30:34.706Z,20.10
2019-01-29T00:33:04.238Z,20.08
2019-01-29T00:35:33.475Z,18.17
2019-01-29T00:38:02.676Z,17.30
2019-01-29T00:40:31.920Z,21.48
2019-01-29T00:43:01.101Z,16.90
2019-01-29T00:45:30.335Z,18.75
2019-01-29T00:47:59.532Z,20.23
2019-01-29T00:50:28.763Z,19.62
2019-01-29T00:52:57.995Z,19.75
2019-01-29T00:55:27.238Z,23.22
2019-01-29T00:57:56.461Z,22.73
2019-01-29T01:00:25.653Z,18.07
2019-01-29T01:02:54.889Z,18.75
2019-01-29T01:05:24.136Z,21.50
2019-01-29T01:07:53.370Z,24.75
2019-01-29T01:10:22.545Z,21.12
2019-01-29T01:12:51.741Z,22.22
2019-01-29T01:15:20.978Z,22.07
2019-01-29T01:17:50.218Z,22.95
2019-01-29T01:20:19.407Z,23.35
2019-01-29T01:22:51.011Z,21.70
2019-01-29T01:25:19.584Z,24.80
2019-01-29T01:27:48.810Z,24.57
2019-01-29T01:30:19.043Z,25.27
2019-01-29T01:32:48.267Z,21.30
2019-01-29T01:35:17.575Z,23.77
2019-01-29T01:37:46.770Z,24.15
2019-01-29T01:40:21.151Z,20.73
2019-01-29T01:42:50.378Z,25.72
2019-01-29T01:45:19.574Z,21.45
2019-01-29T01:47:48.808Z,23.52
2019-01-29T01:50:18.003Z,25.57
2019-01-29T01:52:47.237Z,23.07
2019-01-29T01:55:17.674Z,26.68
2019-01-29T01:57:46.906Z,25.40
2019-01-29T02:00:17.972Z,27.93
2019-01-29T02:02:47.216Z,24.00
2019-01-29T02:05:16.434Z,28.80
2019-01-29T02:07:45.667Z,27.20
2019-01-29T02:10:18.159Z,25.97
2019-01-29T02:12:47.355Z,30.17
2019-01-29T02:15:16.574Z,27.02
2019-01-29T02:17:45.788Z,27.55
2019-01-29T02:20:16.265Z,27.65
2019-01-29T02:22:45.459Z,24.40
2019-01-29T02:25:14.711Z,25.10
2019-01-29T02:27:43.940Z,24.05
2019-01-29T02:30:15.773Z,27.67
2019-01-29T02:32:45.000Z,23.65
2019-01-29T02:35:14.232Z,23.92
2019-01-29T02:37:43.428Z,26.62
2019-01-29T02:40:26.485Z,23.67
2019-01-29T02:42:55.678Z,27.40
2019-01-29T02:45:24.903Z,23.85
2019-01-29T02:47:54.103Z,24.77
2019-01-29T02:50:23.346Z,25.72
2019-01-29T02:52:52.548Z,22.15
2019-01-29T02:55:21.769Z,23.60
2019-01-29T02:57:50.958Z,25.90
2019-01-29T03:00:22.543Z,25.48
2019-01-29T03:02:51.882Z,28.77
2019-01-29T03:05:21.089Z,27.13
2019-01-29T03:07:50.442Z,25.90
2019-01-29T03:10:22.494Z,32.73
2019-01-29T03:12:51.683Z,31.55
2019-01-29T03:15:26.501Z,32.38
2019-01-29T03:17:55.700Z,33.33
2019-01-29T03:20:24.941Z,34.88
2019-01-29T03:22:54.155Z,38.95
2019-01-29T03:25:23.393Z,34.25
2019-01-29T03:27:52.623Z,32.98
2019-01-29T03:30:22.959Z,33.95
2019-01-29T03:32:52.184Z,38.15
2019-01-29T03:35:21.523Z,37.83
2019-01-29T03:37:50.713Z,27.98
2019-01-29T03:40:24.806Z,38.88
2019-01-29T03:42:54.469Z,27.98
2019-01-29T03:45:23.697Z,28.57
2019-01-29T03:47:52.896Z,29.12
2019-01-29T03:50:22.779Z,32.50
2019-01-29T03:52:51.971Z,35.25
2019-01-29T03:55:21.206Z,30.50
2019-01-29T03:57:50.417Z,30.25
2019-01-29T04:00:25.352Z,28.65
2019-01-29T04:02:54.671Z,34.20
2019-01-29T04:05:23.911Z,33.78
2019-01-29T04:07:53.104Z,35.95
2019-01-29T04:10:22.333Z,34.00
2019-01-29T04:12:51.527Z,34.45
2019-01-29T04:15:22.810Z,29.27
2019-01-29T04:17:56.786Z,37.95
2019-01-29T04:20:26.205Z,37.07
2019-01-29T04:22:55.390Z,35.03
2019-01-29T04:25:24.579Z,30.25
2019-01-29T04:27:54.879Z,35.92
2019-01-29T04:30:24.200Z,33.33
2019-01-29T04:32:53.444Z,31.27
2019-01-29T04:35:22.674Z,32.00
2019-01-29T04:37:51.900Z,35.03
2019-01-29T04:40:21.140Z,34.43
2019-01-29T04:42:50.437Z,26.33
2019-01-29T04:45:19.635Z,29.35
2019-01-29T04:47:48.865Z,29.00
2019-01-29T04:50:20.025Z,33.18
2019-01-29T04:52:50.127Z,31.17
2019-01-29T04:55:20.621Z,26.73
2019-01-29T04:57:49.826Z,27.10
2019-01-29T05:00:21.587Z,27.13
2019-01-29T05:02:50.790Z,25.15
2019-01-29T05:05:20.555Z,28.62
2019-01-29T05:07:49.967Z,26.55
2019-01-29T05:10:21.195Z,27.17
2019-01-29T05:12:50.399Z,35.10
2019-01-29T05:15:20.384Z,32.05
2019-01-29T05:17:49.579Z,33.95
2019-01-29T05:20:20.553Z,30.68
2019-01-29T05:22:49.753Z,33.02
2019-01-29T05:25:18.960Z,31.27
2019-01-29T05:27:48.281Z,27.17
2019-01-29T05:30:23.094Z,30.45
2019-01-29T05:32:52.277Z,27.93
2019-01-29T05:35:21.507Z,26.12
2019-01-29T05:37:50.708Z,32.17
2019-01-29T05:40:23.490Z,27.37
2019-01-29T05:42:52.722Z,27.02
2019-01-29T05:45:22.787Z,31.85
2019-01-29T05:47:51.978Z,31.37
2019-01-29T05:50:21.342Z,34.37
2019-01-29T05:52:51.607Z,33.55
2019-01-29T05:55:20.834Z,32.15
2019-01-29T05:57:50.034Z,35.52
2019-01-29T06:00:27.000Z,37.08
2019-01-29T06:02:56.261Z,31.80
2019-01-29T06:05:25.535Z,32.15
2019-01-29T06:07:54.793Z,31.20
2019-01-29T06:10:24.144Z,37.30
2019-01-29T06:12:53.381Z,36.65
2019-01-29T06:15:24.782Z,38.92
2019-01-29T06:17:54.008Z,37.33
2019-01-29T06:20:26.007Z,36.10
2019-01-29T06:22:55.243Z,37.67
2019-01-29T06:25:24.508Z,36.90
2019-01-29T06:27:53.808Z,36.17
2019-01-29T06:30:24.739Z,40.20
2019-01-29T06:32:53.983Z,40.78
2019-01-29T06:35:23.172Z,49.70
2019-01-29T06:37:52.675Z,46.40
2019-01-29T06:40:24.023Z,45.78
2019-01-29T06:42:53.382Z,49.15
2019-01-29T06:45:24.021Z,46.20
2019-01-29T06:47:53.531Z,49.03
2019-01-29T06:50:26.825Z,47.80
2019-01-29T06:52:56.256Z,47.62
2019-01-29T06:55:25.969Z,47.43
2019-01-29T06:57:56.128Z,36.00
2019-01-29T07:00:31.014Z,42.55
2019-01-29T07:03:00.888Z,39.05
2019-01-29T07:05:30.098Z,37.28
2019-01-29T07:08:00.328Z,39.45
2019-01-29T07:10:29.522Z,34.50
2019-01-29T07:12:58.716Z,36.90
2019-01-29T07:15:47.281Z,31.90
2019-01-29T07:18:34.382Z,32.65
2019-01-29T07:21:05.851Z,38.55
2019-01-29T07:23:35.073Z,37.23
2019-01-29T07:26:04.443Z,39.23
2019-01-29T07:28:35.273Z,34.80
2019-01-29T07:31:04.485Z,33.48
2019-01-29T07:33:33.708Z,33.90
2019-01-29T07:36:02.903Z,29.40
2019-01-29T07:38:32.131Z,33.30
2019-01-29T07:41:01.348Z,34.95
2019-01-29T07:43:31.627Z,30.23
2019-01-29T07:46:00.900Z,31.90
2019-01-29T07:48:30.101Z,29.20
2019-01-29T07:50:59.432Z,33.78
2019-01-29T07:53:28.642Z,29.27
2019-01-29T07:55:57.882Z,27.98
2019-01-29T07:58:27.071Z,27.43
2019-01-29T08:00:56.561Z,26.90
2019-01-29T08:03:25.791Z,30.05
2019-01-29T08:05:54.979Z,31.57
2019-01-29T08:08:24.209Z,26.68
2019-01-29T08:10:53.768Z,29.15
2019-01-29T08:13:22.990Z,28.52
2019-01-29T08:15:52.183Z,29.02
2019-01-29T08:18:21.445Z,20.90
2019-01-29T08:20:50.763Z,26.05
2019-01-29T08:23:20.057Z,19.62
2019-01-29T08:25:49.389Z,22.05
2019-01-29T08:28:18.516Z,23.85
2019-01-29T08:30:47.893Z,21.97
2019-01-29T08:33:17.395Z,20.85
2019-01-29T08:35:46.609Z,21.97
2019-01-29T08:38:15.789Z,19.98
2019-01-29T08:40:45.025Z,18.70
2019-01-29T08:43:14.214Z,20.77
2019-01-29T08:45:43.448Z,22.30
2019-01-29T08:48:12.668Z,19.00
2019-01-29T08:50:42.929Z,15.68
2019-01-29T08:53:12.194Z,17.50
2019-01-29T08:55:41.388Z,20.40
2019-01-29T08:58:11.551Z,20.00
2019-01-29T09:00:40.859Z,20.45
2019-01-29T09:03:10.038Z,19.82
2019-01-29T09:05:39.285Z,21.23
2019-01-29T09:08:08.471Z,17.75
2019-01-29T09:10:37.670Z,19.90
2019-01-29T09:13:06.930Z,22.35
2019-01-29T09:15:36.113Z,20.90
2019-01-29T09:18:06.177Z,16.62
2019-01-29T09:20:35.369Z,16.48
2019-01-29T09:23:04.561Z,20.68
2019-01-29T09:25:33.821Z,16.37
2019-01-29T09:28:04.066Z,19.55
2019-01-29T09:30:34.358Z,19.60
2019-01-29T09:33:04.120Z,16.34
2019-01-29T09:35:33.309Z,15.98
2019-01-29T09:38:02.577Z,15.45
2019-01-29T09:40:31.786Z,17.12
2019-01-29T09:43:01.058Z,15.28
2019-01-29T09:45:30.259Z,12.37
2019-01-29T09:47:59.493Z,18.70
2019-01-29T09:50:28.690Z,18.73
2019-01-29T09:52:57.887Z,17.30
2019-01-29T09:55:29.553Z,13.67
2019-01-29T09:57:58.004Z,14.35
2019-01-29T10:00:38.440Z,11.65
2019-01-29T10:03:07.729Z,17.67
2019-01-29T10:05:36.927Z,12.58
2019-01-29T10:08:06.148Z,15.67
2019-01-29T10:10:35.340Z,13.53
2019-01-29T10:13:04.641Z,13.45
2019-01-29T10:15:35.680Z,20.50
2019-01-29T10:18:05.369Z,14.73
2019-01-29T10:20:34.605Z,16.40
2019-01-29T10:23:04.175Z,13.90
2019-01-29T10:25:37.786Z,11.45
2019-01-29T10:28:04.298Z,17.87
2019-01-29T10:30:33.538Z,12.13
2019-01-29T10:33:02.735Z,15.15
2019-01-29T10:35:31.953Z,15.78
2019-01-29T10:38:01.137Z,14.13
2019-01-29T10:40:30.361Z,19.55
2019-01-29T10:42:59.561Z,15.13
2019-01-29T10:45:30.048Z,15.58
2019-01-29T10:47:59.281Z,19.27
2019-01-29T10:50:30.311Z,12.95
2019-01-29T10:52:59.806Z,14.75
2019-01-29T10:55:29.028Z,16.73
2019-01-29T10:57:58.293Z,16.80
2019-01-29T11:00:30.539Z,16.93
2019-01-29T11:02:59.718Z,16.52
2019-01-29T11:05:28.907Z,17.48
2019-01-29T11:07:58.321Z,16.57
2019-01-29T11:10:27.859Z,19.12
2019-01-29T11:12:57.058Z,15.20
2019-01-29T11:15:32.272Z,20.90
2019-01-29T11:18:01.474Z,19.00
2019-01-29T11:20:30.689Z,20.88
2019-01-29T11:23:00.956Z,18.75
2019-01-29T11:25:30.758Z,15.55
2019-01-29T11:27:59.957Z,18.10
2019-01-29T11:30:31.720Z,19.82
2019-01-29T11:33:00.912Z,15.72
2019-01-29T11:35:30.148Z,16.20
2019-01-29T11:37:59.384Z,17.95
2019-01-29T11:40:30.317Z,14.87
2019-01-29T11:42:59.550Z,18.50
2019-01-29T11:45:40.933Z,20.60
2019-01-29T11:48:10.119Z,16.07
2019-01-29T11:50:39.358Z,17.20
2019-01-29T11:53:08.560Z,18.77
2019-01-29T11:55:37.789Z,19.02
2019-01-29T11:58:07.336Z,13.38
2019-01-29T12:00:38.956Z,16.23
2019-01-29T12:03:08.127Z,15.32
2019-01-29T12:05:37.366Z,14.38
2019-01-29T12:08:06.838Z,12.65
2019-01-29T12:10:36.165Z,17.27
2019-01-29T12:13:05.515Z,16.62
2019-01-29T12:15:34.750Z,15.55
2019-01-29T12:18:04.646Z,14.98
2019-01-29T12:20:33.873Z,12.78
2019-01-29T12:23:04.097Z,11.32
2019-01-29T12:25:33.321Z,11.60
2019-01-29T12:28:02.561Z,14.40
2019-01-29T12:30:31.752Z,10.90
2019-01-29T12:33:02.506Z,14.43
2019-01-29T12:35:31.739Z,14.45
2019-01-29T12:38:00.978Z,15.63
2019-01-29T12:40:30.209Z,16.82
2019-01-29T12:42:59.452Z,14.80
2019-01-29T12:45:28.641Z,15.70
2019-01-29T12:47:57.872Z,18.95
2019-01-29T12:50:28.647Z,21.77
2019-01-29T12:53:03.790Z,18.98
2019-01-29T12:55:33.191Z,19.75
2019-01-29T12:58:02.390Z,20.60
2019-01-29T13:00:33.310Z,23.45
2019-01-29T13:03:02.516Z,25.00
2019-01-29T13:05:32.809Z,24.07
2019-01-29T13:08:02.141Z,24.57
2019-01-29T13:10:31.455Z,28.50
2019-01-29T13:13:00.684Z,28.47
2019-01-29T13:15:31.743Z,30.57
2019-01-29T13:18:01.571Z,27.85
2019-01-29T13:20:31.041Z,26.27
2019-01-29T13:23:00.220Z,26.05
2019-01-29T13:25:29.455Z,30.40
2019-01-29T13:27:58.654Z,29.82
2019-01-29T13:30:33.056Z,28.27
2019-01-29T13:33:02.332Z,27.77
2019-01-29T13:35:33.404Z,30.75
2019-01-29T13:38:02.609Z,27.27
2019-01-29T13:40:31.848Z,28.95
2019-01-29T13:43:01.038Z,33.65
2019-01-29T13:45:30.268Z,32.48
2019-01-29T13:47:59.507Z,30.15
2019-01-29T13:50:31.842Z,31.87
2019-01-29T13:53:01.036Z,34.83
2019-01-29T13:55:30.236Z,31.93
2019-01-29T13:57:59.852Z,31.75
2019-01-29T14:00:33.703Z,32.25
2019-01-29T14:03:03.225Z,27.27
2019-01-29T14:05:32.462Z,27.80
2019-01-29T14:08:01.735Z,30.32
2019-01-29T14:10:30.898Z,30.35
2019-01-29T14:13:00.099Z,29.97
2019-01-29T14:15:33.908Z,32.40
2019-01-29T14:18:04.173Z,32.52
2019-01-29T14:20:33.531Z,29.67
2019-01-29T14:23:02.776Z,27.58
2019-01-29T14:25:31.969Z,28.05
2019-01-29T14:28:01.311Z,30.48
2019-01-29T14:30:31.401Z,28.85
2019-01-29T14:33:00.630Z,33.55
2019-01-29T14:35:29.866Z,32.08
2019-01-29T14:38:02.337Z,30.10
2019-01-29T14:40:33.719Z,31.17
2019-01-29T14:43:02.918Z,30.10
2019-01-29T14:45:33.205Z,28.10
2019-01-29T14:48:02.403Z,31.93
2019-01-29T14:50:31.683Z,31.48
2019-01-29T14:53:01.008Z,28.25
2019-01-29T14:55:30.324Z,29.30
2019-01-29T14:57:59.558Z,29.40
2019-01-29T15:00:37.526Z,29.37
2019-01-29T15:03:06.998Z,26.68
2019-01-29T15:05:36.176Z,33.42
2019-01-29T15:08:05.507Z,30.85
2019-01-29T15:10:34.890Z,33.65
2019-01-29T15:13:04.232Z,28.73
2019-01-29T15:15:51.330Z,25.20
2019-01-29T15:18:25.317Z,28.67
2019-01-29T15:20:54.510Z,25.77
2019-01-29T15:23:23.866Z,23.42
2019-01-29T15:25:53.036Z,25.02
2019-01-29T15:28:22.274Z,23.90
2019-01-29T15:30:51.487Z,25.37
2019-01-29T15:33:20.729Z,29.20
2019-01-29T15:35:49.926Z,23.00
2019-01-29T15:38:19.164Z,26.50
2019-01-29T15:40:48.627Z,26.42
2019-01-29T15:43:17.871Z,22.90
2019-01-29T15:45:47.058Z,24.07
2019-01-29T15:48:16.410Z,22.90
2019-01-29T15:50:46.341Z,29.57
2019-01-29T15:53:15.575Z,22.10
2019-01-29T15:55:44.767Z,20.08
2019-01-29T15:58:14.019Z,22.70
2019-01-29T16:00:43.212Z,21.23
2019-01-29T16:03:12.438Z,23.47
2019-01-29T16:05:42.191Z,24.72
2019-01-29T16:08:14.421Z,26.10
2019-01-29T16:10:44.954Z,22.20
2019-01-29T16:13:14.194Z,24.57
2019-01-29T16:15:43.458Z,27.60
2019-01-29T16:18:13.932Z,27.33
2019-01-29T16:20:43.120Z,26.15
2019-01-29T16:23:12.402Z,24.02
2019-01-29T16:25:41.601Z,24.75
2019-01-29T16:28:10.836Z,21.48
2019-01-29T16:30:40.091Z,21.60
2019-01-29T16:33:09.288Z,23.67
2019-01-29T16:35:40.260Z,24.65
2019-01-29T16:38:09.670Z,23.55
2019-01-29T16:40:41.172Z,24.27
2019-01-29T16:43:10.409Z,25.60
2019-01-29T16:45:39.587Z,22.42
2019-01-29T16:48:10.359Z,20.90
2019-01-29T16:50:39.662Z,23.27
2019-01-29T16:53:09.805Z,20.92
2019-01-29T16:55:38.995Z,18.85
2019-01-29T16:58:08.241Z,21.46
2019-01-29T17:00:42.196Z,23.92
2019-01-29T17:03:11.434Z,20.90
2019-01-29T17:05:40.628Z,22.50
2019-01-29T17:08:11.764Z,25.15
2019-01-29T17:10:40.751Z,21.23
2019-01-29T17:13:09.978Z,22.15
2019-01-29T17:15:39.533Z,22.37
2019-01-29T17:18:10.901Z,18.84
2019-01-29T17:20:42.386Z,23.22
2019-01-29T17:23:11.723Z,26.77
2019-01-29T17:25:40.905Z,23.22
2019-01-29T17:28:10.271Z,20.37
2019-01-29T17:30:46.346Z,21.02
2019-01-29T17:33:17.713Z,25.72
2019-01-29T17:35:47.178Z,20.80
2019-01-29T17:38:16.451Z,22.70
2019-01-29T17:40:46.329Z,25.32
2019-01-29T17:43:15.591Z,21.00
2019-01-29T17:45:47.524Z,23.87
2019-01-29T17:48:16.704Z,21.65
2019-01-29T17:50:46.164Z,22.52
2019-01-29T17:53:15.402Z,26.23
2019-01-29T17:55:45.832Z,22.87
2019-01-29T17:58:16.859Z,17.50
2019-01-29T18:00:53.501Z,20.50
2019-01-29T18:03:22.752Z,19.60
2019-01-29T18:05:51.962Z,20.32
2019-01-29T18:08:21.192Z,18.85
2019-01-29T18:10:50.401Z,20.80
2019-01-29T18:13:19.655Z,18.93
2019-01-29T18:15:48.852Z,21.10
2019-01-29T18:18:18.101Z,19.30
2019-01-29T18:20:47.289Z,22.98
2019-01-29T18:23:17.064Z,17.12
2019-01-29T18:25:46.299Z,22.82
2019-01-29T18:28:15.850Z,15.28
2019-01-29T18:30:45.045Z,21.55
2019-01-29T18:33:14.321Z,18.07
2019-01-29T18:35:43.705Z,21.23
2019-01-29T18:38:12.941Z,19.45
2019-01-29T18:40:46.608Z,22.07
2019-01-29T18:43:15.806Z,20.40
2019-01-29T18:45:45.066Z,17.57
2019-01-29T18:48:14.345Z,18.02
2019-01-29T18:50:43.520Z,17.73
2019-01-29T18:53:12.760Z,15.70
2019-01-29T18:55:42.022Z,18.55
2019-01-29T18:58:12.686Z,20.43
2019-01-29T19:00:42.262Z,22.42
2019-01-29T19:03:13.069Z,14.40
2019-01-29T19:05:43.227Z,16.25
2019-01-29T19:08:12.481Z,19.07
2019-01-29T19:10:41.678Z,24.07
2019-01-29T19:13:10.886Z,23.77
2019-01-29T19:15:40.123Z,23.00
2019-01-29T19:18:10.083Z,21.25
2019-01-29T19:20:39.597Z,20.48
2019-01-29T19:23:08.926Z,20.75
2019-01-29T19:25:38.163Z,23.00
2019-01-29T19:28:07.490Z,24.52
2019-01-29T19:30:36.872Z,27.22
2019-01-29T19:33:06.050Z,22.40
2019-01-29T19:35:35.225Z,22.25
2019-01-29T19:38:04.497Z,21.02
2019-01-29T19:40:33.803Z,25.43
2019-01-29T19:43:03.020Z,33.18
2019-01-29T19:45:34.385Z,23.42
2019-01-29T19:48:05.485Z,25.50
2019-01-29T19:50:34.892Z,24.10
2019-01-29T19:53:04.613Z,23.38
2019-01-29T19:55:34.104Z,21.40
2019-01-29T19:58:09.129Z,22.05
2019-01-29T20:00:37.681Z,19.97
2019-01-29T20:03:06.890Z,22.48
2019-01-29T20:05:36.140Z,26.25
2019-01-29T20:08:05.768Z,38.17
2019-01-29T20:10:35.004Z,26.75
2019-01-29T20:13:05.358Z,24.70
2019-01-29T20:15:34.719Z,31.10
2019-01-29T20:18:04.222Z,28.60
2019-01-29T20:20:41.033Z,30.40
2019-01-29T20:23:10.295Z,24.20
2019-01-29T20:25:39.490Z,25.32
2019-01-29T20:28:08.736Z,29.72
2019-01-29T20:30:39.712Z,31.70
2019-01-29T20:33:08.964Z,24.77
2019-01-29T20:35:38.193Z,26.30
2019-01-29T20:38:07.708Z,26.65
2019-01-29T20:40:36.956Z,27.82
2019-01-29T20:43:06.158Z,20.73
2019-01-29T20:45:35.428Z,32.53
2019-01-29T20:48:04.712Z,26.17
2019-01-29T20:50:35.979Z,23.87
2019-01-29T20:53:05.171Z,24.57
2019-01-29T20:55:34.411Z,25.50
2019-01-29T20:58:04.538Z,23.40
2019-01-29T21:00:36.282Z,25.00
2019-01-29T21:03:05.590Z,23.45
2019-01-29T21:05:34.804Z,23.83
2019-01-29T21:08:04.365Z,25.15
2019-01-29T21:10:33.672Z,26.25
2019-01-29T21:13:03.978Z,31.48
2019-01-29T21:15:38.543Z,30.80
2019-01-29T21:18:04.588Z,25.00
2019-01-29T21:20:33.756Z,27.05
2019-01-29T21:23:03.276Z,24.92
2019-01-29T21:25:32.479Z,27.13
2019-01-29T21:28:01.719Z,25.40
2019-01-29T21:30:39.427Z,27.45
2019-01-29T21:33:08.953Z,27.16
2019-01-29T21:35:38.187Z,23.60
2019-01-29T21:38:07.454Z,25.45
2019-01-29T21:40:36.653Z,29.00
2019-01-29T21:43:05.900Z,24.00
2019-01-29T21:45:35.617Z,25.75
2019-01-29T21:48:05.173Z,25.02
2019-01-29T21:50:35.464Z,28.17
2019-01-29T21:53:05.066Z,25.17
2019-01-29T21:55:34.298Z,26.77
2019-01-29T21:58:04.617Z,26.12
2019-01-29T22:00:38.802Z,27.48
2019-01-29T22:03:08.370Z,25.32
2019-01-29T22:05:37.614Z,27.30
2019-01-29T22:08:07.350Z,28.57
2019-01-29T22:10:37.567Z,28.47
2019-01-29T22:13:07.765Z,34.45
2019-01-29T22:15:37.007Z,25.23
2019-01-29T22:18:06.439Z,27.03
2019-01-29T22:20:35.709Z,31.50
2019-01-29T22:23:04.948Z,26.27
2019-01-29T22:25:35.779Z,27.67
2019-01-29T22:28:05.915Z,26.93
2019-01-29T22:30:40.031Z,23.15
2019-01-29T22:33:09.258Z,30.60
2019-01-29T22:35:38.475Z,26.12
2019-01-29T22:38:07.712Z,33.13
2019-01-29T22:40:36.961Z,23.73
2019-01-29T22:43:06.156Z,27.52
2019-01-29T22:45:35.379Z,29.32
2019-01-29T22:48:05.290Z,29.25
2019-01-29T22:50:36.930Z,29.27
2019-01-29T22:53:06.162Z,28.50
2019-01-29T22:55:35.362Z,34.25
2019-01-29T22:58:05.233Z,30.53
2019-01-29T23:01:00.008Z,32.33
2019-01-29T23:03:38.058Z,29.82
2019-01-29T23:06:16.215Z,31.27
2019-01-29T23:08:45.469Z,28.02
2019-01-29T23:11:14.662Z,31.62
2019-01-29T23:13:43.959Z,27.95
2019-01-29T23:16:13.201Z,30.10
2019-01-29T23:18:42.401Z,30.12
2019-01-29T23:21:11.642Z,30.30
2019-01-29T23:23:40.844Z,29.75
2019-01-29T23:26:10.076Z,32.95
2019-01-29T23:28:39.395Z,32.00
2019-01-29T23:31:08.600Z,33.00
2019-01-29T23:33:37.831Z,31.82
2019-01-29T23:36:07.024Z,27.55
2019-01-29T23:38:36.270Z,29.98
2019-01-29T23:41:05.451Z,27.93
2019-01-29T23:43:34.687Z,31.27
2019-01-29T23:46:04.427Z,28.82
2019-01-29T23:48:33.788Z,33.67
2019-01-29T23:51:03.031Z,30.40
2019-01-29T23:53:32.272Z,33.42
2019-01-29T23:56:01.491Z,28.73
2019-01-29T23:58:30.724Z,29.12
