createdAt,value
2023-03-25T00:00:50.133Z,98392.38
2023-03-25T00:05:24.500Z,98387.03
2023-03-25T00:08:29.546Z,98379.92
2023-03-25T00:11:32.735Z,98379.70
2023-03-25T00:14:37.128Z,98378.58
2023-03-25T00:17:40.486Z,98381.42
2023-03-25T00:20:49.683Z,98395.90
2023-03-25T00:23:58.029Z,98407.59
2023-03-25T00:27:01.209Z,98401.60
2023-03-25T00:30:12.855Z,98401.99
2023-03-25T00:33:19.341Z,98402.22
2023-03-25T00:36:24.972Z,98398.41
2023-03-25T00:39:30.437Z,98394.25
2023-03-25T00:42:34.407Z,98392.56
2023-03-25T00:45:41.106Z,98385.08
2023-03-25T00:48:45.515Z,98381.90
2023-03-25T00:51:52.865Z,98383.23
2023-03-25T00:55:01.481Z,98382.44
2023-03-25T00:58:04.846Z,98382.33
2023-03-25T01:01:19.545Z,98383.71
2023-03-25T01:04:23.841Z,98381.94
2023-03-25T01:07:28.894Z,98383.96
2023-03-25T01:10:31.960Z,98383.44
2023-03-25T01:13:37.383Z,98389.82
2023-03-25T01:16:43.081Z,98384.28
2023-03-25T01:19:45.683Z,98382.10
2023-03-25T01:22:49.817Z,98384.34
2023-03-25T01:25:52.161Z,98383.66
2023-03-25T01:28:55.570Z,98381.38
2023-03-25T01:31:58.361Z,98380.98
2023-03-25T01:35:06.673Z,98382.11
2023-03-25T01:38:10.987Z,98383.46
2023-03-25T01:41:13.369Z,98385.76
2023-03-25T01:44:24.900Z,98385.96
2023-03-25T01:47:28.245Z,98389.25
2023-03-25T01:50:39.019Z,98387.23
2023-03-25T01:53:42.385Z,98383.23
2023-03-25T01:56:48.172Z,98381.85
2023-03-25T01:59:55.034Z,98378.02
2023-03-25T02:05:26.716Z,98368.36
2023-03-25T02:08:32.704Z,98367.66
2023-03-25T02:11:35.800Z,98369.89
2023-03-25T02:14:40.983Z,98369.19
2023-03-25T02:17:44.841Z,98364.83
2023-03-25T02:21:10.826Z,98362.56
2023-03-25T02:24:59.391Z,98355.61
2023-03-25T02:28:35.255Z,98351.14
2023-03-25T02:31:51.353Z,98347.61
2023-03-25T02:35:24.493Z,98344.98
2023-03-25T02:39:05.322Z,98346.27
2023-03-25T02:42:26.393Z,98352.92
2023-03-25T02:45:37.657Z,98362.85
2023-03-25T02:49:12.491Z,98364.85
2023-03-25T02:52:25.231Z,98360.30
2023-03-25T02:55:35.212Z,98352.98
2023-03-25T02:58:41.407Z,98356.92
2023-03-25T03:01:46.095Z,98346.20
2023-03-25T03:04:56.083Z,98346.52
2023-03-25T03:08:48.454Z,98349.91
2023-03-25T03:12:03.022Z,98352.21
2023-03-25T03:15:22.794Z,98346.13
2023-03-25T03:19:01.816Z,98341.16
2023-03-25T03:22:37.204Z,98346.51
2023-03-25T03:26:04.152Z,98351.05
2023-03-25T03:29:24.929Z,98345.16
2023-03-25T03:32:32.472Z,98337.97
2023-03-25T03:35:42.397Z,98326.87
2023-03-25T03:39:00.259Z,98322.52
2023-03-25T03:42:18.562Z,98324.45
2023-03-25T03:45:35.651Z,98327.30
2023-03-25T03:48:48.123Z,98327.89
2023-03-25T03:52:10.651Z,98333.95
2023-03-25T03:55:20.956Z,98333.02
2023-03-25T03:58:30.904Z,98330.80
2023-03-25T04:05:20.851Z,98333.63
2023-03-25T04:08:43.477Z,98332.00
2023-03-25T04:12:02.164Z,98334.00
2023-03-25T04:15:09.583Z,98328.98
2023-03-25T04:18:14.446Z,98337.95
2023-03-25T04:21:18.122Z,98333.66
2023-03-25T04:24:30.848Z,98330.93
2023-03-25T04:27:37.202Z,98328.77
2023-03-25T04:30:40.305Z,98326.02
2023-03-25T04:33:48.866Z,98325.48
2023-03-25T04:36:55.629Z,98324.38
2023-03-25T04:40:00.696Z,98324.96
2023-03-25T04:43:06.519Z,98315.51
2023-03-25T04:46:13.554Z,98316.34
2023-03-25T04:49:22.791Z,98315.27
2023-03-25T04:52:26.458Z,98308.11
2023-03-25T04:55:34.749Z,98300.37
2023-03-25T04:58:39.814Z,98293.70
2023-03-25T05:01:45.340Z,98289.77
2023-03-25T05:04:47.924Z,98286.89
2023-03-25T05:07:58.573Z,98290.55
2023-03-25T05:11:02.715Z,98287.77
2023-03-25T05:14:07.608Z,98285.90
2023-03-25T05:17:12.146Z,98282.63
2023-03-25T05:20:19.978Z,98281.36
2023-03-25T05:23:25.478Z,98282.56
2023-03-25T05:26:36.534Z,98284.09
2023-03-25T05:29:44.060Z,98280.35
2023-03-25T05:32:56.442Z,98275.54
2023-03-25T05:36:01.551Z,98275.31
2023-03-25T05:39:05.324Z,98275.90
2023-03-25T05:42:15.425Z,98277.22
2023-03-25T05:45:23.162Z,98276.04
2023-03-25T05:48:28.408Z,98272.20
2023-03-25T05:51:38.826Z,98273.77
2023-03-25T05:54:51.456Z,98270.85
2023-03-25T05:57:54.094Z,98260.98
2023-03-25T06:05:23.206Z,98248.33
2023-03-25T06:08:29.491Z,98251.14
2023-03-25T06:11:42.872Z,98252.05
2023-03-25T06:14:53.418Z,98252.10
2023-03-25T06:18:01.131Z,98252.78
2023-03-25T06:21:05.673Z,98246.11
2023-03-25T06:24:11.901Z,98243.25
2023-03-25T06:27:19.129Z,98247.06
2023-03-25T06:30:21.674Z,98247.10
2023-03-25T06:33:45.125Z,98238.96
2023-03-25T06:36:53.607Z,98237.26
2023-03-25T06:39:58.958Z,98236.61
2023-03-25T06:43:02.680Z,98236.98
2023-03-25T06:46:34.898Z,98236.77
2023-03-25T06:49:56.143Z,98240.25
2023-03-25T06:52:59.042Z,98237.59
2023-03-25T06:56:04.586Z,98245.13
2023-03-25T06:59:10.050Z,98243.55
2023-03-25T07:02:16.825Z,98242.03
2023-03-25T07:05:21.958Z,98237.28
2023-03-25T07:08:26.638Z,98236.18
2023-03-25T07:11:33.836Z,98234.95
2023-03-25T07:14:38.388Z,98231.09
2023-03-25T07:17:54.792Z,98231.61
2023-03-25T07:21:58.642Z,98225.14
2023-03-25T07:25:18.715Z,98223.66
2023-03-25T07:29:17.025Z,98222.75
2023-03-25T07:32:35.088Z,98224.38
2023-03-25T07:36:21.231Z,98230.17
2023-03-25T07:40:03.078Z,98221.20
2023-03-25T07:43:43.120Z,98205.16
2023-03-25T07:47:28.763Z,98202.70
2023-03-25T07:50:40.692Z,98202.80
2023-03-25T07:54:25.759Z,98198.68
2023-03-25T07:58:03.862Z,98197.08
2023-03-25T08:01:20.974Z,98188.85
2023-03-25T08:04:30.842Z,98183.92
2023-03-25T08:07:37.684Z,98181.05
2023-03-25T08:10:44.163Z,98177.06
2023-03-25T08:13:57.054Z,98177.14
2023-03-25T08:17:07.890Z,98178.21
2023-03-25T08:20:16.608Z,98175.46
2023-03-25T08:23:26.945Z,98169.35
2023-03-25T08:26:33.947Z,98154.16
2023-03-25T08:30:05.382Z,98145.53
2023-03-25T08:33:11.748Z,98147.65
2023-03-25T08:36:31.415Z,98150.98
2023-03-25T08:39:40.276Z,98154.02
2023-03-25T08:42:48.168Z,98149.98
2023-03-25T08:45:55.344Z,98149.73
2023-03-25T08:48:57.829Z,98154.36
2023-03-25T08:52:02.305Z,98150.47
2023-03-25T08:55:12.229Z,98155.96
2023-03-25T08:58:21.052Z,98154.86
2023-03-25T09:01:41.773Z,98150.93
2023-03-25T09:04:45.506Z,98156.48
2023-03-25T09:11:36.844Z,98148.00
2023-03-25T09:14:41.386Z,98150.73
2023-03-25T09:18:10.479Z,98154.73
2023-03-25T09:22:23.929Z,98148.02
2023-03-25T09:26:03.279Z,98135.90
2023-03-25T09:29:09.342Z,98120.25
2023-03-25T09:32:18.920Z,98112.96
2023-03-25T09:35:22.035Z,98110.02
2023-03-25T09:38:36.749Z,98130.59
2023-03-25T09:42:00.245Z,98132.21
2023-03-25T09:45:33.539Z,98128.56
2023-03-25T09:48:40.382Z,98117.21
2023-03-25T09:51:55.189Z,98117.42
2023-03-25T09:55:06.206Z,98112.08
2023-03-25T09:58:43.378Z,98101.39
2023-03-25T10:05:36.082Z,98093.89
2023-03-25T10:08:39.845Z,98105.66
2023-03-25T10:12:10.560Z,98097.42
2023-03-25T10:16:22.972Z,98091.72
2023-03-25T10:20:12.279Z,98089.46
2023-03-25T10:23:59.250Z,98084.11
2023-03-25T10:27:28.475Z,98086.05
2023-03-25T10:30:46.209Z,98084.20
2023-03-25T10:33:59.330Z,98084.67
2023-03-25T10:37:10.767Z,98085.98
2023-03-25T10:40:29.338Z,98078.92
2023-03-25T10:43:39.423Z,98075.62
2023-03-25T10:47:41.262Z,98075.69
2023-03-25T10:50:47.025Z,98071.52
2023-03-25T10:53:53.125Z,98067.23
2023-03-25T10:57:01.949Z,98066.30
2023-03-25T11:00:26.256Z,98059.17
2023-03-25T11:03:34.067Z,98063.27
2023-03-25T11:06:47.397Z,98057.95
2023-03-25T11:09:56.941Z,98049.06
2023-03-25T11:13:03.977Z,98041.36
2023-03-25T11:16:14.050Z,98031.58
2023-03-25T11:19:39.970Z,98032.81
2023-03-25T11:22:51.403Z,98028.09
2023-03-25T11:25:57.232Z,98027.80
2023-03-25T11:29:18.672Z,98028.70
2023-03-25T11:32:46.881Z,98024.00
2023-03-25T11:35:55.387Z,98037.16
2023-03-25T11:39:24.457Z,98045.55
2023-03-25T11:42:49.301Z,98038.79
2023-03-25T11:45:54.546Z,98042.31
2023-03-25T11:49:12.326Z,98045.92
2023-03-25T11:52:23.749Z,98038.45
2023-03-25T11:55:43.798Z,98038.95
2023-03-25T11:58:51.671Z,98041.89
2023-03-25T12:02:05.087Z,98046.58
2023-03-25T12:05:14.065Z,98039.33
2023-03-25T12:08:24.874Z,98042.23
2023-03-25T12:11:58.170Z,98042.70
2023-03-25T12:15:31.555Z,98041.40
2023-03-25T12:19:11.634Z,98038.86
2023-03-25T12:22:26.163Z,98033.20
2023-03-25T12:25:52.196Z,98030.01
2023-03-25T12:41:23.049Z,98016.00
2023-03-25T12:44:56.631Z,98012.67
2023-03-25T12:48:33.155Z,98021.16
2023-03-25T12:51:53.105Z,98023.19
2023-03-25T12:54:59.371Z,98025.81
2023-03-25T12:58:34.381Z,98022.45
2023-03-25T13:02:20.974Z,98017.91
2023-03-25T13:06:45.619Z,98010.30
2023-03-25T13:10:28.607Z,98007.56
2023-03-25T13:13:36.247Z,98002.20
2023-03-25T13:17:05.548Z,97999.33
2023-03-25T13:20:10.838Z,97996.59
2023-03-25T13:23:24.795Z,97999.56
2023-03-25T13:26:59.392Z,97995.73
2023-03-25T13:31:04.153Z,97991.94
2023-03-25T13:35:26.562Z,97991.70
2023-03-25T13:39:48.265Z,97987.61
2023-03-25T13:43:37.885Z,97974.37
2023-03-25T13:47:32.578Z,97971.23
2023-03-25T13:51:03.495Z,97960.55
2023-03-25T13:54:52.380Z,97954.52
2023-03-25T14:06:28.263Z,97946.84
2023-03-25T14:10:45.685Z,97933.49
2023-03-25T14:14:40.075Z,97927.02
2023-03-25T14:19:12.550Z,97927.46
2023-03-25T14:26:52.358Z,97917.78
2023-03-25T14:30:15.934Z,97916.83
2023-03-25T14:39:06.861Z,97912.00
2023-03-25T14:43:06.694Z,97907.31
2023-03-25T14:46:53.388Z,97900.95
2023-03-25T14:50:35.202Z,97894.98
2023-03-25T15:08:41.667Z,97886.81
2023-03-25T15:32:48.417Z,97863.10
2023-03-25T15:41:35.691Z,97848.35
2023-03-25T15:46:02.646Z,97846.84
2023-03-25T16:04:46.599Z,97846.21
2023-03-25T16:08:24.324Z,97849.29
2023-03-25T16:22:57.282Z,97849.17
2023-03-25T16:26:51.120Z,97853.16
2023-03-25T16:36:07.809Z,97856.79
2023-03-25T16:40:12.872Z,97856.23
2023-03-25T17:10:13.212Z,97842.36
2023-03-25T17:19:33.342Z,97833.58
2023-03-25T17:27:45.127Z,97842.82
2023-03-25T17:30:59.015Z,97840.46
2023-03-25T17:34:23.940Z,97838.69
2023-03-25T17:37:56.265Z,97837.63
2023-03-25T17:41:11.121Z,97840.89
2023-03-25T17:44:21.444Z,97837.90
2023-03-25T17:47:41.490Z,97828.89
2023-03-25T17:50:52.901Z,97818.57
2023-03-25T17:54:00.766Z,97806.44
2023-03-25T17:57:11.676Z,97800.16
2023-03-25T18:00:18.148Z,97794.00
2023-03-25T18:05:33.221Z,97786.14
2023-03-25T18:08:41.758Z,97786.45
2023-03-25T18:11:52.072Z,97785.98
2023-03-25T18:15:05.598Z,97783.42
2023-03-25T18:18:15.925Z,97787.83
2023-03-25T18:22:19.954Z,97790.15
2023-03-25T18:31:32.008Z,97791.14
2023-03-25T18:35:52.799Z,97788.34
2023-03-25T18:55:33.459Z,97817.63
2023-03-25T18:59:07.532Z,97819.97
2023-03-25T19:02:57.206Z,97814.77
2023-03-25T19:11:11.832Z,97792.94
2023-03-25T19:14:57.391Z,97788.13
2023-03-25T19:19:03.661Z,97784.70
2023-03-25T19:23:08.604Z,97787.54
2023-03-25T19:27:35.044Z,97787.91
2023-03-25T19:36:24.369Z,97757.55
2023-03-25T19:44:20.722Z,97771.84
2023-03-25T19:48:00.954Z,97772.80
2023-03-25T19:51:18.487Z,97776.06
2023-03-25T19:54:30.840Z,97773.11
2023-03-25T19:57:35.058Z,97771.08
2023-03-25T20:00:46.968Z,97765.82
2023-03-25T20:04:38.757Z,97756.52
2023-03-25T20:07:49.820Z,97749.63
2023-03-25T20:11:06.966Z,97741.27
2023-03-25T20:14:14.600Z,97727.45
2023-03-25T20:17:40.563Z,97725.50
2023-03-25T20:21:03.480Z,97716.84
2023-03-25T20:24:18.645Z,97713.04
2023-03-25T20:27:31.805Z,97704.98
2023-03-25T20:30:38.962Z,97707.27
2023-03-25T20:33:49.660Z,97712.64
2023-03-25T20:36:57.449Z,97730.28
2023-03-25T20:40:11.842Z,97728.77
2023-03-25T20:43:34.654Z,97710.83
2023-03-25T20:46:43.747Z,97690.82
2023-03-25T20:49:52.860Z,97689.14
2023-03-25T20:54:18.236Z,97692.88
2023-03-25T20:58:04.543Z,97672.91
2023-03-25T21:03:05.333Z,97661.05
2023-03-25T21:06:24.476Z,97655.17
2023-03-25T21:09:34.613Z,97650.96
2023-03-25T21:12:49.011Z,97650.05
2023-03-25T21:16:01.570Z,97648.11
2023-03-25T21:19:15.733Z,97649.66
2023-03-25T21:22:24.309Z,97646.70
2023-03-25T21:25:37.647Z,97644.31
2023-03-25T21:28:44.332Z,97643.40
2023-03-25T21:31:52.298Z,97638.13
2023-03-25T21:35:00.468Z,97635.02
2023-03-25T21:38:09.904Z,97627.73
2023-03-25T21:41:17.091Z,97624.65
2023-03-25T21:44:28.691Z,97629.65
2023-03-25T21:47:38.193Z,97631.09
2023-03-25T21:50:46.153Z,97629.63
2023-03-25T21:53:52.387Z,97625.09
2023-03-25T21:56:58.797Z,97618.41
2023-03-25T22:00:07.188Z,97619.41
2023-03-25T22:05:25.616Z,97619.81
2023-03-25T22:08:30.161Z,97619.89
2023-03-25T22:11:37.848Z,97615.84
2023-03-25T22:14:46.111Z,97617.69
2023-03-25T22:17:51.551Z,97616.81
2023-03-25T22:21:23.822Z,97615.33
2023-03-25T22:24:32.234Z,97615.14
2023-03-25T22:27:43.938Z,97618.34
2023-03-25T22:30:52.525Z,97616.61
2023-03-25T22:34:02.431Z,97613.20
2023-03-25T22:37:08.669Z,97611.61
2023-03-25T22:40:17.199Z,97614.27
2023-03-25T22:43:23.665Z,97616.73
2023-03-25T22:46:29.609Z,97615.59
2023-03-25T22:49:39.891Z,97613.77
2023-03-25T22:52:43.781Z,97611.48
2023-03-25T22:55:55.450Z,97615.45
2023-03-25T22:59:02.368Z,97619.91
2023-03-25T23:02:14.205Z,97616.17
2023-03-25T23:05:20.022Z,97609.58
2023-03-25T23:08:29.889Z,97610.15
2023-03-25T23:11:36.041Z,97612.58
2023-03-25T23:14:48.856Z,97605.09
2023-03-25T23:18:01.462Z,97603.67
2023-03-25T23:21:09.855Z,97598.60
2023-03-25T23:24:17.957Z,97599.16
2023-03-25T23:27:28.464Z,97597.63
2023-03-25T23:30:40.110Z,97596.27
2023-03-25T23:33:45.885Z,97588.48
2023-03-25T23:36:50.851Z,97588.17
2023-03-25T23:40:00.607Z,97590.14
2023-03-25T23:43:05.574Z,97590.37
2023-03-25T23:46:12.755Z,97590.88
2023-03-25T23:49:20.253Z,97588.98
2023-03-25T23:52:32.838Z,97585.95
2023-03-25T23:55:37.269Z,97582.27
2023-03-25T23:58:40.606Z,97578.50
