createdAt,value
2018-06-23T00:01:12.741Z,14.90
2018-06-23T00:03:41.116Z,14.80
2018-06-23T00:06:09.500Z,14.70
2018-06-23T00:08:38.029Z,14.60
2018-06-23T00:11:06.457Z,14.60
2018-06-23T00:13:34.841Z,14.60
2018-06-23T00:16:03.263Z,14.50
2018-06-23T00:18:31.657Z,14.50
2018-06-23T00:21:00.086Z,14.50
2018-06-23T00:23:28.541Z,14.40
2018-06-23T00:26:02.411Z,14.50
2018-06-23T00:28:30.864Z,14.40
2018-06-23T00:30:59.254Z,14.40
2018-06-23T00:33:27.635Z,14.20
2018-06-23T00:35:56.609Z,14.00
2018-06-23T00:38:25.003Z,13.90
2018-06-23T00:40:53.466Z,13.90
2018-06-23T00:43:21.850Z,14.00
2018-06-23T00:45:50.201Z,14.10
2018-06-23T00:48:18.582Z,13.90
2018-06-23T00:50:46.963Z,13.80
2018-06-23T00:53:15.325Z,13.70
2018-06-23T00:55:43.725Z,13.60
2018-06-23T00:58:12.091Z,13.50
2018-06-23T01:00:40.448Z,13.30
2018-06-23T01:03:08.974Z,13.30
2018-06-23T01:05:37.332Z,13.50
2018-06-23T01:08:05.745Z,13.50
2018-06-23T01:13:02.371Z,13.30
2018-06-23T01:15:30.759Z,13.30
2018-06-23T01:17:59.161Z,13.30
2018-06-23T01:20:27.550Z,13.20
2018-06-23T01:22:55.910Z,13.10
2018-06-23T01:25:24.275Z,13.10
2018-06-23T01:27:52.630Z,13.00
2018-06-23T01:30:20.984Z,13.00
2018-06-23T01:32:49.508Z,13.00
2018-06-23T01:35:17.886Z,13.00
2018-06-23T01:37:46.240Z,13.00
2018-06-23T01:40:14.610Z,13.10
2018-06-23T01:42:42.967Z,13.10
2018-06-23T01:45:11.350Z,13.10
2018-06-23T01:47:39.711Z,13.20
2018-06-23T01:50:08.231Z,13.50
2018-06-23T01:52:36.576Z,13.50
2018-06-23T01:57:33.123Z,13.50
2018-06-23T02:00:01.476Z,13.50
2018-06-23T02:02:29.827Z,13.50
2018-06-23T02:04:58.231Z,13.30
2018-06-23T02:07:26.587Z,13.20
2018-06-23T02:09:54.954Z,13.00
2018-06-23T02:12:23.315Z,13.30
2018-06-23T02:14:57.133Z,13.30
2018-06-23T02:17:31.031Z,13.30
2018-06-23T02:20:04.682Z,13.20
2018-06-23T02:22:38.432Z,13.20
2018-06-23T02:25:12.063Z,13.40
2018-06-23T02:27:45.736Z,13.40
2018-06-23T02:30:19.357Z,13.40
2018-06-23T02:32:51.939Z,13.30
2018-06-23T02:35:21.479Z,13.20
2018-06-23T02:37:49.856Z,13.00
2018-06-23T02:40:18.453Z,12.80
2018-06-23T02:42:46.803Z,12.90
2018-06-23T02:45:15.167Z,13.00
2018-06-23T02:47:43.708Z,12.90
2018-06-23T02:50:12.063Z,12.70
2018-06-23T02:52:40.407Z,12.60
2018-06-23T02:55:08.814Z,12.80
2018-06-23T02:57:37.159Z,12.90
2018-06-23T03:00:05.603Z,12.70
2018-06-23T03:02:33.984Z,12.50
2018-06-23T03:05:02.384Z,12.50
2018-06-23T03:07:30.771Z,12.40
2018-06-23T03:09:59.151Z,12.30
2018-06-23T03:12:27.517Z,12.30
2018-06-23T03:14:55.931Z,12.30
2018-06-23T03:17:24.270Z,12.30
2018-06-23T03:19:52.649Z,12.40
2018-06-23T03:22:21.019Z,12.50
2018-06-23T03:24:49.559Z,12.60
2018-06-23T03:29:45.948Z,12.60
2018-06-23T03:32:14.499Z,12.60
2018-06-23T03:34:42.874Z,12.60
2018-06-23T03:37:11.284Z,12.60
2018-06-23T03:39:39.815Z,12.60
2018-06-23T03:42:08.182Z,12.50
2018-06-23T03:44:36.555Z,12.30
2018-06-23T03:47:05.068Z,12.30
2018-06-23T03:49:33.452Z,12.40
2018-06-23T03:52:02.039Z,12.30
2018-06-23T03:54:30.443Z,12.20
2018-06-23T03:56:58.843Z,12.30
2018-06-23T03:59:27.395Z,12.20
2018-06-23T04:01:55.751Z,12.10
2018-06-23T04:04:24.107Z,12.20
2018-06-23T04:06:52.499Z,12.30
2018-06-23T04:09:20.854Z,12.30
2018-06-23T04:11:49.394Z,12.30
2018-06-23T04:14:17.774Z,12.30
2018-06-23T04:16:46.162Z,12.20
2018-06-23T04:19:14.585Z,11.80
2018-06-23T04:21:42.938Z,11.80
2018-06-23T04:24:11.283Z,11.80
2018-06-23T04:26:39.655Z,11.60
2018-06-23T04:29:08.050Z,11.60
2018-06-23T04:34:04.471Z,11.70
2018-06-23T04:36:32.895Z,11.80
2018-06-23T04:39:01.248Z,11.90
2018-06-23T04:41:29.644Z,12.00
2018-06-23T04:43:58.003Z,12.10
2018-06-23T04:46:26.382Z,12.10
2018-06-23T04:48:54.787Z,12.20
2018-06-23T04:51:23.137Z,12.20
2018-06-23T04:53:51.491Z,12.20
2018-06-23T04:56:19.891Z,12.20
2018-06-23T04:58:48.243Z,12.10
2018-06-23T05:01:16.623Z,12.20
2018-06-23T05:03:45.019Z,12.30
2018-06-23T05:06:13.361Z,12.40
2018-06-23T05:08:41.875Z,12.60
2018-06-23T05:11:10.237Z,12.60
2018-06-23T05:13:38.592Z,12.80
2018-06-23T05:16:07.020Z,13.10
2018-06-23T05:18:35.358Z,13.20
2018-06-23T05:21:03.754Z,13.30
2018-06-23T05:23:32.118Z,13.50
2018-06-23T05:26:00.546Z,13.70
2018-06-23T05:28:28.974Z,13.80
2018-06-23T05:30:57.747Z,14.00
2018-06-23T05:33:26.129Z,14.00
2018-06-23T05:35:54.477Z,14.20
2018-06-23T05:38:22.879Z,14.10
2018-06-23T05:40:51.227Z,14.30
2018-06-23T05:43:19.745Z,14.30
2018-06-23T05:45:48.111Z,14.40
2018-06-23T05:48:16.488Z,14.40
2018-06-23T05:50:44.900Z,14.40
2018-06-23T05:53:13.261Z,14.40
2018-06-23T05:55:41.632Z,14.40
2018-06-23T05:58:10.238Z,14.40
2018-06-23T06:00:38.673Z,14.40
2018-06-23T06:03:07.023Z,14.50
2018-06-23T06:05:35.415Z,14.40
2018-06-23T06:08:03.818Z,14.50
2018-06-23T06:10:32.192Z,14.60
2018-06-23T06:13:00.759Z,14.60
2018-06-23T06:15:29.160Z,14.50
2018-06-23T06:17:57.540Z,14.40
2018-06-23T06:20:25.930Z,14.50
2018-06-23T06:22:54.270Z,14.50
2018-06-23T06:25:22.791Z,14.60
2018-06-23T06:27:51.194Z,14.50
2018-06-23T06:30:19.597Z,14.60
2018-06-23T06:32:47.983Z,14.70
2018-06-23T06:35:16.366Z,14.70
2018-06-23T06:37:44.728Z,14.70
2018-06-23T06:40:13.247Z,14.70
2018-06-23T06:42:41.628Z,14.80
2018-06-23T06:45:09.975Z,14.80
2018-06-23T06:47:38.350Z,14.90
2018-06-23T06:50:06.747Z,14.90
2018-06-23T06:52:35.142Z,14.90
2018-06-23T06:55:03.784Z,14.80
2018-06-23T06:57:32.183Z,14.90
2018-06-23T07:00:00.614Z,14.90
2018-06-23T07:02:29.150Z,14.90
2018-06-23T07:04:57.518Z,15.00
2018-06-23T07:07:25.884Z,15.00
2018-06-23T07:09:54.422Z,15.00
2018-06-23T07:12:22.790Z,15.20
2018-06-23T07:14:51.141Z,15.30
2018-06-23T07:17:19.527Z,15.40
2018-06-23T07:19:47.883Z,15.50
2018-06-23T07:22:16.274Z,15.60
2018-06-23T07:24:44.655Z,15.70
2018-06-23T07:27:13.018Z,15.70
2018-06-23T07:32:09.635Z,15.80
2018-06-23T07:34:38.073Z,15.80
2018-06-23T07:37:06.551Z,15.90
2018-06-23T07:39:34.922Z,16.00
2018-06-23T07:42:03.408Z,16.10
2018-06-23T07:44:31.959Z,16.20
2018-06-23T07:47:00.332Z,16.20
2018-06-23T07:49:28.711Z,16.30
2018-06-23T07:51:57.092Z,16.30
2018-06-23T07:54:25.466Z,16.30
2018-06-23T07:56:53.814Z,16.30
2018-06-23T07:59:22.182Z,16.30
2018-06-23T08:01:50.547Z,16.50
2018-06-23T08:04:18.916Z,16.60
2018-06-23T08:06:47.282Z,16.70
2018-06-23T08:09:15.631Z,16.80
2018-06-23T08:11:44.193Z,17.00
2018-06-23T08:14:12.518Z,17.40
2018-06-23T08:16:40.902Z,18.20
2018-06-23T08:19:09.423Z,18.70
2018-06-23T08:21:37.855Z,19.60
2018-06-23T08:24:06.360Z,20.30
2018-06-23T08:26:35.006Z,20.60
2018-06-23T08:29:03.350Z,20.80
2018-06-23T08:31:31.702Z,21.20
2018-06-23T08:34:00.085Z,22.00
2018-06-23T08:36:28.462Z,22.40
2018-06-23T08:38:57.023Z,22.70
2018-06-23T08:41:25.426Z,22.60
2018-06-23T08:43:53.821Z,21.90
2018-06-23T08:46:22.343Z,21.70
2018-06-23T08:48:50.758Z,21.40
2018-06-23T08:51:19.116Z,21.50
2018-06-23T08:53:47.510Z,21.50
2018-06-23T08:56:15.900Z,21.30
2018-06-23T08:58:44.315Z,20.80
2018-06-23T09:01:12.680Z,20.30
2018-06-23T09:03:41.041Z,19.90
2018-06-23T09:06:09.452Z,19.60
2018-06-23T09:08:37.796Z,19.30
2018-06-23T09:11:06.189Z,19.30
2018-06-23T09:13:34.561Z,19.30
2018-06-23T09:16:02.946Z,19.40
2018-06-23T09:18:31.343Z,19.60
2018-06-23T09:20:59.719Z,20.10
2018-06-23T09:23:28.143Z,21.10
2018-06-23T09:25:56.568Z,21.70
2018-06-23T09:28:24.923Z,21.70
2018-06-23T09:30:53.442Z,21.40
2018-06-23T09:33:21.870Z,20.90
2018-06-23T09:35:50.267Z,20.60
2018-06-23T09:38:18.633Z,20.30
2018-06-23T09:40:46.986Z,20.10
2018-06-23T09:43:15.371Z,19.90
2018-06-23T09:45:43.897Z,19.90
2018-06-23T09:48:12.268Z,19.80
2018-06-23T09:50:40.695Z,19.60
2018-06-23T09:53:09.066Z,19.60
2018-06-23T09:55:37.399Z,19.60
2018-06-23T09:58:05.775Z,20.10
2018-06-23T10:00:34.220Z,21.00
2018-06-23T10:03:02.602Z,21.30
2018-06-23T10:05:31.035Z,20.90
2018-06-23T10:08:00.367Z,20.50
2018-06-23T10:10:29.674Z,20.30
2018-06-23T10:12:58.382Z,20.20
2018-06-23T10:15:26.813Z,20.20
2018-06-23T10:17:55.123Z,20.20
2018-06-23T10:20:23.774Z,20.40
2018-06-23T10:22:52.127Z,20.60
2018-06-23T10:25:20.475Z,20.40
2018-06-23T10:27:49.029Z,20.40
2018-06-23T10:30:17.415Z,20.30
2018-06-23T10:32:45.764Z,20.30
2018-06-23T10:35:14.178Z,20.10
2018-06-23T10:37:42.555Z,20.00
2018-06-23T10:40:11.268Z,19.80
2018-06-23T10:42:39.639Z,19.60
2018-06-23T10:45:08.040Z,19.60
2018-06-23T10:47:36.449Z,19.60
2018-06-23T10:50:05.256Z,19.70
2018-06-23T10:52:33.643Z,19.80
2018-06-23T10:55:02.232Z,20.00
2018-06-23T10:57:30.651Z,20.00
2018-06-23T10:59:59.158Z,20.10
2018-06-23T11:02:27.605Z,20.20
2018-06-23T11:04:56.120Z,20.20
2018-06-23T11:07:24.380Z,20.10
2018-06-23T11:09:52.766Z,20.20
2018-06-23T11:12:21.121Z,20.20
2018-06-23T11:14:49.528Z,20.10
2018-06-23T11:17:17.903Z,20.00
2018-06-23T11:19:46.267Z,19.90
2018-06-23T11:22:14.615Z,19.90
2018-06-23T11:24:42.995Z,19.90
2018-06-23T11:27:11.357Z,19.90
2018-06-23T11:29:39.699Z,19.90
2018-06-23T11:32:08.234Z,19.80
2018-06-23T11:34:36.583Z,19.80
2018-06-23T11:37:05.624Z,19.60
2018-06-23T11:39:34.147Z,19.70
2018-06-23T11:42:02.518Z,19.80
2018-06-23T11:44:30.878Z,19.90
2018-06-23T11:46:59.539Z,19.80
2018-06-23T11:49:27.943Z,19.80
2018-06-23T11:51:56.450Z,19.80
2018-06-23T11:54:24.846Z,19.80
2018-06-23T11:56:53.192Z,19.70
2018-06-23T11:59:21.563Z,19.80
2018-06-23T12:01:49.925Z,19.80
2018-06-23T12:04:24.507Z,19.70
2018-06-23T12:09:21.883Z,19.70
2018-06-23T12:11:50.627Z,19.60
2018-06-23T12:14:19.130Z,19.50
2018-06-23T12:16:47.508Z,19.50
2018-06-23T12:19:16.128Z,19.50
2018-06-23T12:21:44.512Z,19.50
2018-06-23T12:24:12.895Z,19.50
2018-06-23T12:26:41.295Z,19.60
2018-06-23T12:29:09.659Z,19.70
2018-06-23T12:31:38.024Z,19.60
2018-06-23T12:34:06.405Z,19.60
2018-06-23T12:36:34.772Z,19.60
2018-06-23T12:39:03.318Z,19.40
2018-06-23T12:41:31.778Z,19.40
2018-06-23T12:44:00.155Z,19.40
2018-06-23T12:46:28.538Z,19.50
2018-06-23T12:48:57.934Z,19.50
2018-06-23T12:51:26.316Z,19.50
2018-06-23T12:53:54.702Z,19.50
2018-06-23T12:56:23.096Z,19.40
2018-06-23T12:58:51.463Z,19.40
2018-06-23T13:01:19.867Z,19.30
2018-06-23T13:03:48.227Z,19.20
2018-06-23T13:06:16.582Z,19.20
2018-06-23T13:08:44.955Z,19.20
2018-06-23T13:11:13.386Z,19.10
2018-06-23T13:13:41.857Z,19.10
2018-06-23T13:16:10.356Z,19.10
2018-06-23T13:18:38.717Z,19.00
2018-06-23T13:21:07.131Z,19.00
2018-06-23T13:23:35.522Z,18.90
2018-06-23T13:26:03.928Z,18.90
2018-06-23T13:28:32.296Z,18.90
2018-06-23T13:31:00.679Z,18.90
2018-06-23T13:33:29.038Z,18.90
2018-06-23T13:35:57.438Z,18.90
2018-06-23T13:38:25.972Z,18.80
2018-06-23T13:40:54.440Z,18.80
2018-06-23T13:43:22.811Z,18.80
2018-06-23T13:45:51.211Z,18.90
2018-06-23T13:48:19.575Z,18.90
2018-06-23T13:50:47.951Z,19.00
2018-06-23T13:53:16.515Z,19.00
2018-06-23T13:55:44.913Z,19.00
2018-06-23T13:58:13.322Z,19.10
2018-06-23T14:00:41.762Z,19.10
2018-06-23T14:03:10.141Z,19.00
2018-06-23T14:05:38.570Z,19.10
2018-06-23T14:08:06.950Z,19.10
2018-06-23T14:13:03.426Z,19.10
2018-06-23T14:15:31.998Z,19.10
2018-06-23T14:18:00.388Z,19.10
2018-06-23T14:20:28.792Z,19.00
2018-06-23T14:22:57.403Z,19.10
2018-06-23T14:25:25.783Z,19.10
2018-06-23T14:27:54.147Z,19.20
2018-06-23T14:30:22.519Z,19.20
2018-06-23T14:32:50.876Z,19.20
2018-06-23T14:35:19.254Z,19.20
2018-06-23T14:37:47.783Z,19.20
2018-06-23T14:40:16.197Z,19.20
2018-06-23T14:42:44.552Z,19.20
2018-06-23T14:45:12.954Z,19.20
2018-06-23T14:47:41.334Z,19.10
2018-06-23T14:50:09.897Z,19.10
2018-06-23T14:52:38.252Z,19.10
2018-06-23T14:55:06.660Z,19.10
2018-06-23T14:57:35.071Z,19.00
2018-06-23T15:00:03.724Z,18.90
2018-06-23T15:02:32.150Z,18.90
2018-06-23T15:05:00.574Z,18.80
2018-06-23T15:10:08.427Z,18.80
2018-06-23T15:12:48.315Z,18.90
2018-06-23T15:15:16.699Z,18.90
2018-06-23T15:17:45.066Z,18.80
2018-06-23T15:20:13.599Z,18.90
2018-06-23T15:22:42.362Z,18.90
2018-06-23T15:25:10.711Z,18.90
2018-06-23T15:27:39.279Z,19.00
2018-06-23T15:30:07.728Z,19.00
2018-06-23T15:32:36.103Z,19.10
2018-06-23T15:35:04.752Z,19.10
2018-06-23T15:37:33.110Z,19.10
2018-06-23T15:40:01.507Z,19.10
2018-06-23T15:42:30.086Z,19.00
2018-06-23T15:44:58.484Z,19.00
2018-06-23T15:47:26.932Z,18.90
2018-06-23T15:49:55.383Z,18.90
2018-06-23T15:52:23.723Z,19.00
2018-06-23T15:54:52.107Z,19.00
2018-06-23T15:57:20.459Z,19.00
2018-06-23T15:59:48.839Z,19.00
2018-06-23T16:02:17.259Z,19.00
2018-06-23T16:04:45.619Z,19.00
2018-06-23T16:07:13.978Z,19.00
2018-06-23T16:09:42.390Z,18.90
2018-06-23T16:12:10.740Z,19.00
2018-06-23T16:14:39.266Z,19.00
2018-06-23T16:17:07.627Z,19.10
2018-06-23T16:19:35.995Z,19.10
2018-06-23T16:22:04.566Z,19.10
2018-06-23T16:24:32.952Z,19.10
2018-06-23T16:27:01.381Z,19.10
2018-06-23T16:29:29.808Z,19.00
2018-06-23T16:31:58.214Z,19.00
2018-06-23T16:34:26.588Z,19.00
2018-06-23T16:36:54.980Z,19.00
2018-06-23T16:39:23.355Z,19.00
2018-06-23T16:41:51.759Z,18.90
2018-06-23T16:44:20.263Z,19.00
2018-06-23T16:46:48.646Z,19.00
2018-06-23T16:49:17.028Z,19.10
2018-06-23T16:51:45.412Z,19.10
2018-06-23T16:54:13.779Z,19.10
2018-06-23T16:56:42.219Z,19.10
2018-06-23T16:59:10.530Z,19.10
2018-06-23T17:01:38.879Z,19.10
2018-06-23T17:04:07.265Z,19.00
2018-06-23T17:06:35.790Z,19.00
2018-06-23T17:09:06.563Z,19.00
2018-06-23T17:11:35.083Z,19.00
2018-06-23T17:14:03.456Z,19.00
2018-06-23T17:16:31.851Z,19.00
2018-06-23T17:19:00.235Z,19.00
2018-06-23T17:21:28.620Z,18.90
2018-06-23T17:23:57.326Z,18.90
2018-06-23T17:26:25.706Z,18.90
2018-06-23T17:28:54.144Z,18.80
2018-06-23T17:31:22.583Z,18.80
2018-06-23T17:36:19.554Z,18.60
2018-06-23T17:38:48.095Z,18.60
2018-06-23T17:41:19.728Z,18.50
2018-06-23T17:43:48.488Z,18.60
2018-06-23T17:46:17.086Z,18.60
2018-06-23T17:48:45.518Z,18.70
2018-06-23T17:51:14.083Z,18.70
2018-06-23T17:53:42.454Z,18.70
2018-06-23T17:56:10.826Z,18.80
2018-06-23T17:58:39.230Z,18.80
2018-06-23T18:01:07.619Z,18.80
2018-06-23T18:03:35.986Z,18.70
2018-06-23T18:06:04.504Z,18.70
2018-06-23T18:08:32.880Z,18.70
2018-06-23T18:11:01.271Z,18.70
2018-06-23T18:13:29.815Z,18.70
2018-06-23T18:15:58.205Z,18.70
2018-06-23T18:18:26.574Z,18.70
2018-06-23T18:20:54.968Z,18.70
2018-06-23T18:23:23.331Z,18.70
2018-06-23T18:25:51.699Z,18.60
2018-06-23T18:28:20.075Z,18.60
2018-06-23T18:30:48.431Z,18.60
2018-06-23T18:33:16.810Z,18.60
2018-06-23T18:35:45.339Z,18.60
2018-06-23T18:38:13.739Z,18.60
2018-06-23T18:40:42.155Z,18.70
2018-06-23T18:43:10.541Z,18.60
2018-06-23T18:45:38.908Z,18.60
2018-06-23T18:48:07.299Z,18.60
2018-06-23T18:50:35.823Z,18.50
2018-06-23T18:53:04.222Z,18.40
2018-06-23T18:55:32.603Z,18.40
2018-06-23T18:58:01.013Z,18.40
2018-06-23T19:00:29.400Z,18.30
2018-06-23T19:02:58.002Z,18.30
2018-06-23T19:05:26.416Z,18.20
2018-06-23T19:07:54.791Z,18.30
2018-06-23T19:10:23.330Z,18.40
2018-06-23T19:12:51.667Z,18.30
2018-06-23T19:15:20.013Z,18.10
2018-06-23T19:17:48.387Z,18.20
2018-06-23T19:20:16.814Z,18.20
2018-06-23T19:22:45.207Z,18.20
2018-06-23T19:25:13.596Z,18.10
2018-06-23T19:30:10.227Z,18.10
2018-06-23T19:32:38.588Z,18.10
2018-06-23T19:35:06.977Z,18.00
2018-06-23T19:37:35.379Z,18.00
2018-06-23T19:40:03.855Z,18.00
2018-06-23T19:42:32.412Z,17.90
2018-06-23T19:45:01.680Z,18.00
2018-06-23T19:47:31.190Z,18.00
2018-06-23T19:49:59.664Z,18.00
2018-06-23T19:52:28.083Z,17.90
2018-06-23T19:54:56.463Z,17.80
2018-06-23T19:57:24.982Z,17.80
2018-06-23T19:59:53.367Z,17.70
2018-06-23T20:02:21.714Z,17.60
2018-06-23T20:04:50.113Z,17.50
2018-06-23T20:07:18.503Z,17.50
2018-06-23T20:09:46.904Z,17.60
2018-06-23T20:12:15.296Z,17.50
2018-06-23T20:14:43.768Z,17.50
2018-06-23T20:17:12.174Z,17.60
2018-06-23T20:19:40.581Z,17.50
2018-06-23T20:22:08.969Z,17.40
2018-06-23T20:24:37.386Z,17.30
2018-06-23T20:27:05.767Z,17.20
2018-06-23T20:29:34.535Z,17.10
2018-06-23T20:32:02.915Z,17.20
2018-06-23T20:34:31.315Z,17.20
2018-06-23T20:36:59.772Z,17.20
2018-06-23T20:39:28.375Z,17.10
2018-06-23T20:41:56.788Z,17.10
2018-06-23T20:44:25.191Z,17.10
2018-06-23T20:46:53.588Z,17.10
2018-06-23T20:49:22.238Z,17.10
2018-06-23T20:51:50.665Z,17.10
2018-06-23T20:54:19.007Z,17.20
2018-06-23T20:56:47.572Z,17.10
2018-06-23T20:59:15.939Z,17.10
2018-06-23T21:01:44.315Z,17.10
2018-06-23T21:04:12.849Z,17.00
2018-06-23T21:06:41.311Z,16.90
2018-06-23T21:09:10.702Z,16.90
2018-06-23T21:11:39.179Z,16.90
2018-06-23T21:14:07.744Z,16.90
2018-06-23T21:16:36.159Z,16.90
2018-06-23T21:19:04.618Z,16.80
2018-06-23T21:21:33.067Z,16.70
2018-06-23T21:24:01.429Z,16.70
2018-06-23T21:26:29.837Z,16.60
2018-06-23T21:28:58.494Z,16.60
2018-06-23T21:31:26.871Z,16.70
2018-06-23T21:33:55.252Z,16.60
2018-06-23T21:36:23.619Z,16.60
2018-06-23T21:38:51.983Z,16.50
2018-06-23T21:41:20.350Z,16.50
2018-06-23T21:43:48.866Z,16.40
2018-06-23T21:46:17.224Z,16.30
2018-06-23T21:48:45.591Z,16.00
2018-06-23T21:51:14.151Z,16.00
2018-06-23T21:53:42.514Z,16.00
2018-06-23T21:56:10.883Z,16.00
2018-06-23T21:58:39.245Z,15.90
2018-06-23T22:01:07.691Z,15.90
2018-06-23T22:03:36.066Z,15.70
2018-06-23T22:06:04.527Z,15.60
2018-06-23T22:08:32.907Z,15.60
2018-06-23T22:11:01.321Z,15.60
2018-06-23T22:13:29.747Z,15.50
2018-06-23T22:15:58.125Z,15.50
2018-06-23T22:20:54.730Z,15.40
2018-06-23T22:23:23.118Z,15.40
2018-06-23T22:25:51.499Z,15.40
2018-06-23T22:28:19.907Z,15.50
2018-06-23T22:30:48.469Z,15.50
2018-06-23T22:35:44.883Z,15.50
2018-06-23T22:38:13.307Z,15.40
2018-06-23T22:40:41.709Z,15.50
2018-06-23T22:43:10.267Z,15.50
2018-06-23T22:45:38.653Z,15.40
2018-06-23T22:48:07.015Z,15.40
2018-06-23T22:50:35.382Z,15.30
2018-06-23T22:53:03.797Z,15.30
2018-06-23T22:55:32.219Z,15.20
2018-06-23T22:58:00.815Z,15.30
2018-06-23T23:00:29.232Z,15.20
2018-06-23T23:02:57.645Z,14.90
2018-06-23T23:05:26.175Z,14.70
2018-06-23T23:07:54.548Z,14.80
2018-06-23T23:10:22.937Z,14.60
2018-06-23T23:12:51.374Z,14.50
2018-06-23T23:15:19.717Z,14.70
2018-06-23T23:20:16.327Z,14.60
2018-06-23T23:22:44.696Z,14.50
2018-06-23T23:25:13.057Z,14.50
2018-06-23T23:27:41.427Z,14.50
2018-06-23T23:30:09.795Z,14.60
2018-06-23T23:32:38.323Z,14.50
2018-06-23T23:35:06.832Z,14.60
2018-06-23T23:37:35.281Z,14.60
2018-06-23T23:40:03.731Z,14.60
2018-06-23T23:42:32.089Z,14.60
2018-06-23T23:45:00.452Z,14.50
2018-06-23T23:47:28.986Z,14.50
2018-06-23T23:49:57.358Z,14.50
2018-06-23T23:52:25.763Z,14.60
2018-06-23T23:54:54.144Z,14.60
2018-06-23T23:57:22.504Z,14.50
2018-06-23T23:59:50.875Z,14.20
