createdAt,value
2019-03-27T00:00:40.997Z,10.37
2019-03-27T00:03:09.444Z,10.37
2019-03-27T00:05:38.065Z,11.57
2019-03-27T00:08:06.789Z,10.90
2019-03-27T00:10:35.213Z,10.90
2019-03-27T00:13:04.003Z,10.37
2019-03-27T00:15:32.419Z,10.43
2019-03-27T00:18:00.880Z,11.80
2019-03-27T00:20:29.383Z,9.73
2019-03-27T00:22:57.815Z,10.13
2019-03-27T00:25:26.259Z,11.20
2019-03-27T00:27:54.691Z,10.90
2019-03-27T00:30:23.147Z,10.07
2019-03-27T00:32:51.597Z,10.60
2019-03-27T00:35:20.083Z,10.40
2019-03-27T00:38:08.029Z,11.57
2019-03-27T00:40:36.455Z,11.90
2019-03-27T00:43:04.902Z,11.60
2019-03-27T00:45:33.330Z,10.80
2019-03-27T00:48:01.754Z,9.87
2019-03-27T00:50:30.200Z,10.20
2019-03-27T00:52:58.703Z,10.90
2019-03-27T00:55:27.169Z,10.17
2019-03-27T00:57:55.591Z,11.50
2019-03-27T01:00:44.912Z,11.83
2019-03-27T01:03:13.340Z,11.20
2019-03-27T01:05:41.779Z,10.90
2019-03-27T01:08:10.209Z,10.87
2019-03-27T01:10:38.643Z,10.90
2019-03-27T01:13:07.117Z,10.80
2019-03-27T01:15:40.074Z,13.73
2019-03-27T01:18:05.807Z,10.93
2019-03-27T01:20:34.231Z,10.67
2019-03-27T01:23:02.680Z,10.67
2019-03-27T01:25:31.126Z,11.77
2019-03-27T01:27:59.655Z,12.90
2019-03-27T01:30:28.097Z,10.17
2019-03-27T01:32:56.543Z,11.60
2019-03-27T01:35:24.987Z,12.73
2019-03-27T01:37:53.471Z,12.30
2019-03-27T01:40:21.927Z,13.17
2019-03-27T01:42:50.371Z,13.03
2019-03-27T01:45:18.880Z,13.13
2019-03-27T01:47:47.333Z,12.20
2019-03-27T01:50:15.822Z,13.00
2019-03-27T01:52:44.284Z,12.53
2019-03-27T01:55:12.785Z,11.57
2019-03-27T01:57:41.231Z,13.13
2019-03-27T02:00:10.537Z,12.03
2019-03-27T02:02:39.698Z,12.97
2019-03-27T02:05:08.442Z,13.37
2019-03-27T02:07:36.891Z,12.87
2019-03-27T02:10:07.351Z,12.93
2019-03-27T02:12:35.796Z,13.60
2019-03-27T02:15:07.127Z,13.70
2019-03-27T02:17:35.581Z,12.23
2019-03-27T02:20:05.736Z,12.87
2019-03-27T02:22:34.180Z,13.70
2019-03-27T02:25:02.859Z,13.13
2019-03-27T02:27:31.299Z,13.40
2019-03-27T02:29:59.728Z,13.43
2019-03-27T02:32:28.171Z,11.77
2019-03-27T02:34:56.681Z,12.70
2019-03-27T02:37:25.138Z,15.30
2019-03-27T02:39:53.560Z,14.83
2019-03-27T02:42:22.078Z,14.57
2019-03-27T02:44:50.523Z,14.17
2019-03-27T02:47:18.967Z,13.70
2019-03-27T02:49:47.415Z,13.53
2019-03-27T02:52:15.870Z,12.70
2019-03-27T02:54:44.403Z,13.63
2019-03-27T02:57:12.828Z,13.80
2019-03-27T02:59:41.363Z,15.50
2019-03-27T03:02:09.790Z,12.67
2019-03-27T03:04:38.260Z,13.10
2019-03-27T03:07:06.697Z,12.30
2019-03-27T03:09:35.125Z,15.03
2019-03-27T03:12:03.769Z,13.53
2019-03-27T03:14:32.256Z,12.70
2019-03-27T03:17:00.724Z,13.87
2019-03-27T03:19:29.183Z,13.27
2019-03-27T03:21:57.805Z,14.80
2019-03-27T03:24:26.305Z,12.80
2019-03-27T03:26:54.710Z,13.10
2019-03-27T03:29:23.155Z,13.17
2019-03-27T03:31:51.617Z,12.63
2019-03-27T03:34:20.160Z,12.63
2019-03-27T03:36:48.583Z,13.17
2019-03-27T03:39:17.028Z,14.80
2019-03-27T03:41:45.752Z,13.50
2019-03-27T03:44:14.298Z,16.30
2019-03-27T03:46:58.447Z,13.70
2019-03-27T03:49:12.891Z,13.63
2019-03-27T03:51:41.478Z,15.50
2019-03-27T03:54:10.367Z,13.20
2019-03-27T03:56:41.020Z,13.23
2019-03-27T03:59:12.003Z,14.10
2019-03-27T04:01:43.477Z,15.33
2019-03-27T04:04:13.527Z,14.20
2019-03-27T04:06:42.017Z,14.60
2019-03-27T04:09:10.586Z,14.53
2019-03-27T04:11:39.044Z,13.90
2019-03-27T04:14:07.465Z,16.70
2019-03-27T04:16:35.898Z,15.10
2019-03-27T04:19:04.392Z,14.03
2019-03-27T04:21:32.912Z,15.20
2019-03-27T04:24:20.669Z,13.53
2019-03-27T04:26:49.188Z,15.03
2019-03-27T04:29:17.654Z,17.17
2019-03-27T04:31:46.105Z,16.10
2019-03-27T04:34:14.544Z,15.63
2019-03-27T04:36:43.000Z,16.50
2019-03-27T04:39:11.423Z,19.67
2019-03-27T04:41:39.862Z,13.30
2019-03-27T04:44:08.308Z,17.07
2019-03-27T04:46:36.723Z,15.93
2019-03-27T04:49:07.689Z,16.07
2019-03-27T04:51:54.667Z,16.97
2019-03-27T04:54:23.114Z,15.77
2019-03-27T04:56:51.563Z,16.80
2019-03-27T04:59:19.997Z,16.40
2019-03-27T05:01:48.515Z,17.77
2019-03-27T05:04:17.137Z,18.23
2019-03-27T05:06:45.563Z,15.50
2019-03-27T05:09:14.026Z,17.60
2019-03-27T05:11:42.450Z,17.37
2019-03-27T05:14:10.924Z,19.83
2019-03-27T05:16:39.435Z,17.43
2019-03-27T05:19:07.879Z,17.80
2019-03-27T05:21:36.410Z,18.33
2019-03-27T05:24:04.907Z,18.90
2019-03-27T05:26:52.679Z,20.60
2019-03-27T05:29:21.123Z,20.00
2019-03-27T05:31:49.567Z,19.23
2019-03-27T05:34:18.021Z,20.90
2019-03-27T05:36:46.440Z,19.30
2019-03-27T05:39:14.985Z,18.73
2019-03-27T05:41:43.412Z,19.30
2019-03-27T05:44:11.864Z,19.03
2019-03-27T05:46:40.325Z,19.83
2019-03-27T05:49:08.731Z,20.90
2019-03-27T05:51:37.186Z,19.03
2019-03-27T05:54:05.611Z,18.80
2019-03-27T05:56:34.058Z,20.37
2019-03-27T05:59:02.475Z,20.77
2019-03-27T06:01:30.927Z,19.33
2019-03-27T06:03:59.384Z,19.87
2019-03-27T06:06:27.843Z,21.17
2019-03-27T06:08:56.271Z,20.30
2019-03-27T06:11:24.700Z,20.60
2019-03-27T06:13:53.298Z,22.27
2019-03-27T06:16:21.911Z,21.30
2019-03-27T06:18:50.371Z,23.57
2019-03-27T06:21:18.816Z,21.43
2019-03-27T06:23:47.513Z,20.07
2019-03-27T06:26:15.983Z,22.03
2019-03-27T06:28:44.427Z,20.13
2019-03-27T06:31:12.885Z,20.30
2019-03-27T06:33:41.324Z,21.90
2019-03-27T06:36:10.003Z,20.13
2019-03-27T06:38:38.451Z,18.73
2019-03-27T06:41:06.909Z,18.03
2019-03-27T06:43:35.426Z,17.87
2019-03-27T06:46:03.883Z,18.70
2019-03-27T06:48:32.304Z,20.53
2019-03-27T06:51:00.755Z,18.17
2019-03-27T06:53:29.183Z,17.67
2019-03-27T06:55:57.619Z,18.77
2019-03-27T06:58:26.064Z,18.60
2019-03-27T07:00:54.882Z,17.90
2019-03-27T07:03:42.748Z,18.50
2019-03-27T07:06:11.177Z,17.30
2019-03-27T07:08:39.601Z,19.50
2019-03-27T07:11:08.072Z,17.90
2019-03-27T07:13:36.496Z,18.13
2019-03-27T07:16:05.003Z,17.00
2019-03-27T07:18:40.051Z,17.80
2019-03-27T07:21:04.643Z,18.10
2019-03-27T07:23:33.297Z,15.93
2019-03-27T07:26:01.755Z,16.73
2019-03-27T07:28:30.305Z,16.93
2019-03-27T07:30:58.768Z,16.60
2019-03-27T07:33:27.299Z,16.40
2019-03-27T07:35:55.826Z,16.70
2019-03-27T07:38:24.248Z,13.77
2019-03-27T07:40:52.692Z,12.90
2019-03-27T07:43:21.144Z,13.30
2019-03-27T07:45:49.600Z,13.33
2019-03-27T07:48:18.107Z,13.60
2019-03-27T07:50:46.560Z,13.27
2019-03-27T07:53:15.010Z,10.67
2019-03-27T07:55:43.451Z,13.60
2019-03-27T07:58:11.976Z,13.17
2019-03-27T08:00:40.428Z,12.60
2019-03-27T08:03:08.879Z,11.47
2019-03-27T08:05:37.306Z,14.60
2019-03-27T08:08:05.750Z,9.60
2019-03-27T08:10:34.204Z,11.77
2019-03-27T08:13:02.649Z,11.40
2019-03-27T08:15:31.167Z,9.70
2019-03-27T08:17:59.609Z,6.70
2019-03-27T08:20:28.058Z,4.83
2019-03-27T08:22:56.525Z,7.50
2019-03-27T08:25:25.050Z,7.20
2019-03-27T08:27:53.564Z,10.80
2019-03-27T08:30:22.218Z,10.47
2019-03-27T08:35:45.681Z,10.87
2019-03-27T08:38:15.179Z,7.57
2019-03-27T08:40:43.826Z,5.87
2019-03-27T08:43:21.102Z,8.37
2019-03-27T08:45:42.537Z,7.77
2019-03-27T08:48:10.954Z,9.27
2019-03-27T08:50:39.389Z,8.90
2019-03-27T08:53:07.848Z,9.23
2019-03-27T08:55:36.300Z,10.50
2019-03-27T08:58:04.811Z,8.40
2019-03-27T09:00:47.437Z,9.40
2019-03-27T09:03:16.495Z,8.60
2019-03-27T09:05:45.385Z,7.83
2019-03-27T09:08:14.985Z,6.50
2019-03-27T09:10:43.410Z,8.97
2019-03-27T09:13:11.838Z,8.00
2019-03-27T09:15:40.280Z,5.37
2019-03-27T09:18:08.792Z,8.77
2019-03-27T09:20:37.211Z,7.20
2019-03-27T09:23:05.871Z,8.60
2019-03-27T09:25:34.463Z,6.70
2019-03-27T09:28:02.886Z,5.57
2019-03-27T09:30:31.353Z,7.27
2019-03-27T09:32:59.781Z,6.97
2019-03-27T09:35:28.195Z,7.87
2019-03-27T09:37:56.642Z,6.30
2019-03-27T09:40:25.086Z,5.70
2019-03-27T09:42:53.540Z,7.53
2019-03-27T09:45:21.983Z,6.50
2019-03-27T09:47:50.452Z,5.97
2019-03-27T09:50:18.963Z,6.93
2019-03-27T09:52:47.413Z,5.77
2019-03-27T09:55:15.883Z,6.60
2019-03-27T09:57:44.299Z,5.30
2019-03-27T10:00:13.451Z,5.40
2019-03-27T10:02:41.893Z,3.77
2019-03-27T10:05:10.554Z,3.90
2019-03-27T10:07:39.005Z,4.17
2019-03-27T10:10:10.184Z,3.30
2019-03-27T10:12:41.199Z,6.30
2019-03-27T10:15:13.483Z,4.00
2019-03-27T10:17:42.751Z,3.83
2019-03-27T10:20:13.814Z,4.30
2019-03-27T10:22:42.419Z,2.97
2019-03-27T10:25:32.294Z,4.27
2019-03-27T10:28:00.759Z,2.20
2019-03-27T10:30:29.202Z,2.90
2019-03-27T10:32:57.658Z,2.33
2019-03-27T10:35:26.739Z,3.70
2019-03-27T10:37:55.367Z,3.30
2019-03-27T10:40:23.834Z,3.30
2019-03-27T10:42:53.796Z,3.30
2019-03-27T10:45:22.318Z,3.90
2019-03-27T10:47:51.658Z,4.10
2019-03-27T10:50:21.905Z,3.90
2019-03-27T10:52:50.392Z,3.60
2019-03-27T10:55:18.855Z,3.87
2019-03-27T10:57:47.285Z,4.20
2019-03-27T11:00:16.541Z,4.30
2019-03-27T11:02:45.015Z,4.73
2019-03-27T11:05:13.708Z,4.50
2019-03-27T11:07:42.161Z,2.73
2019-03-27T11:10:11.223Z,4.40
2019-03-27T11:12:39.677Z,3.23
2019-03-27T11:15:08.832Z,4.20
2019-03-27T11:17:37.287Z,3.63
2019-03-27T11:20:07.852Z,3.10
2019-03-27T11:22:36.304Z,3.57
2019-03-27T11:25:06.266Z,4.80
2019-03-27T11:27:34.724Z,3.40
2019-03-27T11:30:05.453Z,3.40
2019-03-27T11:32:33.900Z,3.20
2019-03-27T11:35:02.333Z,2.87
2019-03-27T11:37:30.766Z,2.90
2019-03-27T11:39:59.220Z,3.80
2019-03-27T11:42:27.644Z,3.30
2019-03-27T11:44:56.096Z,2.60
2019-03-27T11:47:24.555Z,3.20
2019-03-27T11:49:52.963Z,3.00
2019-03-27T11:52:21.412Z,3.70
2019-03-27T11:54:50.103Z,3.10
2019-03-27T11:57:18.531Z,3.43
2019-03-27T11:59:53.897Z,3.37
2019-03-27T12:02:17.297Z,4.23
2019-03-27T12:04:46.284Z,2.97
2019-03-27T12:07:34.196Z,3.20
2019-03-27T12:10:04.763Z,4.07
2019-03-27T12:12:52.552Z,3.97
2019-03-27T12:15:26.673Z,2.97
2019-03-27T12:17:55.140Z,2.70
2019-03-27T12:20:23.647Z,2.90
2019-03-27T12:22:57.672Z,3.63
2019-03-27T12:25:22.328Z,2.70
2019-03-27T12:27:50.851Z,2.80
2019-03-27T12:30:19.263Z,3.90
2019-03-27T12:32:47.728Z,2.80
2019-03-27T12:35:16.158Z,3.00
2019-03-27T12:37:44.584Z,3.50
2019-03-27T12:40:13.098Z,3.33
2019-03-27T12:42:41.520Z,2.27
2019-03-27T12:45:10.291Z,3.43
2019-03-27T12:47:38.711Z,3.43
2019-03-27T12:50:08.512Z,3.40
2019-03-27T12:52:36.945Z,3.90
2019-03-27T12:55:06.520Z,3.40
2019-03-27T12:57:35.005Z,3.43
2019-03-27T13:00:04.689Z,3.23
2019-03-27T13:02:33.135Z,3.87
2019-03-27T13:05:01.620Z,3.03
2019-03-27T13:07:30.039Z,4.13
2019-03-27T13:09:58.505Z,3.63
2019-03-27T13:12:26.952Z,3.40
2019-03-27T13:15:02.927Z,3.90
2019-03-27T13:17:34.220Z,2.30
2019-03-27T13:20:01.568Z,4.27
2019-03-27T13:22:49.323Z,3.50
2019-03-27T13:25:17.787Z,3.70
2019-03-27T13:27:47.644Z,4.60
2019-03-27T13:30:17.094Z,3.50
2019-03-27T13:33:04.887Z,4.53
2019-03-27T13:35:40.919Z,4.67
2019-03-27T13:38:09.360Z,4.67
2019-03-27T13:40:37.883Z,2.73
2019-03-27T13:43:06.412Z,4.30
2019-03-27T13:45:34.829Z,5.53
2019-03-27T13:48:03.268Z,4.57
2019-03-27T13:50:31.726Z,3.13
2019-03-27T13:53:00.177Z,4.30
2019-03-27T13:55:28.602Z,5.07
2019-03-27T13:57:57.043Z,3.10
2019-03-27T14:00:25.570Z,4.20
2019-03-27T14:02:54.064Z,3.60
2019-03-27T14:05:22.511Z,4.13
2019-03-27T14:07:51.034Z,3.40
2019-03-27T14:10:20.875Z,4.33
2019-03-27T14:12:49.364Z,4.10
2019-03-27T14:15:19.200Z,4.00
2019-03-27T14:17:47.756Z,3.20
2019-03-27T14:20:16.720Z,4.57
2019-03-27T14:22:45.180Z,3.90
2019-03-27T14:25:14.243Z,3.83
2019-03-27T14:27:45.408Z,3.30
2019-03-27T14:30:15.623Z,4.07
2019-03-27T14:32:44.050Z,4.10
2019-03-27T14:35:13.234Z,4.23
2019-03-27T14:37:41.652Z,3.87
2019-03-27T14:40:10.432Z,4.37
2019-03-27T14:42:39.034Z,4.63
2019-03-27T14:45:08.907Z,4.27
2019-03-27T14:47:38.637Z,3.70
2019-03-27T14:50:10.675Z,6.27
2019-03-27T14:52:39.162Z,2.80
2019-03-27T14:55:08.343Z,4.50
2019-03-27T14:57:37.837Z,3.60
2019-03-27T15:00:09.230Z,5.00
2019-03-27T15:02:37.680Z,5.10
2019-03-27T15:05:07.826Z,4.53
2019-03-27T15:07:36.317Z,4.30
2019-03-27T15:10:07.544Z,4.67
2019-03-27T15:12:36.151Z,4.67
2019-03-27T15:15:07.240Z,4.70
2019-03-27T15:17:35.958Z,4.80
2019-03-27T15:20:07.680Z,3.70
2019-03-27T15:22:36.408Z,4.67
2019-03-27T15:25:08.532Z,5.13
2019-03-27T15:27:37.047Z,3.70
2019-03-27T15:30:08.560Z,5.50
2019-03-27T15:32:37.245Z,4.37
2019-03-27T15:35:07.131Z,4.60
2019-03-27T15:37:35.648Z,5.30
2019-03-27T15:40:30.638Z,5.00
2019-03-27T15:42:59.087Z,5.63
2019-03-27T15:45:27.527Z,4.80
2019-03-27T15:47:55.952Z,6.33
2019-03-27T15:50:24.416Z,4.80
2019-03-27T15:52:52.837Z,5.47
2019-03-27T15:55:21.536Z,4.90
2019-03-27T15:57:50.181Z,5.10
2019-03-27T16:00:19.039Z,4.80
2019-03-27T16:02:47.588Z,5.33
2019-03-27T16:05:16.051Z,5.90
2019-03-27T16:07:44.545Z,5.60
2019-03-27T16:10:13.258Z,5.27
2019-03-27T16:12:41.832Z,5.00
2019-03-27T16:15:29.594Z,5.90
2019-03-27T16:17:58.152Z,5.40
2019-03-27T16:20:45.953Z,4.50
2019-03-27T16:23:14.376Z,4.77
2019-03-27T16:25:42.790Z,5.73
2019-03-27T16:28:11.314Z,4.93
2019-03-27T16:30:39.812Z,5.20
2019-03-27T16:33:08.271Z,5.63
2019-03-27T16:35:36.693Z,6.33
2019-03-27T16:38:05.237Z,5.70
2019-03-27T16:40:44.683Z,6.20
2019-03-27T16:43:13.172Z,4.77
2019-03-27T16:45:41.843Z,4.83
2019-03-27T16:48:10.726Z,6.47
2019-03-27T16:50:39.143Z,7.00
2019-03-27T16:53:07.603Z,6.57
2019-03-27T16:55:36.061Z,6.93
2019-03-27T16:58:04.627Z,6.63
2019-03-27T17:00:38.171Z,5.83
2019-03-27T17:09:42.167Z,6.97
2019-03-27T17:12:10.659Z,5.90
2019-03-27T17:14:39.171Z,7.07
2019-03-27T17:17:07.596Z,7.63
2019-03-27T17:19:36.053Z,7.57
2019-03-27T17:22:18.599Z,7.27
2019-03-27T17:24:34.654Z,7.47
2019-03-27T17:27:03.108Z,7.70
2019-03-27T17:29:31.537Z,7.10
2019-03-27T17:32:08.244Z,8.23
2019-03-27T17:34:36.692Z,6.90
2019-03-27T17:37:05.181Z,8.57
2019-03-27T17:39:33.611Z,7.50
2019-03-27T17:42:02.105Z,8.40
2019-03-27T17:44:30.550Z,8.60
2019-03-27T17:46:59.011Z,8.10
2019-03-27T17:49:27.464Z,6.67
2019-03-27T17:51:55.970Z,7.30
2019-03-27T17:54:24.419Z,8.17
2019-03-27T17:56:52.854Z,7.47
2019-03-27T17:59:40.645Z,7.80
2019-03-27T18:02:09.245Z,8.40
2019-03-27T18:04:37.859Z,8.27
2019-03-27T18:07:06.308Z,8.20
2019-03-27T18:09:34.750Z,8.27
2019-03-27T18:12:03.467Z,8.63
2019-03-27T18:14:31.907Z,7.57
2019-03-27T18:17:00.358Z,7.50
2019-03-27T18:19:29.338Z,7.33
2019-03-27T18:22:07.545Z,7.50
2019-03-27T18:24:28.003Z,6.90
2019-03-27T18:26:56.480Z,6.80
2019-03-27T18:29:24.958Z,6.47
2019-03-27T18:31:53.468Z,4.23
2019-03-27T18:34:22.163Z,6.10
2019-03-27T18:36:50.590Z,5.03
2019-03-27T18:39:19.052Z,5.37
2019-03-27T18:41:47.479Z,5.03
2019-03-27T18:44:15.917Z,6.23
2019-03-27T18:46:44.340Z,5.30
2019-03-27T18:49:12.797Z,5.60
2019-03-27T18:51:41.215Z,5.30
2019-03-27T18:54:09.699Z,5.07
2019-03-27T18:56:38.151Z,3.83
2019-03-27T18:59:06.635Z,4.43
2019-03-27T19:01:35.079Z,4.93
2019-03-27T19:04:03.613Z,4.47
2019-03-27T19:06:32.035Z,5.30
2019-03-27T19:09:00.463Z,5.53
2019-03-27T19:11:28.919Z,4.13
2019-03-27T19:13:57.345Z,3.47
2019-03-27T19:16:26.007Z,3.67
2019-03-27T19:18:54.493Z,4.40
2019-03-27T19:21:23.004Z,4.00
2019-03-27T19:23:51.452Z,4.37
2019-03-27T19:26:19.910Z,3.77
2019-03-27T19:28:48.464Z,4.07
2019-03-27T19:31:16.887Z,3.90
2019-03-27T19:33:46.063Z,4.70
2019-03-27T19:36:14.487Z,5.00
2019-03-27T19:38:42.946Z,5.80
2019-03-27T19:41:11.715Z,5.03
2019-03-27T19:43:40.174Z,4.90
2019-03-27T19:46:08.766Z,4.43
2019-03-27T19:48:37.209Z,4.37
2019-03-27T19:51:05.712Z,4.20
2019-03-27T19:53:34.176Z,4.37
2019-03-27T19:56:02.985Z,3.87
2019-03-27T19:58:31.404Z,4.80
2019-03-27T20:00:59.856Z,4.43
2019-03-27T20:03:28.284Z,4.47
2019-03-27T20:05:56.732Z,4.57
2019-03-27T20:08:25.159Z,4.10
2019-03-27T20:10:53.706Z,4.03
2019-03-27T20:13:22.129Z,4.43
2019-03-27T20:15:50.675Z,4.27
2019-03-27T20:18:19.493Z,3.73
2019-03-27T20:20:48.217Z,4.43
2019-03-27T20:23:16.706Z,4.00
2019-03-27T20:25:45.288Z,4.77
2019-03-27T20:28:14.448Z,4.80
2019-03-27T20:30:42.938Z,5.53
2019-03-27T20:33:12.029Z,5.00
2019-03-27T20:35:40.851Z,3.40
2019-03-27T20:38:09.535Z,4.60
2019-03-27T20:40:38.295Z,5.03
2019-03-27T20:43:07.732Z,4.63
2019-03-27T20:45:37.875Z,5.20
2019-03-27T20:48:06.539Z,3.87
2019-03-27T20:50:37.720Z,3.97
2019-03-27T20:53:06.758Z,3.77
2019-03-27T20:55:36.173Z,3.50
2019-03-27T20:58:05.360Z,3.90
2019-03-27T21:00:34.753Z,4.77
2019-03-27T21:03:03.780Z,3.40
2019-03-27T21:05:35.232Z,3.33
2019-03-27T21:08:04.570Z,3.80
2019-03-27T21:10:33.202Z,4.10
2019-03-27T21:13:01.998Z,4.60
2019-03-27T21:15:30.420Z,3.47
2019-03-27T21:17:58.865Z,4.70
2019-03-27T21:20:27.318Z,3.97
2019-03-27T21:22:55.771Z,4.53
2019-03-27T21:25:24.308Z,5.63
2019-03-27T21:27:52.726Z,5.30
2019-03-27T21:30:21.170Z,5.30
2019-03-27T21:32:50.118Z,7.33
2019-03-27T21:35:18.683Z,4.77
2019-03-27T21:37:47.111Z,5.00
2019-03-27T21:40:15.840Z,4.30
2019-03-27T21:42:44.263Z,4.80
2019-03-27T21:45:13.250Z,5.00
2019-03-27T21:47:41.675Z,5.10
2019-03-27T21:50:11.172Z,5.07
2019-03-27T21:52:39.599Z,4.30
2019-03-27T21:55:21.515Z,4.23
2019-03-27T21:57:38.752Z,5.20
2019-03-27T22:00:08.251Z,4.87
2019-03-27T22:02:36.671Z,5.73
2019-03-27T22:05:07.261Z,5.27
2019-03-27T22:07:35.695Z,5.80
2019-03-27T22:10:08.044Z,5.50
2019-03-27T22:12:38.503Z,4.30
2019-03-27T22:15:08.345Z,5.60
2019-03-27T22:17:36.890Z,5.90
2019-03-27T22:20:07.554Z,5.40
2019-03-27T22:22:35.976Z,6.57
2019-03-27T22:25:07.158Z,7.23
2019-03-27T22:27:35.646Z,5.60
2019-03-27T22:30:06.829Z,5.87
2019-03-27T22:32:35.351Z,5.63
2019-03-27T22:35:06.009Z,5.43
2019-03-27T22:37:34.564Z,6.37
2019-03-27T22:40:07.512Z,5.40
2019-03-27T22:42:35.935Z,6.10
2019-03-27T22:45:06.493Z,5.10
2019-03-27T22:47:34.982Z,6.40
2019-03-27T22:50:22.839Z,7.60
2019-03-27T22:52:51.259Z,5.70
2019-03-27T22:55:19.831Z,6.00
2019-03-27T22:57:48.285Z,6.27
2019-03-27T23:00:17.929Z,6.30
2019-03-27T23:02:47.104Z,6.60
2019-03-27T23:05:15.832Z,6.70
2019-03-27T23:07:44.388Z,6.63
2019-03-27T23:10:13.207Z,6.47
2019-03-27T23:12:41.691Z,5.67
2019-03-27T23:15:10.806Z,6.90
2019-03-27T23:17:39.260Z,6.57
2019-03-27T23:20:08.952Z,6.93
2019-03-27T23:22:37.472Z,6.00
2019-03-27T23:25:06.523Z,7.87
2019-03-27T23:27:34.994Z,7.00
2019-03-27T23:30:05.359Z,7.40
2019-03-27T23:32:33.843Z,6.20
2019-03-27T23:35:02.311Z,6.00
2019-03-27T23:37:30.730Z,6.83
2019-03-27T23:39:59.162Z,6.57
2019-03-27T23:42:27.599Z,7.10
2019-03-27T23:44:56.167Z,7.37
2019-03-27T23:47:24.594Z,7.47
2019-03-27T23:49:53.031Z,8.17
2019-03-27T23:52:21.478Z,9.13
2019-03-27T23:54:49.976Z,7.63
2019-03-27T23:57:18.434Z,8.40
2019-03-27T23:59:46.864Z,7.40
