createdAt,value
2023-01-07T00:00:03.203Z,6.7
2023-01-07T00:20:03.247Z,6.4
2023-01-07T00:40:02.769Z,6.3
2023-01-07T01:00:02.507Z,6.2
2023-01-07T01:20:02.706Z,6.3
2023-01-07T01:40:02.321Z,6
2023-01-07T02:00:03.038Z,5.8
2023-01-07T02:20:02.948Z,5.7
2023-01-07T02:40:02.456Z,5.4
2023-01-07T03:00:03.296Z,5.2
2023-01-07T03:20:03.297Z,5.1
2023-01-07T03:40:03.123Z,5
2023-01-07T04:00:02.990Z,5
2023-01-07T04:20:03.085Z,5.1
2023-01-07T04:40:03.346Z,5.2
2023-01-07T05:00:02.981Z,5.1
2023-01-07T05:20:03.174Z,4.8
2023-01-07T05:40:02.835Z,4.7
2023-01-07T06:00:02.778Z,4.9
2023-01-07T06:20:03.204Z,5.1
2023-01-07T06:40:02.864Z,5.2
2023-01-07T07:00:02.621Z,5.4
2023-01-07T07:20:02.537Z,5.6
2023-01-07T07:40:03.332Z,5.8
2023-01-07T08:00:03.213Z,6
2023-01-07T08:20:03.250Z,6.3
2023-01-07T08:40:05.573Z,6.6
2023-01-07T09:00:02.859Z,6.8
2023-01-07T09:20:03.136Z,7.2
2023-01-07T09:40:02.975Z,7.7
2023-01-07T10:00:02.725Z,7.9
2023-01-07T10:20:02.901Z,8.1
2023-01-07T10:40:02.497Z,8.3
2023-01-07T11:00:03.386Z,8.7
2023-01-07T11:20:02.403Z,9.1
2023-01-07T11:40:03.060Z,9.5
2023-01-07T12:00:03.280Z,9.9
2023-01-07T12:20:02.644Z,10
2023-01-07T12:40:02.534Z,10.1
2023-01-07T13:00:03.755Z,10
2023-01-07T13:20:04.767Z,10.1
2023-01-07T13:40:02.937Z,10.4
2023-01-07T14:00:02.687Z,10.4
2023-01-07T14:20:04.583Z,10.2
2023-01-07T14:40:02.567Z,10
2023-01-07T15:00:04.400Z,9.6
2023-01-07T15:20:02.406Z,9.2
2023-01-07T15:40:03.257Z,8.8
2023-01-07T16:00:03.553Z,8.6
2023-01-07T16:20:02.479Z,8.4
2023-01-07T16:40:03.007Z,8.4
2023-01-07T17:00:03.179Z,8.4
2023-01-07T17:20:02.595Z,8.5
2023-01-07T17:40:03.263Z,8.6
2023-01-07T18:00:03.211Z,8.6
2023-01-07T18:20:03.464Z,8.5
2023-01-07T18:40:03.225Z,8.4
2023-01-07T19:00:03.450Z,8.4
2023-01-07T19:20:02.516Z,8.4
2023-01-07T19:40:03.487Z,8.2
2023-01-07T20:00:03.648Z,8.1
2023-01-07T20:20:03.617Z,8.1
2023-01-07T20:40:02.321Z,8.1
2023-01-07T21:00:04.699Z,8.1
2023-01-07T21:20:02.669Z,8.2
2023-01-07T21:40:03.319Z,8.4
2023-01-07T22:00:03.011Z,8.4
2023-01-07T22:20:02.770Z,8.4
2023-01-07T22:40:02.257Z,8.4
2023-01-07T23:00:03.289Z,8.4
2023-01-07T23:20:03.345Z,8.3
2023-01-07T23:40:03.115Z,8.3
