createdAt,value
2023-03-03T00:03:59.686Z,-4.49
2023-03-03T00:08:02.822Z,-4.56
2023-03-03T00:12:21.653Z,-4.58
2023-03-03T00:16:31.509Z,-4.56
2023-03-03T00:20:39.264Z,-4.62
2023-03-03T00:24:41.199Z,-4.55
2023-03-03T00:28:48.557Z,-4.52
2023-03-03T00:32:52.862Z,-4.63
2023-03-03T00:36:57.369Z,-4.60
2023-03-03T00:40:59.602Z,-4.55
2023-03-03T00:45:01.956Z,-4.59
2023-03-03T00:49:22.006Z,-4.55
2023-03-03T00:53:26.538Z,-4.56
2023-03-03T00:57:28.871Z,-4.62
2023-03-03T01:01:31.026Z,-4.56
2023-03-03T01:05:33.690Z,-4.52
2023-03-03T01:09:35.876Z,-4.60
2023-03-03T01:13:41.700Z,-4.65
2023-03-03T01:17:45.387Z,-4.62
2023-03-03T01:21:47.480Z,-4.63
2023-03-03T01:25:49.717Z,-4.76
2023-03-03T01:29:51.860Z,-4.74
2023-03-03T01:33:54.170Z,-4.73
2023-03-03T01:37:56.318Z,-4.79
2023-03-03T01:41:58.458Z,-4.77
2023-03-03T01:46:00.347Z,-4.82
2023-03-03T01:50:10.057Z,-4.81
2023-03-03T01:54:18.455Z,-4.88
2023-03-03T01:58:26.651Z,-4.95
2023-03-03T02:02:29.819Z,-4.89
2023-03-03T02:06:37.222Z,-4.88
2023-03-03T02:10:40.312Z,-4.88
2023-03-03T02:14:42.244Z,-4.80
2023-03-03T02:18:44.764Z,-4.72
2023-03-03T02:23:19.075Z,-4.64
2023-03-03T02:27:23.581Z,-4.57
2023-03-03T02:31:28.992Z,-4.51
2023-03-03T02:35:33.051Z,-4.48
2023-03-03T02:39:35.232Z,-4.43
2023-03-03T02:43:53.184Z,-4.31
2023-03-03T02:47:55.673Z,-4.34
2023-03-03T02:51:58.932Z,-4.25
2023-03-03T02:56:01.068Z,-4.14
2023-03-03T03:00:03.668Z,-4.08
2023-03-03T03:04:09.673Z,-3.97
2023-03-03T03:08:12.906Z,-3.93
2023-03-03T03:12:16.262Z,-3.84
2023-03-03T03:16:19.240Z,-3.77
2023-03-03T03:20:21.253Z,-3.85
2023-03-03T03:24:23.303Z,-3.87
2023-03-03T03:28:32.702Z,-3.90
2023-03-03T03:32:35.209Z,-4.01
2023-03-03T03:36:39.896Z,-3.99
2023-03-03T03:40:43.618Z,-4.06
2023-03-03T03:44:45.754Z,-4.10
2023-03-03T03:48:47.928Z,-4.21
2023-03-03T03:52:53.049Z,-4.35
2023-03-03T03:56:55.430Z,-4.34
2023-03-03T04:01:04.186Z,-4.48
2023-03-03T04:05:07.422Z,-4.21
2023-03-03T04:09:10.693Z,-4.19
2023-03-03T04:13:12.644Z,-4.21
2023-03-03T04:17:20.065Z,-4.16
2023-03-03T04:21:22.488Z,-4.18
2023-03-03T04:25:26.232Z,-4.23
2023-03-03T04:29:29.884Z,-4.19
2023-03-03T04:33:31.997Z,-4.27
2023-03-03T04:37:36.144Z,-4.23
2023-03-03T04:41:38.380Z,-4.13
2023-03-03T04:45:40.489Z,-4.09
2023-03-03T04:49:43.468Z,-4.04
2023-03-03T04:53:45.848Z,-4.00
2023-03-03T04:57:48.398Z,-3.98
2023-03-03T05:01:51.094Z,-3.93
2023-03-03T05:05:54.164Z,-3.77
2023-03-03T05:09:56.408Z,-3.58
2023-03-03T05:13:58.641Z,-3.57
2023-03-03T05:18:00.759Z,-3.41
2023-03-03T05:22:02.602Z,-3.32
2023-03-03T05:26:04.778Z,-3.16
2023-03-03T05:30:07.567Z,-2.97
2023-03-03T05:34:09.663Z,-2.86
2023-03-03T05:38:12.258Z,-2.50
2023-03-03T05:42:14.639Z,-2.30
2023-03-03T05:46:16.830Z,-2.09
2023-03-03T05:50:22.831Z,-1.92
2023-03-03T05:54:24.920Z,-1.82
2023-03-03T05:58:27.111Z,-1.77
2023-03-03T06:02:29.091Z,-1.64
2023-03-03T06:06:31.137Z,-1.52
2023-03-03T06:10:33.151Z,-1.52
2023-03-03T06:14:39.159Z,-1.60
2023-03-03T06:18:41.110Z,-1.40
2023-03-03T06:22:43.124Z,-1.37
2023-03-03T06:26:45.085Z,-1.22
2023-03-03T06:30:47.205Z,-1.03
2023-03-03T06:34:49.376Z,-1.17
2023-03-03T06:38:51.743Z,-1.02
2023-03-03T06:42:53.810Z,-1.12
2023-03-03T06:46:57.947Z,-0.99
2023-03-03T06:51:02.984Z,-1.14
2023-03-03T06:55:15.531Z,-1.19
2023-03-03T06:59:20.619Z,-1.49
2023-03-03T07:03:25.321Z,-1.50
2023-03-03T07:07:27.341Z,-1.33
2023-03-03T07:11:31.317Z,-1.33
2023-03-03T07:15:36.329Z,-1.14
2023-03-03T07:19:41.110Z,-0.97
2023-03-03T07:23:45.105Z,-0.82
2023-03-03T07:27:47.265Z,-0.75
2023-03-03T07:31:50.347Z,-1.08
2023-03-03T07:35:55.093Z,-1.04
2023-03-03T07:39:57.834Z,-1.07
2023-03-03T07:44:21.448Z,-1.03
2023-03-03T07:48:36.118Z,-0.76
2023-03-03T07:52:44.191Z,-0.60
2023-03-03T07:56:47.060Z,-0.65
2023-03-03T08:01:27.216Z,-0.64
2023-03-03T08:05:37.761Z,-0.74
2023-03-03T08:09:51.130Z,-0.48
2023-03-03T08:13:53.248Z,-0.38
2023-03-03T08:17:56.921Z,-0.52
2023-03-03T08:22:02.674Z,-0.33
2023-03-03T08:26:04.852Z,-0.37
2023-03-03T08:30:07.423Z,-0.32
2023-03-03T08:34:09.473Z,-0.06
2023-03-03T08:50:03.361Z,0.20
2023-03-03T08:54:05.378Z,-0.04
2023-03-03T08:58:07.415Z,-0.21
2023-03-03T09:02:09.422Z,-0.16
2023-03-03T09:06:11.819Z,-0.07
2023-03-03T09:10:16.964Z,-0.15
2023-03-03T09:14:21.075Z,-0.03
2023-03-03T09:18:35.370Z,0.08
2023-03-03T09:22:38.153Z,0.04
2023-03-03T09:26:47.589Z,0.29
2023-03-03T09:30:53.406Z,0.22
2023-03-03T09:34:55.581Z,0.18
2023-03-03T09:38:58.383Z,0.39
2023-03-03T09:43:12.096Z,0.43
2023-03-03T09:47:52.606Z,0.57
2023-03-03T09:52:10.056Z,0.10
2023-03-03T09:56:30.517Z,0.21
2023-03-03T10:00:45.351Z,0.14
2023-03-03T10:05:00.104Z,-0.01
2023-03-03T10:09:29.903Z,-0.05
2023-03-03T10:13:46.284Z,-0.16
2023-03-03T10:17:48.595Z,-0.06
2023-03-03T10:22:06.968Z,-0.22
2023-03-03T10:26:26.915Z,-0.21
2023-03-03T10:31:04.860Z,-0.31
2023-03-03T10:35:32.298Z,-0.07
2023-03-03T10:39:57.373Z,-0.04
2023-03-03T10:44:25.747Z,0.31
2023-03-03T10:48:42.783Z,0.34
2023-03-03T10:53:01.157Z,0.09
2023-03-03T10:57:23.890Z,-0.07
2023-03-03T11:01:47.083Z,-0.04
2023-03-03T11:05:58.897Z,-0.07
2023-03-03T11:10:13.937Z,0.06
2023-03-03T11:14:30.559Z,-0.02
2023-03-03T11:18:49.553Z,0.05
2023-03-03T11:23:16.004Z,-0.01
2023-03-03T11:27:33.079Z,-0.05
2023-03-03T11:32:05.235Z,-0.13
2023-03-03T11:36:34.893Z,-0.15
2023-03-03T11:40:51.180Z,0.05
2023-03-03T11:45:01.313Z,0.00
2023-03-03T11:49:09.969Z,0.05
2023-03-03T11:53:23.941Z,-0.10
2023-03-03T11:57:44.628Z,-0.12
2023-03-03T12:02:11.108Z,-0.08
2023-03-03T12:06:40.757Z,-0.39
2023-03-03T12:10:48.798Z,-0.55
2023-03-03T12:15:04.493Z,-0.58
2023-03-03T12:19:35.929Z,-0.47
2023-03-03T12:24:12.651Z,-0.33
2023-03-03T12:28:27.629Z,-0.36
2023-03-03T12:32:47.584Z,-0.39
2023-03-03T12:37:19.048Z,-0.40
2023-03-03T12:41:42.180Z,-0.49
2023-03-03T12:45:44.327Z,-0.47
2023-03-03T12:50:10.368Z,-0.48
2023-03-03T12:54:19.029Z,-0.52
2023-03-03T12:58:42.822Z,-0.33
2023-03-03T13:03:02.713Z,-0.27
2023-03-03T13:07:18.644Z,-0.25
2023-03-03T13:11:31.488Z,-0.38
2023-03-03T13:15:55.536Z,-0.37
2023-03-03T13:20:04.668Z,-0.38
2023-03-03T13:24:25.231Z,-0.28
2023-03-03T13:28:45.743Z,-0.31
2023-03-03T13:33:01.596Z,-0.41
2023-03-03T13:37:20.386Z,-0.23
2023-03-03T13:41:28.641Z,-0.34
2023-03-03T13:45:48.631Z,-0.36
2023-03-03T13:50:18.870Z,-0.21
2023-03-03T13:54:39.703Z,-0.30
2023-03-03T13:59:07.095Z,-0.37
2023-03-03T14:03:17.674Z,-0.23
2023-03-03T14:07:43.549Z,-0.29
2023-03-03T14:12:04.209Z,-0.27
2023-03-03T14:16:15.142Z,-0.52
2023-03-03T14:20:57.441Z,-0.28
2023-03-03T14:25:02.407Z,-0.33
2023-03-03T14:29:20.306Z,-0.27
2023-03-03T14:33:27.184Z,-0.41
2023-03-03T14:37:42.583Z,-0.31
2023-03-03T14:41:44.626Z,-0.39
2023-03-03T14:45:46.739Z,-0.47
2023-03-03T14:49:49.799Z,-0.58
2023-03-03T14:53:52.804Z,-0.50
2023-03-03T14:57:54.854Z,-0.40
2023-03-03T15:02:18.474Z,-0.45
2023-03-03T15:06:29.516Z,-0.35
2023-03-03T15:10:38.005Z,-0.20
2023-03-03T15:14:45.360Z,-0.34
2023-03-03T15:19:00.384Z,-0.54
2023-03-03T15:23:24.099Z,-0.50
2023-03-03T15:27:40.758Z,-0.50
2023-03-03T15:31:45.710Z,-0.51
2023-03-03T15:35:54.450Z,-0.57
2023-03-03T15:40:26.111Z,-0.60
2023-03-03T15:44:37.165Z,-0.57
2023-03-03T15:48:53.929Z,-0.48
2023-03-03T15:53:20.425Z,-0.60
2023-03-03T15:57:47.921Z,-0.59
2023-03-03T16:02:03.871Z,-0.46
2023-03-03T16:06:13.890Z,-0.53
2023-03-03T16:10:22.099Z,-0.50
2023-03-03T16:14:43.046Z,-0.60
2023-03-03T16:19:05.949Z,-0.65
2023-03-03T16:23:39.307Z,-0.68
2023-03-03T16:28:17.420Z,-0.66
2023-03-03T16:32:51.503Z,-0.63
2023-03-03T16:37:12.326Z,-0.58
2023-03-03T16:41:33.765Z,-0.48
2023-03-03T16:45:39.202Z,-0.47
2023-03-03T16:49:54.449Z,-0.62
2023-03-03T16:54:34.587Z,-0.65
2023-03-03T16:59:04.704Z,-0.80
2023-03-03T17:03:35.831Z,-0.73
2023-03-03T17:08:02.766Z,-0.58
2023-03-03T17:12:31.480Z,-0.69
2023-03-03T17:17:22.051Z,-0.78
2023-03-03T17:22:01.628Z,-0.87
2023-03-03T17:26:37.197Z,-0.84
2023-03-03T17:30:42.286Z,-0.70
2023-03-03T17:35:01.220Z,-0.82
2023-03-03T17:39:37.072Z,-0.76
2023-03-03T17:43:49.819Z,-0.91
2023-03-03T17:48:31.661Z,-0.75
2023-03-03T17:52:55.842Z,-0.76
2023-03-03T17:57:11.748Z,-0.81
2023-03-03T18:01:23.787Z,-0.85
2023-03-03T18:05:47.287Z,-0.77
2023-03-03T18:10:01.803Z,-0.69
2023-03-03T18:14:34.089Z,-0.55
2023-03-03T18:18:45.454Z,-0.59
2023-03-03T18:22:52.955Z,-0.64
2023-03-03T18:26:56.446Z,-0.80
2023-03-03T18:31:04.922Z,-0.73
2023-03-03T18:35:40.377Z,-0.71
2023-03-03T18:39:46.084Z,-0.74
2023-03-03T18:43:53.490Z,-0.83
2023-03-03T18:48:01.485Z,-0.82
2023-03-03T18:52:28.281Z,-0.79
2023-03-03T18:56:59.849Z,-0.79
2023-03-03T19:01:11.049Z,-0.70
2023-03-03T19:05:23.393Z,-0.75
2023-03-03T19:09:57.160Z,-0.73
2023-03-03T19:14:29.348Z,-0.66
2023-03-03T19:18:55.762Z,-0.60
2023-03-03T19:23:06.450Z,-0.73
2023-03-03T19:27:43.209Z,-0.75
2023-03-03T19:32:06.869Z,-0.66
2023-03-03T19:36:25.162Z,-0.66
2023-03-03T19:40:51.952Z,-0.66
2023-03-03T19:45:29.380Z,-0.65
2023-03-03T19:49:37.807Z,-0.62
2023-03-03T19:54:12.857Z,-0.44
2023-03-03T19:58:29.365Z,-0.60
2023-03-03T20:02:44.606Z,-0.42
2023-03-03T20:07:08.975Z,-0.42
2023-03-03T20:11:48.232Z,-0.57
2023-03-03T20:15:59.314Z,-0.52
2023-03-03T20:20:32.568Z,-0.58
2023-03-03T20:24:49.716Z,-0.37
2023-03-03T20:29:23.928Z,-0.45
2023-03-03T20:33:48.479Z,-0.53
2023-03-03T20:37:50.618Z,-0.44
2023-03-03T20:42:05.811Z,-0.39
2023-03-03T20:47:12.277Z,-0.39
2023-03-03T20:51:25.413Z,-0.47
2023-03-03T20:56:03.719Z,-0.32
2023-03-03T21:00:29.880Z,-0.33
2023-03-03T21:04:35.137Z,-0.29
2023-03-03T21:08:57.606Z,-0.30
2023-03-03T21:13:26.393Z,-0.40
2023-03-03T21:17:29.286Z,-0.12
2023-03-03T21:21:37.483Z,-0.22
2023-03-03T21:25:43.455Z,-0.17
2023-03-03T21:29:45.603Z,-0.29
2023-03-03T21:33:58.021Z,-0.13
2023-03-03T21:38:00.231Z,-0.06
2023-03-03T21:42:05.184Z,-0.15
2023-03-03T21:46:07.809Z,-0.13
2023-03-03T21:50:11.524Z,-0.12
2023-03-03T21:54:13.584Z,-0.09
2023-03-03T21:58:19.059Z,-0.09
2023-03-03T22:02:21.094Z,-0.05
2023-03-03T22:06:23.971Z,-0.10
2023-03-03T22:10:26.231Z,-0.10
2023-03-03T22:14:28.528Z,-0.05
2023-03-03T22:18:30.776Z,-0.04
2023-03-03T22:22:33.067Z,0.02
2023-03-03T22:26:35.753Z,0.00
2023-03-03T22:30:37.939Z,-0.03
2023-03-03T22:34:40.080Z,0.07
2023-03-03T22:38:42.797Z,-0.01
2023-03-03T22:42:45.084Z,-0.02
2023-03-03T22:46:47.191Z,-0.04
2023-03-03T22:50:49.557Z,-0.05
2023-03-03T22:54:51.532Z,-0.14
2023-03-03T22:58:53.759Z,-0.06
2023-03-03T23:02:56.091Z,0.08
2023-03-03T23:06:58.993Z,0.03
2023-03-03T23:11:01.239Z,0.01
2023-03-03T23:15:06.494Z,0.16
2023-03-03T23:19:08.708Z,0.13
2023-03-03T23:23:11.033Z,0.14
2023-03-03T23:27:13.333Z,0.09
2023-03-03T23:31:15.435Z,0.26
2023-03-03T23:35:18.313Z,0.05
2023-03-03T23:39:20.642Z,0.16
2023-03-03T23:43:22.592Z,0.03
2023-03-03T23:47:25.352Z,0.06
2023-03-03T23:51:27.359Z,0.07
2023-03-03T23:55:29.348Z,0.10
2023-03-03T23:59:31.544Z,0.18
