createdAt,value
2017-06-06T00:00:04.607Z,72.33
2017-06-06T00:00:45.151Z,72.43
2017-06-06T00:01:25.832Z,72.24
2017-06-06T00:02:06.473Z,72.33
2017-06-06T00:02:47.034Z,71.95
2017-06-06T00:03:27.685Z,72.05
2017-06-06T00:04:08.226Z,72.05
2017-06-06T00:04:48.776Z,72.14
2017-06-06T00:05:30.544Z,72.14
2017-06-06T00:06:11.085Z,72.43
2017-06-06T00:06:51.667Z,72.05
2017-06-06T00:07:32.301Z,72.33
2017-06-06T00:08:12.891Z,72.43
2017-06-06T00:08:53.570Z,72.53
2017-06-06T00:09:34.250Z,72.43
2017-06-06T00:10:14.850Z,72.14
2017-06-06T00:10:55.510Z,72.24
2017-06-06T00:11:36.229Z,72.72
2017-06-06T00:12:16.815Z,72.62
2017-06-06T00:12:57.516Z,72.53
2017-06-06T00:13:38.098Z,72.43
2017-06-06T00:14:18.637Z,72.33
2017-06-06T00:14:59.220Z,72.53
2017-06-06T00:15:39.821Z,72.62
2017-06-06T00:16:20.348Z,72.53
2017-06-06T00:17:00.950Z,72.72
2017-06-06T00:17:41.568Z,72.91
2017-06-06T00:18:22.231Z,72.72
2017-06-06T00:19:02.757Z,72.81
2017-06-06T00:19:43.372Z,72.91
2017-06-06T00:20:23.961Z,72.72
2017-06-06T00:21:04.533Z,73
2017-06-06T00:21:45.078Z,72.62
2017-06-06T00:22:25.655Z,72.72
2017-06-06T00:23:06.560Z,73
2017-06-06T00:23:47.159Z,72.81
2017-06-06T00:24:27.683Z,73.1
2017-06-06T00:25:08.279Z,73.1
2017-06-06T00:25:48.825Z,73.29
2017-06-06T00:26:29.418Z,73.39
2017-06-06T00:27:10.032Z,73.39
2017-06-06T00:27:50.573Z,72.91
2017-06-06T00:28:31.156Z,73.39
2017-06-06T00:29:11.793Z,72.97
2017-06-06T00:29:52.470Z,73.35
2017-06-06T00:30:33.108Z,72.91
2017-06-06T00:31:13.723Z,73.19
2017-06-06T00:31:54.266Z,73
2017-06-06T00:32:34.824Z,73.19
2017-06-06T00:33:15.467Z,73.19
2017-06-06T00:33:56.122Z,73.29
2017-06-06T00:34:36.641Z,73
2017-06-06T00:35:19.239Z,73.16
2017-06-06T00:35:59.892Z,73
2017-06-06T00:36:40.480Z,73.07
2017-06-06T00:37:21.042Z,73.35
2017-06-06T00:38:01.647Z,73.35
2017-06-06T00:38:43.205Z,73.35
2017-06-06T00:39:26.395Z,73.16
2017-06-06T00:40:06.956Z,73.25
2017-06-06T00:40:47.611Z,73.54
2017-06-06T00:41:28.192Z,73.54
2017-06-06T00:42:08.778Z,73.35
2017-06-06T00:42:49.419Z,73.54
2017-06-06T00:43:29.999Z,73.83
2017-06-06T00:44:10.611Z,73.54
2017-06-06T00:44:51.225Z,73.92
2017-06-06T00:45:31.874Z,73.83
2017-06-06T00:46:12.401Z,73.92
2017-06-06T00:46:52.969Z,73.73
2017-06-06T00:47:33.521Z,73.63
2017-06-06T00:48:14.104Z,73.63
2017-06-06T00:48:55.767Z,73.63
2017-06-06T00:49:36.423Z,73.35
2017-06-06T00:50:17.058Z,73.54
2017-06-06T00:50:57.684Z,73.63
2017-06-06T00:51:38.262Z,73.54
2017-06-06T00:52:18.865Z,73.35
2017-06-06T00:52:59.400Z,73.35
2017-06-06T00:53:40.013Z,74.02
2017-06-06T00:54:20.551Z,74.02
2017-06-06T00:55:01.165Z,74.02
2017-06-06T00:55:41.774Z,73.92
2017-06-06T00:56:22.423Z,73.83
2017-06-06T00:57:03.105Z,73.92
2017-06-06T00:57:43.711Z,73.92
2017-06-06T00:58:24.266Z,74.4
2017-06-06T00:59:04.846Z,74.4
2017-06-06T00:59:45.458Z,74.49
2017-06-06T01:00:26.056Z,74.3
2017-06-06T01:01:06.667Z,74.49
2017-06-06T01:01:47.214Z,74.4
2017-06-06T01:02:27.772Z,74.11
2017-06-06T01:03:09.366Z,74.21
2017-06-06T01:03:51.664Z,74.21
2017-06-06T01:04:32.301Z,74.3
2017-06-06T01:05:12.865Z,74.3
2017-06-06T01:05:53.415Z,74.4
2017-06-06T01:06:34.098Z,74.4
2017-06-06T01:07:14.715Z,74.4
2017-06-06T01:07:55.386Z,74.3
2017-06-06T01:08:36.023Z,74.3
2017-06-06T01:09:16.547Z,74.4
2017-06-06T01:09:57.126Z,74.49
2017-06-06T01:10:37.651Z,74.69
2017-06-06T01:11:18.215Z,74.78
2017-06-06T01:11:59.827Z,74.78
2017-06-06T01:12:40.346Z,74.78
2017-06-06T01:13:20.894Z,74.59
2017-06-06T01:14:01.550Z,74.49
2017-06-06T01:14:42.100Z,74.78
2017-06-06T01:15:22.656Z,74.69
2017-06-06T01:16:03.279Z,74.78
2017-06-06T01:16:43.838Z,74.69
2017-06-06T01:17:24.472Z,74.88
2017-06-06T01:18:05.057Z,74.69
2017-06-06T01:18:45.684Z,74.59
2017-06-06T01:19:26.236Z,74.78
2017-06-06T01:20:06.818Z,75.07
2017-06-06T01:20:47.433Z,75.13
2017-06-06T01:21:27.990Z,75.13
2017-06-06T01:22:08.645Z,74.98
2017-06-06T01:22:49.241Z,75.03
2017-06-06T01:23:29.820Z,74.98
2017-06-06T01:24:10.362Z,75.03
2017-06-06T01:24:50.921Z,74.84
2017-06-06T01:25:31.499Z,74.93
2017-06-06T01:26:13.093Z,74.93
2017-06-06T01:26:54.644Z,75.22
2017-06-06T01:27:35.196Z,75.16
2017-06-06T01:28:15.779Z,75.16
2017-06-06T01:28:56.387Z,75.03
2017-06-06T01:29:36.944Z,74.93
2017-06-06T01:30:17.576Z,75.03
2017-06-06T01:30:58.108Z,75.13
2017-06-06T01:31:38.702Z,75.6
2017-06-06T01:32:19.328Z,75.54
2017-06-06T01:32:59.866Z,75.51
2017-06-06T01:33:40.476Z,75.51
2017-06-06T01:34:21.090Z,75.51
2017-06-06T01:35:01.660Z,75.54
2017-06-06T01:35:42.212Z,75.54
2017-06-06T01:36:23.798Z,75.64
2017-06-06T01:37:04.423Z,75.45
2017-06-06T01:37:44.971Z,75.54
2017-06-06T01:38:25.562Z,75.45
2017-06-06T01:39:06.210Z,75.54
2017-06-06T01:39:46.832Z,75.54
2017-06-06T01:40:27.363Z,75.54
2017-06-06T01:41:07.941Z,75.54
2017-06-06T01:41:48.579Z,75.64
2017-06-06T01:42:29.131Z,75.26
2017-06-06T01:43:09.720Z,75.07
2017-06-06T01:43:50.341Z,75.16
2017-06-06T01:44:30.898Z,75.26
2017-06-06T01:45:11.531Z,74.98
2017-06-06T01:45:52.157Z,75.07
2017-06-06T01:46:32.743Z,75.26
2017-06-06T01:47:13.261Z,74.78
2017-06-06T01:47:53.867Z,74.98
2017-06-06T01:48:34.457Z,75.07
2017-06-06T01:49:15.046Z,75.2
2017-06-06T01:49:55.587Z,75.07
2017-06-06T01:50:36.198Z,75.01
2017-06-06T01:51:17.783Z,74.88
2017-06-06T01:51:58.377Z,75.2
2017-06-06T01:52:38.993Z,75.2
2017-06-06T01:53:19.618Z,75.3
2017-06-06T01:54:00.300Z,75.39
2017-06-06T01:54:40.891Z,74.82
2017-06-06T01:55:21.407Z,75.01
2017-06-06T01:56:02.002Z,74.73
2017-06-06T01:56:42.558Z,74.73
2017-06-06T01:57:23.108Z,75.3
2017-06-06T01:58:03.643Z,75.1
2017-06-06T01:58:44.225Z,75.1
2017-06-06T01:59:24.878Z,75.2
2017-06-06T02:00:05.487Z,74.91
2017-06-06T02:00:46.006Z,75.1
2017-06-06T02:01:26.629Z,75.1
2017-06-06T02:02:07.242Z,75.1
2017-06-06T02:02:47.790Z,75.01
2017-06-06T02:03:28.453Z,75.54
2017-06-06T02:04:09.098Z,75.3
2017-06-06T02:04:49.650Z,75.49
2017-06-06T02:05:30.217Z,75.74
2017-06-06T02:06:10.867Z,75.64
2017-06-06T02:06:51.385Z,75.54
2017-06-06T02:07:33.000Z,75.64
2017-06-06T02:08:14.558Z,75.74
2017-06-06T02:08:55.068Z,75.93
2017-06-06T02:09:35.693Z,75.83
2017-06-06T02:10:16.311Z,75.54
2017-06-06T02:10:56.833Z,75.64
2017-06-06T02:11:37.423Z,75.35
2017-06-06T02:12:18.062Z,75.93
2017-06-06T02:12:58.577Z,76.03
2017-06-06T02:13:39.160Z,75.93
2017-06-06T02:14:19.710Z,76.12
2017-06-06T02:15:00.271Z,75.74
2017-06-06T02:15:40.821Z,76.21
2017-06-06T02:16:21.363Z,76.03
2017-06-06T02:17:01.917Z,76.03
2017-06-06T02:17:42.459Z,75.93
2017-06-06T02:18:23.119Z,75.74
2017-06-06T02:19:03.774Z,75.83
2017-06-06T02:19:44.319Z,76.31
2017-06-06T02:20:24.873Z,75.93
2017-06-06T02:21:05.527Z,76.12
2017-06-06T02:21:46.076Z,76.21
2017-06-06T02:22:27.647Z,76.12
2017-06-06T02:23:08.208Z,76.6
2017-06-06T02:23:48.853Z,76.12
2017-06-06T02:24:30.438Z,76.6
2017-06-06T02:25:10.953Z,76.03
2017-06-06T02:25:51.541Z,76.21
2017-06-06T02:26:32.170Z,76.03
2017-06-06T02:27:13.748Z,76.21
2017-06-06T02:27:54.256Z,76.31
2017-06-06T02:28:34.876Z,76.21
2017-06-06T02:29:15.460Z,76.6
2017-06-06T02:29:57.082Z,76.4
2017-06-06T02:30:37.611Z,76.4
2017-06-06T02:31:18.242Z,76.4
2017-06-06T02:31:58.895Z,76.4
2017-06-06T02:32:39.497Z,76.5
2017-06-06T02:33:20.031Z,76.21
2017-06-06T02:34:00.613Z,76.4
2017-06-06T02:34:41.196Z,76.4
2017-06-06T02:35:21.850Z,76.4
2017-06-06T02:36:02.398Z,76.6
2017-06-06T02:36:43.047Z,76.21
2017-06-06T02:37:23.605Z,76.12
2017-06-06T02:38:04.287Z,76.12
2017-06-06T02:38:44.939Z,76.21
2017-06-06T02:39:25.563Z,76.25
2017-06-06T02:40:06.155Z,76.25
2017-06-06T02:40:46.670Z,76.25
2017-06-06T02:41:27.259Z,76.06
2017-06-06T02:42:08.892Z,76.64
2017-06-06T02:42:49.486Z,76.25
2017-06-06T02:43:30.048Z,75.96
2017-06-06T02:44:10.643Z,76.06
2017-06-06T02:44:51.232Z,76.45
2017-06-06T02:45:31.773Z,76.16
2017-06-06T02:46:12.359Z,76.25
2017-06-06T02:46:53.905Z,76.64
2017-06-06T02:47:34.443Z,75.96
2017-06-06T02:48:15.042Z,76.16
2017-06-06T02:48:55.677Z,76.25
2017-06-06T02:49:36.188Z,76.16
2017-06-06T02:50:17.820Z,76.12
2017-06-06T02:50:59.458Z,76.16
2017-06-06T02:51:40.079Z,76.06
2017-06-06T02:52:20.668Z,76.06
2017-06-06T02:53:01.217Z,76.45
2017-06-06T02:53:41.758Z,76.16
2017-06-06T02:54:22.377Z,76.45
2017-06-06T02:55:03.999Z,76.45
2017-06-06T02:55:44.554Z,75.96
2017-06-06T02:56:25.120Z,76.16
2017-06-06T02:57:05.676Z,76.16
2017-06-06T02:57:46.216Z,76.73
2017-06-06T02:58:26.784Z,76.45
2017-06-06T02:59:07.325Z,76.45
2017-06-06T02:59:47.869Z,76.45
2017-06-06T03:00:29.511Z,76.73
2017-06-06T03:01:10.076Z,75.87
2017-06-06T03:01:50.615Z,75.96
2017-06-06T03:02:31.229Z,75.96
2017-06-06T03:03:11.790Z,75.96
2017-06-06T03:03:52.378Z,76.06
2017-06-06T03:04:32.915Z,76.16
2017-06-06T03:05:13.550Z,76.16
2017-06-06T03:05:54.168Z,76.16
2017-06-06T03:06:34.727Z,75.87
2017-06-06T03:07:15.361Z,75.96
2017-06-06T03:07:55.989Z,76.06
2017-06-06T03:08:36.503Z,76.06
2017-06-06T03:09:17.146Z,76.25
2017-06-06T03:09:57.748Z,76.16
2017-06-06T03:10:38.297Z,75.34
2017-06-06T03:11:18.844Z,75.62
2017-06-06T03:11:59.442Z,75.59
2017-06-06T03:12:39.951Z,75.62
2017-06-06T03:13:20.598Z,75.52
2017-06-06T03:14:01.156Z,75.71
2017-06-06T03:14:41.674Z,75.62
2017-06-06T03:15:22.302Z,75.71
2017-06-06T03:16:02.848Z,75.52
2017-06-06T03:16:43.465Z,75.81
2017-06-06T03:17:24.016Z,75.62
2017-06-06T03:18:04.577Z,75.81
2017-06-06T03:18:45.172Z,75.81
2017-06-06T03:19:25.772Z,75.62
2017-06-06T03:20:06.311Z,75.62
2017-06-06T03:20:46.865Z,75.81
2017-06-06T03:21:27.422Z,75.62
2017-06-06T03:22:07.963Z,75.81
2017-06-06T03:22:48.515Z,75.62
2017-06-06T03:23:29.059Z,75.62
2017-06-06T03:24:09.618Z,75.71
2017-06-06T03:24:50.161Z,75.62
2017-06-06T03:25:30.729Z,75.81
2017-06-06T03:26:11.369Z,75.71
2017-06-06T03:26:51.921Z,75.71
2017-06-06T03:27:32.572Z,75.71
2017-06-06T03:28:13.138Z,75.43
2017-06-06T03:28:53.692Z,75.91
2017-06-06T03:29:34.323Z,75.62
2017-06-06T03:30:14.880Z,76.29
2017-06-06T03:30:55.468Z,76.29
2017-06-06T03:31:36.083Z,76
2017-06-06T03:32:16.647Z,75.81
2017-06-06T03:32:58.285Z,76
2017-06-06T03:33:38.879Z,75.91
2017-06-06T03:34:19.415Z,76
2017-06-06T03:34:59.970Z,75.81
2017-06-06T03:35:40.577Z,76.1
2017-06-06T03:36:21.203Z,76
2017-06-06T03:37:01.758Z,76
2017-06-06T03:37:42.435Z,75.91
2017-06-06T03:38:22.985Z,75.62
2017-06-06T03:39:03.575Z,75.52
2017-06-06T03:39:44.105Z,75.71
2017-06-06T03:40:24.724Z,75.71
2017-06-06T03:41:06.386Z,75.71
2017-06-06T03:41:46.938Z,75.62
2017-06-06T03:42:27.470Z,75.91
2017-06-06T03:43:08.003Z,75.71
2017-06-06T03:43:49.615Z,76
2017-06-06T03:44:30.270Z,75.71
2017-06-06T03:45:10.843Z,75.52
2017-06-06T03:45:51.436Z,75.71
2017-06-06T03:46:32.019Z,75.52
2017-06-06T03:47:12.681Z,75.62
2017-06-06T03:47:53.280Z,75.52
2017-06-06T03:48:33.837Z,75.52
2017-06-06T03:49:14.379Z,75.71
2017-06-06T03:49:54.953Z,75.34
2017-06-06T03:50:35.560Z,75.81
2017-06-06T03:51:16.156Z,75.34
2017-06-06T03:51:56.659Z,75.34
2017-06-06T03:52:37.268Z,75.14
2017-06-06T03:53:17.870Z,75.24
2017-06-06T03:53:58.464Z,75.24
2017-06-06T03:54:39.047Z,75.05
2017-06-06T03:55:19.673Z,75.62
2017-06-06T03:56:00.270Z,75.62
2017-06-06T03:56:40.857Z,75.37
2017-06-06T03:57:21.393Z,75.18
2017-06-06T03:58:01.996Z,75.18
2017-06-06T03:58:42.580Z,75.09
2017-06-06T03:59:23.159Z,75.18
2017-06-06T04:00:03.719Z,75.09
2017-06-06T04:00:45.318Z,75.27
2017-06-06T04:01:25.942Z,75.09
2017-06-06T04:02:06.464Z,75.37
2017-06-06T04:02:47.180Z,74.7
2017-06-06T04:03:27.789Z,74.9
2017-06-06T04:04:08.306Z,74.61
2017-06-06T04:04:48.919Z,74.51
2017-06-06T04:05:29.547Z,74.9
2017-06-06T04:06:11.434Z,74.41
2017-06-06T04:06:51.979Z,74.51
2017-06-06T04:07:32.538Z,74.36
2017-06-06T04:08:13.092Z,74.45
2017-06-06T04:08:53.632Z,74.55
2017-06-06T04:09:34.188Z,73.88
2017-06-06T04:10:14.739Z,74.07
2017-06-06T04:10:55.403Z,74.07
2017-06-06T04:11:36.972Z,73.69
2017-06-06T04:12:17.524Z,73.59
2017-06-06T04:12:58.063Z,73.59
2017-06-06T04:13:38.623Z,73.79
2017-06-06T04:14:19.175Z,73.88
2017-06-06T04:14:59.695Z,73.88
2017-06-06T04:15:40.296Z,73.69
2017-06-06T04:16:20.836Z,73.5
2017-06-06T04:17:01.419Z,73.5
2017-06-06T04:17:42.052Z,73.69
2017-06-06T04:18:22.604Z,73.34
2017-06-06T04:19:03.174Z,73.54
2017-06-06T04:19:43.786Z,73.5
2017-06-06T04:20:24.356Z,73.44
2017-06-06T04:21:04.890Z,73.24
2017-06-06T04:21:45.465Z,73.15
2017-06-06T04:22:25.991Z,73.15
2017-06-06T04:23:06.545Z,73.15
2017-06-06T04:23:47.084Z,72.96
2017-06-06T04:24:27.615Z,72.77
2017-06-06T04:25:08.212Z,73.63
2017-06-06T04:25:48.760Z,73.05
2017-06-06T04:26:29.305Z,73.24
2017-06-06T04:27:09.835Z,73.15
2017-06-06T04:27:50.353Z,72.86
2017-06-06T04:28:30.968Z,72.96
2017-06-06T04:29:11.590Z,73.05
2017-06-06T04:29:52.153Z,72.77
2017-06-06T04:30:33.757Z,72.96
2017-06-06T04:31:14.361Z,73.05
2017-06-06T04:31:54.891Z,72.58
2017-06-06T04:32:35.481Z,72.8
2017-06-06T04:33:16.023Z,72.61
2017-06-06T04:33:56.559Z,72.42
2017-06-06T04:34:37.147Z,72.71
2017-06-06T04:35:17.792Z,72.52
2017-06-06T04:35:58.323Z,72.42
2017-06-06T04:36:38.875Z,72.32
2017-06-06T04:37:19.464Z,72.61
2017-06-06T04:38:00.075Z,72.23
2017-06-06T04:38:41.549Z,72.23
2017-06-06T04:39:22.113Z,72.42
2017-06-06T04:40:02.769Z,72.32
2017-06-06T04:40:43.303Z,72.42
2017-06-06T04:41:23.955Z,72.32
2017-06-06T04:42:04.608Z,72.8
2017-06-06T04:42:45.160Z,72.52
2017-06-06T04:43:25.709Z,72.61
2017-06-06T04:44:06.259Z,72.71
2017-06-06T04:44:46.784Z,72.32
2017-06-06T04:45:27.394Z,72.52
2017-06-06T04:46:08.011Z,72.61
2017-06-06T04:46:48.542Z,72.71
2017-06-06T04:47:29.137Z,72.71
2017-06-06T04:48:09.788Z,72.71
2017-06-06T04:48:50.342Z,72.42
2017-06-06T04:49:31.557Z,72.71
2017-06-06T04:50:13.160Z,72.71
2017-06-06T04:50:53.734Z,72.42
2017-06-06T04:51:34.263Z,72.8
2017-06-06T04:52:15.839Z,72.71
2017-06-06T04:52:56.389Z,72.52
2017-06-06T04:53:36.937Z,72.61
2017-06-06T04:54:17.487Z,72.61
2017-06-06T04:54:58.138Z,72.71
2017-06-06T04:55:38.794Z,72.71
2017-06-06T04:56:19.350Z,72.8
2017-06-06T04:56:59.901Z,72.71
2017-06-06T04:57:40.441Z,72.71
2017-06-06T04:58:21.003Z,72.71
2017-06-06T04:59:01.651Z,72.61
2017-06-06T04:59:42.190Z,72.71
2017-06-06T05:00:22.788Z,72.71
2017-06-06T05:01:03.422Z,72.8
2017-06-06T05:01:43.968Z,72.8
2017-06-06T05:02:24.607Z,72.71
2017-06-06T05:03:05.165Z,72.71
2017-06-06T05:03:45.818Z,72.61
2017-06-06T05:04:26.476Z,72.71
2017-06-06T05:05:07.003Z,72.32
2017-06-06T05:05:47.606Z,72.9
2017-06-06T05:06:28.179Z,72.71
2017-06-06T05:07:08.792Z,72.61
2017-06-06T05:07:49.298Z,72.71
2017-06-06T05:08:30.938Z,72.32
2017-06-06T05:09:11.520Z,72.32
2017-06-06T05:09:52.099Z,72.23
2017-06-06T05:10:33.689Z,72.52
2017-06-06T05:11:14.331Z,71.94
2017-06-06T05:11:54.886Z,72.23
2017-06-06T05:12:35.437Z,72.23
2017-06-06T05:13:16.077Z,72.07
2017-06-06T05:13:56.645Z,72.07
2017-06-06T05:14:37.160Z,71.69
2017-06-06T05:15:17.695Z,71.59
2017-06-06T05:15:58.316Z,71.5
2017-06-06T05:16:38.890Z,71.21
2017-06-06T05:17:19.498Z,71.11
2017-06-06T05:18:00.021Z,71.11
2017-06-06T05:18:40.623Z,70.54
2017-06-06T05:19:21.219Z,70.48
2017-06-06T05:20:01.755Z,70.57
2017-06-06T05:20:42.358Z,70.29
2017-06-06T05:21:23.010Z,70.09
2017-06-06T05:22:03.534Z,70.29
2017-06-06T05:22:44.138Z,70
2017-06-06T05:23:24.766Z,69.84
2017-06-06T05:24:05.291Z,69.74
2017-06-06T05:24:45.884Z,69.17
2017-06-06T05:25:26.517Z,69.26
2017-06-06T05:26:08.092Z,69.36
2017-06-06T05:26:48.644Z,68.79
2017-06-06T05:27:30.218Z,68.88
2017-06-06T05:28:10.763Z,68.59
2017-06-06T05:28:51.314Z,68.4
2017-06-06T05:29:31.971Z,68.69
2017-06-06T05:30:12.518Z,68.59
2017-06-06T05:30:53.095Z,68.79
2017-06-06T05:31:33.681Z,68.53
2017-06-06T05:32:14.280Z,68.59
2017-06-06T05:32:54.860Z,68.59
2017-06-06T05:33:35.513Z,68.4
2017-06-06T05:34:16.108Z,68.69
2017-06-06T05:34:56.686Z,68.21
2017-06-06T05:35:37.215Z,68.59
2017-06-06T05:36:17.862Z,68.4
2017-06-06T05:36:59.379Z,68.5
2017-06-06T05:37:39.811Z,68.21
2017-06-06T05:38:20.398Z,68.3
2017-06-06T05:39:00.972Z,68.12
2017-06-06T05:39:41.559Z,67.96
2017-06-06T05:40:22.065Z,67.96
2017-06-06T05:41:03.715Z,67.86
2017-06-06T05:41:44.444Z,67.67
2017-06-06T05:42:26.071Z,67.29
2017-06-06T05:43:06.576Z,67.19
2017-06-06T05:43:47.125Z,67.19
2017-06-06T05:44:27.679Z,67
2017-06-06T05:45:08.274Z,66.74
2017-06-06T05:45:48.893Z,66.46
2017-06-06T05:46:29.431Z,66.55
2017-06-06T05:47:09.978Z,66.36
2017-06-06T05:47:50.561Z,66.26
2017-06-06T05:48:31.232Z,66
2017-06-06T05:49:11.849Z,65.43
2017-06-06T05:49:52.440Z,65.62
2017-06-06T05:50:33.095Z,65.62
2017-06-06T05:51:13.684Z,65.14
2017-06-06T05:51:54.212Z,65.23
2017-06-06T05:52:34.835Z,65.14
2017-06-06T05:53:15.401Z,64.76
2017-06-06T05:53:55.993Z,64.95
2017-06-06T05:54:36.574Z,64.47
2017-06-06T05:55:17.129Z,64.98
2017-06-06T05:55:57.735Z,64.5
2017-06-06T05:56:38.261Z,64.69
2017-06-06T05:57:18.852Z,64.4
2017-06-06T05:58:00.410Z,64.12
2017-06-06T05:58:41.039Z,63.92
2017-06-06T05:59:21.640Z,64.02
2017-06-06T06:00:02.274Z,64.12
2017-06-06T06:00:43.971Z,64.12
2017-06-06T06:01:24.495Z,64.12
2017-06-06T06:02:05.049Z,64.31
2017-06-06T06:02:45.556Z,63.45
2017-06-06T06:03:26.109Z,63.64
2017-06-06T06:04:06.670Z,63.83
2017-06-06T06:04:48.228Z,62.96
2017-06-06T06:05:28.792Z,63.35
2017-06-06T06:06:09.431Z,63.06
2017-06-06T06:06:49.984Z,63.06
2017-06-06T06:07:30.651Z,62.87
2017-06-06T06:08:11.185Z,62.77
2017-06-06T06:08:51.757Z,62.38
2017-06-06T06:09:32.402Z,62.8
2017-06-06T06:10:13.190Z,62.51
2017-06-06T06:10:53.798Z,62.71
2017-06-06T06:11:34.323Z,62.13
2017-06-06T06:12:15.006Z,62.03
2017-06-06T06:12:55.629Z,62.13
2017-06-06T06:13:36.176Z,61.74
2017-06-06T06:14:16.731Z,61.74
2017-06-06T06:14:57.307Z,61.49
2017-06-06T06:15:37.935Z,61.39
2017-06-06T06:16:18.527Z,61.1
2017-06-06T06:16:59.136Z,61.19
2017-06-06T06:17:39.674Z,61
2017-06-06T06:18:20.252Z,61.19
2017-06-06T06:19:00.882Z,60.91
2017-06-06T06:19:42.462Z,61.1
2017-06-06T06:20:23.006Z,60.72
2017-06-06T06:21:03.547Z,60.33
2017-06-06T06:21:44.128Z,60.46
2017-06-06T06:22:24.659Z,60.07
2017-06-06T06:23:05.228Z,60.17
2017-06-06T06:23:45.771Z,59.78
2017-06-06T06:24:26.416Z,59.69
2017-06-06T06:25:07.986Z,59.49
2017-06-06T06:25:48.624Z,59.4
2017-06-06T06:26:29.138Z,59.49
2017-06-06T06:27:09.798Z,59.49
2017-06-06T06:27:50.363Z,59.59
2017-06-06T06:28:30.882Z,59.3
2017-06-06T06:29:12.422Z,59.3
2017-06-06T06:29:53.044Z,59.2
2017-06-06T06:30:33.596Z,59.3
2017-06-06T06:31:15.280Z,59.78
2017-06-06T06:31:55.932Z,59.88
2017-06-06T06:32:36.487Z,59.78
2017-06-06T06:33:17.001Z,60.07
2017-06-06T06:33:57.616Z,60.17
2017-06-06T06:34:38.203Z,60.17
2017-06-06T06:35:18.778Z,60.14
2017-06-06T06:35:59.323Z,60.24
2017-06-06T06:36:39.956Z,60.33
2017-06-06T06:37:20.551Z,60.42
2017-06-06T06:38:01.134Z,60.62
2017-06-06T06:38:42.708Z,60.72
2017-06-06T06:39:23.498Z,60.91
2017-06-06T06:40:04.101Z,60.62
2017-06-06T06:40:44.668Z,61
2017-06-06T06:41:25.308Z,61.1
2017-06-06T06:42:05.840Z,61.39
2017-06-06T06:42:46.463Z,61.39
2017-06-06T06:43:27.069Z,61.19
2017-06-06T06:44:07.697Z,61.29
2017-06-06T06:44:48.353Z,61.1
2017-06-06T06:45:28.874Z,61.1
2017-06-06T06:46:09.429Z,61.39
2017-06-06T06:46:50.020Z,60.91
2017-06-06T06:47:30.643Z,61
2017-06-06T06:48:11.184Z,61
2017-06-06T06:48:51.772Z,61.19
2017-06-06T06:49:32.396Z,60.78
2017-06-06T06:50:12.949Z,61.07
2017-06-06T06:50:53.520Z,61.07
2017-06-06T06:51:34.194Z,61.36
2017-06-06T06:52:14.842Z,61.16
2017-06-06T06:52:55.357Z,61.16
2017-06-06T06:53:35.918Z,61.26
2017-06-06T06:54:16.522Z,61.16
2017-06-06T06:54:57.110Z,61.07
2017-06-06T06:55:37.681Z,61.07
2017-06-06T06:56:18.247Z,61.16
2017-06-06T06:56:59.786Z,61.07
2017-06-06T06:57:40.338Z,61.07
2017-06-06T06:58:21.952Z,61.07
2017-06-06T06:59:02.486Z,61.26
2017-06-06T06:59:43.003Z,61.36
2017-06-06T07:00:23.619Z,61.16
2017-06-06T07:01:04.231Z,61.16
2017-06-06T07:01:44.772Z,61.26
2017-06-06T07:02:25.340Z,61.16
2017-06-06T07:03:05.924Z,61.36
2017-06-06T07:03:46.774Z,60.97
2017-06-06T07:04:27.516Z,60.78
2017-06-06T07:05:08.168Z,60.72
2017-06-06T07:05:48.809Z,60.52
2017-06-06T07:06:30.401Z,60.42
2017-06-06T07:07:11.054Z,60.62
2017-06-06T07:07:51.684Z,60.14
2017-06-06T07:08:32.234Z,60.24
2017-06-06T07:09:12.805Z,60.42
2017-06-06T07:09:53.406Z,60.14
2017-06-06T07:10:34.080Z,60.14
2017-06-06T07:11:15.787Z,59.66
2017-06-06T07:11:56.408Z,59.75
2017-06-06T07:12:39.066Z,59.75
2017-06-06T07:13:19.675Z,59.75
2017-06-06T07:14:00.305Z,59.75
2017-06-06T07:14:40.961Z,59.94
2017-06-06T07:15:21.497Z,60.04
2017-06-06T07:16:03.213Z,60.14
2017-06-06T07:16:43.863Z,59.94
2017-06-06T07:17:24.544Z,60.33
2017-06-06T07:18:05.313Z,60.21
2017-06-06T07:18:46.063Z,60.11
2017-06-06T07:19:26.623Z,60.3
2017-06-06T07:20:07.246Z,60.21
2017-06-06T07:20:47.845Z,60.11
2017-06-06T07:21:29.551Z,60.24
2017-06-06T07:22:10.208Z,60.11
2017-06-06T07:22:50.834Z,60.3
2017-06-06T07:23:31.508Z,60.3
2017-06-06T07:24:12.071Z,59.94
2017-06-06T07:24:52.737Z,60.04
2017-06-06T07:25:33.522Z,60.14
2017-06-06T07:26:14.190Z,59.66
2017-06-06T07:26:54.831Z,59.75
2017-06-06T07:27:35.466Z,59.17
2017-06-06T07:28:16.154Z,59.37
2017-06-06T07:28:56.815Z,59.27
2017-06-06T07:29:38.510Z,59.08
2017-06-06T07:30:19.133Z,58.89
2017-06-06T07:30:59.824Z,58.89
2017-06-06T07:31:40.581Z,59.01
2017-06-06T07:32:21.172Z,58.72
2017-06-06T07:33:01.860Z,58.53
2017-06-06T07:33:42.521Z,58.63
2017-06-06T07:34:24.132Z,58.15
2017-06-06T07:35:04.745Z,58.34
2017-06-06T07:35:45.425Z,58.27
2017-06-06T07:36:27.113Z,58.17
2017-06-06T07:37:07.708Z,57.89
2017-06-06T07:37:48.325Z,57.69
2017-06-06T07:38:28.913Z,57.98
2017-06-06T07:39:09.694Z,57.98
2017-06-06T07:39:52.423Z,57.5
2017-06-06T07:40:34.011Z,57.12
2017-06-06T07:41:14.731Z,57.69
2017-06-06T07:41:55.416Z,57.24
2017-06-06T07:42:36.019Z,57.24
2017-06-06T07:43:16.676Z,57.43
2017-06-06T07:43:57.386Z,57.05
2017-06-06T07:44:37.945Z,57.05
2017-06-06T07:45:18.569Z,57.05
2017-06-06T07:45:59.115Z,57.34
2017-06-06T07:46:39.738Z,56.85
2017-06-06T07:47:20.343Z,56.76
2017-06-06T07:48:00.922Z,56.95
2017-06-06T07:48:41.514Z,57.14
2017-06-06T07:49:22.171Z,57.05
2017-06-06T07:50:02.695Z,57.34
2017-06-06T07:50:43.332Z,57.14
2017-06-06T07:51:23.881Z,56.95
2017-06-06T07:52:04.530Z,57.14
2017-06-06T07:52:45.053Z,56.85
2017-06-06T07:53:25.684Z,56.85
2017-06-06T07:54:06.266Z,57.34
2017-06-06T07:54:46.906Z,57.05
2017-06-06T07:55:27.562Z,57.05
2017-06-06T07:56:08.171Z,57.34
2017-06-06T07:56:48.849Z,56.85
2017-06-06T07:57:29.521Z,56.95
2017-06-06T07:58:11.187Z,56.76
2017-06-06T07:58:51.806Z,56.47
2017-06-06T07:59:32.348Z,56.37
2017-06-06T08:00:12.909Z,56.47
2017-06-06T08:00:53.452Z,56.66
2017-06-06T08:01:34.011Z,56.37
2017-06-06T08:02:14.661Z,56.57
2017-06-06T08:02:55.211Z,55.99
2017-06-06T08:03:35.770Z,55.6
2017-06-06T08:04:16.517Z,55.89
2017-06-06T08:04:57.085Z,55.7
2017-06-06T08:05:37.598Z,55.41
2017-06-06T08:06:18.260Z,55.22
2017-06-06T08:06:58.905Z,55.6
2017-06-06T08:07:39.478Z,55.6
2017-06-06T08:08:20.008Z,55.24
2017-06-06T08:09:00.574Z,55.24
2017-06-06T08:09:41.151Z,55.12
2017-06-06T08:10:21.841Z,55.15
2017-06-06T08:11:02.374Z,55.05
2017-06-06T08:11:43.012Z,55.24
2017-06-06T08:12:23.558Z,54.76
2017-06-06T08:13:04.185Z,54.74
2017-06-06T08:13:44.702Z,54.83
2017-06-06T08:14:26.303Z,54.83
2017-06-06T08:15:06.885Z,54.93
2017-06-06T08:15:47.618Z,54.93
2017-06-06T08:16:28.147Z,54.93
2017-06-06T08:17:08.729Z,54.74
2017-06-06T08:17:49.307Z,55.31
2017-06-06T08:18:29.894Z,55.22
2017-06-06T08:19:10.396Z,55.79
2017-06-06T08:19:50.998Z,55.29
2017-06-06T08:20:31.601Z,55.57
2017-06-06T08:21:12.208Z,56.15
2017-06-06T08:21:52.763Z,56.15
2017-06-06T08:22:33.296Z,56.35
2017-06-06T08:23:13.902Z,56.92
2017-06-06T08:23:54.493Z,56.82
2017-06-06T08:24:35.045Z,57.18
2017-06-06T08:25:15.715Z,56.9
2017-06-06T08:25:56.307Z,57.09
2017-06-06T08:26:37.918Z,56.9
2017-06-06T08:27:18.443Z,57.57
2017-06-06T08:27:59.063Z,57.57
2017-06-06T08:28:39.694Z,57.76
2017-06-06T08:29:20.246Z,57.4
2017-06-06T08:30:00.848Z,57.18
2017-06-06T08:30:41.455Z,57.31
2017-06-06T08:31:23.029Z,57.02
2017-06-06T08:32:03.613Z,56.9
2017-06-06T08:32:44.117Z,56.54
2017-06-06T08:33:24.700Z,56.6
2017-06-06T08:34:05.310Z,56.63
2017-06-06T08:34:45.878Z,56.44
2017-06-06T08:35:26.460Z,55.93
2017-06-06T08:36:07.005Z,56.12
2017-06-06T08:36:47.629Z,55.55
2017-06-06T08:37:28.167Z,55.65
2017-06-06T08:38:08.725Z,55.93
2017-06-06T08:38:50.011Z,55.74
2017-06-06T08:39:30.545Z,55.83
2017-06-06T08:40:11.099Z,55.65
2017-06-06T08:40:51.633Z,55.74
2017-06-06T08:41:32.184Z,55.45
2017-06-06T08:42:12.753Z,55.55
2017-06-06T08:42:54.285Z,56.1
2017-06-06T08:43:34.799Z,56.48
2017-06-06T08:44:15.333Z,56.67
2017-06-06T08:44:55.859Z,56.48
2017-06-06T08:45:36.419Z,56.67
2017-06-06T08:46:18.106Z,56.87
2017-06-06T08:47:00.637Z,56.48