createdAt,value
2023-12-09T00:00:46.560Z,-1.84
2023-12-09T00:03:14.757Z,-1.84
2023-12-09T00:05:43.094Z,-1.86
2023-12-09T00:08:11.082Z,-1.91
2023-12-09T00:10:39.239Z,-1.89
2023-12-09T00:13:07.324Z,-1.88
2023-12-09T00:15:36.816Z,-1.85
2023-12-09T00:18:05.354Z,-1.86
2023-12-09T00:20:33.649Z,-1.85
2023-12-09T00:23:01.992Z,-1.82
2023-12-09T00:25:30.005Z,-1.84
2023-12-09T00:27:58.035Z,-1.77
2023-12-09T00:30:26.202Z,-1.79
2023-12-09T00:32:56.756Z,-1.77
2023-12-09T00:35:25.051Z,-1.75
2023-12-09T00:37:53.068Z,-1.74
2023-12-09T00:40:21.175Z,-1.71
2023-12-09T00:42:49.459Z,-1.73
2023-12-09T00:45:17.570Z,-1.61
2023-12-09T00:47:45.753Z,-1.64
2023-12-09T00:50:15.209Z,-1.68
2023-12-09T00:52:43.196Z,-1.62
2023-12-09T00:55:12.591Z,-1.60
2023-12-09T00:57:40.706Z,-1.61
2023-12-09T01:00:10.006Z,-1.60
2023-12-09T01:03:52.085Z,-1.60
2023-12-09T01:06:21.704Z,-1.54
2023-12-09T01:08:49.767Z,-1.56
2023-12-09T01:11:17.957Z,-1.59
2023-12-09T01:13:46.002Z,-1.52
2023-12-09T01:16:14.477Z,-1.56
2023-12-09T01:18:42.620Z,-1.58
2023-12-09T01:25:30.515Z,-1.61
2023-12-09T01:28:23.862Z,-1.59
2023-12-09T01:30:51.961Z,-1.62
2023-12-09T01:33:20.359Z,-1.53
2023-12-09T01:35:48.596Z,-1.61
2023-12-09T01:38:16.967Z,-1.58
2023-12-09T01:40:53.359Z,-1.56
2023-12-09T01:43:21.593Z,-1.55
2023-12-09T01:45:52.293Z,-1.52
2023-12-09T01:48:22.439Z,-1.57
2023-12-09T01:50:51.788Z,-1.58
2023-12-09T01:53:20.047Z,-1.63
2023-12-09T01:55:49.454Z,-1.63
2023-12-09T01:58:19.231Z,-1.66
2023-12-09T02:00:47.712Z,-1.64
2023-12-09T02:03:16.357Z,-1.64
2023-12-09T02:05:44.481Z,-1.67
2023-12-09T02:08:12.969Z,-1.71
2023-12-09T02:10:41.633Z,-1.73
2023-12-09T02:13:20.237Z,-1.76
2023-12-09T02:15:56.760Z,-1.67
2023-12-09T02:18:26.051Z,-1.68
2023-12-09T02:20:54.170Z,-1.66
2023-12-09T02:23:23.860Z,-1.68
2023-12-09T02:25:56.806Z,-1.68
2023-12-09T02:28:28.307Z,-1.72
2023-12-09T02:31:03.172Z,-1.73
2023-12-09T02:33:33.273Z,-1.75
2023-12-09T02:36:03.538Z,-1.76
2023-12-09T02:38:35.698Z,-1.78
2023-12-09T02:41:03.873Z,-1.81
2023-12-09T02:43:32.768Z,-1.78
2023-12-09T02:46:00.945Z,-1.78
2023-12-09T02:48:29.112Z,-1.75
2023-12-09T02:50:57.876Z,-1.72
2023-12-09T02:53:26.012Z,-1.68
2023-12-09T02:55:55.545Z,-1.72
2023-12-09T02:58:23.627Z,-1.72
2023-12-09T03:00:51.692Z,-1.69
2023-12-09T03:03:20.169Z,-1.64
2023-12-09T03:05:48.228Z,-1.65
2023-12-09T03:08:16.827Z,-1.68
2023-12-09T03:10:45.058Z,-1.69
2023-12-09T03:13:14.512Z,-1.66
2023-12-09T03:15:43.252Z,-1.69
2023-12-09T03:18:11.462Z,-1.60
2023-12-09T03:20:40.706Z,-1.61
2023-12-09T03:23:08.853Z,-1.66
2023-12-09T03:25:37.005Z,-1.62
2023-12-09T03:28:05.815Z,-1.62
2023-12-09T03:30:35.812Z,-1.63
2023-12-09T03:33:04.072Z,-1.59
2023-12-09T03:35:32.315Z,-1.59
2023-12-09T03:38:00.953Z,-1.59
2023-12-09T03:40:29.070Z,-1.49
2023-12-09T03:42:57.214Z,-1.55
2023-12-09T03:45:25.585Z,-1.55
2023-12-09T03:47:55.299Z,-1.59
2023-12-09T03:50:23.471Z,-1.55
2023-12-09T03:52:51.597Z,-1.57
2023-12-09T03:55:19.611Z,-1.58
2023-12-09T03:57:47.721Z,-1.52
2023-12-09T04:00:16.590Z,-1.55
2023-12-09T04:02:44.629Z,-1.56
2023-12-09T04:05:14.952Z,-1.58
2023-12-09T04:07:43.211Z,-1.54
2023-12-09T04:10:11.430Z,-1.50
2023-12-09T04:12:39.717Z,-1.56
2023-12-09T04:15:09.190Z,-1.52
2023-12-09T04:17:38.722Z,-1.45
2023-12-09T04:20:08.973Z,-1.48
2023-12-09T04:22:40.094Z,-1.39
2023-12-09T04:25:09.291Z,-1.45
2023-12-09T04:27:37.381Z,-1.36
2023-12-09T04:30:06.861Z,-1.39
2023-12-09T04:32:36.310Z,-1.39
2023-12-09T04:35:04.950Z,-1.40
2023-12-09T04:37:33.059Z,-1.36
2023-12-09T04:40:03.036Z,-1.36
2023-12-09T04:42:31.620Z,-1.30
2023-12-09T04:45:00.079Z,-1.33
2023-12-09T04:47:28.354Z,-1.34
2023-12-09T04:49:57.057Z,-1.43
2023-12-09T04:52:26.177Z,-1.31
2023-12-09T04:54:56.170Z,-1.25
2023-12-09T04:57:25.997Z,-1.21
2023-12-09T04:59:54.005Z,-1.38
2023-12-09T05:02:22.172Z,-1.28
2023-12-09T05:04:50.552Z,-1.36
2023-12-09T05:07:18.541Z,-1.27
2023-12-09T05:09:47.019Z,-1.31
2023-12-09T05:12:15.639Z,-1.31
2023-12-09T05:14:45.417Z,-1.30
2023-12-09T05:17:13.699Z,-1.24
2023-12-09T05:19:42.402Z,-1.28
2023-12-09T05:22:10.599Z,-1.30
2023-12-09T05:24:39.322Z,-1.28
2023-12-09T05:27:07.589Z,-1.26
2023-12-09T05:29:35.722Z,-1.22
2023-12-09T05:32:05.958Z,-1.26
2023-12-09T05:34:34.708Z,-1.27
2023-12-09T05:37:02.882Z,-1.28
2023-12-09T05:39:36.822Z,-1.29
2023-12-09T05:42:06.218Z,-1.27
2023-12-09T05:44:36.649Z,-1.30
2023-12-09T05:47:06.631Z,-1.30
2023-12-09T05:49:35.113Z,-1.24
2023-12-09T05:52:03.430Z,-1.26
2023-12-09T05:54:33.300Z,-1.33
2023-12-09T05:57:01.545Z,-1.27
2023-12-09T05:59:29.582Z,-1.21
2023-12-09T06:01:58.282Z,-1.30
2023-12-09T06:04:27.874Z,-1.30
2023-12-09T06:06:56.656Z,-1.30
2023-12-09T06:09:24.782Z,-1.34
2023-12-09T06:11:52.988Z,-1.34
2023-12-09T06:14:21.109Z,-1.41
2023-12-09T06:16:49.452Z,-1.36
2023-12-09T06:19:17.637Z,-1.36
2023-12-09T06:21:48.850Z,-1.32
2023-12-09T06:24:19.217Z,-1.31
2023-12-09T06:26:47.748Z,-1.28
2023-12-09T06:29:16.453Z,-1.26
2023-12-09T06:31:44.478Z,-1.26
2023-12-09T06:34:12.860Z,-1.21
2023-12-09T06:36:41.346Z,-1.20
2023-12-09T06:39:11.154Z,-1.17
2023-12-09T06:41:41.652Z,-1.21
2023-12-09T06:44:11.154Z,-1.15
2023-12-09T06:46:43.506Z,-1.18
2023-12-09T06:49:12.651Z,-1.23
2023-12-09T06:51:44.173Z,-1.22
2023-12-09T06:54:14.101Z,-1.16
2023-12-09T06:56:42.533Z,-1.14
2023-12-09T06:59:11.862Z,-1.08
2023-12-09T07:01:40.253Z,-1.17
2023-12-09T07:04:11.055Z,-1.19
2023-12-09T07:06:39.897Z,-1.13
2023-12-09T07:09:09.729Z,-1.08
2023-12-09T07:11:39.343Z,-1.13
2023-12-09T07:14:07.376Z,-1.15
2023-12-09T07:16:35.663Z,-1.17
2023-12-09T07:19:03.776Z,-1.14
2023-12-09T07:21:32.420Z,-1.09
2023-12-09T07:24:00.839Z,-1.09
2023-12-09T07:26:29.306Z,-1.04
2023-12-09T07:28:59.218Z,-1.08
2023-12-09T07:31:27.591Z,-1.06
2023-12-09T07:33:55.921Z,-1.05
2023-12-09T07:36:24.143Z,-1.05
2023-12-09T07:38:52.487Z,-0.92
2023-12-09T07:41:20.715Z,-0.94
2023-12-09T07:43:48.708Z,-0.96
2023-12-09T07:46:18.156Z,-0.89
2023-12-09T07:48:46.631Z,-0.88
2023-12-09T07:51:14.977Z,-0.79
2023-12-09T07:53:43.202Z,-0.80
2023-12-09T07:56:11.846Z,-0.78
2023-12-09T07:58:39.805Z,-0.71
2023-12-09T08:01:11.060Z,-0.70
2023-12-09T08:03:41.844Z,-0.65
2023-12-09T08:06:10.098Z,-0.64
2023-12-09T08:08:38.122Z,-0.61
2023-12-09T08:11:06.954Z,-0.55
2023-12-09T08:13:35.207Z,-0.54
2023-12-09T08:16:03.329Z,-0.56
2023-12-09T08:18:31.796Z,-0.56
2023-12-09T08:21:03.090Z,-0.53
2023-12-09T08:23:31.318Z,-0.43
2023-12-09T08:25:59.444Z,-0.46
2023-12-09T08:28:28.717Z,-0.48
2023-12-09T08:30:57.658Z,-0.33
2023-12-09T08:33:26.211Z,-0.49
2023-12-09T08:35:54.508Z,-0.51
2023-12-09T08:38:24.169Z,-0.60
2023-12-09T08:40:52.434Z,-0.58
2023-12-09T08:43:20.696Z,-0.62
2023-12-09T08:45:48.830Z,-0.67
2023-12-09T08:48:17.195Z,-0.54
2023-12-09T08:50:45.995Z,-0.55
2023-12-09T08:53:14.406Z,-0.44
2023-12-09T08:55:45.711Z,-0.45
2023-12-09T08:58:14.156Z,-0.47
2023-12-09T09:00:42.435Z,-0.59
2023-12-09T09:03:11.675Z,-0.59
2023-12-09T09:05:39.839Z,-0.47
2023-12-09T09:08:08.522Z,-0.38
2023-12-09T09:10:36.656Z,-0.35
2023-12-09T09:13:06.251Z,-0.29
2023-12-09T09:15:34.832Z,-0.35
2023-12-09T09:18:04.522Z,-0.34
2023-12-09T09:20:33.118Z,-0.31
2023-12-09T09:23:02.429Z,-0.35
2023-12-09T09:25:32.231Z,-0.25
2023-12-09T09:28:01.021Z,-0.24
2023-12-09T09:30:30.523Z,-0.20
2023-12-09T09:33:00.429Z,-0.20
2023-12-09T09:35:29.724Z,-0.17
2023-12-09T09:37:59.648Z,-0.05
2023-12-09T09:40:28.998Z,0.11
2023-12-09T09:43:01.172Z,0.40
2023-12-09T09:45:32.600Z,0.16
2023-12-09T09:48:05.958Z,0.09
2023-12-09T09:50:40.382Z,0.19
2023-12-09T09:53:11.095Z,0.15
2023-12-09T09:55:42.517Z,0.06
2023-12-09T09:58:14.972Z,0.35
2023-12-09T10:00:46.266Z,0.32
2023-12-09T10:03:17.565Z,0.18
2023-12-09T10:05:46.323Z,0.50
2023-12-09T10:08:14.516Z,0.34
2023-12-09T10:10:43.383Z,0.31
2023-12-09T10:13:11.412Z,0.40
2023-12-09T10:15:39.988Z,0.69
2023-12-09T10:18:14.674Z,0.48
2023-12-09T10:20:45.840Z,0.41
2023-12-09T10:23:14.882Z,0.44
2023-12-09T10:25:42.987Z,0.36
2023-12-09T10:28:11.591Z,0.29
2023-12-09T10:30:40.129Z,0.22
2023-12-09T10:33:11.173Z,0.22
2023-12-09T10:35:39.453Z,0.16
2023-12-09T10:38:07.498Z,0.17
2023-12-09T10:40:35.659Z,0.16
2023-12-09T10:43:05.045Z,0.14
2023-12-09T10:45:33.191Z,0.16
2023-12-09T10:48:01.394Z,0.15
2023-12-09T10:50:32.482Z,0.20
2023-12-09T10:53:00.739Z,0.21
2023-12-09T10:55:29.024Z,0.40
2023-12-09T10:57:57.628Z,0.48
2023-12-09T11:00:26.189Z,0.63
2023-12-09T11:02:55.038Z,0.68
2023-12-09T11:05:23.902Z,0.94
2023-12-09T11:07:55.118Z,0.93
2023-12-09T11:10:23.467Z,1.32
2023-12-09T11:12:51.440Z,1.25
2023-12-09T11:15:23.712Z,1.70
2023-12-09T11:17:55.129Z,1.41
2023-12-09T11:20:24.418Z,0.83
2023-12-09T11:22:54.922Z,0.78
2023-12-09T11:25:24.402Z,0.57
2023-12-09T11:27:53.777Z,0.54
2023-12-09T11:30:35.896Z,0.46
2023-12-09T11:33:05.807Z,0.16
2023-12-09T11:35:36.220Z,0.09
2023-12-09T11:38:07.244Z,0.12
2023-12-09T11:40:35.827Z,-0.05
2023-12-09T11:43:05.622Z,-0.04
2023-12-09T11:45:41.633Z,-0.06
2023-12-09T11:48:11.545Z,-0.13
2023-12-09T11:50:41.674Z,-0.11
2023-12-09T11:53:11.044Z,-0.38
2023-12-09T11:55:40.738Z,-0.34
2023-12-09T11:58:11.158Z,-0.37
2023-12-09T12:00:39.588Z,-0.43
2023-12-09T12:03:07.888Z,-0.33
2023-12-09T12:05:38.103Z,-0.36
2023-12-09T12:08:06.856Z,-0.34
2023-12-09T12:10:38.350Z,-0.36
2023-12-09T12:13:06.805Z,-0.35
2023-12-09T12:15:35.080Z,-0.33
2023-12-09T12:18:03.744Z,-0.30
2023-12-09T12:20:31.975Z,-0.14
2023-12-09T12:23:00.094Z,-0.19
2023-12-09T12:25:28.538Z,-0.07
2023-12-09T12:27:59.000Z,-0.23
2023-12-09T12:30:28.146Z,-0.10
2023-12-09T12:32:57.651Z,-0.10
2023-12-09T12:35:26.519Z,-0.15
2023-12-09T12:37:54.628Z,-0.07
2023-12-09T12:40:22.691Z,0.08
2023-12-09T12:42:51.471Z,0.17
2023-12-09T12:45:24.083Z,0.32
2023-12-09T12:47:54.224Z,0.14
2023-12-09T12:50:22.981Z,0.08
2023-12-09T12:52:52.133Z,0.03
2023-12-09T12:55:20.399Z,0.00
2023-12-09T12:57:49.209Z,-0.10
2023-12-09T13:00:18.761Z,0.02
2023-12-09T13:02:49.049Z,-0.14
2023-12-09T13:05:17.349Z,-0.16
2023-12-09T13:07:45.973Z,-0.13
2023-12-09T13:10:14.268Z,-0.24
2023-12-09T13:12:43.020Z,-0.22
2023-12-09T13:15:12.848Z,-0.17
2023-12-09T13:17:43.550Z,-0.10
2023-12-09T13:20:14.039Z,-0.21
2023-12-09T13:22:42.138Z,-0.12
2023-12-09T13:25:11.120Z,-0.14
2023-12-09T13:27:39.543Z,-0.26
2023-12-09T13:30:09.850Z,-0.20
2023-12-09T13:32:39.198Z,-0.28
2023-12-09T13:35:08.191Z,-0.40
2023-12-09T13:37:38.969Z,-0.23
2023-12-09T13:40:09.302Z,-0.38
2023-12-09T13:42:37.803Z,-0.38
2023-12-09T13:45:07.739Z,-0.42
2023-12-09T13:47:36.136Z,-0.43
2023-12-09T13:50:06.090Z,-0.52
2023-12-09T13:52:35.346Z,-0.62
2023-12-09T13:55:06.232Z,-0.56
2023-12-09T13:57:34.377Z,-0.57
2023-12-09T14:00:09.690Z,-0.35
2023-12-09T14:02:41.252Z,-0.42
2023-12-09T14:05:12.026Z,-0.49
2023-12-09T14:07:41.858Z,-0.44
2023-12-09T14:10:13.665Z,-0.28
2023-12-09T14:12:45.058Z,-0.46
2023-12-09T14:15:14.076Z,-0.46
2023-12-09T14:17:43.640Z,-0.35
2023-12-09T14:20:16.336Z,-0.42
2023-12-09T14:22:46.259Z,-0.51
2023-12-09T14:25:15.762Z,-0.45
2023-12-09T14:27:44.016Z,-0.59
2023-12-09T14:30:12.959Z,-0.63
2023-12-09T14:32:45.336Z,-0.62
2023-12-09T14:35:15.799Z,-0.69
2023-12-09T14:37:49.185Z,-0.67
2023-12-09T14:40:19.010Z,-0.67
2023-12-09T14:42:47.596Z,-0.67
2023-12-09T14:45:16.251Z,-0.67
2023-12-09T14:47:53.870Z,-0.77
2023-12-09T14:50:27.107Z,-0.67
2023-12-09T14:52:55.413Z,-0.72
2023-12-09T14:55:25.661Z,-0.67
2023-12-09T14:57:54.066Z,-0.82
2023-12-09T15:00:23.661Z,-0.85
2023-12-09T15:02:51.750Z,-0.86
2023-12-09T15:05:19.917Z,-0.89
2023-12-09T15:07:48.556Z,-0.87
2023-12-09T15:10:16.926Z,-0.90
2023-12-09T15:12:48.877Z,-0.90
2023-12-09T15:15:17.985Z,-0.90
2023-12-09T15:17:47.422Z,-0.90
2023-12-09T15:20:15.734Z,-0.91
2023-12-09T15:22:48.776Z,-0.88
2023-12-09T15:25:19.127Z,-0.92
2023-12-09T15:27:49.034Z,-0.92
2023-12-09T15:30:19.968Z,-0.83
2023-12-09T15:32:49.039Z,-0.86
2023-12-09T15:35:17.304Z,-0.85
2023-12-09T15:37:45.420Z,-0.80
2023-12-09T15:40:17.237Z,-0.88
2023-12-09T15:42:45.797Z,-0.88
2023-12-09T15:45:15.473Z,-0.94
2023-12-09T15:47:43.934Z,-0.93
2023-12-09T15:50:11.459Z,-0.95
2023-12-09T15:52:39.657Z,-0.86
2023-12-09T15:55:08.119Z,-0.88
2023-12-09T15:57:36.375Z,-0.94
2023-12-09T16:00:05.012Z,-0.90
2023-12-09T16:02:35.433Z,-0.90
2023-12-09T16:05:05.243Z,-0.88
2023-12-09T16:07:33.934Z,-0.93
2023-12-09T16:10:02.502Z,-0.89
2023-12-09T16:12:31.276Z,-0.88
2023-12-09T16:15:02.539Z,-0.93
2023-12-09T16:17:32.856Z,-0.90
2023-12-09T16:20:03.869Z,-0.89
2023-12-09T16:22:32.466Z,-0.88
2023-12-09T16:25:00.972Z,-0.86
2023-12-09T16:27:29.295Z,-0.88
2023-12-09T16:29:57.402Z,-0.86
2023-12-09T16:32:26.065Z,-0.85
2023-12-09T16:34:54.539Z,-0.85
2023-12-09T16:37:25.768Z,-0.85
2023-12-09T16:39:54.075Z,-0.81
2023-12-09T16:42:22.647Z,-0.77
2023-12-09T16:44:51.000Z,-0.75
2023-12-09T16:47:22.806Z,-0.71
2023-12-09T16:49:52.021Z,-0.73
2023-12-09T16:52:23.252Z,-0.70
2023-12-09T16:54:54.196Z,-0.72
2023-12-09T16:57:24.159Z,-0.74
2023-12-09T16:59:53.438Z,-0.82
2023-12-09T17:02:23.668Z,-0.84
2023-12-09T17:04:54.721Z,-0.79
2023-12-09T17:07:24.885Z,-0.79
2023-12-09T17:09:54.664Z,-0.70
2023-12-09T17:12:23.449Z,-0.77
2023-12-09T17:14:51.618Z,-0.77
2023-12-09T17:17:20.832Z,-0.85
2023-12-09T17:19:49.936Z,-0.81
2023-12-09T17:22:18.093Z,-0.77
2023-12-09T17:24:46.294Z,-0.72
2023-12-09T17:27:16.586Z,-0.75
2023-12-09T17:29:45.565Z,-0.65
2023-12-09T17:32:14.008Z,-0.72
2023-12-09T17:34:42.064Z,-0.77
2023-12-09T17:37:10.351Z,-0.72
2023-12-09T17:39:38.937Z,-0.81
2023-12-09T17:42:07.920Z,-0.79
2023-12-09T17:44:37.276Z,-0.74
2023-12-09T17:47:05.759Z,-0.81
2023-12-09T17:49:34.032Z,-0.79
2023-12-09T17:52:03.088Z,-0.76
2023-12-09T17:54:31.244Z,-0.78
2023-12-09T17:56:59.606Z,-0.75
2023-12-09T17:59:28.784Z,-0.70
2023-12-09T18:02:00.658Z,-0.71
2023-12-09T18:04:35.407Z,-0.61
2023-12-09T18:07:07.157Z,-0.54
2023-12-09T18:09:39.622Z,-0.55
2023-12-09T18:12:08.379Z,-0.48
2023-12-09T18:14:36.449Z,-0.40
2023-12-09T18:17:06.096Z,-0.42
2023-12-09T18:19:34.296Z,-0.35
2023-12-09T18:22:02.408Z,-0.39
2023-12-09T18:24:30.533Z,-0.41
2023-12-09T18:26:59.286Z,-0.33
2023-12-09T18:29:28.487Z,-0.35
2023-12-09T18:31:56.734Z,-0.25
2023-12-09T18:34:26.478Z,-0.28
2023-12-09T18:36:54.784Z,-0.26
2023-12-09T18:39:23.942Z,-0.27
2023-12-09T18:41:52.003Z,-0.35
2023-12-09T18:44:20.047Z,-0.36
2023-12-09T18:46:48.664Z,-0.44
2023-12-09T18:49:16.736Z,-0.47
2023-12-09T18:51:46.348Z,-0.50
2023-12-09T18:54:14.706Z,-0.51
2023-12-09T18:56:43.214Z,-0.53
2023-12-09T18:59:12.722Z,-0.59
2023-12-09T19:01:42.286Z,-0.60
2023-12-09T19:04:10.658Z,-0.67
2023-12-09T19:06:45.692Z,-0.59
2023-12-09T19:09:23.483Z,-0.62
2023-12-09T19:11:51.485Z,-0.63
2023-12-09T19:14:19.833Z,-0.65
2023-12-09T19:16:49.926Z,-0.71
2023-12-09T19:19:21.026Z,-0.72
2023-12-09T19:21:51.373Z,-0.79
2023-12-09T19:24:19.519Z,-0.73
2023-12-09T19:26:48.997Z,-0.84
2023-12-09T19:29:18.208Z,-0.90
2023-12-09T19:31:46.803Z,-0.95
2023-12-09T19:34:15.286Z,-0.86
2023-12-09T19:36:44.773Z,-0.90
2023-12-09T19:39:13.303Z,-0.93
2023-12-09T19:41:41.546Z,-1.05
2023-12-09T19:44:12.785Z,-0.99
2023-12-09T19:46:42.143Z,-0.99
2023-12-09T19:49:12.187Z,-0.99
2023-12-09T19:51:44.752Z,-0.98
2023-12-09T19:54:15.022Z,-1.03
2023-12-09T19:56:44.452Z,-1.04
2023-12-09T19:59:15.140Z,-1.11
2023-12-09T20:01:43.343Z,-1.08
2023-12-09T20:04:11.468Z,-1.06
2023-12-09T20:06:40.328Z,-1.13
2023-12-09T20:09:09.474Z,-1.12
2023-12-09T20:11:39.270Z,-1.17
2023-12-09T20:14:07.263Z,-1.18
2023-12-09T20:16:37.083Z,-1.21
2023-12-09T20:19:06.939Z,-1.21
2023-12-09T20:21:37.915Z,-1.27
2023-12-09T20:24:07.184Z,-1.30
2023-12-09T20:26:35.360Z,-1.29
2023-12-09T20:29:03.520Z,-1.30
2023-12-09T20:31:31.731Z,-1.36
2023-12-09T20:34:01.464Z,-1.39
2023-12-09T20:36:30.230Z,-1.42
2023-12-09T20:38:58.377Z,-1.39
2023-12-09T20:41:26.453Z,-1.43
2023-12-09T20:43:54.409Z,-1.41
2023-12-09T20:46:23.053Z,-1.47
2023-12-09T20:48:51.147Z,-1.44
2023-12-09T20:51:22.856Z,-1.44
2023-12-09T20:53:51.159Z,-1.44
2023-12-09T20:56:21.295Z,-1.46
2023-12-09T20:58:50.053Z,-1.48
2023-12-09T21:01:18.394Z,-1.44
2023-12-09T21:03:46.755Z,-1.46
2023-12-09T21:06:15.150Z,-1.47
2023-12-09T21:08:45.293Z,-1.51
2023-12-09T21:11:14.906Z,-1.51
2023-12-09T21:13:43.857Z,-1.49
2023-12-09T21:16:12.127Z,-1.49
2023-12-09T21:18:40.361Z,-1.46
2023-12-09T21:21:08.708Z,-1.50
2023-12-09T21:23:37.423Z,-1.48
2023-12-09T21:26:07.262Z,-1.44
2023-12-09T21:28:35.463Z,-1.41
2023-12-09T21:31:03.925Z,-1.39
2023-12-09T21:33:32.127Z,-1.37
2023-12-09T21:36:00.298Z,-1.39
2023-12-09T21:38:28.468Z,-1.38
2023-12-09T21:40:56.479Z,-1.38
2023-12-09T21:43:26.468Z,-1.34
2023-12-09T21:45:54.616Z,-1.32
2023-12-09T21:48:23.061Z,-1.31
2023-12-09T21:50:51.177Z,-1.32
2023-12-09T21:53:19.327Z,-1.29
2023-12-09T21:55:47.365Z,-1.31
2023-12-09T21:58:15.693Z,-1.31
2023-12-09T22:00:45.205Z,-1.32
2023-12-09T22:03:13.625Z,-1.31
2023-12-09T22:05:42.008Z,-1.29
2023-12-09T22:08:10.365Z,-1.26
2023-12-09T22:10:39.235Z,-1.26
2023-12-09T22:13:08.510Z,-1.22
2023-12-09T22:15:38.810Z,-1.22
2023-12-09T22:18:09.211Z,-1.18
2023-12-09T22:20:37.450Z,-1.20
2023-12-09T22:23:05.769Z,-1.18
2023-12-09T22:25:34.315Z,-1.16
2023-12-09T22:28:02.738Z,-1.16
2023-12-09T22:30:31.704Z,-1.14
2023-12-09T22:33:00.407Z,-1.16
2023-12-09T22:35:33.263Z,-1.11
2023-12-09T22:38:02.230Z,-1.09
2023-12-09T22:40:31.364Z,-1.08
2023-12-09T22:43:00.417Z,-1.09
2023-12-09T22:45:29.761Z,-1.09
2023-12-09T22:47:58.811Z,-1.06
2023-12-09T22:50:28.120Z,-1.11
2023-12-09T22:53:00.402Z,-1.04
2023-12-09T22:55:29.239Z,-1.06
2023-12-09T22:57:58.318Z,-1.05
2023-12-09T23:00:33.634Z,-1.05
2023-12-09T23:03:03.023Z,-1.05
2023-12-09T23:05:31.734Z,-1.03
2023-12-09T23:08:01.672Z,-1.08
2023-12-09T23:10:30.466Z,-1.05
2023-12-09T23:12:59.196Z,-1.01
2023-12-09T23:15:27.990Z,-1.01
2023-12-09T23:17:57.090Z,-1.02
2023-12-09T23:20:25.377Z,-0.94
2023-12-09T23:22:53.918Z,-0.96
2023-12-09T23:25:23.767Z,-0.98
2023-12-09T23:27:52.180Z,-0.96
2023-12-09T23:30:20.575Z,-0.95
2023-12-09T23:32:49.380Z,-0.96
2023-12-09T23:35:18.344Z,-0.99
2023-12-09T23:37:46.525Z,-1.00
2023-12-09T23:40:14.667Z,-1.00
2023-12-09T23:42:44.102Z,-0.96
2023-12-09T23:45:12.261Z,-0.97
2023-12-09T23:47:40.380Z,-0.98
2023-12-09T23:50:08.965Z,-1.00
2023-12-09T23:52:37.197Z,-0.98
2023-12-09T23:55:05.945Z,-0.99
2023-12-09T23:57:34.391Z,-1.05
