createdAt,value
2019-02-17T00:00:34.274Z,99478.64
2019-02-17T00:03:02.981Z,99475.08
2019-02-17T00:05:31.804Z,99480.23
2019-02-17T00:08:00.518Z,99476.41
2019-02-17T00:10:29.016Z,99473.39
2019-02-17T00:12:57.458Z,99477.42
2019-02-17T00:15:26.224Z,99476.23
2019-02-17T00:17:55.174Z,99478.95
2019-02-17T00:20:25.311Z,99478.13
2019-02-17T00:22:53.752Z,99479.67
2019-02-17T00:25:22.467Z,99482.08
2019-02-17T00:27:51.425Z,99482.28
2019-02-17T00:30:19.891Z,99480.38
2019-02-17T00:32:48.338Z,99396.12
2019-02-17T00:35:17.169Z,99481.28
2019-02-17T00:37:45.855Z,99479.14
2019-02-17T00:40:14.314Z,99479.11
2019-02-17T00:42:43.083Z,99476.15
2019-02-17T00:45:11.578Z,99482.13
2019-02-17T00:47:40.527Z,99477.20
2019-02-17T00:50:09.014Z,99472.31
2019-02-17T00:52:37.477Z,99473.13
2019-02-17T00:55:06.015Z,99472.57
2019-02-17T00:57:34.478Z,99475.55
2019-02-17T01:00:02.910Z,99479.07
2019-02-17T01:02:31.428Z,99475.00
2019-02-17T01:05:00.220Z,99473.60
2019-02-17T01:07:28.872Z,99474.41
2019-02-17T01:09:57.363Z,99468.94
2019-02-17T01:12:25.856Z,99477.89
2019-02-17T01:14:54.339Z,99473.48
2019-02-17T01:17:22.893Z,99475.36
2019-02-17T01:19:51.801Z,99470.95
2019-02-17T01:22:20.301Z,99466.85
2019-02-17T01:24:49.008Z,99467.66
2019-02-17T01:27:17.979Z,99469.55
2019-02-17T01:29:46.930Z,99469.04
2019-02-17T01:32:15.734Z,99465.26
2019-02-17T01:34:44.198Z,99464.96
2019-02-17T01:37:12.705Z,99469.31
2019-02-17T01:39:41.138Z,99462.19
2019-02-17T01:42:09.617Z,99464.28
2019-02-17T01:44:38.586Z,99457.45
2019-02-17T01:47:07.073Z,99462.88
2019-02-17T01:49:35.536Z,99456.06
2019-02-17T01:52:04.161Z,99461.77
2019-02-17T01:54:32.676Z,99452.52
2019-02-17T01:57:01.393Z,99456.89
2019-02-17T01:59:30.954Z,99458.00
2019-02-17T02:01:59.747Z,99449.30
2019-02-17T02:04:28.498Z,99444.67
2019-02-17T02:06:57.197Z,99442.72
2019-02-17T02:09:25.756Z,99434.31
2019-02-17T02:11:54.699Z,99441.62
2019-02-17T02:14:23.218Z,99437.79
2019-02-17T02:16:54.069Z,99436.97
2019-02-17T02:19:22.540Z,99433.94
2019-02-17T02:21:50.991Z,99439.66
2019-02-17T02:24:19.692Z,99426.08
2019-02-17T02:26:48.182Z,99423.07
2019-02-17T02:29:16.711Z,99419.80
2019-02-17T02:31:45.514Z,99421.55
2019-02-17T02:34:14.471Z,99415.27
2019-02-17T02:36:42.923Z,99416.63
2019-02-17T02:39:11.851Z,99418.24
2019-02-17T02:41:40.582Z,99415.55
2019-02-17T02:44:09.506Z,99419.89
2019-02-17T02:46:37.973Z,99415.48
2019-02-17T02:49:06.416Z,99414.63
2019-02-17T02:51:34.877Z,99410.52
2019-02-17T02:54:03.345Z,99415.39
2019-02-17T02:56:31.788Z,99409.92
2019-02-17T02:59:00.509Z,99412.37
2019-02-17T03:01:29.027Z,99409.87
2019-02-17T03:03:57.739Z,99401.41
2019-02-17T03:06:47.932Z,99401.09
2019-02-17T03:09:16.390Z,99399.87
2019-02-17T03:11:45.338Z,99407.41
2019-02-17T03:14:14.058Z,99402.44
2019-02-17T03:16:42.761Z,99396.95
2019-02-17T03:19:11.501Z,99395.34
2019-02-17T03:21:40.246Z,99397.78
2019-02-17T03:24:08.655Z,99400.81
2019-02-17T03:26:37.107Z,99405.73
2019-02-17T03:29:05.827Z,99410.36
2019-02-17T03:31:34.555Z,99411.72
2019-02-17T03:34:03.454Z,99401.40
2019-02-17T03:36:31.893Z,99410.12
2019-02-17T03:39:00.348Z,99409.06
2019-02-17T03:41:28.810Z,99406.37
2019-02-17T03:43:57.303Z,99410.47
2019-02-17T03:46:25.718Z,99403.08
2019-02-17T03:48:54.435Z,99405.79
2019-02-17T03:51:23.147Z,99399.72
2019-02-17T03:53:51.842Z,99394.30
2019-02-17T03:56:20.556Z,99396.98
2019-02-17T03:58:49.026Z,99392.94
2019-02-17T04:01:17.707Z,99400.05
2019-02-17T04:03:46.408Z,99392.63
2019-02-17T04:06:14.904Z,99393.87
2019-02-17T04:08:43.583Z,99396.52
2019-02-17T04:11:12.080Z,99396.58
2019-02-17T04:13:40.773Z,99396.34
2019-02-17T04:16:09.522Z,99393.68
2019-02-17T04:18:38.217Z,99399.66
2019-02-17T04:21:06.685Z,99399.95
2019-02-17T04:23:35.379Z,99391.53
2019-02-17T04:26:03.861Z,99394.51
2019-02-17T04:28:32.542Z,99393.95
2019-02-17T04:31:01.004Z,99388.47
2019-02-17T04:33:29.948Z,99377.59
2019-02-17T04:35:58.394Z,99379.45
2019-02-17T04:38:26.862Z,99387.34
2019-02-17T04:40:55.315Z,99381.66
2019-02-17T04:43:23.798Z,99383.78
2019-02-17T04:45:52.564Z,99386.49
2019-02-17T04:48:21.285Z,99382.42
2019-02-17T04:50:50.072Z,99379.69
2019-02-17T04:53:18.746Z,99374.53
2019-02-17T04:55:47.440Z,99372.38
2019-02-17T04:58:15.871Z,99370.81
2019-02-17T05:00:44.329Z,99365.39
2019-02-17T05:03:12.769Z,99364.80
2019-02-17T05:05:41.365Z,99371.82
2019-02-17T05:08:09.761Z,99369.11
2019-02-17T05:10:38.234Z,99365.62
2019-02-17T05:13:06.893Z,99362.94
2019-02-17T05:15:35.995Z,99360.47
2019-02-17T05:18:04.435Z,99355.60
2019-02-17T05:20:32.907Z,99358.16
2019-02-17T05:23:01.636Z,99363.42
2019-02-17T05:25:30.099Z,99358.06
2019-02-17T05:27:58.568Z,99363.33
2019-02-17T05:30:27.028Z,99359.85
2019-02-17T05:32:55.483Z,99356.34
2019-02-17T05:35:24.210Z,99355.02
2019-02-17T05:37:53.160Z,99353.67
2019-02-17T05:40:22.106Z,99347.73
2019-02-17T05:42:50.818Z,99346.63
2019-02-17T05:45:19.313Z,99340.94
2019-02-17T05:47:47.995Z,99346.08
2019-02-17T05:50:16.487Z,99341.45
2019-02-17T05:52:45.178Z,99340.86
2019-02-17T05:55:13.618Z,99351.16
2019-02-17T05:57:42.072Z,99346.28
2019-02-17T06:00:11.601Z,99346.22
2019-02-17T06:02:41.724Z,99338.91
2019-02-17T06:05:10.399Z,99344.41
2019-02-17T06:07:39.147Z,99342.34
2019-02-17T06:10:08.642Z,99346.70
2019-02-17T06:12:37.430Z,99344.38
2019-02-17T06:15:05.980Z,99345.32
2019-02-17T06:17:34.880Z,99338.61
2019-02-17T06:20:03.348Z,99342.43
2019-02-17T06:22:31.801Z,99343.11
2019-02-17T06:25:00.488Z,99345.56
2019-02-17T06:27:29.423Z,99342.84
2019-02-17T06:29:58.340Z,99336.87
2019-02-17T06:32:26.802Z,99343.28
2019-02-17T06:34:55.264Z,99340.05
2019-02-17T06:37:23.725Z,99346.28
2019-02-17T06:39:52.214Z,99345.83
2019-02-17T06:42:20.909Z,99348.11
2019-02-17T06:44:49.400Z,99340.72
2019-02-17T06:50:07.752Z,99356.05
2019-02-17T06:52:36.459Z,99349.41
2019-02-17T06:55:15.475Z,99348.49
2019-02-17T06:57:43.951Z,99348.56
2019-02-17T07:00:19.803Z,99347.77
2019-02-17T07:02:49.048Z,99346.02
2019-02-17T07:05:35.471Z,99350.55
2019-02-17T07:08:04.235Z,99345.48
2019-02-17T07:10:33.493Z,99344.34
2019-02-17T07:13:01.965Z,99346.00
2019-02-17T07:15:30.401Z,99346.82
2019-02-17T07:17:59.367Z,99340.67
2019-02-17T07:20:28.441Z,99351.63
2019-02-17T07:22:57.741Z,99346.02
2019-02-17T07:25:30.125Z,99345.23
2019-02-17T07:27:56.689Z,99344.78
2019-02-17T07:30:25.201Z,99343.10
2019-02-17T07:32:53.739Z,99340.94
2019-02-17T07:35:22.264Z,99337.70
2019-02-17T07:37:50.712Z,99330.45
2019-02-17T07:40:19.496Z,99334.25
2019-02-17T07:42:48.186Z,99329.69
2019-02-17T07:45:16.630Z,99335.96
2019-02-17T07:47:45.098Z,99330.36
2019-02-17T07:50:13.793Z,99332.02
2019-02-17T07:52:42.494Z,99332.06
2019-02-17T07:55:10.981Z,99333.48
2019-02-17T07:57:39.776Z,99330.48
2019-02-17T08:00:08.840Z,99332.99
2019-02-17T08:02:37.642Z,99336.23
2019-02-17T08:05:06.419Z,99330.01
2019-02-17T08:07:35.214Z,99328.99
2019-02-17T08:10:03.790Z,99333.14
2019-02-17T08:12:32.241Z,99326.12
2019-02-17T08:15:00.704Z,99331.58
2019-02-17T08:17:29.134Z,99326.22
2019-02-17T08:19:57.840Z,99325.14
2019-02-17T08:22:26.519Z,99318.36
2019-02-17T08:24:54.997Z,99322.75
2019-02-17T08:27:23.713Z,99320.59
2019-02-17T08:29:52.426Z,99320.06
2019-02-17T08:32:21.140Z,99312.97
2019-02-17T08:34:49.676Z,99316.81
2019-02-17T08:37:18.426Z,99311.09
2019-02-17T08:39:50.083Z,99311.66
2019-02-17T08:42:18.912Z,99309.20
2019-02-17T08:44:47.381Z,99305.94
2019-02-17T08:47:15.823Z,99308.40
2019-02-17T08:49:45.349Z,99310.30
2019-02-17T08:52:13.813Z,99307.57
2019-02-17T08:54:42.584Z,99310.00
2019-02-17T08:57:11.313Z,99307.55
2019-02-17T08:59:39.759Z,99311.34
2019-02-17T09:02:08.584Z,99314.32
2019-02-17T09:04:37.269Z,99310.45
2019-02-17T09:07:06.469Z,99311.77
2019-02-17T09:09:34.968Z,99312.81
2019-02-17T09:12:03.657Z,99313.05
2019-02-17T09:14:32.600Z,99311.63
2019-02-17T09:17:02.665Z,99315.97
2019-02-17T09:19:31.150Z,99309.63
2019-02-17T09:21:59.875Z,99306.06
2019-02-17T09:24:28.339Z,99310.72
2019-02-17T09:26:57.270Z,99301.38
2019-02-17T09:29:25.900Z,99299.61
2019-02-17T09:31:55.783Z,99295.18
2019-02-17T09:34:24.247Z,99298.67
2019-02-17T09:36:52.943Z,99296.51
2019-02-17T09:39:21.400Z,99292.92
2019-02-17T09:41:49.861Z,99297.16
2019-02-17T09:44:18.849Z,99300.92
2019-02-17T09:46:47.373Z,99303.59
2019-02-17T09:49:15.790Z,99304.30
2019-02-17T09:51:44.254Z,99295.30
2019-02-17T09:54:12.690Z,99292.30
2019-02-17T09:56:41.156Z,99291.15
2019-02-17T09:59:09.626Z,99286.94
2019-02-17T10:01:38.355Z,99288.17
2019-02-17T10:04:06.803Z,99282.83
2019-02-17T10:06:35.283Z,99284.92
2019-02-17T10:09:05.216Z,99287.56
2019-02-17T10:11:33.683Z,99286.09
2019-02-17T10:14:02.158Z,99287.89
2019-02-17T10:16:30.601Z,99285.78
2019-02-17T10:18:59.089Z,99294.23
2019-02-17T10:21:27.800Z,99283.96
2019-02-17T10:23:56.273Z,99282.55
2019-02-17T10:26:24.752Z,99280.56
2019-02-17T10:28:53.454Z,99279.47
2019-02-17T10:31:21.923Z,99271.92
2019-02-17T10:33:50.855Z,99276.27
2019-02-17T10:36:19.318Z,99267.02
2019-02-17T10:38:47.753Z,99264.47
2019-02-17T10:41:18.798Z,99263.88
2019-02-17T10:43:47.494Z,99264.38
2019-02-17T10:46:16.218Z,99258.58
2019-02-17T10:48:44.934Z,99258.58
2019-02-17T10:51:13.647Z,99255.02
2019-02-17T10:53:42.350Z,99253.32
2019-02-17T10:56:10.808Z,99242.30
2019-02-17T10:58:39.525Z,99242.30
2019-02-17T11:01:07.987Z,99252.88
2019-02-17T11:03:36.559Z,99249.39
2019-02-17T11:06:05.041Z,99241.23
2019-02-17T11:08:33.738Z,99244.64
2019-02-17T11:11:02.429Z,99244.17
2019-02-17T11:13:30.880Z,99237.89
2019-02-17T11:15:59.594Z,99229.92
2019-02-17T11:18:28.048Z,99231.93
2019-02-17T11:20:56.627Z,99223.98
2019-02-17T11:23:25.552Z,99222.45
2019-02-17T11:25:54.052Z,99219.25
2019-02-17T11:28:22.536Z,99213.81
2019-02-17T11:30:51.023Z,99202.66
2019-02-17T11:33:19.496Z,99210.34
2019-02-17T11:35:48.411Z,99205.29
2019-02-17T11:38:16.918Z,99205.17
2019-02-17T11:40:45.363Z,99203.57
2019-02-17T11:43:13.856Z,99202.14
2019-02-17T11:45:42.548Z,99202.98
2019-02-17T11:48:11.559Z,99204.06
2019-02-17T11:50:40.009Z,99202.75
2019-02-17T11:53:08.648Z,99200.20
2019-02-17T11:55:37.101Z,99198.08
2019-02-17T11:58:05.577Z,99195.97
2019-02-17T12:00:34.312Z,99184.86
2019-02-17T12:03:08.132Z,99185.61
2019-02-17T12:05:33.306Z,99179.80
2019-02-17T12:08:01.809Z,99175.85
2019-02-17T12:10:30.333Z,99169.74
2019-02-17T12:12:58.790Z,99169.34
2019-02-17T12:15:27.561Z,99164.34
2019-02-17T12:17:56.514Z,99163.42
2019-02-17T12:20:56.180Z,99165.23
2019-02-17T12:23:29.654Z,99160.61
2019-02-17T12:26:02.152Z,99160.08
2019-02-17T12:28:35.389Z,99158.44
2019-02-17T12:31:04.348Z,99149.91
2019-02-17T12:33:32.850Z,99143.34
2019-02-17T12:36:01.664Z,99146.27
2019-02-17T12:38:30.385Z,99144.98
2019-02-17T12:40:58.860Z,99140.77
2019-02-17T12:43:27.335Z,99136.01
2019-02-17T12:45:55.801Z,99140.44
2019-02-17T12:48:24.254Z,99136.90
2019-02-17T12:50:52.711Z,99133.52
2019-02-17T12:53:21.165Z,99130.02
2019-02-17T12:55:49.895Z,99127.22
2019-02-17T12:58:20.147Z,99121.72
2019-02-17T13:00:49.097Z,99124.77
2019-02-17T13:03:17.562Z,99124.21
2019-02-17T13:05:46.351Z,99125.08
2019-02-17T13:08:14.859Z,99121.28
2019-02-17T13:10:43.349Z,99120.69
2019-02-17T13:13:11.835Z,99116.41
2019-02-17T13:15:40.274Z,99106.19
2019-02-17T13:18:08.745Z,99105.44
2019-02-17T13:20:37.226Z,99103.95
2019-02-17T13:23:05.792Z,99102.43
2019-02-17T13:25:34.261Z,99099.61
2019-02-17T13:28:03.020Z,99090.34
2019-02-17T13:30:31.714Z,99093.77
2019-02-17T13:33:01.492Z,99089.05
2019-02-17T13:35:30.193Z,99096.70
2019-02-17T13:37:59.145Z,99088.19
2019-02-17T13:40:27.634Z,99084.70
2019-02-17T13:42:56.132Z,99080.20
2019-02-17T13:45:24.586Z,99078.08
2019-02-17T13:47:53.383Z,99083.39
2019-02-17T13:50:22.164Z,99080.34
2019-02-17T13:52:50.661Z,99079.86
2019-02-17T13:55:19.348Z,99070.30
2019-02-17T13:57:47.830Z,99070.45
2019-02-17T14:00:16.310Z,99068.45
2019-02-17T14:02:45.024Z,99069.56
2019-02-17T14:05:13.493Z,99068.19
2019-02-17T14:07:41.970Z,99063.94
2019-02-17T14:10:10.647Z,99068.04
2019-02-17T14:12:39.595Z,99063.58
2019-02-17T14:15:10.592Z,99060.23
2019-02-17T14:17:39.303Z,99062.02
2019-02-17T14:20:08.670Z,99056.33
2019-02-17T14:22:40.414Z,99061.20
2019-02-17T14:25:10.982Z,99061.05
2019-02-17T14:27:39.579Z,99053.91
2019-02-17T14:30:10.319Z,99057.63
2019-02-17T14:32:39.916Z,99055.14
2019-02-17T14:35:08.998Z,99054.09
2019-02-17T14:37:37.466Z,99058.04
2019-02-17T14:40:05.984Z,99051.58
2019-02-17T14:42:34.440Z,99049.90
2019-02-17T14:45:02.940Z,99049.90
2019-02-17T14:47:31.646Z,99038.71
2019-02-17T14:50:00.350Z,99040.16
2019-02-17T14:52:28.808Z,99031.91
2019-02-17T14:54:57.317Z,99040.02
2019-02-17T14:57:26.016Z,99040.66
2019-02-17T14:59:55.075Z,99035.41
2019-02-17T15:02:23.725Z,99030.17
2019-02-17T15:04:52.423Z,99030.09
2019-02-17T15:07:23.889Z,99028.53
2019-02-17T15:09:52.340Z,99028.28
2019-02-17T15:12:20.821Z,99026.19
2019-02-17T15:14:52.168Z,99022.92
2019-02-17T15:17:20.624Z,99028.72
2019-02-17T15:19:49.105Z,99026.11
2019-02-17T15:22:17.544Z,99022.28
2019-02-17T15:24:46.003Z,99019.53
2019-02-17T15:27:14.753Z,99027.03
2019-02-17T15:29:43.506Z,99028.47
2019-02-17T15:32:12.190Z,99023.05
2019-02-17T15:34:41.796Z,99017.48
2019-02-17T15:37:10.281Z,99017.00
2019-02-17T15:39:38.996Z,99016.25
2019-02-17T15:42:07.463Z,99010.59
2019-02-17T15:44:35.934Z,99012.11
2019-02-17T15:47:04.396Z,99015.72
2019-02-17T15:49:34.196Z,99009.50
2019-02-17T15:52:02.672Z,99015.23
2019-02-17T15:54:31.146Z,98818.88
2019-02-17T15:56:59.876Z,99006.96
2019-02-17T15:59:28.339Z,99011.52
2019-02-17T16:01:56.785Z,99011.72
2019-02-17T16:04:28.546Z,99013.62
2019-02-17T16:06:55.993Z,99011.66
2019-02-17T16:09:24.745Z,99006.69
2019-02-17T16:11:53.215Z,99009.30
2019-02-17T16:14:21.939Z,99009.33
2019-02-17T16:16:50.702Z,98999.07
2019-02-17T16:19:19.506Z,98999.98
2019-02-17T16:21:48.120Z,99000.20
2019-02-17T16:24:16.537Z,99001.31
2019-02-17T16:26:45.019Z,98998.73
2019-02-17T16:29:13.484Z,98993.44
2019-02-17T16:31:41.961Z,99002.92
2019-02-17T16:34:10.950Z,98999.55
2019-02-17T16:36:39.431Z,99001.41
2019-02-17T16:39:12.864Z,99001.41
2019-02-17T16:41:41.819Z,99003.66
2019-02-17T16:44:10.557Z,99005.50
2019-02-17T16:46:39.254Z,99003.20
2019-02-17T16:49:08.015Z,99002.38
2019-02-17T16:51:36.496Z,99009.73
2019-02-17T16:54:04.959Z,99012.09
2019-02-17T16:56:33.738Z,99011.75
2019-02-17T16:59:02.443Z,98999.41
2019-02-17T17:01:32.726Z,99002.87
2019-02-17T17:04:01.787Z,99007.17
2019-02-17T17:06:30.264Z,99004.86
2019-02-17T17:08:58.958Z,99010.52
2019-02-17T17:11:29.017Z,99010.86
2019-02-17T17:13:59.890Z,99003.02
2019-02-17T17:16:28.385Z,99016.17
2019-02-17T17:18:57.138Z,99020.89
2019-02-17T17:21:25.687Z,99008.77
2019-02-17T17:23:54.379Z,99009.48
2019-02-17T17:26:22.895Z,99018.78
2019-02-17T17:28:51.620Z,99020.95
2019-02-17T17:31:20.375Z,99020.95
2019-02-17T17:33:49.074Z,99017.75
2019-02-17T17:36:17.759Z,99015.81
2019-02-17T17:38:46.706Z,99016.68
2019-02-17T17:41:15.205Z,99010.20
2019-02-17T17:43:43.892Z,99010.80
2019-02-17T17:46:12.593Z,99001.53
2019-02-17T17:48:41.058Z,99014.73
2019-02-17T17:51:09.766Z,99002.08
2019-02-17T17:53:38.230Z,99008.43
2019-02-17T17:56:06.727Z,99013.13
2019-02-17T17:58:35.177Z,99013.13
2019-02-17T18:01:03.641Z,99011.27
2019-02-17T18:03:32.130Z,99015.20
2019-02-17T18:06:00.657Z,99008.09
2019-02-17T18:08:29.347Z,99008.09
2019-02-17T18:10:57.814Z,99012.28
2019-02-17T18:13:26.526Z,99008.13
2019-02-17T18:15:55.214Z,99004.13
2019-02-17T18:18:24.808Z,99007.17
2019-02-17T18:20:53.594Z,99008.78
2019-02-17T18:23:22.072Z,99009.36
2019-02-17T18:25:50.805Z,99012.98
2019-02-17T18:28:19.542Z,99012.89
2019-02-17T18:30:48.041Z,99006.38
2019-02-17T18:33:16.780Z,99006.38
2019-02-17T18:35:45.236Z,99003.41
2019-02-17T18:38:13.958Z,99003.41
2019-02-17T18:40:44.986Z,99000.76
2019-02-17T18:43:12.840Z,99004.86
2019-02-17T18:45:41.286Z,99003.58
2019-02-17T18:48:09.762Z,99008.60
2019-02-17T18:50:38.468Z,99009.47
2019-02-17T18:53:07.189Z,99002.54
2019-02-17T18:55:35.660Z,99013.75
2019-02-17T18:58:04.175Z,99015.13
2019-02-17T19:00:32.858Z,99021.78
2019-02-17T19:03:01.575Z,99020.92
2019-02-17T19:05:32.243Z,99023.33
2019-02-17T19:08:00.255Z,99014.81
2019-02-17T19:10:28.956Z,99011.84
2019-02-17T19:12:57.425Z,99016.77
2019-02-17T19:15:25.877Z,99027.67
2019-02-17T19:17:54.369Z,99016.48
2019-02-17T19:20:23.057Z,99006.59
2019-02-17T19:22:51.524Z,99008.60
2019-02-17T19:25:20.253Z,99010.83
2019-02-17T19:27:49.273Z,99008.09
2019-02-17T19:30:17.980Z,99008.19
2019-02-17T19:32:46.506Z,99012.64
2019-02-17T19:35:14.988Z,99016.48
2019-02-17T19:37:43.455Z,99017.41
2019-02-17T19:40:12.275Z,99017.06
2019-02-17T19:42:42.286Z,99017.23
2019-02-17T19:45:13.014Z,99018.78
2019-02-17T19:47:41.489Z,99019.88
2019-02-17T19:50:10.883Z,99021.17
2019-02-17T19:52:39.580Z,99016.64
2019-02-17T19:55:08.517Z,99022.19
2019-02-17T19:57:37.002Z,99018.20
2019-02-17T20:00:06.182Z,99029.22
2019-02-17T20:02:53.737Z,99026.02
2019-02-17T20:05:25.253Z,99023.87
2019-02-17T20:07:53.706Z,99028.08
2019-02-17T20:10:22.538Z,99020.19
2019-02-17T20:12:51.268Z,99021.97
2019-02-17T20:15:20.841Z,99028.88
2019-02-17T20:17:49.290Z,99032.23
2019-02-17T20:20:18.002Z,99035.54
2019-02-17T20:22:46.731Z,99037.73
2019-02-17T20:25:15.446Z,99035.54
2019-02-17T20:27:44.280Z,99038.20
2019-02-17T20:30:13.031Z,99044.45
2019-02-17T20:32:42.005Z,99039.33
2019-02-17T20:35:10.466Z,99038.00
2019-02-17T20:37:39.255Z,99045.89
2019-02-17T20:40:07.992Z,99045.95
2019-02-17T20:42:36.728Z,99042.95
2019-02-17T20:45:05.517Z,99049.78
2019-02-17T20:47:34.259Z,99049.27
2019-02-17T20:50:05.639Z,99052.27
2019-02-17T20:52:35.742Z,99052.58
2019-02-17T20:55:04.553Z,99047.39
2019-02-17T20:57:33.012Z,99047.45
2019-02-17T21:00:01.739Z,99048.30
2019-02-17T21:02:30.227Z,99052.44
2019-02-17T21:04:58.730Z,99052.64
2019-02-17T21:07:27.222Z,99046.66
2019-02-17T21:09:55.946Z,99049.46
2019-02-17T21:12:24.434Z,99046.28
2019-02-17T21:14:52.934Z,99050.95
2019-02-17T21:17:21.637Z,99060.56
2019-02-17T21:19:50.360Z,99060.08
2019-02-17T21:22:18.813Z,99058.72
2019-02-17T21:24:47.291Z,99064.39
2019-02-17T21:27:15.728Z,99063.36
2019-02-17T21:29:44.248Z,99062.56
2019-02-17T21:32:12.952Z,99062.89
2019-02-17T21:34:41.695Z,99064.23
2019-02-17T21:37:10.141Z,99066.47
2019-02-17T21:39:38.614Z,99070.32
2019-02-17T21:42:07.104Z,99066.25
2019-02-17T21:44:35.578Z,99058.86
2019-02-17T21:47:04.040Z,99071.14
2019-02-17T21:49:32.766Z,99066.25
2019-02-17T21:52:01.739Z,99064.09
2019-02-17T21:54:30.216Z,99061.66
2019-02-17T21:56:58.691Z,99055.19
2019-02-17T21:59:27.186Z,99059.33
2019-02-17T22:01:55.670Z,99057.78
2019-02-17T22:04:24.135Z,99053.99
2019-02-17T22:06:52.826Z,99051.86
2019-02-17T22:09:21.539Z,99053.27
2019-02-17T22:11:49.997Z,99052.52
2019-02-17T22:14:19.735Z,99049.45
2019-02-17T22:16:48.191Z,99045.50
2019-02-17T22:19:16.999Z,99047.44
2019-02-17T22:21:45.652Z,99050.39
2019-02-17T22:24:14.403Z,99043.86
2019-02-17T22:26:42.877Z,99048.52
2019-02-17T22:29:12.846Z,99041.73
2019-02-17T22:31:41.661Z,99038.81
2019-02-17T22:34:10.439Z,99036.44
2019-02-17T22:36:43.824Z,99035.38
2019-02-17T22:39:09.625Z,99034.02
2019-02-17T22:41:38.107Z,99035.67
2019-02-17T22:44:06.594Z,99036.48
2019-02-17T22:46:35.299Z,99038.20
2019-02-17T22:49:03.833Z,99037.08
2019-02-17T22:51:32.550Z,99043.14
2019-02-17T22:54:01.075Z,99040.67
2019-02-17T22:56:30.836Z,99040.98
2019-02-17T22:58:59.328Z,99036.87
2019-02-17T23:01:31.546Z,99042.35
2019-02-17T23:04:02.274Z,99034.44
2019-02-17T23:06:33.404Z,99034.95
2019-02-17T23:09:01.876Z,99029.69
2019-02-17T23:11:30.349Z,99034.88
2019-02-17T23:13:59.061Z,99034.35
2019-02-17T23:16:27.800Z,99040.85
2019-02-17T23:18:56.379Z,99035.95
2019-02-17T23:21:25.190Z,99040.83
2019-02-17T23:23:53.673Z,99038.92
2019-02-17T23:26:22.164Z,99041.89
2019-02-17T23:28:52.747Z,99049.53
2019-02-17T23:31:22.053Z,99049.55
2019-02-17T23:33:50.547Z,99042.98
2019-02-17T23:36:19.039Z,99045.42
2019-02-17T23:38:48.009Z,99050.59
2019-02-17T23:41:16.785Z,99050.27
2019-02-17T23:43:45.268Z,99045.59
2019-02-17T23:46:13.741Z,99046.39
2019-02-17T23:48:42.233Z,99051.00
2019-02-17T23:51:10.710Z,99049.34
2019-02-17T23:53:39.448Z,99050.96
2019-02-17T23:56:07.924Z,99050.96
2019-02-17T23:58:36.479Z,99046.33
