createdAt,value
2019-03-20T00:01:49.698Z,6.20
2019-03-20T00:04:18.829Z,6.03
2019-03-20T00:06:47.901Z,6.30
2019-03-20T00:09:17.184Z,6.37
2019-03-20T00:11:46.401Z,5.90
2019-03-20T00:14:15.659Z,6.90
2019-03-20T00:16:44.986Z,6.90
2019-03-20T00:19:14.042Z,7.10
2019-03-20T00:21:43.379Z,7.50
2019-03-20T00:24:12.613Z,7.07
2019-03-20T00:26:41.941Z,8.37
2019-03-20T00:29:13.028Z,8.53
2019-03-20T00:31:45.932Z,8.40
2019-03-20T00:34:16.620Z,9.00
2019-03-20T00:36:45.746Z,9.63
2019-03-20T00:39:14.957Z,9.80
2019-03-20T00:41:44.083Z,9.60
2019-03-20T00:44:13.178Z,10.47
2019-03-20T00:46:42.387Z,11.07
2019-03-20T00:49:11.584Z,10.30
2019-03-20T00:51:40.804Z,11.13
2019-03-20T00:54:10.044Z,11.90
2019-03-20T00:56:39.171Z,12.17
2019-03-20T00:59:08.395Z,12.40
2019-03-20T01:01:37.612Z,12.50
2019-03-20T01:04:06.764Z,12.30
2019-03-20T01:06:35.960Z,12.60
2019-03-20T01:09:07.659Z,14.77
2019-03-20T01:11:36.829Z,12.37
2019-03-20T01:14:05.944Z,12.30
2019-03-20T01:16:35.159Z,12.33
2019-03-20T01:19:04.406Z,12.53
2019-03-20T01:21:33.664Z,12.97
2019-03-20T01:24:02.810Z,13.23
2019-03-20T01:26:32.244Z,12.87
2019-03-20T01:29:01.524Z,13.57
2019-03-20T01:31:30.736Z,13.20
2019-03-20T01:33:59.863Z,12.60
2019-03-20T01:36:28.965Z,13.10
2019-03-20T01:38:58.170Z,13.93
2019-03-20T01:41:37.588Z,14.20
2019-03-20T01:43:58.351Z,13.17
2019-03-20T01:46:27.597Z,13.73
2019-03-20T01:48:56.656Z,13.60
2019-03-20T01:51:25.871Z,13.77
2019-03-20T01:53:54.948Z,14.17
2019-03-20T01:56:24.046Z,13.33
2019-03-20T01:58:53.286Z,13.37
2019-03-20T02:01:22.397Z,14.13
2019-03-20T02:03:51.672Z,14.33
2019-03-20T02:06:21.160Z,13.77
2019-03-20T02:08:50.389Z,13.97
2019-03-20T02:11:19.779Z,14.60
2019-03-20T02:13:48.900Z,14.53
2019-03-20T02:16:18.176Z,14.63
2019-03-20T02:18:47.480Z,13.33
2019-03-20T02:21:16.637Z,14.23
2019-03-20T02:23:45.794Z,14.93
2019-03-20T02:26:14.937Z,15.00
2019-03-20T02:28:44.389Z,14.70
2019-03-20T02:31:13.490Z,15.20
2019-03-20T02:33:42.914Z,15.40
2019-03-20T02:36:12.226Z,14.17
2019-03-20T02:38:41.406Z,15.70
2019-03-20T02:41:10.719Z,15.80
2019-03-20T02:43:39.823Z,15.70
2019-03-20T02:46:09.320Z,15.73
2019-03-20T02:48:38.435Z,15.27
2019-03-20T02:51:07.721Z,16.30
2019-03-20T02:53:36.977Z,15.03
2019-03-20T02:56:06.152Z,16.03
2019-03-20T02:58:35.226Z,16.70
2019-03-20T03:01:04.423Z,17.50
2019-03-20T03:03:33.681Z,17.43
2019-03-20T03:06:07.143Z,16.83
2019-03-20T03:08:34.023Z,17.93
2019-03-20T03:11:03.140Z,19.03
2019-03-20T03:13:32.469Z,17.53
2019-03-20T03:16:01.852Z,18.60
2019-03-20T03:18:31.166Z,18.60
2019-03-20T03:21:00.269Z,19.53
2019-03-20T03:23:29.521Z,17.60
2019-03-20T03:25:58.741Z,19.70
2019-03-20T03:28:27.914Z,19.53
2019-03-20T03:30:57.148Z,19.73
2019-03-20T03:33:26.549Z,19.97
2019-03-20T03:35:55.845Z,20.33
2019-03-20T03:38:25.027Z,20.30
2019-03-20T03:40:54.258Z,20.20
2019-03-20T03:43:24.552Z,21.07
2019-03-20T03:45:53.949Z,21.63
2019-03-20T03:48:23.294Z,20.43
2019-03-20T03:50:52.392Z,22.77
2019-03-20T03:53:21.848Z,24.17
2019-03-20T03:55:51.017Z,24.10
2019-03-20T03:58:20.279Z,23.33
2019-03-20T04:00:49.407Z,24.80
2019-03-20T04:03:18.622Z,22.67
2019-03-20T04:05:47.752Z,23.33
2019-03-20T04:08:17.074Z,22.53
2019-03-20T04:10:46.434Z,22.90
2019-03-20T04:13:15.707Z,22.43
2019-03-20T04:15:45.058Z,21.13
2019-03-20T04:18:14.249Z,21.10
2019-03-20T04:20:43.373Z,19.73
2019-03-20T04:23:12.568Z,18.17
2019-03-20T04:25:41.755Z,17.00
2019-03-20T04:28:10.919Z,16.77
2019-03-20T04:30:40.230Z,16.52
2019-03-20T04:33:09.553Z,16.43
2019-03-20T04:35:38.660Z,18.27
2019-03-20T04:38:08.010Z,18.20
2019-03-20T04:40:37.275Z,15.93
2019-03-20T04:43:06.505Z,15.00
2019-03-20T04:45:35.670Z,14.90
2019-03-20T04:48:04.837Z,14.37
2019-03-20T04:50:34.132Z,16.07
2019-03-20T04:53:03.314Z,13.87
2019-03-20T04:55:32.533Z,13.63
2019-03-20T04:58:01.699Z,14.23
2019-03-20T05:00:31.036Z,13.90
2019-03-20T05:03:01.087Z,13.10
2019-03-20T05:05:30.584Z,13.50
2019-03-20T05:07:59.903Z,12.43
2019-03-20T05:10:29.068Z,13.85
2019-03-20T05:12:58.344Z,13.27
2019-03-20T05:15:27.450Z,13.40
2019-03-20T05:17:56.934Z,15.10
2019-03-20T05:20:26.093Z,15.07
2019-03-20T05:22:55.463Z,15.37
2019-03-20T05:25:24.571Z,16.00
2019-03-20T05:27:53.827Z,16.67
2019-03-20T05:30:23.262Z,15.03
2019-03-20T05:32:52.449Z,15.23
2019-03-20T05:35:21.666Z,16.10
2019-03-20T05:37:50.847Z,16.13
2019-03-20T05:40:20.204Z,17.63
2019-03-20T05:42:49.401Z,18.55
2019-03-20T05:45:18.586Z,20.33
2019-03-20T05:47:47.884Z,20.57
2019-03-20T05:50:17.078Z,22.73
2019-03-20T05:52:46.432Z,23.53
2019-03-20T05:55:16.152Z,24.33
2019-03-20T05:57:45.407Z,23.50
2019-03-20T06:00:15.679Z,24.43
2019-03-20T06:02:45.967Z,23.53
2019-03-20T06:05:15.150Z,24.50
2019-03-20T06:07:44.239Z,23.60
2019-03-20T06:10:13.818Z,24.00
2019-03-20T06:12:43.091Z,24.20
2019-03-20T06:15:12.331Z,23.20
2019-03-20T06:17:41.441Z,24.52
2019-03-20T06:20:10.703Z,24.90
2019-03-20T06:22:39.920Z,23.40
2019-03-20T06:25:09.272Z,24.47
2019-03-20T06:27:38.407Z,24.97
2019-03-20T06:30:09.515Z,24.27
2019-03-20T06:32:38.891Z,24.07
2019-03-20T06:35:21.058Z,23.70
2019-03-20T06:38:00.181Z,23.53
2019-03-20T06:43:45.405Z,22.43
2019-03-20T06:46:35.108Z,21.60
2019-03-20T06:49:04.890Z,21.47
2019-03-20T06:51:35.699Z,22.20
2019-03-20T06:54:05.985Z,21.10
2019-03-20T06:56:38.915Z,22.37
2019-03-20T07:00:00.354Z,22.57
2019-03-20T07:02:39.758Z,21.93
2019-03-20T07:05:34.348Z,21.77
2019-03-20T07:08:03.305Z,20.90
2019-03-20T07:11:27.053Z,21.23
2019-03-20T07:13:56.173Z,20.80
2019-03-20T07:16:28.894Z,19.62
2019-03-20T07:19:06.152Z,21.15
2019-03-20T07:21:35.354Z,22.27
2019-03-20T07:24:04.607Z,20.48
2019-03-20T07:26:34.014Z,22.02
2019-03-20T07:29:06.324Z,22.13
2019-03-20T07:31:35.486Z,23.50
2019-03-20T07:34:36.060Z,21.30
2019-03-20T07:37:05.232Z,21.07
2019-03-20T07:39:34.495Z,22.30
2019-03-20T07:42:03.862Z,21.07
2019-03-20T07:44:33.237Z,20.68
2019-03-20T07:47:02.427Z,20.25
2019-03-20T07:49:31.596Z,20.80
2019-03-20T07:52:00.714Z,20.17
2019-03-20T07:54:29.925Z,19.98
2019-03-20T07:56:59.594Z,19.43
2019-03-20T07:59:28.805Z,17.98
2019-03-20T08:02:19.270Z,20.08
2019-03-20T08:04:48.531Z,18.87
2019-03-20T08:07:17.827Z,17.52
2019-03-20T08:09:47.164Z,18.57
2019-03-20T08:12:16.322Z,17.83
2019-03-20T08:14:45.553Z,17.52
2019-03-20T08:17:14.672Z,17.20
2019-03-20T08:19:43.890Z,17.27
2019-03-20T08:22:12.951Z,17.60
2019-03-20T08:24:42.252Z,15.13
2019-03-20T08:27:11.451Z,16.95
2019-03-20T08:29:40.751Z,16.80
2019-03-20T08:32:10.078Z,16.27
2019-03-20T08:34:39.311Z,15.23
2019-03-20T08:37:08.584Z,14.53
2019-03-20T08:39:37.776Z,14.53
2019-03-20T08:42:06.920Z,15.80
2019-03-20T08:44:36.171Z,14.55
2019-03-20T08:47:05.281Z,13.90
2019-03-20T08:49:34.400Z,15.08
2019-03-20T08:52:03.767Z,13.35
2019-03-20T08:54:52.051Z,15.15
2019-03-20T08:57:21.263Z,13.90
2019-03-20T08:59:50.644Z,14.58
2019-03-20T09:02:19.967Z,14.30
2019-03-20T09:04:49.227Z,13.13
2019-03-20T09:07:19.052Z,14.17
2019-03-20T09:09:50.764Z,13.55
2019-03-20T09:12:19.345Z,14.40
2019-03-20T09:14:48.453Z,15.20
2019-03-20T09:17:17.664Z,14.25
2019-03-20T09:19:46.808Z,13.60
2019-03-20T09:22:16.053Z,14.20
2019-03-20T09:24:45.275Z,13.87
2019-03-20T09:27:14.480Z,14.83
2019-03-20T09:29:43.775Z,15.53
2019-03-20T09:32:13.102Z,15.60
2019-03-20T09:34:42.444Z,14.20
2019-03-20T09:37:11.565Z,15.30
2019-03-20T09:39:40.800Z,14.75
2019-03-20T09:42:10.309Z,14.58
2019-03-20T09:44:39.521Z,15.13
2019-03-20T09:47:08.873Z,16.52
2019-03-20T09:49:38.308Z,15.68
2019-03-20T09:52:07.660Z,16.15
2019-03-20T09:54:36.928Z,16.27
2019-03-20T09:57:06.360Z,17.67
2019-03-20T09:59:35.594Z,16.45
2019-03-20T10:02:04.861Z,17.20
2019-03-20T10:04:34.017Z,16.27
2019-03-20T10:07:03.298Z,16.80
2019-03-20T10:09:32.690Z,17.55
2019-03-20T10:12:01.926Z,17.15
2019-03-20T10:14:32.326Z,17.12
2019-03-20T10:17:01.688Z,17.80
2019-03-20T10:19:30.785Z,17.35
2019-03-20T10:22:00.131Z,16.95
2019-03-20T10:24:29.365Z,17.30
2019-03-20T10:26:58.672Z,18.98
2019-03-20T10:29:33.183Z,18.12
2019-03-20T10:32:02.237Z,16.37
2019-03-20T10:34:39.211Z,13.38
2019-03-20T10:37:02.456Z,11.65
2019-03-20T10:39:31.922Z,10.70
2019-03-20T10:42:01.095Z,10.85
2019-03-20T10:44:30.575Z,10.03
2019-03-20T10:46:59.984Z,10.93
2019-03-20T10:49:29.163Z,12.10
2019-03-20T10:52:04.619Z,11.18
2019-03-20T10:54:33.900Z,10.25
2019-03-20T10:57:03.038Z,10.85
2019-03-20T10:59:34.386Z,12.40
2019-03-20T11:02:03.728Z,13.40
2019-03-20T11:04:33.001Z,12.25
2019-03-20T11:07:02.249Z,13.00
2019-03-20T11:09:31.701Z,13.20
2019-03-20T11:12:19.130Z,10.53
2019-03-20T11:14:48.821Z,10.93
2019-03-20T11:17:18.122Z,10.30
2019-03-20T11:19:47.282Z,11.75
2019-03-20T11:22:19.060Z,10.95
2019-03-20T11:24:47.347Z,11.18
2019-03-20T11:27:16.451Z,9.70
2019-03-20T11:29:45.749Z,9.68
2019-03-20T11:32:14.972Z,10.70
2019-03-20T11:34:44.299Z,9.88
2019-03-20T11:37:13.565Z,9.18
2019-03-20T11:39:42.723Z,9.60
2019-03-20T11:42:11.853Z,9.75
2019-03-20T11:44:41.025Z,10.20
2019-03-20T11:47:10.159Z,9.93
2019-03-20T11:49:39.313Z,8.73
2019-03-20T11:52:08.520Z,10.82
2019-03-20T11:54:37.720Z,8.93
2019-03-20T11:57:06.904Z,10.53
2019-03-20T11:59:36.012Z,9.58
2019-03-20T12:02:05.533Z,9.48
2019-03-20T12:04:34.645Z,9.13
2019-03-20T12:07:04.000Z,9.38
2019-03-20T12:09:41.061Z,9.30
2019-03-20T12:12:04.605Z,10.30
2019-03-20T12:14:34.722Z,9.98
2019-03-20T12:17:04.109Z,8.53
2019-03-20T12:19:44.479Z,9.85
2019-03-20T12:22:04.544Z,8.98
2019-03-20T12:24:33.595Z,10.70
2019-03-20T12:27:14.207Z,11.08
2019-03-20T12:29:33.884Z,10.70
2019-03-20T12:32:03.111Z,9.58
2019-03-20T12:34:32.372Z,9.50
2019-03-20T12:37:01.528Z,9.05
2019-03-20T12:39:30.995Z,8.05
2019-03-20T12:42:00.432Z,8.85
2019-03-20T12:44:29.908Z,8.60
2019-03-20T12:46:59.428Z,8.15
2019-03-20T12:49:28.979Z,8.63
2019-03-20T12:51:58.334Z,7.50
2019-03-20T12:54:27.696Z,9.08
2019-03-20T12:56:56.848Z,8.25
2019-03-20T12:59:26.406Z,8.80
2019-03-20T13:01:55.770Z,8.35
2019-03-20T13:04:24.988Z,8.60
2019-03-20T13:06:54.400Z,8.20
2019-03-20T13:09:23.650Z,9.13
2019-03-20T13:11:53.107Z,8.43
2019-03-20T13:14:22.302Z,8.75
2019-03-20T13:16:51.593Z,9.33
2019-03-20T13:19:21.065Z,8.60
2019-03-20T13:21:50.332Z,8.63
2019-03-20T13:24:20.465Z,9.08
2019-03-20T13:26:49.707Z,9.75
2019-03-20T13:29:19.152Z,9.15
2019-03-20T13:31:48.524Z,8.05
2019-03-20T13:34:18.196Z,9.65
2019-03-20T13:36:47.623Z,8.38
2019-03-20T13:39:16.787Z,8.05
2019-03-20T13:41:46.016Z,8.15
2019-03-20T13:44:15.302Z,8.70
2019-03-20T13:46:44.372Z,8.80
2019-03-20T13:49:13.650Z,8.15
2019-03-20T13:51:42.879Z,8.45
2019-03-20T13:54:11.995Z,7.03
2019-03-20T13:56:41.196Z,7.53
2019-03-20T13:59:10.376Z,7.47
2019-03-20T14:01:39.646Z,7.80
2019-03-20T14:04:08.858Z,6.85
2019-03-20T14:06:38.090Z,6.37
2019-03-20T14:09:08.601Z,6.92
2019-03-20T14:11:37.843Z,7.37
2019-03-20T14:14:07.148Z,7.62
2019-03-20T14:16:36.316Z,7.45
2019-03-20T14:19:05.567Z,7.05
2019-03-20T14:21:34.928Z,7.33
2019-03-20T14:24:04.052Z,7.03
2019-03-20T14:26:33.320Z,7.22
2019-03-20T14:29:02.614Z,7.87
2019-03-20T14:31:31.983Z,7.83
2019-03-20T14:34:01.379Z,6.80
2019-03-20T14:36:30.512Z,6.92
2019-03-20T14:38:59.621Z,6.50
2019-03-20T14:41:28.728Z,6.35
2019-03-20T14:43:58.022Z,7.35
2019-03-20T14:46:27.130Z,8.83
2019-03-20T14:48:56.336Z,9.88
2019-03-20T14:51:25.461Z,8.58
2019-03-20T14:53:54.821Z,9.15
2019-03-20T14:56:24.101Z,10.03
2019-03-20T14:58:53.361Z,9.03
2019-03-20T15:01:22.489Z,8.15
2019-03-20T15:03:51.620Z,7.85
2019-03-20T15:06:23.863Z,8.23
2019-03-20T15:08:53.023Z,9.68
2019-03-20T15:11:22.068Z,10.48
2019-03-20T15:13:51.353Z,11.05
2019-03-20T15:16:20.451Z,9.13
2019-03-20T15:18:49.715Z,10.95
2019-03-20T15:21:18.976Z,10.43
2019-03-20T15:23:48.336Z,10.28
2019-03-20T15:26:17.547Z,10.88
2019-03-20T15:28:46.682Z,11.70
2019-03-20T15:31:15.802Z,11.48
2019-03-20T15:33:44.784Z,16.17
2019-03-20T15:36:13.988Z,12.68
2019-03-20T15:38:43.173Z,15.05
2019-03-20T15:41:13.983Z,13.93
2019-03-20T15:43:43.404Z,12.40
2019-03-20T15:46:12.519Z,11.83
2019-03-20T15:48:41.654Z,11.00
2019-03-20T15:51:10.931Z,11.30
2019-03-20T15:53:40.065Z,11.45
2019-03-20T15:56:09.350Z,10.45
2019-03-20T15:58:38.609Z,12.30
2019-03-20T16:01:07.831Z,10.50
2019-03-20T16:03:43.613Z,10.08
2019-03-20T16:06:13.704Z,9.00
2019-03-20T16:08:43.349Z,8.30
2019-03-20T16:11:13.238Z,8.78
2019-03-20T16:13:45.949Z,10.10
2019-03-20T16:16:15.841Z,8.13
2019-03-20T16:18:45.943Z,8.23
2019-03-20T16:21:15.349Z,9.00
2019-03-20T16:23:44.471Z,10.50
2019-03-20T16:26:13.808Z,9.93
2019-03-20T16:28:43.593Z,10.32
2019-03-20T16:31:13.241Z,9.95
2019-03-20T16:33:44.758Z,7.95
2019-03-20T16:36:13.611Z,8.25
2019-03-20T16:38:43.070Z,8.25
2019-03-20T16:41:16.757Z,10.30
2019-03-20T16:43:43.119Z,11.90
2019-03-20T16:46:12.268Z,12.20
2019-03-20T16:52:00.570Z,11.30
2019-03-20T16:54:25.753Z,11.40
2019-03-20T16:56:55.377Z,11.10
2019-03-20T16:59:24.787Z,11.30
2019-03-20T17:01:53.796Z,10.95
2019-03-20T17:04:23.133Z,12.53
2019-03-20T17:06:52.249Z,13.20
2019-03-20T17:09:21.491Z,11.40
2019-03-20T17:11:50.812Z,13.30
2019-03-20T17:14:20.361Z,10.75
2019-03-20T17:16:49.850Z,11.53
2019-03-20T17:19:19.248Z,9.18
2019-03-20T17:21:48.371Z,9.78
2019-03-20T17:24:17.656Z,10.30
2019-03-20T17:26:47.000Z,9.97
2019-03-20T17:29:16.168Z,9.50
2019-03-20T17:31:55.752Z,9.15
2019-03-20T17:34:24.969Z,9.00
2019-03-20T17:36:54.281Z,9.70
2019-03-20T17:39:23.452Z,9.08
2019-03-20T17:41:52.711Z,9.70
2019-03-20T17:44:21.819Z,9.48
2019-03-20T17:46:51.099Z,10.50
2019-03-20T17:49:20.191Z,10.03
2019-03-20T17:51:49.397Z,10.65
2019-03-20T17:54:18.588Z,10.55
2019-03-20T17:56:47.915Z,9.88
2019-03-20T17:59:17.080Z,10.05
2019-03-20T18:01:46.260Z,8.88
2019-03-20T18:04:15.424Z,9.60
2019-03-20T18:06:45.970Z,10.60
2019-03-20T18:09:15.411Z,12.73
2019-03-20T18:11:47.669Z,11.88
2019-03-20T18:14:15.672Z,10.38
2019-03-20T18:16:45.140Z,10.10
2019-03-20T18:19:14.416Z,8.00
2019-03-20T18:21:43.560Z,6.40
2019-03-20T18:24:12.824Z,6.58
2019-03-20T18:26:42.057Z,6.53
2019-03-20T18:29:11.148Z,6.87
2019-03-20T18:31:46.165Z,6.30
2019-03-20T18:34:30.640Z,6.03
2019-03-20T18:37:06.290Z,6.25
2019-03-20T18:39:59.050Z,6.05
2019-03-20T18:42:49.405Z,6.10
2019-03-20T18:45:41.598Z,6.30
2019-03-20T18:48:36.225Z,6.15
2019-03-20T18:51:30.267Z,6.75
2019-03-20T18:54:17.319Z,6.08
2019-03-20T18:57:11.367Z,6.25
2019-03-20T19:00:06.366Z,7.03
2019-03-20T19:02:59.435Z,7.22
2019-03-20T19:06:06.541Z,7.22
2019-03-20T19:09:01.307Z,8.08
2019-03-20T19:11:54.370Z,8.28
2019-03-20T19:14:49.533Z,8.33
2019-03-20T19:17:43.521Z,7.67
2019-03-20T19:20:37.522Z,7.65
2019-03-20T19:23:44.624Z,7.75
2019-03-20T19:26:38.592Z,7.53
2019-03-20T19:29:31.543Z,8.57
2019-03-20T19:32:22.208Z,7.37
2019-03-20T19:35:12.134Z,8.25
2019-03-20T19:38:06.075Z,9.23
2019-03-20T19:40:59.114Z,8.28
2019-03-20T19:43:53.768Z,9.40
2019-03-20T19:46:51.502Z,9.20
2019-03-20T19:49:32.785Z,8.93
2019-03-20T19:52:16.180Z,8.95
2019-03-20T19:55:11.744Z,8.73
2019-03-20T19:58:02.353Z,7.20
2019-03-20T20:00:56.128Z,7.72
2019-03-20T20:03:47.035Z,7.65
2019-03-20T20:06:38.754Z,7.30
2019-03-20T20:09:36.625Z,7.75
2019-03-20T20:12:34.495Z,7.72
2019-03-20T20:15:29.342Z,7.87
2019-03-20T20:18:18.163Z,7.43
2019-03-20T20:21:15.974Z,7.37
2019-03-20T20:24:08.678Z,7.83
2019-03-20T20:26:38.939Z,8.20
2019-03-20T20:29:08.370Z,8.50
2019-03-20T20:31:37.575Z,8.65
2019-03-20T20:34:07.068Z,8.68
2019-03-20T20:36:36.380Z,9.83
2019-03-20T20:39:07.809Z,9.60
2019-03-20T20:41:37.283Z,10.00
2019-03-20T20:44:07.108Z,11.20
2019-03-20T20:46:36.474Z,11.25
2019-03-20T20:49:05.929Z,10.43
2019-03-20T20:51:35.238Z,10.75
2019-03-20T20:54:04.439Z,10.53
2019-03-20T20:56:33.639Z,10.60
2019-03-20T20:59:02.826Z,10.73
2019-03-20T21:01:44.184Z,10.93
2019-03-20T21:04:13.445Z,11.38
2019-03-20T21:06:42.602Z,10.95
2019-03-20T21:09:12.006Z,11.40
2019-03-20T21:11:41.210Z,11.48
2019-03-20T21:14:18.500Z,12.90
2019-03-20T21:16:48.203Z,12.25
2019-03-20T21:19:31.700Z,12.43
2019-03-20T21:22:48.589Z,11.80
2019-03-20T21:25:19.766Z,11.95
2019-03-20T21:28:22.493Z,12.50
2019-03-20T21:31:09.697Z,12.17
2019-03-20T21:34:21.792Z,13.20
2019-03-20T21:37:28.784Z,11.95
2019-03-20T21:39:58.975Z,13.53
2019-03-20T21:43:07.563Z,12.88
2019-03-20T21:46:06.706Z,14.23
2019-03-20T21:48:36.644Z,13.32
2019-03-20T21:51:19.415Z,12.80
2019-03-20T21:54:16.803Z,12.80
2019-03-20T21:57:16.299Z,13.88
2019-03-20T22:00:10.267Z,15.03
2019-03-20T22:02:41.765Z,13.10
2019-03-20T22:05:23.239Z,13.53
2019-03-20T22:07:52.467Z,14.83
2019-03-20T22:11:07.888Z,14.63
2019-03-20T22:13:46.844Z,14.93
2019-03-20T22:17:30.730Z,14.47
2019-03-20T22:20:43.713Z,14.40
2019-03-20T22:23:36.750Z,14.47
2019-03-20T22:26:55.203Z,15.78
2019-03-20T22:29:34.179Z,15.60
2019-03-20T22:32:41.676Z,15.93
2019-03-20T22:35:40.596Z,15.70
2019-03-20T22:38:56.114Z,14.35
2019-03-20T22:41:51.117Z,14.80
2019-03-20T22:44:28.548Z,15.08
2019-03-20T22:47:35.530Z,15.27
2019-03-20T22:50:53.855Z,16.62
2019-03-20T22:54:08.345Z,15.72
2019-03-20T22:57:23.944Z,15.93
2019-03-20T22:59:53.607Z,15.93
2019-03-20T23:02:43.757Z,15.83
2019-03-20T23:05:13.503Z,15.63
2019-03-20T23:07:43.102Z,15.28
2019-03-20T23:10:14.280Z,15.88
2019-03-20T23:12:43.976Z,16.23
2019-03-20T23:15:16.320Z,16.80
2019-03-20T23:17:46.080Z,16.47
2019-03-20T23:20:20.064Z,15.53
2019-03-20T23:22:49.739Z,16.97
2019-03-20T23:25:19.559Z,15.57
2019-03-20T23:27:49.258Z,16.87
2019-03-20T23:30:21.923Z,16.47
2019-03-20T23:32:51.665Z,16.05
2019-03-20T23:35:21.411Z,15.70
2019-03-20T23:37:51.210Z,17.90
2019-03-20T23:40:20.886Z,16.50
2019-03-20T23:42:54.204Z,17.30
2019-03-20T23:45:26.185Z,17.43
2019-03-20T23:48:03.084Z,16.40
2019-03-20T23:50:34.946Z,17.67
2019-03-20T23:53:04.996Z,15.83
2019-03-20T23:55:35.077Z,16.80
2019-03-20T23:58:07.139Z,16.30
