createdAt,value
2018-08-03T00:00:46.866Z,26.27
2018-08-03T00:01:46.660Z,26.19
2018-08-03T00:02:46.665Z,26.17
2018-08-03T00:03:46.570Z,26.15
2018-08-03T00:04:46.586Z,26.16
2018-08-03T00:05:46.503Z,26.11
2018-08-03T00:06:46.508Z,26.12
2018-08-03T00:07:47.089Z,26.12
2018-08-03T00:08:46.486Z,26.12
2018-08-03T00:09:46.418Z,26.07
2018-08-03T00:10:46.381Z,26.01
2018-08-03T00:11:46.913Z,25.97
2018-08-03T00:12:46.879Z,26.06
2018-08-03T00:13:46.942Z,25.94
2018-08-03T00:14:46.328Z,26.06
2018-08-03T00:15:46.278Z,26.00
2018-08-03T00:16:46.238Z,26.04
2018-08-03T00:17:46.221Z,26.03
2018-08-03T00:18:46.269Z,25.93
2018-08-03T00:19:46.197Z,25.96
2018-08-03T00:20:46.179Z,25.89
2018-08-03T00:21:46.718Z,25.93
2018-08-03T00:22:46.101Z,25.89
2018-08-03T00:23:46.132Z,26.01
2018-08-03T00:24:46.593Z,25.93
2018-08-03T00:25:46.560Z,25.93
2018-08-03T00:26:46.044Z,25.93
2018-08-03T00:27:46.211Z,25.93
2018-08-03T00:28:46.533Z,25.97
2018-08-03T00:29:46.050Z,25.91
2018-08-03T00:30:45.878Z,25.91
2018-08-03T00:31:45.891Z,25.81
2018-08-03T00:32:45.874Z,25.85
2018-08-03T00:33:45.824Z,25.88
2018-08-03T00:34:45.845Z,25.84
2018-08-03T00:35:46.277Z,25.86
2018-08-03T00:36:46.299Z,25.86
2018-08-03T00:37:45.697Z,25.84
2018-08-03T00:39:45.788Z,25.89
2018-08-03T00:40:45.615Z,25.85
2018-08-03T00:41:45.761Z,25.91
2018-08-03T00:42:45.570Z,25.84
2018-08-03T00:43:46.113Z,25.82
2018-08-03T00:44:46.254Z,25.81
2018-08-03T00:45:45.513Z,25.86
2018-08-03T00:46:45.487Z,25.76
2018-08-03T00:47:45.462Z,25.78
2018-08-03T00:48:45.464Z,25.67
2018-08-03T00:49:45.474Z,25.85
2018-08-03T00:50:46.046Z,25.75
2018-08-03T00:51:45.355Z,25.81
2018-08-03T00:52:46.289Z,25.81
2018-08-03T00:53:45.310Z,25.75
2018-08-03T00:54:45.284Z,25.75
2018-08-03T00:55:45.839Z,25.82
2018-08-03T00:56:45.879Z,25.75
2018-08-03T00:57:45.208Z,25.74
2018-08-03T00:58:45.201Z,25.74
2018-08-03T00:59:45.142Z,25.74
2018-08-03T01:00:45.118Z,25.76
2018-08-03T01:01:45.711Z,25.79
2018-08-03T01:02:45.083Z,25.76
2018-08-03T01:03:45.052Z,25.75
2018-08-03T01:04:45.071Z,25.75
2018-08-03T01:05:45.532Z,25.81
2018-08-03T01:06:45.558Z,25.81
2018-08-03T01:07:45.570Z,25.75
2018-08-03T01:08:44.929Z,25.78
2018-08-03T01:09:44.897Z,25.78
2018-08-03T01:10:44.949Z,25.78
2018-08-03T01:11:44.829Z,25.81
2018-08-03T01:12:45.435Z,25.84
2018-08-03T01:13:44.801Z,25.81
2018-08-03T01:14:44.755Z,25.71
2018-08-03T01:15:44.729Z,25.78
2018-08-03T01:16:44.726Z,25.79
2018-08-03T01:17:44.777Z,25.74
2018-08-03T01:18:44.665Z,25.78
2018-08-03T01:19:44.670Z,25.79
2018-08-03T01:20:44.626Z,25.75
2018-08-03T01:21:44.586Z,25.71
2018-08-03T01:22:44.697Z,25.74
2018-08-03T01:23:44.587Z,25.79
2018-08-03T01:24:44.517Z,25.70
2018-08-03T01:25:45.080Z,25.70
2018-08-03T01:26:44.456Z,25.70
2018-08-03T01:27:44.477Z,25.69
2018-08-03T01:28:44.558Z,25.78
2018-08-03T01:29:44.935Z,25.66
2018-08-03T01:30:44.889Z,25.74
2018-08-03T01:31:44.303Z,25.63
2018-08-03T01:32:44.747Z,25.74
2018-08-03T01:33:44.272Z,25.70
2018-08-03T01:34:44.282Z,25.66
2018-08-03T01:35:44.229Z,25.64
2018-08-03T01:36:44.173Z,25.60
2018-08-03T01:37:44.758Z,25.66
2018-08-03T01:38:44.130Z,25.62
2018-08-03T01:39:44.171Z,25.70
2018-08-03T01:40:44.758Z,25.60
2018-08-03T01:41:44.059Z,25.59
2018-08-03T01:42:44.026Z,25.54
2018-08-03T01:43:44.011Z,25.64
2018-08-03T01:44:43.976Z,25.60
2018-08-03T01:45:44.586Z,25.54
2018-08-03T01:46:44.609Z,25.49
2018-08-03T01:47:44.152Z,25.54
2018-08-03T01:48:43.883Z,25.66
2018-08-03T01:49:43.889Z,25.52
2018-08-03T01:50:43.827Z,25.56
2018-08-03T01:51:43.940Z,25.56
2018-08-03T01:52:43.773Z,25.54
2018-08-03T01:53:43.802Z,25.56
2018-08-03T01:54:44.292Z,25.52
2018-08-03T01:55:43.708Z,25.56
2018-08-03T01:58:31.281Z,25.54
2018-08-03T01:59:31.177Z,25.57
2018-08-03T02:00:31.158Z,25.56
2018-08-03T02:01:31.103Z,25.56
2018-08-03T02:02:31.089Z,25.60
2018-08-03T02:03:31.046Z,25.59
2018-08-03T02:04:31.683Z,25.54
2018-08-03T02:05:31.734Z,25.49
2018-08-03T02:06:30.967Z,25.57
2018-08-03T02:07:30.960Z,25.60
2018-08-03T02:08:30.908Z,25.54
2018-08-03T02:09:31.008Z,25.60
2018-08-03T02:10:30.906Z,25.56
2018-08-03T02:11:30.831Z,25.51
2018-08-03T02:12:30.849Z,25.51
2018-08-03T02:13:30.800Z,25.56
2018-08-03T02:14:31.414Z,25.52
2018-08-03T02:15:30.787Z,25.59
2018-08-03T02:16:30.748Z,25.59
2018-08-03T02:17:30.690Z,25.62
2018-08-03T02:18:30.703Z,25.54
2018-08-03T02:19:30.804Z,25.62
2018-08-03T02:20:30.648Z,25.51
2018-08-03T02:21:30.806Z,25.48
2018-08-03T02:22:30.582Z,25.54
2018-08-03T02:23:30.542Z,25.56
2018-08-03T02:24:31.104Z,25.62
2018-08-03T02:25:30.584Z,25.51
2018-08-03T02:26:30.467Z,25.48
2018-08-03T02:27:30.425Z,25.49
2018-08-03T02:28:30.387Z,25.54
2018-08-03T02:29:30.381Z,25.45
2018-08-03T02:30:30.349Z,25.54
2018-08-03T02:31:30.377Z,25.63
2018-08-03T02:32:30.298Z,25.51
2018-08-03T02:33:30.285Z,25.56
2018-08-03T02:34:30.263Z,25.47
2018-08-03T02:35:30.252Z,25.49
2018-08-03T02:36:30.204Z,25.45
2018-08-03T02:37:30.393Z,25.42
2018-08-03T02:38:30.127Z,25.54
2018-08-03T02:39:30.693Z,25.42
2018-08-03T02:40:30.664Z,25.57
2018-08-03T02:41:30.579Z,25.47
2018-08-03T02:42:30.092Z,25.62
2018-08-03T02:43:30.200Z,25.60
2018-08-03T02:44:29.969Z,25.56
2018-08-03T02:45:30.557Z,25.51
2018-08-03T02:46:29.959Z,25.63
2018-08-03T02:47:29.964Z,25.64
2018-08-03T02:48:30.060Z,25.51
2018-08-03T02:49:29.853Z,25.52
2018-08-03T02:50:30.432Z,25.56
2018-08-03T02:51:29.814Z,25.60
2018-08-03T02:52:29.786Z,25.52
2018-08-03T02:53:30.526Z,25.63
2018-08-03T02:54:29.728Z,25.57
2018-08-03T02:55:29.730Z,25.60
2018-08-03T02:56:29.707Z,25.60
2018-08-03T02:57:29.690Z,25.51
2018-08-03T02:58:29.846Z,25.57
2018-08-03T02:59:29.592Z,25.54
2018-08-03T03:00:29.590Z,25.57
2018-08-03T03:01:30.118Z,25.51
2018-08-03T03:02:29.548Z,25.48
2018-08-03T03:03:30.068Z,25.49
2018-08-03T03:04:29.678Z,25.47
2018-08-03T03:05:29.468Z,25.59
2018-08-03T03:06:29.410Z,25.47
2018-08-03T03:07:29.985Z,25.51
2018-08-03T03:08:29.893Z,25.42
2018-08-03T03:09:29.856Z,25.39
2018-08-03T03:10:29.557Z,25.39
2018-08-03T03:11:29.282Z,25.34
2018-08-03T03:12:29.252Z,25.32
2018-08-03T03:13:29.224Z,25.41
2018-08-03T03:14:29.214Z,25.38
2018-08-03T03:15:29.163Z,25.41
2018-08-03T03:16:29.353Z,25.32
2018-08-03T03:17:29.108Z,25.34
2018-08-03T03:18:29.098Z,25.26
2018-08-03T03:19:29.119Z,25.32
2018-08-03T03:20:29.043Z,25.27
2018-08-03T03:21:29.220Z,25.30
2018-08-03T03:22:29.002Z,25.27
2018-08-03T03:23:28.983Z,25.26
2018-08-03T03:24:28.939Z,25.23
2018-08-03T03:25:29.464Z,25.26
2018-08-03T03:26:29.089Z,25.24
2018-08-03T03:27:28.840Z,25.24
2018-08-03T03:28:29.372Z,25.27
2018-08-03T03:29:28.825Z,25.22
2018-08-03T03:30:28.777Z,25.20
2018-08-03T03:31:28.950Z,25.09
2018-08-03T03:32:28.722Z,25.17
2018-08-03T03:33:28.740Z,25.08
2018-08-03T03:34:28.682Z,25.12
2018-08-03T03:35:28.660Z,25.22
2018-08-03T03:36:28.823Z,25.12
2018-08-03T03:37:28.609Z,25.14
2018-08-03T03:38:28.589Z,25.22
2018-08-03T03:39:28.551Z,25.09
2018-08-03T03:40:28.531Z,25.20
2018-08-03T03:41:28.526Z,25.26
2018-08-03T03:42:28.583Z,25.23
2018-08-03T03:43:28.463Z,25.12
2018-08-03T03:44:28.385Z,25.09
2018-08-03T03:45:29.010Z,25.07
2018-08-03T03:46:28.351Z,25.11
2018-08-03T03:47:28.354Z,25.08
2018-08-03T03:48:28.475Z,25.09
2018-08-03T03:49:28.282Z,24.97
2018-08-03T03:50:28.276Z,25.02
2018-08-03T03:51:28.231Z,24.96
2018-08-03T03:52:28.232Z,25.01
2018-08-03T03:53:28.194Z,25.00
2018-08-03T03:54:28.351Z,24.97
2018-08-03T03:55:28.105Z,24.94
2018-08-03T03:56:28.098Z,24.96
2018-08-03T03:57:28.061Z,25.01
2018-08-03T03:58:28.054Z,25.00
2018-08-03T03:59:28.234Z,25.00
2018-08-03T04:00:28.000Z,24.97
2018-08-03T04:01:27.985Z,25.00
2018-08-03T04:02:27.934Z,24.96
2018-08-03T04:03:27.934Z,25.05
2018-08-03T04:04:28.057Z,24.92
2018-08-03T04:05:27.866Z,24.97
2018-08-03T04:06:27.866Z,24.90
2018-08-03T04:07:27.812Z,24.94
2018-08-03T04:08:27.782Z,24.93
2018-08-03T04:09:27.967Z,25.00
2018-08-03T04:10:27.746Z,24.97
2018-08-03T04:11:27.708Z,24.96
2018-08-03T04:12:27.761Z,24.92
2018-08-03T04:13:27.650Z,24.90
2018-08-03T04:14:27.771Z,24.86
2018-08-03T04:15:27.599Z,25.00
2018-08-03T04:16:27.579Z,24.96
2018-08-03T04:17:27.539Z,24.97
2018-08-03T04:18:27.531Z,25.00
2018-08-03T04:19:27.509Z,24.97
2018-08-03T04:20:27.628Z,24.90
2018-08-03T04:21:27.424Z,24.97
2018-08-03T04:22:27.447Z,24.94
2018-08-03T04:23:27.382Z,24.90
2018-08-03T04:24:27.379Z,24.93
2018-08-03T04:25:27.347Z,24.97
2018-08-03T04:28:27.457Z,24.87
2018-08-03T04:29:27.263Z,24.85
2018-08-03T04:30:27.210Z,24.90
2018-08-03T04:31:27.181Z,24.87
2018-08-03T04:32:27.133Z,24.82
2018-08-03T04:33:27.339Z,24.83
2018-08-03T04:34:27.123Z,24.77
2018-08-03T04:35:27.069Z,24.78
2018-08-03T04:36:27.044Z,24.78
2018-08-03T04:37:27.002Z,24.75
2018-08-03T04:38:27.183Z,24.80
2018-08-03T04:39:26.989Z,24.80
2018-08-03T04:40:27.129Z,24.77
2018-08-03T04:41:26.907Z,24.80
2018-08-03T04:42:27.463Z,24.82
2018-08-03T04:43:27.064Z,24.77
2018-08-03T04:44:26.991Z,24.86
2018-08-03T04:45:26.840Z,24.86
2018-08-03T04:46:27.200Z,24.78
2018-08-03T04:47:26.791Z,24.80
2018-08-03T04:48:27.246Z,24.77
2018-08-03T04:49:26.720Z,24.80
2018-08-03T04:50:27.270Z,24.75
2018-08-03T04:51:26.818Z,24.77
2018-08-03T04:52:26.731Z,24.77
2018-08-03T04:53:27.141Z,24.82
2018-08-03T04:54:27.989Z,24.70
2018-08-03T04:55:27.073Z,24.74
2018-08-03T04:56:26.937Z,24.77
2018-08-03T04:57:26.555Z,24.85
2018-08-03T04:58:26.605Z,24.89
2018-08-03T04:59:26.472Z,24.82
2018-08-03T05:00:26.632Z,24.78
2018-08-03T05:01:26.379Z,24.82
2018-08-03T05:02:26.368Z,24.78
2018-08-03T05:03:26.371Z,24.82
2018-08-03T05:04:26.326Z,24.82
2018-08-03T05:05:26.265Z,24.78
2018-08-03T05:06:26.498Z,24.87
2018-08-03T05:07:26.226Z,24.86
2018-08-03T05:08:26.803Z,24.90
2018-08-03T05:09:26.834Z,24.89
2018-08-03T05:10:26.173Z,24.94
2018-08-03T05:11:27.320Z,24.93
2018-08-03T05:12:26.094Z,24.90
2018-08-03T05:13:26.074Z,24.94
2018-08-03T05:14:26.064Z,24.94
2018-08-03T05:15:26.154Z,24.86
2018-08-03T05:16:25.988Z,24.92
2018-08-03T05:17:26.144Z,24.87
2018-08-03T05:18:25.986Z,25.02
2018-08-03T05:19:26.048Z,24.96
2018-08-03T05:20:25.907Z,24.90
2018-08-03T05:21:25.855Z,24.93
2018-08-03T05:22:27.336Z,24.92
2018-08-03T05:23:26.441Z,24.97
2018-08-03T05:24:26.377Z,24.94
2018-08-03T05:25:26.178Z,24.96
2018-08-03T05:26:26.312Z,24.96
2018-08-03T05:27:25.744Z,24.96
2018-08-03T05:28:25.907Z,24.96
2018-08-03T05:29:25.669Z,24.96
2018-08-03T05:30:25.709Z,24.96
2018-08-03T05:31:25.636Z,25.04
2018-08-03T05:32:25.606Z,25.00
2018-08-03T05:33:25.571Z,25.02
2018-08-03T05:34:25.728Z,24.89
2018-08-03T05:35:25.552Z,24.92
2018-08-03T05:36:25.503Z,24.93
2018-08-03T05:37:25.440Z,24.94
2018-08-03T05:38:25.426Z,24.94
2018-08-03T05:39:25.376Z,24.86
2018-08-03T05:40:25.600Z,24.80
2018-08-03T05:41:25.329Z,24.82
2018-08-03T05:42:25.370Z,24.80
2018-08-03T05:43:25.396Z,24.69
2018-08-03T05:44:25.243Z,24.74
2018-08-03T05:45:25.216Z,24.78
2018-08-03T05:46:25.413Z,24.80
2018-08-03T05:47:25.161Z,24.78
2018-08-03T05:48:25.148Z,24.77
2018-08-03T05:49:25.115Z,24.69
2018-08-03T05:50:25.087Z,24.71
2018-08-03T05:51:25.260Z,24.69
2018-08-03T05:52:25.030Z,24.70
2018-08-03T05:53:25.017Z,24.70
2018-08-03T05:54:24.984Z,24.64
2018-08-03T05:55:24.963Z,24.66
2018-08-03T05:56:25.115Z,24.75
2018-08-03T05:57:24.932Z,24.69
2018-08-03T05:58:24.886Z,24.74
2018-08-03T05:59:24.884Z,24.75
2018-08-03T06:00:25.346Z,24.61
2018-08-03T06:01:24.795Z,24.61
2018-08-03T06:02:24.974Z,24.64
2018-08-03T06:03:24.777Z,24.63
2018-08-03T06:04:24.705Z,24.61
2018-08-03T06:05:24.734Z,24.61
2018-08-03T06:06:24.694Z,24.63
2018-08-03T06:07:24.631Z,24.64
2018-08-03T06:08:24.791Z,24.64
2018-08-03T06:09:24.608Z,24.69
2018-08-03T06:10:24.549Z,24.69
2018-08-03T06:11:24.511Z,24.69
2018-08-03T06:12:24.535Z,24.69
2018-08-03T06:13:24.478Z,24.66
2018-08-03T06:14:24.649Z,24.63
2018-08-03T06:15:24.410Z,24.59
2018-08-03T06:16:24.409Z,24.67
2018-08-03T06:17:24.352Z,24.59
2018-08-03T06:18:24.342Z,24.66
2018-08-03T06:19:24.313Z,24.61
2018-08-03T06:20:24.510Z,24.58
2018-08-03T06:21:24.261Z,24.58
2018-08-03T06:22:24.233Z,24.63
2018-08-03T06:23:24.219Z,24.58
2018-08-03T06:24:24.218Z,24.58
2018-08-03T06:25:24.160Z,24.56
2018-08-03T06:26:24.340Z,24.54
2018-08-03T06:27:24.102Z,24.55
2018-08-03T06:28:24.087Z,24.67
2018-08-03T06:29:24.090Z,24.59
2018-08-03T06:30:24.036Z,24.59
2018-08-03T06:31:24.239Z,24.58
2018-08-03T06:32:23.983Z,24.52
2018-08-03T06:33:23.946Z,24.64
2018-08-03T06:34:23.916Z,24.59
2018-08-03T06:35:23.921Z,24.55
2018-08-03T06:36:23.895Z,24.64
2018-08-03T06:37:24.063Z,24.55
2018-08-03T06:38:23.823Z,24.56
2018-08-03T06:39:23.777Z,24.64
2018-08-03T06:40:23.792Z,24.64
2018-08-03T06:41:23.739Z,24.64
2018-08-03T06:42:23.723Z,24.52
2018-08-03T06:43:23.939Z,24.63
2018-08-03T06:44:23.655Z,24.55
2018-08-03T06:45:23.625Z,24.52
2018-08-03T06:46:23.606Z,24.46
2018-08-03T06:47:23.580Z,24.51
2018-08-03T06:48:23.814Z,24.51
2018-08-03T06:49:23.531Z,24.54
2018-08-03T06:50:23.519Z,24.51
2018-08-03T06:51:23.496Z,24.46
2018-08-03T06:52:23.429Z,24.40
2018-08-03T06:53:23.417Z,24.44
2018-08-03T06:54:23.615Z,24.51
2018-08-03T06:55:23.367Z,24.46
2018-08-03T06:56:23.367Z,24.48
2018-08-03T06:57:23.352Z,24.55
2018-08-03T06:58:23.277Z,24.34
2018-08-03T06:59:23.331Z,24.52
2018-08-03T07:00:23.436Z,24.45
2018-08-03T07:01:23.238Z,24.49
2018-08-03T07:02:23.164Z,24.39
2018-08-03T07:03:23.169Z,24.49
2018-08-03T07:05:23.289Z,24.42
2018-08-03T07:06:23.093Z,24.45
2018-08-03T07:07:23.024Z,24.55
2018-08-03T07:08:23.056Z,24.55
2018-08-03T07:09:22.989Z,24.42
2018-08-03T07:10:23.034Z,24.44
2018-08-03T07:11:23.132Z,24.48
2018-08-03T07:12:22.892Z,24.39
2018-08-03T07:13:22.894Z,24.48
2018-08-03T07:14:22.853Z,24.39
2018-08-03T07:15:22.823Z,24.45
2018-08-03T07:16:22.793Z,24.39
2018-08-03T07:17:22.973Z,24.40
2018-08-03T07:18:22.725Z,24.45
2018-08-03T07:19:22.716Z,24.46
2018-08-03T07:20:22.888Z,24.37
2018-08-03T07:21:22.664Z,24.42
2018-08-03T07:22:22.856Z,24.48
2018-08-03T07:23:22.643Z,24.45
2018-08-03T07:24:22.614Z,24.34
2018-08-03T07:25:22.558Z,24.40
2018-08-03T07:26:22.637Z,24.44
2018-08-03T07:27:22.699Z,24.34
2018-08-03T07:28:22.482Z,24.37
2018-08-03T07:29:22.475Z,24.32
2018-08-03T07:30:22.416Z,24.36
2018-08-03T07:31:22.425Z,24.40
2018-08-03T07:32:22.396Z,24.40
2018-08-03T07:33:22.538Z,24.33
2018-08-03T07:34:22.326Z,24.34
2018-08-03T07:35:22.293Z,24.37
2018-08-03T07:36:22.263Z,24.32
2018-08-03T07:37:22.266Z,24.19
2018-08-03T07:38:22.203Z,24.29
2018-08-03T07:39:22.380Z,24.22
2018-08-03T07:40:22.140Z,24.24
2018-08-03T07:41:22.122Z,24.24
2018-08-03T07:42:22.126Z,24.22
2018-08-03T07:43:22.204Z,24.27
2018-08-03T07:44:22.076Z,24.22
2018-08-03T07:45:22.264Z,24.24
2018-08-03T07:46:21.990Z,24.27
2018-08-03T07:47:21.960Z,24.14
2018-08-03T07:48:21.942Z,24.18
2018-08-03T07:49:21.904Z,24.12
2018-08-03T07:50:21.902Z,24.22
2018-08-03T07:51:22.098Z,24.15
2018-08-03T07:52:21.841Z,24.08
2018-08-03T07:53:21.803Z,24.12
2018-08-03T07:54:21.794Z,24.12
2018-08-03T07:55:21.780Z,24.12
2018-08-03T07:56:21.950Z,24.07
2018-08-03T07:57:21.689Z,24.03
2018-08-03T07:58:21.671Z,24.11
2018-08-03T07:59:21.660Z,24.09
2018-08-03T08:00:21.588Z,24.08
2018-08-03T08:01:21.769Z,24.08
2018-08-03T08:02:21.571Z,24.04
2018-08-03T08:03:21.536Z,24.04
2018-08-03T08:04:21.517Z,24.09
2018-08-03T08:06:21.507Z,23.97
2018-08-03T08:07:21.630Z,23.97
2018-08-03T08:08:21.414Z,23.97
2018-08-03T08:09:21.377Z,24.04
2018-08-03T08:10:21.346Z,24.00
2018-08-03T08:11:21.312Z,24.08
2018-08-03T08:12:21.294Z,23.97
2018-08-03T08:13:21.466Z,24.00
2018-08-03T08:14:21.241Z,23.96
2018-08-03T08:15:21.193Z,23.93
2018-08-03T08:16:21.189Z,23.92
2018-08-03T08:17:21.187Z,23.96
2018-08-03T08:18:21.126Z,23.99
2018-08-03T08:19:21.283Z,23.87
2018-08-03T08:20:21.079Z,23.85
2018-08-03T08:21:21.043Z,23.93
2018-08-03T08:22:21.030Z,23.78
2018-08-03T08:23:21.023Z,23.92
2018-08-03T08:24:21.015Z,23.93
2018-08-03T08:25:21.141Z,23.85
2018-08-03T08:26:20.920Z,23.87
2018-08-03T08:27:20.885Z,23.81
2018-08-03T08:28:20.886Z,23.89
2018-08-03T08:29:20.853Z,23.93
2018-08-03T08:30:21.022Z,23.93
2018-08-03T08:31:20.791Z,23.93
2018-08-03T08:32:20.725Z,23.96
2018-08-03T08:33:20.739Z,23.94
2018-08-03T08:34:20.702Z,23.92
2018-08-03T08:35:20.872Z,24.00
2018-08-03T08:36:20.652Z,23.90
2018-08-03T08:37:20.602Z,23.90
2018-08-03T08:38:20.595Z,23.90
2018-08-03T08:39:20.571Z,23.84
2018-08-03T08:40:20.741Z,23.81
2018-08-03T08:41:20.487Z,23.82
2018-08-03T08:42:20.523Z,23.84
2018-08-03T08:43:20.433Z,23.81
2018-08-03T08:44:20.425Z,23.87
2018-08-03T08:45:20.389Z,23.81
2018-08-03T08:46:20.604Z,23.85
2018-08-03T08:47:20.350Z,23.90
2018-08-03T08:48:20.300Z,23.87
2018-08-03T08:49:20.326Z,23.87
2018-08-03T08:50:20.256Z,23.89
2018-08-03T08:51:20.230Z,23.93
2018-08-03T08:52:20.400Z,23.92
2018-08-03T08:53:20.219Z,24.00
2018-08-03T08:54:20.140Z,23.96
2018-08-03T08:55:20.111Z,23.94
2018-08-03T08:56:20.101Z,24.00
2018-08-03T08:57:20.084Z,24.08
2018-08-03T08:58:20.258Z,24.08
2018-08-03T08:59:20.003Z,24.04
2018-08-03T09:00:19.999Z,24.02
2018-08-03T09:01:20.034Z,24.11
2018-08-03T09:02:19.986Z,24.14
2018-08-03T09:03:20.093Z,24.09
2018-08-03T09:04:19.893Z,24.03
2018-08-03T09:05:19.887Z,24.07
2018-08-03T09:06:19.847Z,24.08
2018-08-03T09:07:19.861Z,24.09
2018-08-03T09:08:19.988Z,24.07
2018-08-03T09:09:19.742Z,24.03
2018-08-03T09:10:19.741Z,24.03
2018-08-03T09:11:19.724Z,24.07
2018-08-03T09:12:19.702Z,24.02
2018-08-03T09:13:19.829Z,24.04
2018-08-03T09:14:19.614Z,24.12
2018-08-03T09:15:19.582Z,24.08
2018-08-03T09:16:19.570Z,24.11
2018-08-03T09:17:19.543Z,24.04
2018-08-03T09:18:19.803Z,24.03
2018-08-03T09:19:19.485Z,24.09
2018-08-03T09:20:19.455Z,24.07
2018-08-03T09:21:19.407Z,24.11
2018-08-03T09:22:19.408Z,24.09
2018-08-03T09:23:19.385Z,24.03
2018-08-03T09:24:19.549Z,24.07
2018-08-03T09:25:19.352Z,24.08
2018-08-03T09:26:19.306Z,23.97
2018-08-03T09:27:19.240Z,23.96
2018-08-03T09:28:19.239Z,23.99
2018-08-03T09:29:19.260Z,23.93
2018-08-03T09:30:19.394Z,23.96
2018-08-03T09:31:19.194Z,23.89
2018-08-03T09:32:19.143Z,23.90
2018-08-03T09:33:19.145Z,23.93
2018-08-03T09:34:19.068Z,23.89
2018-08-03T09:35:19.033Z,23.85
2018-08-03T09:36:19.235Z,23.79
2018-08-03T09:37:19.015Z,23.77
2018-08-03T09:38:18.942Z,23.87
2018-08-03T09:39:18.938Z,23.78
2018-08-03T09:40:18.919Z,23.81
2018-08-03T09:41:19.073Z,23.77
2018-08-03T09:42:18.886Z,23.77
2018-08-03T09:43:18.820Z,23.75
2018-08-03T09:44:18.809Z,23.79
2018-08-03T09:45:18.763Z,23.74
2018-08-03T09:46:18.951Z,23.77
2018-08-03T09:47:18.740Z,23.62
2018-08-03T09:48:18.690Z,23.67
2018-08-03T09:49:18.722Z,23.62
2018-08-03T09:50:18.650Z,23.67
2018-08-03T09:51:18.838Z,23.70
2018-08-03T09:52:18.592Z,23.57
2018-08-03T09:53:18.565Z,23.52
2018-08-03T09:54:18.521Z,23.59
2018-08-03T09:55:18.538Z,23.59
2018-08-03T09:56:18.474Z,23.55
2018-08-03T09:57:18.643Z,23.48
2018-08-03T09:58:18.424Z,23.48
2018-08-03T09:59:18.432Z,23.45
2018-08-03T10:00:18.404Z,23.41
2018-08-03T10:01:18.355Z,23.48
2018-08-03T10:02:18.306Z,23.45
2018-08-03T10:03:18.478Z,23.44
2018-08-03T10:04:18.292Z,23.40
2018-08-03T10:05:18.244Z,23.47
2018-08-03T10:06:18.244Z,23.40
2018-08-03T10:07:18.248Z,23.37
2018-08-03T10:08:18.184Z,23.45
2018-08-03T10:09:18.319Z,23.40
2018-08-03T10:10:18.113Z,23.42
2018-08-03T10:11:18.099Z,23.34
2018-08-03T10:12:18.029Z,23.29
2018-08-03T10:13:18.016Z,23.37
2018-08-03T10:14:18.183Z,23.34
2018-08-03T10:15:17.978Z,23.37
2018-08-03T10:16:17.966Z,23.34
2018-08-03T10:17:17.907Z,23.35
2018-08-03T10:18:17.894Z,23.29
2018-08-03T10:19:18.059Z,23.40
2018-08-03T10:20:17.843Z,23.41
2018-08-03T10:21:17.773Z,23.41
2018-08-03T10:22:17.822Z,23.37
2018-08-03T10:23:17.771Z,23.44
2018-08-03T10:24:17.941Z,23.44
2018-08-03T10:25:17.672Z,23.34
2018-08-03T10:26:17.644Z,23.38
2018-08-03T10:27:17.640Z,23.42
2018-08-03T10:28:17.610Z,23.44
2018-08-03T10:29:17.787Z,23.47
2018-08-03T10:30:17.540Z,23.44
2018-08-03T10:31:17.522Z,23.45
2018-08-03T10:32:17.474Z,23.47
2018-08-03T10:33:17.501Z,23.44
2018-08-03T10:34:17.445Z,23.38
2018-08-03T10:35:17.621Z,23.47
2018-08-03T10:36:17.374Z,23.44
2018-08-03T10:37:17.364Z,23.45
2018-08-03T10:38:17.321Z,23.44
2018-08-03T10:39:17.303Z,23.47
2018-08-03T10:40:17.283Z,23.34
2018-08-03T10:41:17.475Z,23.41
2018-08-03T10:42:17.222Z,23.40
2018-08-03T10:43:17.177Z,23.47
2018-08-03T10:44:17.213Z,23.45
2018-08-03T10:45:17.146Z,23.48
2018-08-03T10:46:17.303Z,23.45
2018-08-03T10:47:17.091Z,23.41
2018-08-03T10:48:17.072Z,23.52
2018-08-03T10:49:17.057Z,23.38
2018-08-03T10:50:16.998Z,23.41
2018-08-03T10:51:17.229Z,23.45
2018-08-03T10:52:16.939Z,23.47
2018-08-03T10:53:16.925Z,23.41
2018-08-03T10:54:16.924Z,23.53
2018-08-03T10:55:16.888Z,23.52
2018-08-03T10:56:17.021Z,23.50
2018-08-03T10:57:16.810Z,23.52
2018-08-03T10:58:16.805Z,23.53
2018-08-03T10:59:16.751Z,23.52
2018-08-03T11:00:16.711Z,23.48
2018-08-03T11:01:16.984Z,23.50
2018-08-03T11:02:16.667Z,23.55
2018-08-03T11:03:16.623Z,23.53
2018-08-03T11:04:16.609Z,23.60
2018-08-03T11:05:16.590Z,23.59
2018-08-03T11:06:16.607Z,23.59
2018-08-03T11:07:16.768Z,23.62
2018-08-03T11:08:16.548Z,23.59
2018-08-03T11:09:16.496Z,23.55
2018-08-03T11:10:16.443Z,23.62
2018-08-03T11:11:16.425Z,23.59
2018-08-03T11:12:16.439Z,23.57
2018-08-03T11:13:16.568Z,23.62
2018-08-03T11:14:16.393Z,23.67
2018-08-03T11:15:16.352Z,23.72
2018-08-03T11:16:16.299Z,23.62
2018-08-03T11:17:16.279Z,23.60
2018-08-03T11:18:16.427Z,23.64
2018-08-03T11:19:16.187Z,23.72
2018-08-03T11:20:16.196Z,23.56
2018-08-03T11:21:16.166Z,23.52
2018-08-03T11:22:16.161Z,23.56
2018-08-03T11:23:16.285Z,23.59
2018-08-03T11:24:16.109Z,23.57
2018-08-03T11:25:16.045Z,23.56
2018-08-03T11:26:16.052Z,23.56
2018-08-03T11:27:16.006Z,23.62
2018-08-03T11:28:16.165Z,23.50
2018-08-03T11:29:15.938Z,23.53
2018-08-03T11:30:15.890Z,23.59
2018-08-03T11:31:15.908Z,23.57
2018-08-03T11:32:15.884Z,23.56
2018-08-03T11:33:15.932Z,23.57
2018-08-03T11:34:15.834Z,23.60
2018-08-03T11:35:15.868Z,23.59
2018-08-03T11:36:15.769Z,23.55
2018-08-03T11:37:15.711Z,23.55
2018-08-03T11:38:15.909Z,23.53
2018-08-03T11:39:15.690Z,23.55
2018-08-03T11:40:15.613Z,23.57
2018-08-03T11:41:15.636Z,23.53
2018-08-03T11:42:15.621Z,23.60
2018-08-03T11:43:15.588Z,23.57
2018-08-03T11:44:15.720Z,23.56
2018-08-03T11:45:15.521Z,23.59
2018-08-03T11:46:15.453Z,23.60
2018-08-03T11:47:15.489Z,23.62
2018-08-03T11:48:15.454Z,23.63
2018-08-03T11:49:15.395Z,23.60
2018-08-03T11:50:15.611Z,23.59
2018-08-03T11:51:15.895Z,23.57
2018-08-03T11:52:15.998Z,23.55
2018-08-03T11:53:15.586Z,23.53
2018-08-03T11:54:15.375Z,23.45
2018-08-03T11:55:15.260Z,23.57
2018-08-03T11:56:15.416Z,23.55
2018-08-03T11:57:15.200Z,23.59
2018-08-03T11:58:15.221Z,23.48
2018-08-03T11:59:15.140Z,23.50
2018-08-03T12:00:15.177Z,23.55
2018-08-03T12:01:15.310Z,23.66
2018-08-03T12:02:15.028Z,23.71
2018-08-03T12:03:15.043Z,23.71
2018-08-03T12:04:14.995Z,23.71
2018-08-03T12:05:14.938Z,23.74
2018-08-03T12:06:15.108Z,23.70
2018-08-03T12:07:14.899Z,23.63
2018-08-03T12:08:14.875Z,23.63
2018-08-03T12:09:14.861Z,23.62
2018-08-03T12:10:14.815Z,23.67
2018-08-03T12:11:14.981Z,23.74
2018-08-03T12:12:14.742Z,23.74
2018-08-03T12:13:14.729Z,23.74
2018-08-03T12:14:14.745Z,23.72
2018-08-03T12:15:14.724Z,23.77
2018-08-03T12:16:14.707Z,23.77
2018-08-03T12:17:14.854Z,23.84
2018-08-03T12:18:14.618Z,23.82
2018-08-03T12:19:14.574Z,23.81
2018-08-03T12:20:14.554Z,23.84
2018-08-03T12:21:14.501Z,23.87
2018-08-03T12:22:14.507Z,23.87
2018-08-03T12:23:14.678Z,23.99
2018-08-03T12:24:14.432Z,23.92
2018-08-03T12:25:14.382Z,23.96
2018-08-03T12:26:14.411Z,24.07
2018-08-03T12:27:14.338Z,24.00
2018-08-03T12:28:14.324Z,24.09
2018-08-03T12:29:14.473Z,24.07
2018-08-03T12:30:14.307Z,24.12
2018-08-03T12:31:14.333Z,24.22
2018-08-03T12:32:14.228Z,24.14
2018-08-03T12:33:14.207Z,24.19
2018-08-03T12:34:14.184Z,24.04
2018-08-03T12:35:14.347Z,24.09
2018-08-03T12:36:14.100Z,24.21
2018-08-03T12:37:14.067Z,24.26
2018-08-03T12:38:14.080Z,24.24
2018-08-03T12:39:14.060Z,24.22
2018-08-03T12:40:14.223Z,24.26
2018-08-03T12:41:13.979Z,24.32
2018-08-03T12:42:13.927Z,24.42
2018-08-03T12:43:13.963Z,24.44
2018-08-03T12:44:13.877Z,24.37
2018-08-03T12:45:14.049Z,24.55
2018-08-03T12:46:13.844Z,24.49
2018-08-03T12:47:13.791Z,24.56
2018-08-03T12:48:13.789Z,24.52
2018-08-03T12:49:13.873Z,24.49
2018-08-03T12:50:13.869Z,24.46
2018-08-03T12:51:13.889Z,24.45
2018-08-03T12:52:13.789Z,24.51
2018-08-03T12:53:13.849Z,24.58
2018-08-03T12:54:13.754Z,24.56
2018-08-03T12:55:13.710Z,24.58
2018-08-03T12:56:13.771Z,24.61
2018-08-03T12:57:13.915Z,24.70
2018-08-03T12:58:13.652Z,24.61
2018-08-03T12:59:13.561Z,24.63