createdAt,value
2018-09-22T00:00:05.339Z,101140.28
2018-09-22T00:02:35.565Z,101147.44
2018-09-22T00:05:05.187Z,101144.48
2018-09-22T00:07:35.520Z,101141.55
2018-09-22T00:10:05.439Z,101146.16
2018-09-22T00:12:35.526Z,101153.27
2018-09-22T00:15:05.223Z,101148.52
2018-09-22T00:17:35.047Z,101153.61
2018-09-22T00:20:04.722Z,101155.25
2018-09-22T00:22:34.320Z,101166.16
2018-09-22T00:25:03.996Z,101163.78
2018-09-22T00:27:33.315Z,101161.11
2018-09-22T00:30:03.546Z,101174.09
2018-09-22T00:32:33.411Z,101172.45
2018-09-22T00:35:02.893Z,101179.13
2018-09-22T00:37:32.538Z,101180.28
2018-09-22T00:40:02.119Z,101176.87
2018-09-22T00:42:31.647Z,101159.45
2018-09-22T00:45:01.810Z,101180.22
2018-09-22T00:47:31.845Z,101172.41
2018-09-22T00:50:01.829Z,101173.06
2018-09-22T00:52:31.231Z,101173.95
2018-09-22T00:55:00.990Z,101187.62
2018-09-22T00:57:30.958Z,101182.40
2018-09-22T01:00:00.365Z,101191.28
2018-09-22T01:02:30.239Z,101190.83
2018-09-22T01:04:59.678Z,101197.77
2018-09-22T01:07:29.107Z,101197.73
2018-09-22T01:09:58.621Z,101201.22
2018-09-22T01:12:28.169Z,101206.31
2018-09-22T01:14:58.218Z,101205.12
2018-09-22T01:17:28.199Z,101191.28
2018-09-22T01:19:57.847Z,101205.05
2018-09-22T01:22:27.402Z,101204.67
2018-09-22T01:24:56.934Z,101213.42
2018-09-22T01:27:26.439Z,101212.36
2018-09-22T01:29:55.875Z,101211.54
2018-09-22T01:32:25.795Z,101215.16
2018-09-22T01:34:55.513Z,101223.73
2018-09-22T01:37:25.054Z,101227.02
2018-09-22T01:39:54.946Z,101233.77
2018-09-22T01:42:24.426Z,101237.27
2018-09-22T01:44:53.956Z,101230.97
2018-09-22T01:47:23.136Z,101235.24
2018-09-22T01:49:52.537Z,101232.41
2018-09-22T01:52:22.095Z,101239.94
2018-09-22T01:54:51.554Z,101244.59
2018-09-22T01:57:20.858Z,101246.09
2018-09-22T01:59:50.350Z,101250.10
2018-09-22T02:02:19.838Z,101237.55
2018-09-22T02:04:49.370Z,101244.38
2018-09-22T02:07:19.811Z,101252.37
2018-09-22T02:09:49.666Z,101249.58
2018-09-22T02:12:18.938Z,101256.04
2018-09-22T02:14:48.218Z,101251.61
2018-09-22T02:17:17.695Z,101256.30
2018-09-22T02:19:47.232Z,101260.94
2018-09-22T02:22:17.162Z,101269.14
2018-09-22T02:24:46.418Z,101279.78
2018-09-22T02:27:16.386Z,101281.77
2018-09-22T02:29:46.248Z,101280.22
2018-09-22T02:32:16.131Z,101287.98
2018-09-22T02:34:45.696Z,101276.57
2018-09-22T02:37:15.311Z,101290.31
2018-09-22T02:39:45.107Z,101291.55
2018-09-22T02:42:14.912Z,101295.91
2018-09-22T02:44:44.859Z,101291.41
2018-09-22T02:47:14.224Z,101296.03
2018-09-22T02:49:44.342Z,101298.56
2018-09-22T02:52:14.227Z,101294.55
2018-09-22T02:54:43.943Z,101302.52
2018-09-22T02:57:13.983Z,101286.84
2018-09-22T02:59:44.267Z,101280.55
2018-09-22T03:02:13.924Z,101281.65
2018-09-22T03:04:43.602Z,101287.98
2018-09-22T03:07:14.007Z,101284.37
2018-09-22T03:09:44.050Z,101288.01
2018-09-22T03:12:14.199Z,101308.25
2018-09-22T03:14:44.292Z,101288.77
2018-09-22T03:17:14.433Z,101292.00
2018-09-22T03:19:44.331Z,101292.45
2018-09-22T03:22:14.043Z,101301.69
2018-09-22T03:24:44.151Z,101291.18
2018-09-22T03:27:13.732Z,101284.69
2018-09-22T03:29:44.535Z,101287.97
2018-09-22T03:32:14.513Z,101289.25
2018-09-22T03:34:44.289Z,101289.81
2018-09-22T03:37:13.803Z,101295.25
2018-09-22T03:39:43.491Z,101296.25
2018-09-22T03:42:12.987Z,101293.77
2018-09-22T03:44:43.419Z,101298.69
2018-09-22T03:47:12.639Z,101294.42
2018-09-22T03:49:42.556Z,101291.78
2018-09-22T03:52:12.189Z,101297.58
2018-09-22T03:54:41.904Z,101300.78
2018-09-22T03:57:11.407Z,101301.70
2018-09-22T03:59:41.111Z,101295.05
2018-09-22T04:02:11.487Z,101285.59
2018-09-22T04:04:41.159Z,101290.07
2018-09-22T04:07:11.163Z,101294.77
2018-09-22T04:09:40.603Z,101293.45
2018-09-22T04:12:10.281Z,101290.27
2018-09-22T04:14:39.784Z,101295.41
2018-09-22T04:17:09.318Z,101297.48
2018-09-22T04:19:38.870Z,101301.50
2018-09-22T04:22:08.946Z,101294.35
2018-09-22T04:24:38.214Z,101300.52
2018-09-22T04:27:07.938Z,101304.52
2018-09-22T04:29:37.707Z,101309.51
2018-09-22T04:32:07.146Z,101313.00
2018-09-22T04:34:37.021Z,101311.37
2018-09-22T04:37:07.539Z,101319.67
2018-09-22T04:39:37.408Z,101326.95
2018-09-22T04:42:07.276Z,101321.83
2018-09-22T04:44:36.818Z,101327.91
2018-09-22T04:47:06.027Z,101331.11
2018-09-22T04:49:35.511Z,101333.30
2018-09-22T04:52:05.462Z,101323.35
2018-09-22T04:54:34.800Z,101329.11
2018-09-22T04:57:04.256Z,101333.17
2018-09-22T04:59:33.760Z,101335.55
2018-09-22T05:02:03.308Z,101341.66
2018-09-22T05:04:32.778Z,101342.52
2018-09-22T05:07:02.252Z,101353.97
2018-09-22T05:09:31.758Z,101350.77
2018-09-22T05:12:01.255Z,101359.03
2018-09-22T05:14:30.831Z,101367.12
2018-09-22T05:17:00.512Z,101363.60
2018-09-22T05:19:29.806Z,101359.52
2018-09-22T05:21:59.311Z,101366.45
2018-09-22T05:24:28.783Z,101365.34
2018-09-22T05:26:58.649Z,101370.31
2018-09-22T05:29:27.999Z,101376.56
2018-09-22T05:31:57.547Z,101381.50
2018-09-22T05:34:27.031Z,101385.42
2018-09-22T05:36:56.536Z,101375.79
2018-09-22T05:39:26.230Z,101383.17
2018-09-22T05:41:55.498Z,101386.75
2018-09-22T05:44:24.835Z,101391.16
2018-09-22T05:46:55.012Z,101399.02
2018-09-22T05:49:24.863Z,101403.54
2018-09-22T05:51:54.798Z,101413.89
2018-09-22T05:54:24.509Z,101412.64
2018-09-22T05:56:54.473Z,101407.98
2018-09-22T05:59:24.305Z,101418.86
2018-09-22T06:01:54.609Z,101419.00
2018-09-22T06:04:24.743Z,101425.20
2018-09-22T06:06:55.112Z,101417.00
2018-09-22T06:09:24.682Z,101410.30
2018-09-22T06:11:54.639Z,101411.41
2018-09-22T06:14:24.196Z,101417.06
2018-09-22T06:16:53.995Z,101409.77
2018-09-22T06:19:24.049Z,101408.00
2018-09-22T06:21:53.366Z,101402.55
2018-09-22T06:24:23.315Z,101417.04
2018-09-22T06:26:52.832Z,101417.96
2018-09-22T06:29:22.440Z,101423.09
2018-09-22T06:31:51.833Z,101421.36
2018-09-22T06:34:21.730Z,101422.98
2018-09-22T06:36:51.551Z,101413.19
2018-09-22T06:39:20.955Z,101419.84
2018-09-22T06:41:50.584Z,101401.47
2018-09-22T06:44:20.158Z,101391.28
2018-09-22T06:46:50.243Z,101394.86
2018-09-22T06:49:19.755Z,101388.36
2018-09-22T06:51:49.240Z,101392.89
2018-09-22T06:54:18.782Z,101386.08
2018-09-22T06:56:48.041Z,101389.06
2018-09-22T06:59:17.753Z,101393.49
2018-09-22T07:01:47.267Z,101391.38
2018-09-22T07:04:16.782Z,101398.31
2018-09-22T07:06:46.011Z,101404.49
2018-09-22T07:09:15.390Z,101417.67
2018-09-22T07:11:44.854Z,101416.46
2018-09-22T07:14:14.367Z,101415.52
2018-09-22T07:16:44.141Z,101397.34
2018-09-22T07:19:13.408Z,101401.27
2018-09-22T07:21:48.100Z,101406.91
2018-09-22T07:24:17.534Z,101415.80
2018-09-22T07:26:47.037Z,101417.75
2018-09-22T07:29:16.540Z,101414.55
2018-09-22T07:31:45.795Z,101427.08
2018-09-22T07:34:15.139Z,101432.59
2018-09-22T07:36:44.664Z,101434.97
2018-09-22T07:39:14.552Z,101439.46
2018-09-22T07:41:44.094Z,101441.65
2018-09-22T07:44:13.558Z,101442.12
2018-09-22T07:46:42.785Z,101440.32
2018-09-22T07:49:12.165Z,101443.50
2018-09-22T07:51:41.682Z,101457.70
2018-09-22T07:54:11.374Z,101458.58
2018-09-22T07:56:40.905Z,101451.81
2018-09-22T07:59:10.705Z,101456.09
2018-09-22T08:01:40.603Z,101449.88
2018-09-22T08:04:09.813Z,101451.36
2018-09-22T08:06:39.962Z,101432.77
2018-09-22T08:09:09.751Z,101441.29
2018-09-22T08:11:39.219Z,101441.40
2018-09-22T08:14:08.634Z,101431.53
2018-09-22T08:16:38.178Z,101427.63
2018-09-22T08:19:08.055Z,101433.48
2018-09-22T08:21:37.577Z,101439.78
2018-09-22T08:24:07.910Z,101448.62
2018-09-22T08:26:38.486Z,101446.89
2018-09-22T08:29:08.161Z,101455.88
2018-09-22T08:31:37.932Z,101461.06
2018-09-22T08:34:07.956Z,101463.80
2018-09-22T08:36:37.663Z,101455.49
2018-09-22T08:39:10.325Z,101456.34
2018-09-22T08:41:39.756Z,101448.58
2018-09-22T08:44:10.290Z,101431.95
2018-09-22T08:46:39.568Z,101426.28
2018-09-22T08:49:09.499Z,101425.27
2018-09-22T08:51:39.002Z,101431.86
2018-09-22T08:54:08.586Z,101428.48
2018-09-22T08:56:43.340Z,101433.73
2018-09-22T08:59:12.867Z,101431.56
2018-09-22T09:01:42.330Z,101436.35
2018-09-22T09:04:12.227Z,101439.44
2018-09-22T09:06:41.555Z,101430.59
2018-09-22T09:09:11.679Z,101418.88
2018-09-22T09:11:40.875Z,101410.26
2018-09-22T09:14:11.302Z,101414.58
2018-09-22T09:16:40.815Z,101420.59
2018-09-22T09:19:10.942Z,101408.70
2018-09-22T09:21:41.124Z,101398.28
2018-09-22T09:24:11.012Z,101401.16
2018-09-22T09:26:40.493Z,101402.47
2018-09-22T09:29:10.044Z,101406.00
2018-09-22T09:31:40.330Z,101422.80
2018-09-22T09:34:09.939Z,101423.94
2018-09-22T09:36:40.733Z,101417.78
2018-09-22T09:39:10.305Z,101415.54
2018-09-22T09:41:40.183Z,101414.22
2018-09-22T09:44:09.875Z,101405.38
2018-09-22T09:46:39.418Z,101396.34
2018-09-22T09:49:08.901Z,101392.16
2018-09-22T09:51:38.408Z,101387.99
2018-09-22T09:54:08.103Z,101376.43
2018-09-22T09:56:38.513Z,101361.16
2018-09-22T09:59:08.327Z,101370.55
2018-09-22T10:01:37.854Z,101366.39
2018-09-22T10:04:07.347Z,101366.20
2018-09-22T10:06:37.302Z,101357.84
2018-09-22T10:09:08.601Z,101353.39
2018-09-22T10:11:38.198Z,101348.52
2018-09-22T10:14:14.926Z,101354.39
2018-09-22T10:16:44.319Z,101347.30
2018-09-22T10:19:14.003Z,101346.67
2018-09-22T10:21:43.712Z,101342.73
2018-09-22T10:24:13.409Z,101347.03
2018-09-22T10:26:43.799Z,101351.75
2018-09-22T10:29:13.249Z,101351.17
2018-09-22T10:31:42.786Z,101340.53
2018-09-22T10:34:12.451Z,101336.75
2018-09-22T10:36:41.973Z,101330.24
2018-09-22T10:39:11.476Z,101324.38
2018-09-22T10:41:40.995Z,101318.80
2018-09-22T10:44:10.477Z,101318.34
2018-09-22T10:46:40.451Z,101306.80
2018-09-22T10:49:10.300Z,101314.32
2018-09-22T10:51:40.029Z,101311.98
2018-09-22T10:54:10.766Z,101296.59
2018-09-22T10:56:40.531Z,101296.09
2018-09-22T10:59:09.757Z,101295.20
2018-09-22T11:01:39.266Z,101290.83
2018-09-22T11:04:08.828Z,101299.80
2018-09-22T11:06:38.048Z,101306.38
2018-09-22T11:09:08.003Z,101300.45
2018-09-22T11:11:37.484Z,101291.37
2018-09-22T11:14:07.023Z,101290.14
2018-09-22T11:16:36.520Z,101293.80
2018-09-22T11:19:06.264Z,101290.52
2018-09-22T11:21:35.934Z,101296.38
2018-09-22T11:24:05.420Z,101290.19
2018-09-22T11:26:34.937Z,101292.52
2018-09-22T11:29:04.519Z,101296.55
2018-09-22T11:31:33.968Z,101281.56
2018-09-22T11:34:03.466Z,101283.95
2018-09-22T11:36:32.953Z,101284.17
2018-09-22T11:39:02.906Z,101282.00
2018-09-22T11:41:32.375Z,101283.48
2018-09-22T11:44:02.098Z,101273.95
2018-09-22T11:46:31.657Z,101273.61
2018-09-22T11:49:01.466Z,101260.39
2018-09-22T11:51:30.805Z,101257.05
2018-09-22T11:54:00.369Z,101253.83
2018-09-22T11:56:29.904Z,101243.41
2018-09-22T11:58:59.112Z,101241.10
2018-09-22T12:01:28.656Z,101239.11
2018-09-22T12:03:58.162Z,101250.08
2018-09-22T12:06:27.894Z,101249.09
2018-09-22T12:08:57.331Z,101258.68
2018-09-22T12:11:27.669Z,101253.31
2018-09-22T12:13:57.182Z,101259.38
2018-09-22T12:16:27.161Z,101262.91
2018-09-22T12:18:56.564Z,101265.91
2018-09-22T12:21:27.558Z,101262.59
2018-09-22T12:23:56.843Z,101265.76
2018-09-22T12:26:27.026Z,101266.25
2018-09-22T12:28:56.837Z,101266.94
2018-09-22T12:31:26.634Z,101284.91
2018-09-22T12:33:56.529Z,101296.84
2018-09-22T12:36:26.020Z,101310.69
2018-09-22T12:38:55.674Z,101327.31
2018-09-22T12:41:25.223Z,101322.61
2018-09-22T12:43:55.530Z,101294.46
2018-09-22T12:46:24.843Z,101277.11
2018-09-22T12:48:55.123Z,101267.97
2018-09-22T12:51:24.693Z,101273.91
2018-09-22T12:53:53.944Z,101283.02
2018-09-22T12:56:23.688Z,101282.36
2018-09-22T12:58:53.178Z,101282.55
2018-09-22T13:01:22.678Z,101274.05
2018-09-22T13:03:52.071Z,101273.53
2018-09-22T13:06:21.507Z,101278.30
2018-09-22T13:08:51.311Z,101270.03
2018-09-22T13:11:21.375Z,101269.40
2018-09-22T13:13:50.849Z,101268.23
2018-09-22T13:16:20.327Z,101265.26
2018-09-22T13:18:50.036Z,101260.22
2018-09-22T13:21:19.610Z,101254.83
2018-09-22T13:23:48.835Z,101256.33
2018-09-22T13:26:18.031Z,101248.12
2018-09-22T13:28:48.072Z,101240.81
2018-09-22T13:31:17.335Z,101239.02
2018-09-22T13:33:46.678Z,101242.95
2018-09-22T13:36:16.156Z,101234.64
2018-09-22T13:38:45.385Z,101234.28
2018-09-22T13:41:14.916Z,101226.56
2018-09-22T13:43:44.269Z,101223.41
2018-09-22T13:46:13.441Z,101222.06
2018-09-22T13:48:43.541Z,101227.63
2018-09-22T13:51:12.981Z,101247.62
2018-09-22T13:53:42.688Z,101245.12
2018-09-22T13:56:12.267Z,101254.48
2018-09-22T13:58:41.726Z,101258.86
2018-09-22T14:01:11.189Z,101262.97
2018-09-22T14:03:40.765Z,101260.92
2018-09-22T14:06:09.923Z,101259.09
2018-09-22T14:08:39.736Z,101271.36
2018-09-22T14:11:09.223Z,101284.70
2018-09-22T14:13:39.245Z,101302.72
2018-09-22T14:16:09.314Z,101317.30
2018-09-22T14:18:39.010Z,101336.13
2018-09-22T14:21:08.203Z,101340.84
2018-09-22T14:23:37.843Z,101336.84
2018-09-22T14:26:07.080Z,101340.09
2018-09-22T14:28:36.297Z,101321.11
2018-09-22T14:31:05.598Z,101315.80
2018-09-22T14:33:34.840Z,101313.80
2018-09-22T14:36:04.147Z,101317.25
2018-09-22T14:38:33.375Z,101309.77
2018-09-22T14:41:02.678Z,101302.36
2018-09-22T14:43:31.885Z,101308.10
2018-09-22T14:46:01.350Z,101319.59
2018-09-22T14:48:30.580Z,101319.56
2018-09-22T14:50:59.878Z,101313.92
2018-09-22T14:53:29.115Z,101305.79
2018-09-22T14:55:58.337Z,101306.03
2018-09-22T14:58:27.577Z,101303.73
2018-09-22T15:00:56.814Z,101304.66
2018-09-22T15:03:26.124Z,101313.09
2018-09-22T15:05:55.544Z,101310.09
2018-09-22T15:08:24.789Z,101301.02
2018-09-22T15:10:54.075Z,101305.84
2018-09-22T15:13:23.320Z,101303.58
2018-09-22T15:15:52.522Z,101304.86
2018-09-22T15:18:21.778Z,101292.46
2018-09-22T15:20:51.304Z,101297.50
2018-09-22T15:23:20.599Z,101301.63
2018-09-22T15:25:50.531Z,101298.48
2018-09-22T15:28:19.830Z,101307.45
2018-09-22T15:30:49.672Z,101315.16
2018-09-22T15:33:19.266Z,101323.13
2018-09-22T15:35:48.509Z,101313.20
2018-09-22T15:38:18.316Z,101312.51
2018-09-22T15:40:48.449Z,101306.75
2018-09-22T15:43:18.042Z,101311.03
2018-09-22T15:45:47.539Z,101308.10
2018-09-22T15:48:17.560Z,101303.33
2018-09-22T15:50:46.764Z,101302.47
2018-09-22T15:53:16.302Z,101309.21
2018-09-22T15:55:45.826Z,101307.81
2018-09-22T15:58:15.269Z,101298.37
2018-09-22T16:00:45.049Z,101296.38
2018-09-22T16:03:14.545Z,101298.56
2018-09-22T16:05:44.242Z,101308.91
2018-09-22T16:08:13.708Z,101313.20
2018-09-22T16:10:43.962Z,101312.09
2018-09-22T16:13:13.327Z,101308.87
2018-09-22T16:15:43.524Z,101318.83
2018-09-22T16:18:12.991Z,101328.84
2018-09-22T16:20:42.439Z,101329.64
2018-09-22T16:23:12.167Z,101324.78
2018-09-22T16:25:42.086Z,101315.54
2018-09-22T16:28:11.588Z,101316.27
2018-09-22T16:30:41.096Z,101315.35
2018-09-22T16:33:10.639Z,101315.22
2018-09-22T16:35:40.003Z,101301.70
2018-09-22T16:38:09.267Z,101303.09
2018-09-22T16:40:38.759Z,101289.57
2018-09-22T16:43:08.220Z,101292.55
2018-09-22T16:45:37.490Z,101295.03
2018-09-22T16:48:07.197Z,101294.09
2018-09-22T16:50:36.614Z,101298.22
2018-09-22T16:53:06.087Z,101296.54
2018-09-22T16:55:35.550Z,101299.33
2018-09-22T16:58:05.028Z,101296.03
2018-09-22T17:00:34.575Z,101293.37
2018-09-22T17:03:04.081Z,101293.58
2018-09-22T17:05:33.838Z,101296.06
2018-09-22T17:08:03.683Z,101284.98
2018-09-22T17:10:33.351Z,101286.45
2018-09-22T17:13:02.613Z,101277.08
2018-09-22T17:15:32.027Z,101272.36
2018-09-22T17:18:01.483Z,101285.12
2018-09-22T17:20:30.960Z,101285.03
2018-09-22T17:23:00.495Z,101285.67
2018-09-22T17:25:29.982Z,101294.28
2018-09-22T17:27:59.494Z,101284.36
2018-09-22T17:30:29.218Z,101274.06
2018-09-22T17:32:58.768Z,101279.92
2018-09-22T17:35:28.612Z,101284.95
2018-09-22T17:37:57.994Z,101279.83
2018-09-22T17:40:27.292Z,101279.42
2018-09-22T17:42:56.739Z,101277.02
2018-09-22T17:45:26.035Z,101284.95
2018-09-22T17:47:55.742Z,101271.86
2018-09-22T17:50:25.243Z,101270.69
2018-09-22T17:52:54.812Z,101280.25
2018-09-22T17:55:24.252Z,101273.76
2018-09-22T17:57:53.484Z,101274.06
2018-09-22T18:00:23.031Z,101280.99
2018-09-22T18:02:52.962Z,101264.56
2018-09-22T18:05:22.279Z,101263.25
2018-09-22T18:07:51.821Z,101261.63
2018-09-22T18:10:21.572Z,101278.20
2018-09-22T18:12:51.696Z,101278.08
2018-09-22T18:15:21.119Z,101276.25
2018-09-22T18:17:50.383Z,101273.02
2018-09-22T18:20:20.171Z,101276.45
2018-09-22T18:22:49.543Z,101275.55
2018-09-22T18:25:19.040Z,101277.77
2018-09-22T18:27:49.122Z,101284.63
2018-09-22T18:30:18.583Z,101280.17
2018-09-22T18:32:48.160Z,101285.30
2018-09-22T18:35:17.582Z,101285.95
2018-09-22T18:37:46.975Z,101290.38
2018-09-22T18:40:17.431Z,101296.58
2018-09-22T18:42:47.296Z,101288.49
2018-09-22T18:45:17.019Z,101287.47
2018-09-22T18:47:46.517Z,101283.37
2018-09-22T18:50:16.041Z,101288.27
2018-09-22T18:52:45.526Z,101290.27
2018-09-22T18:55:15.059Z,101287.83
2018-09-22T18:57:44.746Z,101280.02
2018-09-22T19:00:14.267Z,101286.18
2018-09-22T19:02:43.967Z,101283.42
2018-09-22T19:05:13.479Z,101277.17
2018-09-22T19:07:43.000Z,101282.32
2018-09-22T19:10:12.710Z,101295.31
2018-09-22T19:12:42.210Z,101291.84
2018-09-22T19:15:22.591Z,101286.08
2018-09-22T19:18:58.904Z,101289.08
2018-09-22T19:21:34.670Z,101287.42
2018-09-22T19:24:09.280Z,101282.23
2018-09-22T19:26:41.994Z,101296.08
2018-09-22T19:29:16.675Z,101284.41
2018-09-22T19:31:49.808Z,101276.75
2018-09-22T19:34:27.087Z,101278.77
2018-09-22T19:37:06.068Z,101283.42
2018-09-22T19:39:39.693Z,101286.68
2018-09-22T19:42:13.221Z,101270.31
2018-09-22T19:44:49.107Z,101263.97
2018-09-22T19:47:28.063Z,101266.90
2018-09-22T19:50:00.619Z,101270.04
2018-09-22T19:53:00.984Z,101282.58
2018-09-22T19:55:30.311Z,101276.16
2018-09-22T19:58:00.476Z,101270.70
2018-09-22T20:00:29.698Z,101264.72
2018-09-22T20:02:59.246Z,101260.07
2018-09-22T20:05:28.523Z,101269.20
2018-09-22T20:07:58.007Z,101266.14
2018-09-22T20:10:27.408Z,101260.35
2018-09-22T20:12:56.930Z,101269.32
2018-09-22T20:15:26.430Z,101263.66
2018-09-22T20:17:56.147Z,101261.70
2018-09-22T20:20:25.866Z,101242.95
2018-09-22T20:22:55.340Z,101238.98
2018-09-22T20:25:24.888Z,101248.00
2018-09-22T20:27:54.115Z,101245.86
2018-09-22T20:30:23.930Z,101256.44
2018-09-22T20:32:53.593Z,101256.63
2018-09-22T20:35:23.128Z,101254.31
2018-09-22T20:37:52.579Z,101248.61
2018-09-22T20:40:21.917Z,101252.40
2018-09-22T20:42:51.851Z,101237.77
2018-09-22T20:45:21.401Z,101228.39
2018-09-22T20:47:50.599Z,101224.97
2018-09-22T20:50:20.191Z,101223.30
2018-09-22T20:52:50.030Z,101222.75
2018-09-22T20:55:19.565Z,101224.97
2018-09-22T20:57:49.070Z,101221.27
2018-09-22T21:00:19.179Z,101209.45
2018-09-22T21:02:48.691Z,101225.70
2018-09-22T21:05:18.179Z,101220.39
2018-09-22T21:07:47.694Z,101215.22
2018-09-22T21:10:17.211Z,101211.36
2018-09-22T21:12:46.508Z,101204.24
2018-09-22T21:15:15.998Z,101209.52
2018-09-22T21:17:45.520Z,101209.25
2018-09-22T21:20:14.990Z,101204.02
2018-09-22T21:22:44.710Z,101200.22
2018-09-22T21:25:14.199Z,101182.24
2018-09-22T21:27:44.197Z,101172.53
2018-09-22T21:30:13.419Z,101174.89
2018-09-22T21:32:42.924Z,101179.64
2018-09-22T21:35:12.431Z,101173.13
2018-09-22T21:37:41.957Z,101169.08
2018-09-22T21:40:11.626Z,101169.14
2018-09-22T21:42:41.382Z,101157.88
2018-09-22T21:45:10.851Z,101163.13
2018-09-22T21:47:40.400Z,101166.22
2018-09-22T21:50:10.087Z,101173.72
2018-09-22T21:52:39.604Z,101160.02
2018-09-22T21:55:09.099Z,101142.77
2018-09-22T21:57:38.592Z,101141.39
2018-09-22T22:00:08.153Z,101138.93
2018-09-22T22:02:37.425Z,101139.75
2018-09-22T22:05:07.445Z,101138.44
2018-09-22T22:07:37.023Z,101140.19
2018-09-22T22:10:06.754Z,101143.13
2018-09-22T22:12:36.179Z,101145.72
2018-09-22T22:15:06.243Z,101136.22
2018-09-22T22:17:35.855Z,101133.47
2018-09-22T22:20:05.663Z,101125.44
2018-09-22T22:22:35.479Z,101120.05
2018-09-22T22:25:05.317Z,101122.44
2018-09-22T22:27:35.144Z,101119.58
2018-09-22T22:30:04.970Z,101112.94
2018-09-22T22:32:34.146Z,101102.85
2018-09-22T22:35:03.746Z,101111.92
2018-09-22T22:37:33.112Z,101119.22
2018-09-22T22:40:02.656Z,101102.62
2018-09-22T22:42:32.139Z,101098.56
2018-09-22T22:45:01.871Z,101091.98
2018-09-22T22:47:31.365Z,101086.06
2018-09-22T22:50:01.679Z,101080.81
2018-09-22T22:52:31.186Z,101078.41
2018-09-22T22:55:00.733Z,101073.73
2018-09-22T22:57:29.974Z,101076.68
2018-09-22T22:59:59.498Z,101073.26
2018-09-22T23:02:29.062Z,101071.16
2018-09-22T23:04:58.318Z,101078.03
2018-09-22T23:07:27.827Z,101080.14
2018-09-22T23:09:57.323Z,101078.42
2018-09-22T23:12:26.831Z,101074.63
2018-09-22T23:14:56.301Z,101072.95
2018-09-22T23:17:26.051Z,101074.94
2018-09-22T23:19:55.510Z,101071.61
2018-09-22T23:22:25.054Z,101069.05
2018-09-22T23:24:54.539Z,101055.76
2018-09-22T23:27:24.359Z,101058.44
2018-09-22T23:29:53.823Z,101055.62
2018-09-22T23:32:23.295Z,101047.30
2018-09-22T23:34:52.560Z,101046.53
2018-09-22T23:37:22.071Z,101040.51
2018-09-22T23:39:51.567Z,101035.36
2018-09-22T23:42:20.910Z,101030.12
2018-09-22T23:44:50.184Z,101020.59
2018-09-22T23:47:19.882Z,101015.89
2018-09-22T23:49:49.402Z,101018.44
2018-09-22T23:52:19.101Z,101013.39
2018-09-22T23:54:48.816Z,101004.78
2018-09-22T23:57:18.311Z,101008.64
2018-09-22T23:59:47.855Z,101011.45
