createdAt,value
2018-06-18T00:02:25.256Z,3.77
2018-06-18T00:04:58.044Z,4.63
2018-06-18T00:07:30.633Z,4.87
2018-06-18T00:10:02.608Z,4.77
2018-06-18T00:12:37.420Z,4.60
2018-06-18T00:15:10.811Z,5.20
2018-06-18T00:17:44.556Z,5.00
2018-06-18T00:20:15.958Z,4.43
2018-06-18T00:22:48.859Z,4.67
2018-06-18T00:25:22.080Z,4.87
2018-06-18T00:27:54.296Z,4.27
2018-06-18T00:30:26.167Z,4.63
2018-06-18T00:32:58.061Z,4.37
2018-06-18T00:35:29.771Z,4.27
2018-06-18T00:38:05.298Z,4.40
2018-06-18T00:40:39.043Z,4.13
2018-06-18T00:43:11.304Z,4.37
2018-06-18T00:45:43.103Z,4.23
2018-06-18T00:48:17.080Z,4.43
2018-06-18T00:50:49.470Z,4.27
2018-06-18T00:53:23.918Z,4.57
2018-06-18T00:56:06.864Z,4.83
2018-06-18T00:58:39.032Z,3.80
2018-06-18T01:01:11.406Z,4.87
2018-06-18T01:03:43.696Z,4.47
2018-06-18T01:06:18.463Z,4.43
2018-06-18T01:08:52.450Z,4.37
2018-06-18T01:11:25.083Z,4.10
2018-06-18T01:13:59.483Z,4.63
2018-06-18T01:16:31.633Z,4.60
2018-06-18T01:19:08.201Z,4.33
2018-06-18T01:21:40.688Z,4.83
2018-06-18T01:24:23.635Z,4.67
2018-06-18T01:26:58.691Z,4.20
2018-06-18T01:29:31.108Z,4.73
2018-06-18T01:32:04.105Z,4.97
2018-06-18T01:34:37.227Z,4.50
2018-06-18T01:37:13.203Z,4.33
2018-06-18T01:39:46.004Z,4.67
2018-06-18T01:42:19.661Z,4.80
2018-06-18T01:44:53.517Z,4.33
2018-06-18T01:47:24.979Z,4.83
2018-06-18T01:49:57.209Z,5.30
2018-06-18T01:52:31.110Z,5.03
2018-06-18T01:55:03.716Z,5.47
2018-06-18T01:57:36.879Z,4.93
2018-06-18T02:00:06.898Z,4.97
2018-06-18T02:02:38.496Z,5.40
2018-06-18T02:05:10.445Z,5.13
2018-06-18T02:07:44.453Z,5.47
2018-06-18T02:10:16.416Z,5.50
2018-06-18T02:12:49.308Z,5.23
2018-06-18T02:15:22.729Z,4.90
2018-06-18T02:17:56.098Z,5.00
2018-06-18T02:20:27.788Z,5.47
2018-06-18T02:22:59.870Z,4.60
2018-06-18T02:25:31.117Z,5.27
2018-06-18T02:28:08.543Z,6.10
2018-06-18T02:30:46.138Z,6.00
2018-06-18T02:33:22.632Z,5.17
2018-06-18T02:36:01.801Z,4.50
2018-06-18T02:38:39.334Z,5.23
2018-06-18T02:41:10.557Z,5.43
2018-06-18T02:43:46.104Z,5.60
2018-06-18T02:46:18.018Z,5.67
2018-06-18T02:48:52.145Z,4.83
2018-06-18T02:51:26.050Z,5.23
2018-06-18T02:53:58.189Z,5.63
2018-06-18T02:57:07.795Z,5.73
2018-06-18T02:59:39.917Z,5.50
2018-06-18T03:02:12.247Z,5.30
2018-06-18T03:04:46.289Z,5.80
2018-06-18T03:07:19.626Z,5.37
2018-06-18T03:09:53.854Z,7.53
2018-06-18T03:12:27.166Z,5.83
2018-06-18T03:14:59.537Z,6.97
2018-06-18T03:17:32.133Z,6.83
2018-06-18T03:20:10.195Z,8.23
2018-06-18T03:22:46.193Z,7.67
2018-06-18T03:25:22.659Z,8.33
2018-06-18T03:27:59.999Z,7.20
2018-06-18T03:30:37.531Z,8.33
2018-06-18T03:33:08.381Z,8.13
2018-06-18T03:35:39.460Z,8.73
2018-06-18T03:38:11.388Z,8.43
2018-06-18T03:40:42.941Z,7.73
2018-06-18T03:43:16.391Z,8.17
2018-06-18T03:45:50.759Z,7.90
2018-06-18T03:48:24.372Z,7.13
2018-06-18T03:51:01.353Z,7.13
2018-06-18T03:53:33.983Z,7.27
2018-06-18T03:56:07.088Z,6.70
2018-06-18T03:58:41.639Z,7.37
2018-06-18T04:01:33.712Z,7.77
2018-06-18T04:04:12.347Z,8.60
2018-06-18T04:06:48.148Z,8.57
2018-06-18T04:09:26.860Z,7.57
2018-06-18T04:12:02.897Z,8.60
2018-06-18T04:14:33.528Z,8.60
2018-06-18T04:17:07.232Z,8.20
2018-06-18T04:19:38.998Z,8.50
2018-06-18T04:22:10.346Z,9.20
2018-06-18T04:24:43.888Z,9.73
2018-06-18T04:27:17.182Z,9.33
2018-06-18T04:29:49.179Z,9.83
2018-06-18T04:32:21.896Z,10.57
2018-06-18T04:34:56.056Z,9.47
2018-06-18T04:37:28.726Z,11.93
2018-06-18T04:40:02.071Z,11.53
2018-06-18T04:42:39.947Z,15.50
2018-06-18T04:45:17.761Z,15.17
2018-06-18T04:47:55.439Z,15.83
2018-06-18T04:50:31.951Z,16.50
2018-06-18T04:53:02.903Z,17.30
2018-06-18T04:55:36.342Z,17.27
2018-06-18T04:58:10.184Z,15.07
2018-06-18T05:01:20.721Z,16.93
2018-06-18T05:03:51.595Z,15.67
2018-06-18T05:06:26.246Z,14.90
2018-06-18T05:09:12.700Z,15.73
2018-06-18T05:11:46.107Z,16.07
2018-06-18T05:14:18.564Z,16.40
2018-06-18T05:16:50.324Z,14.47
2018-06-18T05:19:21.269Z,15.60
2018-06-18T05:21:54.539Z,16.07
2018-06-18T05:24:26.304Z,17.03
2018-06-18T05:27:00.965Z,16.70
2018-06-18T05:29:33.134Z,15.60
2018-06-18T05:32:05.858Z,18.83
2018-06-18T05:34:37.309Z,18.20
2018-06-18T05:37:17.044Z,17.77
2018-06-18T05:39:52.619Z,17.17
2018-06-18T05:42:24.587Z,17.50
2018-06-18T05:44:56.664Z,18.20
2018-06-18T05:47:27.847Z,17.10
2018-06-18T05:50:03.108Z,17.03
2018-06-18T05:52:38.018Z,17.27
2018-06-18T05:55:11.155Z,16.80
2018-06-18T05:57:48.918Z,18.10
2018-06-18T06:00:20.063Z,16.27
2018-06-18T06:02:51.409Z,16.73
2018-06-18T06:05:23.515Z,15.07
2018-06-18T06:07:55.567Z,15.67
2018-06-18T06:10:28.659Z,16.67
2018-06-18T06:13:03.867Z,17.53
2018-06-18T06:15:36.788Z,16.03
2018-06-18T06:18:10.381Z,16.63
2018-06-18T06:20:45.820Z,15.00
2018-06-18T06:23:18.986Z,16.20
2018-06-18T06:25:57.347Z,15.13
2018-06-18T06:28:31.783Z,15.90
2018-06-18T06:31:03.537Z,15.73
2018-06-18T06:33:36.540Z,16.27
2018-06-18T06:36:10.382Z,16.13
2018-06-18T06:38:42.243Z,15.77
2018-06-18T06:41:13.114Z,17.00
2018-06-18T06:43:44.871Z,17.10
2018-06-18T06:46:17.573Z,15.30
2018-06-18T06:48:49.748Z,15.80
2018-06-18T06:51:26.244Z,16.63
2018-06-18T06:53:58.755Z,16.27
2018-06-18T06:56:31.596Z,17.07
2018-06-18T06:59:04.353Z,15.33
2018-06-18T07:01:34.944Z,16.90
2018-06-18T07:04:08.551Z,14.87
2018-06-18T07:06:41.511Z,16.30
2018-06-18T07:09:17.834Z,15.80
2018-06-18T07:11:50.675Z,15.93
2018-06-18T07:14:26.538Z,14.87
2018-06-18T07:16:59.343Z,15.20
2018-06-18T07:19:33.241Z,14.90
2018-06-18T07:22:05.315Z,15.47
2018-06-18T07:24:38.121Z,17.10
2018-06-18T07:27:11.714Z,16.73
2018-06-18T07:29:43.844Z,14.77
2018-06-18T07:32:16.845Z,14.77
2018-06-18T07:34:49.495Z,14.57
2018-06-18T07:37:20.645Z,14.87
2018-06-18T07:39:51.697Z,15.30
2018-06-18T07:42:22.522Z,15.00
2018-06-18T07:44:54.941Z,15.00
2018-06-18T07:47:26.893Z,17.10
2018-06-18T07:50:00.104Z,15.93
2018-06-18T07:52:32.503Z,15.13
2018-06-18T07:55:04.804Z,14.00
2018-06-18T07:57:35.581Z,14.60
2018-06-18T08:00:09.640Z,14.17
2018-06-18T08:02:41.120Z,12.97
2018-06-18T08:05:13.317Z,14.07
2018-06-18T08:07:45.913Z,12.90
2018-06-18T08:10:19.592Z,12.90
2018-06-18T08:12:52.019Z,12.87
2018-06-18T08:15:23.328Z,13.20
2018-06-18T08:17:55.199Z,12.37
2018-06-18T08:20:26.581Z,12.73
2018-06-18T08:22:59.802Z,12.27
2018-06-18T08:25:31.819Z,13.70
2018-06-18T08:28:03.878Z,13.40
2018-06-18T08:30:37.885Z,11.80
2018-06-18T08:33:09.363Z,11.90
2018-06-18T08:35:40.767Z,12.97
2018-06-18T08:38:12.929Z,12.80
2018-06-18T08:40:44.289Z,13.87
2018-06-18T08:43:18.760Z,13.07
2018-06-18T08:45:50.671Z,12.27
2018-06-18T08:48:26.874Z,11.67
2018-06-18T08:51:02.738Z,12.37
2018-06-18T08:53:40.067Z,12.20
2018-06-18T08:56:18.660Z,12.10
2018-06-18T08:58:55.939Z,12.63
2018-06-18T09:01:31.426Z,12.03
2018-06-18T09:04:13.389Z,12.00
2018-06-18T09:06:45.406Z,11.47
2018-06-18T09:09:19.354Z,12.07
2018-06-18T09:11:53.388Z,16.53
2018-06-18T09:14:24.215Z,12.27
2018-06-18T09:16:55.653Z,11.37
2018-06-18T09:19:26.402Z,11.40
2018-06-18T09:21:58.760Z,10.80
2018-06-18T09:24:35.363Z,10.97
2018-06-18T09:27:16.137Z,11.37
2018-06-18T09:29:52.530Z,10.47
2018-06-18T09:32:24.013Z,11.10
2018-06-18T09:34:55.209Z,10.83
2018-06-18T09:37:26.879Z,11.07
2018-06-18T09:39:59.583Z,10.07
2018-06-18T09:42:31.665Z,10.90
2018-06-18T09:45:05.407Z,9.50
2018-06-18T09:47:36.934Z,8.20
2018-06-18T09:50:13.642Z,7.67
2018-06-18T09:52:50.346Z,5.63
2018-06-18T09:55:29.001Z,5.30
2018-06-18T09:58:05.490Z,5.03
2018-06-18T10:00:53.452Z,6.97
2018-06-18T10:03:25.557Z,6.97
2018-06-18T10:05:59.463Z,6.27
2018-06-18T10:08:30.523Z,7.00
2018-06-18T10:11:02.012Z,6.30
2018-06-18T10:13:32.745Z,5.30
2018-06-18T10:16:05.014Z,5.67
2018-06-18T10:18:37.648Z,5.80
2018-06-18T10:21:10.031Z,5.80
2018-06-18T10:23:41.903Z,5.50
2018-06-18T10:26:15.520Z,6.03
2018-06-18T10:28:47.423Z,5.27
2018-06-18T10:31:21.287Z,6.07
2018-06-18T10:33:59.028Z,5.27
2018-06-18T10:36:36.108Z,5.97
2018-06-18T10:39:14.830Z,5.90
2018-06-18T10:41:51.470Z,6.37
2018-06-18T10:44:22.576Z,6.80
2018-06-18T10:46:54.884Z,6.87
2018-06-18T10:49:26.123Z,6.47
2018-06-18T10:51:57.176Z,7.23
2018-06-18T10:54:28.753Z,6.37
2018-06-18T10:57:00.972Z,7.20
2018-06-18T10:59:34.341Z,5.93
2018-06-18T11:02:04.837Z,5.30
2018-06-18T11:04:36.955Z,4.93
2018-06-18T11:07:08.084Z,6.17
2018-06-18T11:09:41.814Z,6.43
2018-06-18T11:12:13.486Z,5.20
2018-06-18T11:14:47.554Z,5.53
2018-06-18T11:17:26.323Z,5.70
2018-06-18T11:20:04.429Z,6.77
2018-06-18T11:22:40.723Z,9.13
2018-06-18T11:25:17.204Z,6.90
2018-06-18T11:27:48.432Z,9.13
2018-06-18T11:30:22.420Z,7.47
2018-06-18T11:32:54.093Z,7.87
2018-06-18T11:35:26.237Z,7.73
2018-06-18T11:37:59.806Z,7.93
2018-06-18T11:40:30.345Z,17.40
2018-06-18T11:43:02.677Z,7.57
2018-06-18T11:45:34.269Z,5.93
2018-06-18T11:48:15.421Z,6.20
2018-06-18T11:50:48.659Z,6.23
2018-06-18T11:53:21.461Z,6.00
2018-06-18T11:55:53.874Z,6.20
2018-06-18T11:58:30.382Z,5.87
2018-06-18T12:01:06.714Z,5.87
2018-06-18T12:03:43.572Z,5.93
2018-06-18T12:06:19.711Z,5.53
2018-06-18T12:08:55.405Z,6.10
2018-06-18T12:11:27.162Z,6.53
2018-06-18T12:14:01.661Z,6.63
2018-06-18T12:16:36.126Z,7.07
2018-06-18T12:19:09.863Z,7.97
2018-06-18T12:21:41.568Z,8.03
2018-06-18T12:24:15.037Z,7.33
2018-06-18T12:26:46.982Z,8.07
2018-06-18T12:29:19.396Z,8.37
2018-06-18T12:31:50.950Z,7.90
2018-06-18T12:34:26.493Z,7.07
2018-06-18T12:36:59.937Z,8.50
2018-06-18T12:39:33.726Z,9.23
2018-06-18T12:42:06.895Z,8.67
2018-06-18T12:44:46.565Z,8.57
2018-06-18T12:47:24.806Z,8.70
2018-06-18T12:50:00.358Z,8.70
2018-06-18T12:52:36.371Z,9.17
2018-06-18T12:55:18.179Z,8.53
2018-06-18T12:57:49.682Z,9.10
2018-06-18T13:00:21.236Z,9.47
2018-06-18T13:02:56.906Z,8.77
2018-06-18T13:05:27.977Z,8.43
2018-06-18T13:08:00.585Z,9.73
2018-06-18T13:10:31.631Z,9.80
2018-06-18T13:13:04.433Z,9.73
2018-06-18T13:15:37.329Z,9.73
2018-06-18T13:18:14.158Z,9.30
2018-06-18T13:20:50.022Z,9.33
2018-06-18T13:23:23.283Z,8.80
2018-06-18T13:25:57.411Z,8.63
2018-06-18T13:28:30.963Z,10.00
2018-06-18T13:31:02.704Z,9.80
2018-06-18T13:33:34.998Z,9.90
2018-06-18T13:36:05.757Z,9.73
2018-06-18T13:38:45.235Z,9.03
2018-06-18T13:41:22.313Z,9.03
2018-06-18T13:43:59.346Z,10.10
2018-06-18T13:46:37.398Z,9.47
2018-06-18T13:49:10.389Z,10.33
2018-06-18T13:51:43.204Z,9.67
2018-06-18T13:54:16.797Z,9.43
2018-06-18T13:56:47.780Z,9.60
2018-06-18T13:59:19.554Z,9.13
2018-06-18T14:01:52.639Z,9.40
2018-06-18T14:04:25.924Z,10.33
2018-06-18T14:06:58.328Z,9.03
2018-06-18T14:09:29.454Z,9.63
2018-06-18T14:12:00.853Z,9.90
2018-06-18T14:14:32.562Z,9.20
2018-06-18T14:17:06.075Z,8.83
2018-06-18T14:19:42.250Z,8.90
2018-06-18T14:22:16.627Z,8.50
2018-06-18T14:24:49.290Z,8.67
2018-06-18T14:27:21.560Z,9.20
2018-06-18T14:30:02.627Z,9.50
2018-06-18T14:32:40.718Z,10.53
2018-06-18T14:35:16.814Z,8.70
2018-06-18T14:37:52.939Z,7.53
2018-06-18T14:40:24.905Z,7.10
2018-06-18T14:42:57.957Z,7.07
2018-06-18T14:45:32.247Z,6.20
2018-06-18T14:48:04.558Z,7.13
2018-06-18T14:50:41.148Z,5.63
2018-06-18T14:53:13.046Z,6.40
2018-06-18T14:55:46.027Z,6.77
2018-06-18T14:58:18.733Z,5.83
2018-06-18T15:00:50.566Z,5.93
2018-06-18T15:03:22.878Z,5.90
2018-06-18T15:05:54.654Z,4.67
2018-06-18T15:08:27.048Z,3.70
2018-06-18T15:10:57.990Z,2.90
2018-06-18T15:13:32.076Z,2.70
2018-06-18T15:16:08.918Z,3.23
2018-06-18T15:18:40.538Z,3.73
2018-06-18T15:21:11.723Z,3.53
2018-06-18T15:23:44.331Z,6.20
2018-06-18T15:26:16.101Z,7.23
2018-06-18T15:28:49.033Z,5.60
2018-06-18T15:31:22.002Z,5.47
2018-06-18T15:33:56.293Z,6.17
2018-06-18T15:36:27.630Z,4.40
2018-06-18T15:39:00.603Z,5.30
2018-06-18T15:41:37.269Z,5.20
2018-06-18T15:44:14.738Z,4.97
2018-06-18T15:46:47.892Z,6.07
2018-06-18T15:49:29.062Z,4.60
2018-06-18T15:52:02.367Z,2.37
2018-06-18T15:54:36.282Z,2.70
2018-06-18T15:57:08.951Z,2.50
2018-06-18T15:59:40.991Z,2.80
2018-06-18T16:02:13.529Z,2.97
2018-06-18T16:04:45.747Z,3.00
2018-06-18T16:07:16.415Z,3.83
2018-06-18T16:09:47.672Z,3.60
2018-06-18T16:12:19.620Z,2.63
2018-06-18T16:14:52.267Z,2.93
2018-06-18T16:17:24.309Z,2.80
2018-06-18T16:19:55.567Z,2.43
2018-06-18T16:22:27.331Z,2.30
2018-06-18T16:24:58.765Z,1.93
2018-06-18T16:27:31.798Z,2.30
2018-06-18T16:30:06.025Z,2.40
2018-06-18T16:32:38.058Z,2.57
2018-06-18T16:35:09.424Z,5.67
2018-06-18T16:37:41.304Z,2.40
2018-06-18T16:40:16.826Z,2.00
2018-06-18T16:42:48.793Z,1.90
2018-06-18T16:45:22.456Z,3.00
2018-06-18T16:47:55.266Z,2.37
2018-06-18T16:50:28.274Z,3.80
2018-06-18T16:53:06.758Z,4.53
2018-06-18T16:55:39.871Z,6.03
2018-06-18T16:58:12.906Z,9.43
2018-06-18T17:00:45.327Z,11.17
2018-06-18T17:03:19.756Z,21.07
2018-06-18T17:05:51.531Z,12.47
2018-06-18T17:08:22.498Z,5.40
2018-06-18T17:11:08.469Z,5.50
2018-06-18T17:13:40.101Z,5.13
2018-06-18T17:16:11.357Z,4.73
2018-06-18T17:18:42.087Z,5.13
2018-06-18T17:21:15.511Z,5.07
2018-06-18T17:23:51.989Z,5.07
2018-06-18T17:26:24.213Z,3.67
2018-06-18T17:28:57.490Z,4.10
2018-06-18T17:31:30.332Z,5.20
2018-06-18T17:34:03.540Z,5.23
2018-06-18T17:36:35.843Z,4.83
2018-06-18T17:39:10.790Z,4.20
2018-06-18T17:41:41.421Z,3.20
2018-06-18T17:44:15.998Z,4.00
2018-06-18T17:46:50.581Z,4.20
2018-06-18T17:49:24.380Z,4.53
2018-06-18T17:51:56.107Z,4.47
2018-06-18T17:54:28.493Z,4.77
2018-06-18T17:56:59.996Z,3.33
2018-06-18T17:59:33.651Z,3.50
2018-06-18T18:02:07.865Z,3.37
2018-06-18T18:04:39.401Z,2.90
2018-06-18T18:07:10.917Z,3.27
2018-06-18T18:09:43.631Z,4.03
2018-06-18T18:12:14.115Z,4.57
2018-06-18T18:14:45.461Z,4.33
2018-06-18T18:17:18.856Z,4.83
2018-06-18T18:19:50.494Z,6.73
2018-06-18T18:22:21.738Z,4.97
2018-06-18T18:24:52.457Z,5.23
2018-06-18T18:27:26.492Z,5.17
2018-06-18T18:29:59.876Z,5.60
2018-06-18T18:32:30.927Z,6.17
2018-06-18T18:35:03.809Z,6.67
2018-06-18T18:37:36.412Z,7.70
2018-06-18T18:40:08.850Z,7.70
2018-06-18T18:42:39.335Z,6.73
2018-06-18T18:45:10.244Z,7.80
2018-06-18T18:47:43.919Z,7.70
2018-06-18T18:50:14.651Z,7.80
2018-06-18T18:52:46.374Z,7.57
2018-06-18T18:55:38.555Z,8.53
2018-06-18T18:58:20.707Z,9.33
2018-06-18T19:00:56.964Z,8.87
2018-06-18T19:03:30.795Z,8.70
2018-06-18T19:06:02.059Z,8.63
2018-06-18T19:08:33.325Z,6.93
2018-06-18T19:11:07.229Z,7.07
2018-06-18T19:13:39.369Z,6.97
2018-06-18T19:16:10.400Z,7.13
2018-06-18T19:18:46.801Z,7.37
2018-06-18T19:21:20.359Z,8.37
2018-06-18T19:23:53.910Z,7.37
2018-06-18T19:26:27.859Z,7.63
2018-06-18T19:28:59.577Z,7.03
2018-06-18T19:31:32.428Z,7.40
2018-06-18T19:34:18.412Z,7.90
2018-06-18T19:36:55.019Z,7.97
2018-06-18T19:39:31.921Z,7.63
2018-06-18T19:42:04.076Z,8.03
2018-06-18T19:44:37.205Z,8.17
2018-06-18T19:48:17.082Z,8.10
2018-06-18T19:50:53.987Z,8.40
2018-06-18T19:53:29.254Z,8.17
2018-06-18T19:56:01.018Z,7.60
2018-06-18T19:58:32.597Z,8.60
2018-06-18T20:01:07.413Z,8.30
2018-06-18T20:03:40.162Z,8.50
2018-06-18T20:06:12.432Z,8.60
2018-06-18T20:08:48.157Z,8.63
2018-06-18T20:11:20.373Z,7.83
2018-06-18T20:13:53.659Z,7.47
2018-06-18T20:16:28.733Z,6.83
2018-06-18T20:19:02.864Z,7.53
2018-06-18T20:21:38.542Z,7.60
2018-06-18T20:24:11.203Z,7.43
2018-06-18T20:26:44.891Z,7.87
2018-06-18T20:29:18.915Z,7.07
2018-06-18T20:31:51.204Z,7.10
2018-06-18T20:34:23.918Z,6.47
2018-06-18T20:36:57.237Z,6.00
2018-06-18T20:39:28.302Z,5.10
2018-06-18T20:42:02.098Z,5.57
2018-06-18T20:44:37.981Z,5.73
2018-06-18T20:47:13.452Z,4.90
2018-06-18T20:49:49.899Z,5.07
2018-06-18T20:52:23.434Z,5.40
2018-06-18T20:54:59.663Z,5.40
2018-06-18T20:57:40.794Z,4.80
2018-06-18T21:00:17.436Z,4.83
2018-06-18T21:02:49.172Z,4.87
2018-06-18T21:05:21.590Z,5.40
2018-06-18T21:07:55.927Z,5.30
2018-06-18T21:10:29.930Z,5.17
2018-06-18T21:13:02.096Z,6.33
2018-06-18T21:15:35.886Z,5.50
2018-06-18T21:18:14.604Z,5.33
2018-06-18T21:20:51.056Z,5.10
2018-06-18T21:23:26.871Z,5.83
2018-06-18T21:26:01.047Z,5.70
2018-06-18T21:28:34.194Z,6.17
2018-06-18T21:31:07.668Z,5.50
2018-06-18T21:33:40.787Z,5.53
2018-06-18T21:36:18.014Z,7.10
2018-06-18T21:38:54.113Z,6.90
2018-06-18T21:41:36.370Z,6.43
2018-06-18T21:44:19.428Z,6.30
2018-06-18T21:46:54.347Z,6.10
2018-06-18T21:49:28.297Z,5.43
2018-06-18T21:51:59.295Z,5.60
2018-06-18T21:54:30.280Z,5.27
2018-06-18T21:57:01.077Z,5.63
2018-06-18T21:59:31.575Z,5.97
2018-06-18T22:02:02.709Z,6.30
2018-06-18T22:04:33.557Z,5.77
2018-06-18T22:07:04.351Z,5.73
2018-06-18T22:09:35.216Z,6.80
2018-06-18T22:12:05.823Z,6.00
2018-06-18T22:14:36.294Z,5.83
2018-06-18T22:17:09.137Z,6.10
2018-06-18T22:19:39.952Z,5.40
2018-06-18T22:22:11.438Z,5.60
2018-06-18T22:24:42.315Z,6.30
2018-06-18T22:27:13.790Z,5.90
2018-06-18T22:29:44.596Z,6.33
2018-06-18T22:32:16.037Z,6.07
2018-06-18T22:34:46.515Z,6.10
2018-06-18T22:37:16.999Z,5.90
2018-06-18T22:39:49.157Z,6.10
2018-06-18T22:42:20.061Z,5.47
2018-06-18T22:44:50.653Z,5.03
2018-06-18T22:47:21.508Z,5.50
2018-06-18T22:49:52.456Z,4.93
2018-06-18T22:52:23.437Z,5.50
2018-06-18T22:54:54.788Z,4.43
2018-06-18T22:57:25.369Z,4.83
2018-06-18T22:59:56.189Z,4.43
2018-06-18T23:02:30.319Z,4.90
2018-06-18T23:05:01.455Z,5.17
2018-06-18T23:07:33.285Z,5.30
2018-06-18T23:10:04.439Z,4.37
2018-06-18T23:12:40.515Z,4.40
2018-06-18T23:15:12.233Z,4.50
2018-06-18T23:17:42.853Z,4.20
2018-06-18T23:20:13.360Z,4.50
2018-06-18T23:22:44.345Z,5.13
2018-06-18T23:25:15.670Z,4.27
2018-06-18T23:27:46.658Z,4.33
2018-06-18T23:30:17.344Z,5.07
2018-06-18T23:32:47.966Z,4.67
2018-06-18T23:35:18.321Z,4.20
2018-06-18T23:37:48.757Z,4.33
2018-06-18T23:40:19.320Z,4.20
2018-06-18T23:42:49.899Z,4.10
2018-06-18T23:45:20.436Z,4.40
2018-06-18T23:47:51.008Z,4.17
2018-06-18T23:50:22.271Z,4.30
2018-06-18T23:52:53.055Z,4.47
2018-06-18T23:55:23.650Z,4.17
2018-06-18T23:57:54.614Z,4.13
