createdAt,value
2019-06-26T00:00:40.327Z,0.00
2019-06-26T00:01:40.305Z,0.00
2019-06-26T00:02:40.313Z,0.00
2019-06-26T00:03:40.335Z,0.00
2019-06-26T00:04:40.276Z,0.00
2019-06-26T00:05:40.283Z,0.00
2019-06-26T00:06:40.257Z,0.00
2019-06-26T00:07:40.245Z,0.00
2019-06-26T00:08:40.244Z,0.00
2019-06-26T00:09:40.285Z,0.00
2019-06-26T00:10:40.208Z,0.00
2019-06-26T00:11:40.205Z,0.00
2019-06-26T00:12:40.224Z,0.00
2019-06-26T00:13:40.177Z,0.00
2019-06-26T00:14:40.168Z,0.00
2019-06-26T00:15:40.194Z,0.00
2019-06-26T00:16:40.147Z,0.00
2019-06-26T00:17:40.147Z,0.00
2019-06-26T00:18:40.126Z,0.00
2019-06-26T00:19:40.135Z,0.00
2019-06-26T00:20:40.108Z,0.00
2019-06-26T00:21:40.134Z,0.00
2019-06-26T00:22:40.084Z,0.00
2019-06-26T00:23:40.078Z,0.00
2019-06-26T00:24:40.064Z,0.00
2019-06-26T00:25:40.043Z,0.00
2019-06-26T00:26:40.045Z,0.00
2019-06-26T00:27:40.081Z,0.00
2019-06-26T00:28:40.023Z,0.00
2019-06-26T00:29:40.070Z,0.00
2019-06-26T00:30:40.006Z,0.00
2019-06-26T00:31:39.990Z,0.00
2019-06-26T00:32:39.973Z,0.00
2019-06-26T00:33:40.008Z,0.00
2019-06-26T00:34:39.958Z,0.00
2019-06-26T00:35:39.937Z,0.00
2019-06-26T00:36:39.934Z,0.00
2019-06-26T00:37:39.943Z,0.00
2019-06-26T00:38:40.262Z,0.00
2019-06-26T00:39:39.933Z,0.00
2019-06-26T00:40:39.945Z,0.00
2019-06-26T00:41:39.874Z,0.00
2019-06-26T00:42:39.908Z,0.00
2019-06-26T00:43:42.604Z,0.00
2019-06-26T00:44:39.848Z,0.00
2019-06-26T00:45:39.863Z,0.00
2019-06-26T00:46:39.814Z,0.00
2019-06-26T00:47:39.803Z,0.00
2019-06-26T00:48:39.824Z,0.00
2019-06-26T00:49:39.783Z,0.00
2019-06-26T00:50:39.877Z,0.00
2019-06-26T00:51:39.764Z,0.00
2019-06-26T00:52:39.765Z,0.00
2019-06-26T00:53:39.761Z,0.00
2019-06-26T00:54:39.737Z,0.00
2019-06-26T00:55:39.723Z,0.00
2019-06-26T00:56:39.743Z,0.00
2019-06-26T00:57:39.703Z,0.00
2019-06-26T00:58:39.682Z,0.00
2019-06-26T00:59:39.672Z,0.00
2019-06-26T01:00:39.663Z,0.00
2019-06-26T01:01:39.751Z,0.00
2019-06-26T01:02:39.653Z,0.00
2019-06-26T01:03:39.661Z,0.00
2019-06-26T01:04:39.649Z,0.00
2019-06-26T01:05:39.609Z,0.00
2019-06-26T01:06:39.602Z,0.00
2019-06-26T01:07:39.632Z,0.00
2019-06-26T01:08:39.587Z,0.00
2019-06-26T01:09:39.575Z,0.00
2019-06-26T01:10:39.552Z,0.00
2019-06-26T01:11:39.562Z,0.00
2019-06-26T01:12:39.538Z,0.00
2019-06-26T01:13:39.551Z,0.00
2019-06-26T01:14:39.522Z,0.00
2019-06-26T01:15:39.503Z,0.00
2019-06-26T01:16:39.490Z,0.00
2019-06-26T01:17:39.585Z,0.00
2019-06-26T01:18:39.572Z,0.00
2019-06-26T01:19:39.458Z,0.00
2019-06-26T01:20:39.445Z,0.00
2019-06-26T01:21:39.510Z,0.00
2019-06-26T01:22:39.426Z,0.00
2019-06-26T01:23:39.410Z,0.00
2019-06-26T01:24:39.450Z,0.00
2019-06-26T01:25:39.392Z,0.00
2019-06-26T01:26:39.382Z,0.00
2019-06-26T01:27:39.369Z,0.00
2019-06-26T01:28:39.356Z,0.00
2019-06-26T01:29:39.353Z,0.00
2019-06-26T01:30:39.450Z,0.00
2019-06-26T01:31:39.359Z,0.00
2019-06-26T01:32:39.323Z,0.00
2019-06-26T01:33:39.326Z,0.00
2019-06-26T01:34:39.351Z,0.00
2019-06-26T01:35:39.280Z,0.00
2019-06-26T01:36:39.314Z,0.00
2019-06-26T01:37:39.264Z,0.00
2019-06-26T01:38:39.248Z,0.00
2019-06-26T01:39:39.241Z,0.00
2019-06-26T01:40:39.288Z,0.00
2019-06-26T01:41:39.220Z,0.00
2019-06-26T01:42:39.219Z,0.00
2019-06-26T01:43:39.209Z,0.00
2019-06-26T01:44:39.179Z,0.00
2019-06-26T01:45:39.180Z,0.00
2019-06-26T01:46:39.245Z,0.00
2019-06-26T01:47:39.189Z,0.00
2019-06-26T01:48:39.145Z,0.00
2019-06-26T01:49:39.210Z,0.00
2019-06-26T01:50:39.117Z,0.00
2019-06-26T01:51:39.106Z,0.00
2019-06-26T01:52:39.101Z,0.00
2019-06-26T01:53:39.132Z,0.00
2019-06-26T01:54:39.069Z,0.00
2019-06-26T01:55:39.062Z,0.00
2019-06-26T01:56:39.081Z,0.00
2019-06-26T01:57:39.038Z,0.00
2019-06-26T01:58:39.039Z,0.00
2019-06-26T01:59:39.015Z,0.00
2019-06-26T02:00:39.090Z,0.00
2019-06-26T02:01:38.999Z,0.00
2019-06-26T02:02:38.985Z,0.00
2019-06-26T02:03:38.981Z,0.00
2019-06-26T02:04:38.978Z,0.00
2019-06-26T02:05:39.005Z,0.00
2019-06-26T02:06:38.948Z,0.00
2019-06-26T02:07:38.940Z,0.00
2019-06-26T02:08:38.926Z,0.00
2019-06-26T02:09:38.907Z,0.00
2019-06-26T02:10:38.911Z,0.00
2019-06-26T02:11:39.054Z,0.00
2019-06-26T02:12:38.886Z,0.00
2019-06-26T02:13:38.856Z,0.00
2019-06-26T02:14:38.908Z,0.00
2019-06-26T02:15:38.874Z,0.00
2019-06-26T02:16:38.878Z,0.00
2019-06-26T02:17:38.867Z,0.00
2019-06-26T02:18:38.808Z,0.00
2019-06-26T02:19:38.800Z,0.00
2019-06-26T02:20:38.787Z,0.00
2019-06-26T02:21:38.785Z,0.00
2019-06-26T02:22:38.804Z,0.00
2019-06-26T02:23:38.768Z,0.00
2019-06-26T02:24:38.757Z,0.00
2019-06-26T02:25:38.741Z,0.00
2019-06-26T02:26:38.787Z,0.00
2019-06-26T02:27:38.716Z,0.00
2019-06-26T02:28:38.705Z,0.00
2019-06-26T02:29:38.747Z,0.00
2019-06-26T02:30:38.686Z,0.00
2019-06-26T02:31:38.666Z,0.00
2019-06-26T02:32:38.735Z,0.00
2019-06-26T02:33:38.647Z,0.00
2019-06-26T02:34:38.643Z,0.00
2019-06-26T02:35:38.625Z,0.00
2019-06-26T02:36:38.616Z,0.00
2019-06-26T02:37:38.637Z,0.00
2019-06-26T02:38:38.646Z,0.00
2019-06-26T02:39:38.627Z,0.00
2019-06-26T02:40:38.597Z,0.00
2019-06-26T02:41:38.578Z,0.00
2019-06-26T02:42:39.522Z,0.00
2019-06-26T02:43:38.543Z,0.00
2019-06-26T02:44:52.011Z,0.00
2019-06-26T02:45:39.515Z,0.00
2019-06-26T02:46:38.506Z,0.00
2019-06-26T02:47:38.514Z,0.00
2019-06-26T02:48:38.497Z,0.00
2019-06-26T02:49:38.479Z,4.00
2019-06-26T02:50:38.498Z,4.00
2019-06-26T02:51:38.468Z,0.00
2019-06-26T02:52:38.448Z,4.00
2019-06-26T02:53:38.425Z,4.00
2019-06-26T02:54:38.419Z,4.00
2019-06-26T02:55:38.464Z,4.00
2019-06-26T02:56:38.440Z,8.00
2019-06-26T02:57:38.384Z,4.00
2019-06-26T02:58:38.376Z,8.00
2019-06-26T02:59:38.366Z,8.00
2019-06-26T03:00:38.378Z,12.00
2019-06-26T03:01:38.387Z,12.00
2019-06-26T03:02:38.341Z,12.00
2019-06-26T03:03:38.362Z,16.00
2019-06-26T03:04:38.305Z,16.00
2019-06-26T03:05:38.293Z,24.00
2019-06-26T03:06:38.284Z,28.00
2019-06-26T03:07:38.554Z,32.00
2019-06-26T03:08:38.296Z,32.00
2019-06-26T03:09:38.295Z,40.00
2019-06-26T03:10:38.346Z,48.00
2019-06-26T03:11:38.233Z,52.00
2019-06-26T03:12:38.222Z,60.00
2019-06-26T03:13:38.224Z,68.00
2019-06-26T03:14:38.214Z,76.00
2019-06-26T03:15:38.234Z,92.00
2019-06-26T03:16:38.182Z,104.00
2019-06-26T03:17:53.810Z,120.00
2019-06-26T03:18:39.152Z,132.00
2019-06-26T03:19:38.153Z,148.00
2019-06-26T03:20:38.138Z,164.00
2019-06-26T03:21:38.140Z,184.00
2019-06-26T03:22:38.123Z,204.00
2019-06-26T03:23:38.142Z,228.00
2019-06-26T03:24:38.101Z,252.00
2019-06-26T03:25:38.082Z,276.00
2019-06-26T03:26:38.081Z,304.00
2019-06-26T03:27:38.089Z,332.00
2019-06-26T03:28:38.081Z,360.00
2019-06-26T03:29:38.032Z,388.00
2019-06-26T03:30:38.023Z,424.00
2019-06-26T03:31:38.023Z,460.00
2019-06-26T03:32:38.083Z,496.00
2019-06-26T03:33:38.039Z,532.00
2019-06-26T03:34:37.985Z,572.00
2019-06-26T03:35:40.720Z,616.00
2019-06-26T03:36:37.969Z,660.00
2019-06-26T03:37:37.955Z,708.00
2019-06-26T03:38:37.961Z,756.00
2019-06-26T03:39:38.001Z,812.00
2019-06-26T03:40:37.921Z,864.00
2019-06-26T03:41:37.952Z,920.00
2019-06-26T03:42:37.918Z,976.00
2019-06-26T03:43:37.884Z,1040.00
2019-06-26T03:44:37.888Z,1096.00
2019-06-26T03:45:37.863Z,1160.00
2019-06-26T03:46:37.892Z,1220.00
2019-06-26T03:47:37.840Z,1284.00
2019-06-26T03:48:37.832Z,1352.00
2019-06-26T03:49:37.812Z,1416.00
2019-06-26T03:50:37.812Z,1484.00
2019-06-26T03:51:37.804Z,1552.00
2019-06-26T03:52:37.830Z,1624.00
2019-06-26T03:53:37.807Z,1696.00
2019-06-26T03:54:37.811Z,1768.00
2019-06-26T03:55:37.772Z,1844.00
2019-06-26T03:56:37.739Z,1920.00
2019-06-26T03:57:37.830Z,2000.00
2019-06-26T03:58:37.750Z,2076.00
2019-06-26T03:59:37.745Z,2152.00
2019-06-26T04:00:37.698Z,2236.00
2019-06-26T04:01:37.702Z,2316.00
2019-06-26T04:02:37.681Z,2396.00
2019-06-26T04:03:37.710Z,2484.00
2019-06-26T04:04:37.669Z,2564.00
2019-06-26T04:05:37.641Z,2652.00
2019-06-26T04:06:37.629Z,2740.00
2019-06-26T04:07:37.622Z,2832.00
2019-06-26T04:08:37.626Z,2920.00
2019-06-26T04:09:37.646Z,3012.00
2019-06-26T04:10:37.592Z,3104.00
2019-06-26T04:11:37.579Z,3200.00
2019-06-26T04:12:37.570Z,3292.00
2019-06-26T04:13:37.560Z,3388.00
2019-06-26T04:14:37.549Z,3484.00
2019-06-26T04:15:42.543Z,3584.00
2019-06-26T04:16:38.537Z,3684.00
2019-06-26T04:17:37.507Z,3784.00
2019-06-26T04:18:37.498Z,3888.00
2019-06-26T04:19:37.536Z,3996.00
2019-06-26T04:20:37.488Z,4100.00
2019-06-26T04:21:37.469Z,4208.00
2019-06-26T04:22:37.552Z,4316.00
2019-06-26T04:23:37.455Z,4428.00
2019-06-26T04:24:37.438Z,4540.00
2019-06-26T04:25:38.433Z,4656.00
2019-06-26T04:26:37.448Z,4776.00
2019-06-26T04:27:37.408Z,4896.00
2019-06-26T04:28:37.410Z,5024.00
2019-06-26T04:29:37.378Z,5152.00
2019-06-26T04:30:37.423Z,5292.00
2019-06-26T04:31:37.382Z,5652.00
2019-06-26T04:32:37.349Z,7484.00
2019-06-26T04:33:37.339Z,9608.00
2019-06-26T04:34:37.328Z,10220.00
2019-06-26T04:35:37.314Z,10548.00
2019-06-26T04:36:37.357Z,11200.00
2019-06-26T04:37:37.297Z,11040.00
2019-06-26T04:38:37.280Z,11816.00
2019-06-26T04:39:37.277Z,12228.00
2019-06-26T04:40:37.266Z,12244.00
2019-06-26T04:41:37.248Z,12356.00
2019-06-26T04:42:37.287Z,12360.00
2019-06-26T04:43:37.287Z,12584.00
2019-06-26T04:44:37.219Z,13164.00
2019-06-26T04:45:37.517Z,13576.00
2019-06-26T04:46:37.199Z,13664.00
2019-06-26T04:47:37.410Z,14056.00
2019-06-26T04:48:37.218Z,14784.00
2019-06-26T04:49:37.156Z,15136.00
2019-06-26T04:50:37.281Z,16192.00
2019-06-26T04:51:37.143Z,16864.00
2019-06-26T04:52:37.155Z,16704.00
2019-06-26T04:53:37.406Z,16576.00
2019-06-26T04:54:37.156Z,16896.00
2019-06-26T04:55:37.095Z,18176.00
2019-06-26T04:56:37.148Z,19520.00
2019-06-26T04:57:37.086Z,19040.00
2019-06-26T04:58:37.067Z,17952.00
2019-06-26T04:59:37.048Z,18336.00
2019-06-26T05:00:44.269Z,19264.00
2019-06-26T05:01:37.038Z,19616.00
2019-06-26T05:02:38.253Z,20832.00
2019-06-26T05:03:37.062Z,19456.00
2019-06-26T05:04:37.046Z,19072.00
2019-06-26T05:05:39.945Z,20544.00
2019-06-26T05:06:36.984Z,21504.00
2019-06-26T05:07:44.062Z,20320.00
2019-06-26T05:08:36.994Z,20320.00
2019-06-26T05:09:36.947Z,21888.00
2019-06-26T05:10:37.977Z,19936.00
2019-06-26T05:11:38.979Z,19904.00
2019-06-26T05:15:07.825Z,18368.00
2019-06-26T05:17:16.581Z,17216.00
2019-06-26T05:18:16.763Z,17472.00
2019-06-26T05:19:26.922Z,20288.00
2019-06-26T05:20:16.096Z,21280.00
2019-06-26T05:21:19.798Z,25024.00
2019-06-26T05:23:32.541Z,31168.00
2019-06-26T05:24:32.184Z,24992.00
2019-06-26T05:25:45.287Z,29120.00
2019-06-26T05:27:44.399Z,31488.00
2019-06-26T05:28:44.647Z,30240.00
2019-06-26T05:29:47.058Z,29600.00
2019-06-26T05:30:47.732Z,30208.00
2019-06-26T05:31:52.338Z,32640.00
2019-06-26T05:32:51.462Z,31776.00
2019-06-26T05:33:44.334Z,31904.00
2019-06-26T05:34:44.254Z,30688.00
2019-06-26T05:35:51.426Z,27840.00
2019-06-26T05:36:44.227Z,34464.00
2019-06-26T05:37:48.029Z,32960.00
2019-06-26T05:38:44.811Z,29600.00
2019-06-26T05:39:54.597Z,31776.00
2019-06-26T05:40:47.877Z,37248.00
2019-06-26T05:41:45.117Z,32480.00
2019-06-26T05:42:51.901Z,30304.00
2019-06-26T05:43:51.357Z,37888.00
2019-06-26T05:44:44.945Z,36672.00
2019-06-26T05:45:44.602Z,36160.00
2019-06-26T05:46:45.019Z,38496.00
2019-06-26T05:47:53.517Z,37312.00
2019-06-26T05:48:46.742Z,34816.00
2019-06-26T05:49:44.729Z,34752.00
2019-06-26T05:50:51.505Z,35712.00
2019-06-26T05:51:45.027Z,36576.00
2019-06-26T05:52:44.082Z,34592.00
2019-06-26T05:53:44.035Z,37056.00
2019-06-26T05:54:44.037Z,41760.00
2019-06-26T05:55:44.023Z,43328.00
2019-06-26T05:56:45.473Z,42400.00
2019-06-26T05:57:44.027Z,45472.00
2019-06-26T05:58:43.991Z,47200.00
2019-06-26T05:59:43.975Z,47296.00
2019-06-26T06:00:43.955Z,46560.00
2019-06-26T06:01:43.983Z,47072.00
2019-06-26T06:02:43.963Z,45696.00
2019-06-26T06:03:43.935Z,47904.00
2019-06-26T06:04:43.996Z,49184.00
2019-06-26T06:05:43.942Z,47584.00
2019-06-26T06:06:43.914Z,46080.00
2019-06-26T06:07:43.884Z,48064.00
2019-06-26T06:08:43.874Z,44480.00
2019-06-26T06:09:43.897Z,46048.00
2019-06-26T06:10:43.889Z,52608.00
2019-06-26T06:11:43.843Z,51264.00
2019-06-26T06:12:43.838Z,50912.00
2019-06-26T06:13:43.835Z,51776.00
2019-06-26T06:14:43.845Z,51488.00
2019-06-26T06:15:43.839Z,49824.00
2019-06-26T06:16:47.812Z,50656.00
2019-06-26T06:17:43.774Z,55168.00
2019-06-26T06:18:43.785Z,56992.00
2019-06-26T06:19:43.764Z,54144.00
2019-06-26T06:20:43.743Z,55776.00
2019-06-26T06:21:43.793Z,58048.00
2019-06-26T06:22:43.774Z,53568.00
2019-06-26T06:23:43.737Z,51712.00
2019-06-26T06:24:43.698Z,58496.00
2019-06-26T06:25:43.860Z,61536.00
2019-06-26T06:26:43.758Z,55648.00
2019-06-26T06:27:43.773Z,55328.00
2019-06-26T06:28:43.777Z,61120.00
2019-06-26T06:29:43.655Z,59584.00
2019-06-26T06:30:43.678Z,55264.00
2019-06-26T06:31:43.666Z,54144.00
2019-06-26T06:32:43.615Z,54848.00
2019-06-26T06:33:43.605Z,58112.00
2019-06-26T06:34:43.595Z,60896.00
2019-06-26T06:35:43.647Z,61664.00
2019-06-26T06:36:43.629Z,64224.00
2019-06-26T06:37:43.569Z,67520.00
2019-06-26T06:38:43.575Z,67456.00
2019-06-26T06:39:43.535Z,65792.00
2019-06-26T06:40:43.526Z,67232.00
2019-06-26T06:41:43.720Z,71968.00
2019-06-26T06:42:43.515Z,73792.00
2019-06-26T06:43:43.497Z,70112.00
2019-06-26T06:44:43.562Z,73312.00
2019-06-26T06:45:43.491Z,75584.00
2019-06-26T06:46:43.509Z,71168.00
2019-06-26T06:47:43.503Z,66176.00
2019-06-26T06:48:43.510Z,70016.00
2019-06-26T06:49:43.438Z,75904.00
2019-06-26T06:50:43.466Z,76480.00
2019-06-26T06:51:43.406Z,73600.00
2019-06-26T06:52:43.403Z,74272.00
2019-06-26T06:53:43.692Z,79776.00
2019-06-26T06:54:43.376Z,83296.00
2019-06-26T06:55:43.405Z,79456.00
2019-06-26T06:56:43.425Z,76544.00
2019-06-26T06:57:43.451Z,80992.00
2019-06-26T06:58:43.336Z,81888.00
2019-06-26T06:59:43.334Z,81152.00
2019-06-26T07:00:43.398Z,79904.00
2019-06-26T07:01:43.335Z,82560.00
2019-06-26T07:02:43.298Z,87808.00
2019-06-26T07:03:43.293Z,92448.00
2019-06-26T07:04:43.295Z,92960.00
2019-06-26T07:05:43.255Z,86560.00
2019-06-26T07:06:43.299Z,79296.00
2019-06-26T07:07:43.257Z,75040.00
2019-06-26T07:08:43.236Z,79040.00
2019-06-26T07:09:43.235Z,83680.00
2019-06-26T07:10:43.264Z,86400.00
2019-06-26T07:11:43.254Z,86560.00
2019-06-26T07:12:43.189Z,85536.00
2019-06-26T07:13:43.176Z,85728.00
2019-06-26T07:14:43.164Z,84480.00
2019-06-26T07:15:43.157Z,85312.00
2019-06-26T07:16:43.156Z,87328.00
2019-06-26T07:17:43.196Z,88480.00
2019-06-26T07:18:43.288Z,87136.00
2019-06-26T07:19:43.113Z,86656.00
2019-06-26T07:20:44.743Z,84704.00
2019-06-26T07:21:43.176Z,85760.00
2019-06-26T07:22:43.084Z,89184.00
2019-06-26T07:23:43.120Z,91872.00
2019-06-26T07:24:43.063Z,90720.00
2019-06-26T07:25:43.057Z,92608.00
2019-06-26T07:26:43.043Z,91200.00
2019-06-26T07:27:43.087Z,88640.00
2019-06-26T07:28:43.027Z,91648.00
2019-06-26T07:29:43.006Z,94016.00
2019-06-26T07:30:42.998Z,94816.00
2019-06-26T07:31:42.990Z,92064.00
2019-06-26T07:32:43.001Z,91456.00
2019-06-26T07:33:43.015Z,96064.00
2019-06-26T07:34:42.966Z,96096.00
2019-06-26T07:35:42.975Z,94080.00
2019-06-26T07:36:42.955Z,91808.00
2019-06-26T07:37:42.945Z,95616.00
2019-06-26T07:38:42.916Z,98688.00
2019-06-26T07:39:43.117Z,101408.00
2019-06-26T07:40:42.896Z,101088.00
2019-06-26T07:41:42.919Z,96896.00
2019-06-26T07:42:42.915Z,96672.00
2019-06-26T07:43:42.940Z,95584.00
2019-06-26T07:44:42.847Z,96640.00
2019-06-26T07:45:42.836Z,98752.00
2019-06-26T07:46:42.958Z,99200.00
2019-06-26T07:47:44.243Z,99072.00
2019-06-26T07:48:42.851Z,96672.00
2019-06-26T07:49:42.796Z,92192.00
2019-06-26T07:50:42.798Z,87744.00
2019-06-26T07:51:42.788Z,90560.00
2019-06-26T07:52:42.899Z,95136.00
2019-06-26T07:53:42.786Z,99648.00
2019-06-26T07:54:42.776Z,102624.00
2019-06-26T07:55:42.763Z,104096.00
2019-06-26T07:56:42.718Z,105856.00
2019-06-26T07:57:42.707Z,97088.00
2019-06-26T07:58:42.761Z,96768.00
2019-06-26T07:59:42.738Z,94976.00
2019-06-26T08:00:42.677Z,95872.00
2019-06-26T08:01:42.668Z,97632.00
2019-06-26T08:02:42.656Z,94848.00
2019-06-26T08:03:42.644Z,94560.00
2019-06-26T08:04:42.676Z,97184.00
2019-06-26T08:05:43.283Z,96032.00
2019-06-26T08:06:42.607Z,93056.00
2019-06-26T08:07:42.598Z,98688.00
2019-06-26T08:08:42.649Z,100992.00
2019-06-26T08:09:42.588Z,95424.00
2019-06-26T08:10:42.634Z,97408.00
2019-06-26T08:11:42.609Z,100032.00
2019-06-26T08:12:42.547Z,98752.00
2019-06-26T08:13:42.567Z,92736.00
2019-06-26T08:14:42.587Z,94880.00
2019-06-26T08:15:42.570Z,96576.00
2019-06-26T08:16:42.554Z,95648.00
2019-06-26T08:17:58.736Z,98848.00
2019-06-26T08:18:43.489Z,100416.00
2019-06-26T08:19:42.494Z,94880.00
2019-06-26T08:20:55.439Z,91392.00
2019-06-26T08:21:46.669Z,95744.00
2019-06-26T08:22:42.495Z,94336.00
2019-06-26T08:23:42.447Z,94048.00
2019-06-26T08:24:42.519Z,101472.00
2019-06-26T08:25:42.419Z,100352.00
2019-06-26T08:26:42.411Z,102720.00
2019-06-26T08:27:42.397Z,103392.00
2019-06-26T08:28:42.426Z,103904.00
2019-06-26T08:29:42.377Z,103232.00
2019-06-26T08:30:42.375Z,102336.00
2019-06-26T08:31:42.349Z,100992.00
2019-06-26T08:32:42.409Z,94176.00
2019-06-26T08:33:42.361Z,97920.00
2019-06-26T08:34:42.359Z,102624.00
2019-06-26T08:35:42.304Z,99232.00
2019-06-26T08:36:42.296Z,105792.00
2019-06-26T08:37:42.336Z,111488.00
2019-06-26T08:38:42.270Z,110592.00
2019-06-26T08:39:42.289Z,111968.00
2019-06-26T08:40:42.260Z,113504.00
2019-06-26T08:41:42.247Z,110272.00
2019-06-26T08:42:42.234Z,108192.00
2019-06-26T08:43:42.271Z,110560.00
2019-06-26T08:44:42.208Z,112864.00
2019-06-26T08:45:49.300Z,111840.00
2019-06-26T08:46:42.194Z,112960.00
2019-06-26T08:47:42.173Z,113984.00
2019-06-26T08:48:42.191Z,110400.00
2019-06-26T08:49:42.247Z,109632.00
2019-06-26T08:50:42.146Z,108864.00
2019-06-26T08:51:42.133Z,112928.00
2019-06-26T08:52:42.197Z,109504.00
2019-06-26T08:53:42.115Z,105760.00
2019-06-26T08:54:42.095Z,107872.00
2019-06-26T08:55:42.125Z,109568.00
2019-06-26T08:56:42.133Z,105600.00
2019-06-26T08:57:42.075Z,103840.00
2019-06-26T08:58:42.064Z,104032.00
2019-06-26T08:59:42.054Z,104768.00
2019-06-26T09:00:42.056Z,106016.00
2019-06-26T09:01:42.067Z,108320.00
2019-06-26T09:02:42.025Z,119328.00
2019-06-26T09:03:42.293Z,112576.00
2019-06-26T09:04:41.995Z,119872.00
2019-06-26T09:05:47.894Z,122112.00
2019-06-26T09:06:43.025Z,109696.00
2019-06-26T09:07:41.964Z,121792.00
2019-06-26T09:08:41.964Z,117888.00
2019-06-26T09:09:41.999Z,114208.00
2019-06-26T09:10:44.880Z,118272.00
2019-06-26T09:11:41.925Z,121216.00
2019-06-26T09:12:41.964Z,114528.00
2019-06-26T09:13:41.953Z,115328.00
2019-06-26T09:14:41.989Z,122624.00
2019-06-26T09:15:41.885Z,119296.00
2019-06-26T09:16:41.877Z,113536.00
2019-06-26T09:17:41.964Z,111776.00
2019-06-26T09:18:41.894Z,115104.00
2019-06-26T09:19:41.843Z,116224.00
2019-06-26T09:20:41.838Z,113248.00
2019-06-26T09:21:41.821Z,117984.00
2019-06-26T09:22:41.814Z,123744.00
2019-06-26T09:23:41.803Z,128928.00
2019-06-26T09:24:41.820Z,122496.00
2019-06-26T09:25:41.789Z,120512.00
2019-06-26T09:26:41.767Z,125152.00
2019-06-26T09:27:41.758Z,122176.00
2019-06-26T09:28:41.794Z,127424.00
2019-06-26T09:29:41.737Z,125216.00
2019-06-26T09:30:41.725Z,123264.00
2019-06-26T09:31:41.727Z,122848.00
2019-06-26T09:32:41.706Z,122560.00
2019-06-26T09:33:41.698Z,119904.00
2019-06-26T09:34:41.717Z,122880.00
2019-06-26T09:35:41.681Z,124992.00
2019-06-26T09:36:41.706Z,123680.00
2019-06-26T09:37:41.667Z,118336.00
2019-06-26T09:38:41.640Z,120096.00
2019-06-26T09:39:41.721Z,123904.00
2019-06-26T09:40:41.631Z,122496.00
2019-06-26T09:41:41.605Z,125024.00
2019-06-26T09:42:41.635Z,123104.00
2019-06-26T09:43:41.589Z,123584.00
2019-06-26T09:44:41.784Z,126080.00
2019-06-26T09:45:41.561Z,124192.00
2019-06-26T09:46:41.561Z,125248.00
2019-06-26T09:47:41.633Z,128800.00
2019-06-26T09:48:51.994Z,122208.00
2019-06-26T09:49:42.513Z,125632.00
2019-06-26T09:50:41.504Z,125600.00
2019-06-26T09:51:41.493Z,116128.00
2019-06-26T09:52:41.508Z,115456.00
2019-06-26T09:53:47.033Z,116480.00
2019-06-26T09:54:42.467Z,112160.00
2019-06-26T09:55:41.535Z,114560.00
2019-06-26T09:56:41.448Z,114368.00
2019-06-26T09:57:41.427Z,116096.00
2019-06-26T09:58:41.456Z,119168.00
2019-06-26T09:59:41.453Z,111584.00
2019-06-26T10:00:41.397Z,114272.00
2019-06-26T10:01:41.430Z,116800.00
2019-06-26T10:02:41.389Z,123040.00
2019-06-26T10:03:45.037Z,115488.00
2019-06-26T10:04:41.380Z,112512.00
2019-06-26T10:05:41.339Z,118560.00
2019-06-26T10:06:41.332Z,121984.00
2019-06-26T10:07:41.319Z,123008.00
2019-06-26T10:08:41.309Z,126528.00
2019-06-26T10:09:41.359Z,120896.00
2019-06-26T10:10:41.300Z,117984.00
2019-06-26T10:11:41.282Z,114112.00
2019-06-26T10:12:41.268Z,117664.00
2019-06-26T10:13:41.262Z,117056.00
2019-06-26T10:14:47.645Z,123328.00
2019-06-26T10:15:42.300Z,120768.00
2019-06-26T10:16:41.220Z,116864.00
2019-06-26T10:17:41.222Z,114912.00
2019-06-26T10:18:41.209Z,115168.00
2019-06-26T10:19:41.231Z,116672.00
2019-06-26T10:20:41.222Z,114144.00
2019-06-26T10:21:41.171Z,107616.00
2019-06-26T10:22:41.165Z,117120.00
2019-06-26T10:23:41.218Z,127584.00
2019-06-26T10:24:41.149Z,123520.00
2019-06-26T10:25:41.192Z,121248.00
2019-06-26T10:26:41.268Z,125984.00
2019-06-26T10:27:41.125Z,111264.00
2019-06-26T10:28:41.117Z,117088.00
2019-06-26T10:29:41.110Z,116640.00
2019-06-26T10:30:41.099Z,109152.00
2019-06-26T10:31:41.192Z,111328.00
2019-06-26T10:32:41.076Z,114848.00
2019-06-26T10:33:41.103Z,121344.00
2019-06-26T10:34:41.042Z,120704.00
2019-06-26T10:35:41.029Z,130528.00
2019-06-26T10:36:41.019Z,123392.00
2019-06-26T10:37:41.010Z,114528.00
2019-06-26T10:38:41.010Z,117888.00
2019-06-26T10:39:41.041Z,115392.00
2019-06-26T10:40:40.972Z,119776.00
2019-06-26T10:41:40.971Z,121568.00
2019-06-26T10:42:40.951Z,114048.00
2019-06-26T10:43:40.957Z,115328.00
2019-06-26T10:44:40.940Z,116032.00
2019-06-26T10:45:40.991Z,117248.00
2019-06-26T10:46:40.943Z,122368.00
2019-06-26T10:47:40.904Z,121632.00
2019-06-26T10:48:40.900Z,115552.00
2019-06-26T10:49:40.883Z,121440.00
2019-06-26T10:50:49.780Z,121792.00
2019-06-26T10:51:41.902Z,117600.00
2019-06-26T10:52:40.853Z,113408.00
2019-06-26T10:53:40.896Z,117632.00
2019-06-26T10:54:44.209Z,127520.00
2019-06-26T10:55:40.821Z,120704.00
2019-06-26T10:56:40.827Z,111264.00
2019-06-26T10:57:40.822Z,129088.00
2019-06-26T10:58:40.873Z,116160.00
2019-06-26T10:59:40.795Z,112992.00
2019-06-26T11:00:40.806Z,119808.00
2019-06-26T11:01:48.169Z,122272.00
2019-06-26T11:02:40.771Z,116736.00
2019-06-26T11:03:47.864Z,116224.00
2019-06-26T11:04:40.734Z,130112.00
2019-06-26T11:05:40.713Z,122944.00
2019-06-26T11:06:40.727Z,126624.00
2019-06-26T11:07:40.698Z,120928.00
2019-06-26T11:08:40.725Z,111488.00
2019-06-26T11:09:48.372Z,121248.00
2019-06-26T11:10:47.744Z,128192.00
2019-06-26T11:11:40.655Z,128768.00
2019-06-26T11:12:40.643Z,117600.00
2019-06-26T11:13:47.804Z,119040.00
2019-06-26T11:14:47.721Z,123680.00
2019-06-26T11:15:47.739Z,121504.00
2019-06-26T11:16:47.732Z,126240.00
2019-06-26T11:17:40.602Z,118464.00
2019-06-26T11:18:40.607Z,119072.00
2019-06-26T11:19:44.191Z,123456.00
2019-06-26T11:20:40.582Z,123104.00
2019-06-26T11:21:40.572Z,120384.00
2019-06-26T11:22:40.602Z,120320.00
2019-06-26T11:23:41.249Z,121792.00
2019-06-26T11:24:40.557Z,121024.00
2019-06-26T11:25:44.199Z,125056.00
2019-06-26T11:26:40.515Z,121632.00
2019-06-26T11:27:47.578Z,115680.00
2019-06-26T11:28:40.519Z,122624.00
2019-06-26T11:29:40.742Z,129088.00
2019-06-26T11:30:40.468Z,125824.00
2019-06-26T11:31:47.197Z,129568.00
2019-06-26T11:32:40.467Z,126944.00
2019-06-26T11:33:40.456Z,130816.00
2019-06-26T11:34:40.432Z,123296.00
2019-06-26T11:35:40.457Z,116352.00
2019-06-26T11:36:41.489Z,124192.00
2019-06-26T11:37:40.388Z,119264.00
2019-06-26T11:38:40.382Z,125952.00
2019-06-26T11:39:40.359Z,121504.00
2019-06-26T11:40:40.377Z,117760.00
2019-06-26T11:41:40.387Z,119200.00
2019-06-26T11:42:40.340Z,119936.00
2019-06-26T11:43:40.327Z,114656.00
2019-06-26T11:44:40.410Z,116608.00
2019-06-26T11:45:40.318Z,116928.00
2019-06-26T11:46:47.289Z,112864.00
2019-06-26T11:47:40.322Z,114848.00
2019-06-26T11:48:40.278Z,115040.00
2019-06-26T11:49:40.267Z,113632.00
2019-06-26T11:50:40.267Z,112096.00
2019-06-26T11:51:49.835Z,114208.00
2019-06-26T11:52:40.242Z,115904.00
2019-06-26T11:53:40.227Z,117568.00
2019-06-26T11:54:40.209Z,117248.00
2019-06-26T11:55:40.257Z,117920.00
2019-06-26T11:56:40.268Z,117664.00
2019-06-26T11:57:40.179Z,118432.00
2019-06-26T11:58:40.176Z,119040.00
2019-06-26T11:59:40.163Z,118880.00
2019-06-26T12:00:41.673Z,111456.00
2019-06-26T12:01:40.182Z,108064.00
2019-06-26T12:02:40.138Z,119936.00
2019-06-26T12:03:40.209Z,120288.00
2019-06-26T12:04:40.371Z,114752.00
2019-06-26T12:05:40.160Z,115200.00
2019-06-26T12:06:40.124Z,115616.00
2019-06-26T12:07:40.121Z,108928.00
2019-06-26T12:08:40.070Z,109312.00
2019-06-26T12:09:40.092Z,109856.00