createdAt,value
2022-12-06T00:01:42.324Z,4.68
2022-12-06T00:04:16.394Z,4.78
2022-12-06T00:06:51.533Z,4.30
2022-12-06T00:09:24.288Z,4.80
2022-12-06T00:11:52.896Z,4.63
2022-12-06T00:14:21.608Z,4.97
2022-12-06T00:16:49.684Z,4.95
2022-12-06T00:19:20.994Z,3.92
2022-12-06T00:21:48.669Z,4.43
2022-12-06T00:24:22.612Z,4.45
2022-12-06T00:26:51.463Z,4.47
2022-12-06T00:29:22.760Z,4.15
2022-12-06T00:31:51.399Z,4.40
2022-12-06T00:34:19.390Z,4.95
2022-12-06T00:36:48.060Z,4.90
2022-12-06T00:39:18.675Z,4.07
2022-12-06T00:41:46.472Z,4.32
2022-12-06T00:44:14.573Z,4.28
2022-12-06T00:46:43.628Z,4.35
2022-12-06T00:49:12.547Z,3.85
2022-12-06T00:51:40.635Z,3.92
2022-12-06T00:54:13.249Z,3.72
2022-12-06T00:56:40.905Z,4.53
2022-12-06T00:59:08.689Z,4.55
2022-12-06T01:01:36.764Z,4.00
2022-12-06T01:04:06.952Z,3.80
2022-12-06T01:06:37.562Z,3.63
2022-12-06T01:09:10.041Z,4.35
2022-12-06T01:11:38.413Z,3.63
2022-12-06T01:14:06.966Z,3.90
2022-12-06T01:16:35.360Z,4.53
2022-12-06T01:19:06.828Z,3.67
2022-12-06T01:21:35.008Z,3.55
2022-12-06T01:24:03.176Z,3.60
2022-12-06T01:26:34.010Z,3.53
2022-12-06T01:29:03.185Z,4.75
2022-12-06T01:31:37.666Z,3.83
2022-12-06T01:34:16.024Z,4.03
2022-12-06T01:36:44.886Z,5.22
2022-12-06T01:39:12.899Z,4.15
2022-12-06T01:41:40.929Z,4.10
2022-12-06T01:44:45.773Z,4.28
2022-12-06T01:47:30.794Z,4.07
2022-12-06T01:50:13.136Z,4.70
2022-12-06T01:53:06.017Z,3.78
2022-12-06T01:55:38.990Z,3.03
2022-12-06T01:58:22.226Z,3.63
2022-12-06T02:00:51.216Z,2.67
2022-12-06T02:03:22.772Z,3.20
2022-12-06T02:05:50.997Z,3.90
2022-12-06T02:08:21.692Z,3.40
2022-12-06T02:10:50.117Z,3.70
2022-12-06T02:13:17.954Z,3.30
2022-12-06T02:16:19.585Z,4.25
2022-12-06T02:19:03.757Z,5.10
2022-12-06T02:22:15.622Z,3.42
2022-12-06T02:25:43.701Z,4.07
2022-12-06T02:28:36.387Z,3.65
2022-12-06T02:31:22.724Z,4.38
2022-12-06T02:34:30.073Z,3.80
2022-12-06T02:37:10.198Z,3.53
2022-12-06T02:39:50.192Z,4.78
2022-12-06T02:42:31.484Z,4.18
2022-12-06T02:45:25.769Z,3.90
2022-12-06T02:47:56.500Z,3.63
2022-12-06T02:50:37.457Z,4.43
2022-12-06T02:53:11.843Z,4.38
2022-12-06T02:55:41.373Z,3.50
2022-12-06T02:58:09.961Z,3.92
2022-12-06T03:00:44.450Z,3.83
2022-12-06T03:03:36.779Z,3.88
2022-12-06T03:06:09.382Z,3.80
2022-12-06T03:09:06.689Z,4.13
2022-12-06T03:11:59.559Z,3.45
2022-12-06T03:14:48.797Z,3.97
2022-12-06T03:17:36.091Z,3.77
2022-12-06T03:20:28.023Z,4.32
2022-12-06T03:23:06.513Z,3.92
2022-12-06T03:25:37.161Z,4.45
2022-12-06T03:28:07.622Z,4.57
2022-12-06T03:30:36.189Z,4.35
2022-12-06T03:33:05.211Z,4.47
2022-12-06T03:35:35.802Z,3.05
2022-12-06T03:38:14.930Z,3.85
2022-12-06T03:40:49.610Z,4.07
2022-12-06T03:43:17.944Z,3.92
2022-12-06T03:46:21.393Z,3.88
2022-12-06T03:49:16.745Z,4.45
2022-12-06T03:51:46.321Z,4.80
2022-12-06T03:54:14.388Z,4.32
2022-12-06T03:56:41.909Z,3.70
2022-12-06T03:59:11.745Z,4.60
2022-12-06T04:01:40.474Z,4.38
2022-12-06T04:04:10.491Z,4.30
2022-12-06T04:06:38.473Z,4.63
2022-12-06T04:09:24.776Z,4.72
2022-12-06T04:11:52.331Z,4.88
2022-12-06T04:14:20.138Z,4.32
2022-12-06T04:17:06.354Z,3.72
2022-12-06T04:19:34.265Z,4.60
2022-12-06T04:22:20.428Z,5.45
2022-12-06T04:24:48.453Z,4.97
2022-12-06T04:27:34.802Z,3.70
2022-12-06T04:30:22.704Z,3.88
2022-12-06T04:33:09.195Z,5.10
2022-12-06T04:35:56.351Z,4.10
2022-12-06T04:38:42.587Z,4.38
2022-12-06T04:41:12.718Z,5.65
2022-12-06T04:43:42.964Z,4.50
2022-12-06T04:46:15.935Z,4.95
2022-12-06T04:48:43.711Z,4.05
2022-12-06T04:51:13.161Z,4.20
2022-12-06T04:56:09.825Z,3.88
2022-12-06T04:58:37.531Z,4.03
2022-12-06T05:01:05.985Z,3.90
2022-12-06T05:03:33.985Z,4.45
2022-12-06T05:06:02.533Z,4.72
2022-12-06T05:08:30.348Z,4.68
2022-12-06T05:10:58.485Z,4.70
2022-12-06T05:13:26.528Z,4.53
2022-12-06T05:16:05.727Z,4.72
2022-12-06T05:18:34.675Z,4.43
2022-12-06T05:21:08.303Z,5.30
2022-12-06T05:23:36.469Z,4.82
2022-12-06T05:26:12.532Z,4.87
2022-12-06T05:28:40.982Z,4.43
2022-12-06T05:31:09.537Z,4.78
2022-12-06T05:33:38.210Z,4.43
2022-12-06T05:36:17.027Z,5.00
2022-12-06T05:38:50.979Z,4.35
2022-12-06T05:41:24.840Z,4.25
2022-12-06T05:43:52.558Z,4.25
2022-12-06T05:46:20.613Z,5.18
2022-12-06T05:48:48.304Z,4.65
2022-12-06T05:51:16.283Z,4.85
2022-12-06T05:53:43.915Z,4.65
2022-12-06T05:56:13.621Z,5.50
2022-12-06T05:58:41.626Z,6.50
2022-12-06T06:01:10.429Z,5.53
2022-12-06T06:03:42.430Z,6.28
2022-12-06T06:06:15.746Z,5.43
2022-12-06T06:08:43.398Z,5.85
2022-12-06T06:11:11.367Z,6.63
2022-12-06T06:13:39.373Z,6.63
2022-12-06T06:16:08.141Z,7.00
2022-12-06T06:18:35.927Z,5.50
2022-12-06T06:21:04.144Z,6.38
2022-12-06T06:23:32.397Z,6.22
2022-12-06T06:26:00.389Z,6.47
2022-12-06T06:28:28.088Z,7.07
2022-12-06T06:30:56.066Z,5.88
2022-12-06T06:33:23.628Z,6.28
2022-12-06T06:35:51.499Z,5.97
2022-12-06T06:38:38.083Z,5.10
2022-12-06T06:41:07.160Z,6.37
2022-12-06T06:43:34.940Z,7.50
2022-12-06T06:46:09.291Z,6.13
2022-12-06T06:48:39.443Z,6.38
2022-12-06T06:51:14.935Z,6.20
2022-12-06T06:53:42.522Z,5.53
2022-12-06T06:56:11.217Z,6.03
2022-12-06T06:58:39.295Z,6.68
2022-12-06T07:01:09.779Z,6.73
2022-12-06T07:03:37.445Z,6.85
2022-12-06T07:06:09.938Z,7.55
2022-12-06T07:08:39.418Z,7.15
2022-12-06T07:11:09.054Z,7.13
2022-12-06T07:13:38.474Z,7.57
2022-12-06T07:16:10.635Z,5.28
2022-12-06T07:18:38.176Z,7.47
2022-12-06T07:21:08.701Z,6.95
2022-12-06T07:23:36.915Z,7.38
2022-12-06T07:26:16.468Z,6.47
2022-12-06T07:28:46.337Z,6.18
2022-12-06T07:31:23.639Z,5.85
2022-12-06T07:33:58.056Z,7.25
2022-12-06T07:36:29.711Z,8.68
2022-12-06T07:38:59.489Z,7.03
2022-12-06T07:41:48.089Z,7.78
2022-12-06T07:45:01.633Z,8.18
2022-12-06T07:47:42.827Z,7.65
2022-12-06T07:50:18.283Z,7.45
2022-12-06T07:52:48.926Z,8.00
2022-12-06T07:55:17.575Z,7.88
2022-12-06T07:57:45.685Z,7.68
2022-12-06T08:00:16.326Z,8.00
2022-12-06T08:02:44.554Z,8.38
2022-12-06T08:05:13.335Z,9.23
2022-12-06T08:07:41.466Z,8.07
2022-12-06T08:10:09.478Z,7.72
2022-12-06T08:12:37.530Z,6.97
2022-12-06T08:15:12.888Z,7.70
2022-12-06T08:17:41.686Z,7.57
2022-12-06T08:20:10.568Z,7.60
2022-12-06T08:22:38.469Z,8.93
2022-12-06T08:25:06.871Z,7.60
2022-12-06T08:27:34.862Z,8.17
2022-12-06T08:30:02.894Z,9.07
2022-12-06T08:32:30.996Z,8.23
2022-12-06T08:34:58.531Z,9.25
2022-12-06T08:37:26.467Z,8.85
2022-12-06T08:39:54.218Z,8.15
2022-12-06T08:42:25.194Z,8.98
2022-12-06T08:44:54.495Z,8.50
2022-12-06T08:47:22.524Z,7.60
2022-12-06T08:49:50.967Z,8.23
2022-12-06T08:52:18.899Z,8.55
2022-12-06T08:54:47.277Z,8.43
2022-12-06T08:57:15.266Z,8.57
2022-12-06T08:59:43.147Z,7.82
2022-12-06T09:02:13.182Z,9.20
2022-12-06T09:04:41.047Z,9.60
2022-12-06T09:07:11.832Z,10.10
2022-12-06T09:09:39.891Z,9.63
2022-12-06T09:12:07.911Z,9.23
2022-12-06T09:14:35.494Z,8.85
2022-12-06T09:17:03.563Z,11.27
2022-12-06T09:19:31.158Z,10.18
2022-12-06T09:21:59.749Z,9.07
2022-12-06T09:24:27.519Z,10.07
2022-12-06T09:26:55.572Z,9.02
2022-12-06T09:29:23.543Z,9.55
2022-12-06T09:31:51.929Z,9.57
2022-12-06T09:34:19.592Z,8.88
2022-12-06T09:36:58.323Z,10.18
2022-12-06T09:39:34.799Z,10.00
2022-12-06T09:42:29.662Z,12.57
2022-12-06T09:45:02.765Z,10.98
2022-12-06T09:47:52.680Z,11.32
2022-12-06T09:51:17.554Z,13.50
2022-12-06T09:53:48.437Z,13.25
2022-12-06T09:56:36.447Z,9.82
2022-12-06T09:59:47.352Z,9.43
2022-12-06T10:02:53.541Z,12.25
2022-12-06T10:05:38.029Z,11.23
2022-12-06T10:08:32.727Z,10.93
2022-12-06T10:11:18.615Z,11.18
2022-12-06T10:14:29.384Z,12.85
2022-12-06T10:17:22.693Z,11.48
2022-12-06T10:20:18.673Z,11.75
2022-12-06T10:23:19.384Z,13.32
2022-12-06T10:26:26.547Z,12.40
2022-12-06T10:29:10.176Z,14.52
2022-12-06T10:31:59.497Z,13.73
2022-12-06T10:34:55.491Z,13.52
2022-12-06T10:37:28.607Z,15.45
2022-12-06T10:40:42.825Z,14.77
2022-12-06T10:43:25.640Z,15.57
2022-12-06T10:46:25.387Z,13.73
2022-12-06T10:54:28.364Z,13.43
2022-12-06T10:57:01.185Z,14.80
2022-12-06T10:59:54.512Z,15.13
2022-12-06T11:02:45.830Z,15.10
2022-12-06T11:05:34.802Z,15.05
2022-12-06T11:10:58.632Z,15.38
2022-12-06T11:13:59.704Z,15.20
2022-12-06T11:16:44.801Z,15.55
2022-12-06T11:19:52.865Z,15.18
2022-12-06T11:22:43.012Z,16.15
2022-12-06T11:25:25.752Z,15.57
2022-12-06T11:28:12.018Z,15.98
2022-12-06T11:30:40.057Z,16.98
2022-12-06T11:33:10.013Z,15.82
2022-12-06T11:35:47.580Z,17.25
2022-12-06T11:38:16.972Z,16.95
2022-12-06T11:40:48.469Z,18.75
2022-12-06T11:43:26.715Z,18.70
2022-12-06T11:45:56.717Z,17.23
2022-12-06T11:48:31.200Z,18.80
2022-12-06T11:50:59.604Z,18.45
2022-12-06T11:54:06.874Z,21.88
2022-12-06T11:56:38.409Z,25.13
2022-12-06T11:59:28.804Z,24.77
2022-12-06T12:02:01.385Z,25.95
2022-12-06T12:04:44.911Z,29.70
2022-12-06T12:07:24.857Z,27.02
2022-12-06T12:09:56.864Z,24.85
2022-12-06T12:12:58.969Z,23.88
2022-12-06T12:15:27.801Z,21.40
2022-12-06T12:17:58.633Z,21.30
2022-12-06T12:20:31.756Z,20.13
2022-12-06T12:23:19.713Z,21.50
2022-12-06T12:26:11.259Z,20.83
2022-12-06T12:28:40.934Z,20.23
2022-12-06T12:31:26.087Z,19.88
2022-12-06T12:34:21.274Z,20.20
2022-12-06T12:36:58.874Z,18.05
2022-12-06T12:39:53.594Z,17.67
2022-12-06T12:42:35.105Z,17.90
2022-12-06T12:45:06.063Z,22.92
2022-12-06T12:47:34.129Z,21.17
2022-12-06T12:50:20.429Z,19.25
2022-12-06T12:53:28.173Z,18.48
2022-12-06T12:56:19.035Z,22.75
2022-12-06T12:58:55.274Z,19.88
2022-12-06T13:01:45.646Z,21.65
2022-12-06T13:04:26.874Z,25.40
2022-12-06T13:07:34.611Z,26.60
2022-12-06T13:10:27.775Z,27.98
2022-12-06T13:13:21.052Z,34.67
2022-12-06T13:15:52.678Z,35.25
2022-12-06T13:18:24.574Z,38.65
2022-12-06T13:20:55.954Z,37.30
2022-12-06T13:23:36.474Z,39.28
2022-12-06T13:26:23.437Z,38.72
2022-12-06T13:29:01.997Z,30.67
2022-12-06T13:31:36.509Z,30.38
2022-12-06T13:34:36.082Z,29.40
2022-12-06T13:37:43.752Z,27.38
2022-12-06T13:40:32.995Z,26.27
2022-12-06T13:43:04.148Z,25.60
2022-12-06T13:45:49.659Z,25.33
2022-12-06T13:48:29.429Z,23.20
2022-12-06T13:50:59.788Z,25.08
2022-12-06T13:53:33.957Z,25.48
2022-12-06T13:56:29.681Z,27.23
2022-12-06T13:59:00.122Z,27.52
2022-12-06T14:01:46.756Z,28.42
2022-12-06T14:09:50.080Z,30.23
2022-12-06T14:12:22.290Z,28.83
2022-12-06T14:15:01.418Z,28.35
2022-12-06T14:23:00.769Z,26.00
2022-12-06T14:25:31.456Z,30.73
2022-12-06T14:28:11.423Z,32.65
2022-12-06T14:33:23.882Z,28.65
2022-12-06T14:35:56.102Z,26.70
2022-12-06T14:38:31.438Z,26.83
2022-12-06T14:41:17.761Z,26.13
2022-12-06T14:43:48.854Z,27.52
2022-12-06T14:46:20.843Z,29.80
2022-12-06T14:49:07.473Z,29.38
2022-12-06T14:51:41.236Z,26.48
2022-12-06T14:54:42.430Z,29.70
2022-12-06T14:57:39.311Z,28.73
2022-12-06T15:00:36.466Z,27.38
2022-12-06T15:03:16.699Z,24.90
2022-12-06T15:05:50.149Z,26.25
2022-12-06T15:08:40.008Z,24.20
2022-12-06T15:11:33.966Z,23.48
2022-12-06T15:14:26.968Z,22.38
2022-12-06T15:17:24.926Z,21.52
2022-12-06T15:19:53.731Z,22.67
2022-12-06T15:22:29.571Z,24.75
2022-12-06T15:25:00.388Z,22.08
2022-12-06T15:27:29.208Z,24.33
2022-12-06T15:29:56.894Z,22.58
2022-12-06T15:32:27.050Z,22.65
2022-12-06T15:34:54.635Z,22.70
2022-12-06T15:37:39.961Z,25.25
2022-12-06T15:40:14.134Z,23.58
2022-12-06T15:42:42.078Z,25.58
2022-12-06T15:45:18.559Z,26.42
2022-12-06T15:47:49.699Z,27.85
2022-12-06T15:50:17.283Z,26.27
2022-12-06T15:52:45.454Z,27.08
2022-12-06T15:55:19.880Z,23.17
2022-12-06T15:57:47.937Z,21.27
2022-12-06T16:00:15.818Z,23.08
2022-12-06T16:02:43.783Z,21.55
2022-12-06T16:05:16.311Z,22.63
2022-12-06T16:07:44.702Z,22.77
2022-12-06T16:10:12.445Z,22.45
2022-12-06T16:13:00.423Z,22.13
2022-12-06T16:15:28.115Z,23.40
2022-12-06T16:17:56.003Z,20.90
2022-12-06T16:20:32.778Z,22.33
2022-12-06T16:23:23.215Z,22.42
2022-12-06T16:25:51.045Z,22.73
2022-12-06T16:28:19.065Z,23.92
2022-12-06T16:30:46.851Z,23.15
2022-12-06T16:33:18.716Z,32.58
2022-12-06T16:35:46.900Z,38.75
2022-12-06T16:38:18.213Z,39.00
2022-12-06T16:40:48.483Z,44.65
2022-12-06T16:43:16.742Z,46.88
2022-12-06T16:45:49.051Z,44.63
2022-12-06T16:48:19.859Z,38.85
2022-12-06T16:50:48.006Z,37.65
2022-12-06T16:53:16.731Z,35.38
2022-12-06T16:55:45.001Z,32.87
2022-12-06T16:58:13.937Z,34.30
2022-12-06T17:00:41.581Z,38.25
2022-12-06T17:03:11.717Z,38.07
2022-12-06T17:05:39.695Z,37.67
2022-12-06T17:08:07.990Z,35.80
2022-12-06T17:10:35.700Z,38.03
2022-12-06T17:13:04.493Z,34.25
2022-12-06T17:15:32.183Z,33.00
2022-12-06T17:18:00.293Z,34.58
2022-12-06T17:20:27.904Z,41.03
2022-12-06T17:22:57.035Z,37.30
2022-12-06T17:25:25.285Z,34.97
2022-12-06T17:27:53.323Z,35.60
2022-12-06T17:30:23.350Z,36.47
2022-12-06T17:32:51.469Z,34.22
2022-12-06T17:35:19.092Z,34.88
2022-12-06T17:37:46.980Z,34.15
2022-12-06T17:40:15.033Z,35.00
2022-12-06T17:43:01.605Z,32.13
2022-12-06T17:45:29.428Z,42.08
2022-12-06T17:47:57.514Z,33.88
2022-12-06T17:50:25.275Z,35.25
2022-12-06T17:52:53.356Z,33.33
2022-12-06T17:55:21.003Z,53.00
2022-12-06T17:57:49.040Z,40.95
2022-12-06T18:00:17.419Z,40.75
2022-12-06T18:02:46.632Z,40.95
2022-12-06T18:05:14.827Z,43.92
2022-12-06T18:07:43.348Z,45.22
2022-12-06T18:10:11.585Z,45.05
2022-12-06T18:12:39.637Z,44.55
2022-12-06T18:15:27.963Z,42.10
2022-12-06T18:17:56.009Z,41.47
2022-12-06T18:20:23.736Z,42.47
2022-12-06T18:22:52.142Z,39.03
2022-12-06T18:25:19.804Z,34.85
2022-12-06T18:27:49.131Z,33.03
2022-12-06T18:30:17.042Z,28.90
2022-12-06T18:32:45.084Z,29.75
2022-12-06T18:35:12.741Z,31.50
2022-12-06T18:37:41.127Z,34.15
2022-12-06T18:40:09.153Z,37.33
2022-12-06T18:42:38.529Z,41.95
2022-12-06T18:45:07.216Z,37.92
2022-12-06T18:47:35.254Z,35.22
2022-12-06T18:50:03.000Z,33.80
2022-12-06T18:52:31.099Z,33.28
2022-12-06T18:55:00.003Z,31.23
2022-12-06T18:57:32.053Z,30.83
2022-12-06T19:00:00.151Z,28.38
2022-12-06T19:02:28.491Z,32.08
2022-12-06T19:04:56.179Z,31.38
2022-12-06T19:07:25.185Z,34.20
2022-12-06T19:09:52.829Z,36.05
2022-12-06T19:12:20.809Z,38.85
2022-12-06T19:14:48.422Z,36.33
2022-12-06T19:17:17.082Z,38.17
2022-12-06T19:19:44.890Z,39.50
2022-12-06T19:22:12.800Z,35.80
2022-12-06T19:24:40.451Z,36.67
2022-12-06T19:27:10.674Z,36.28
2022-12-06T19:29:38.556Z,33.83
2022-12-06T19:32:06.719Z,33.65
2022-12-06T19:34:34.378Z,34.78
2022-12-06T19:37:02.690Z,37.10
2022-12-06T19:39:30.336Z,37.45
2022-12-06T19:42:17.158Z,39.38
2022-12-06T19:44:44.883Z,38.38
2022-12-06T19:47:14.168Z,37.13
2022-12-06T19:49:42.077Z,37.63
2022-12-06T19:52:10.286Z,37.50
2022-12-06T19:54:38.399Z,38.22
2022-12-06T19:57:06.488Z,46.80
2022-12-06T19:59:36.622Z,47.17
2022-12-06T20:02:06.045Z,45.05
2022-12-06T20:04:37.895Z,47.00
2022-12-06T20:07:06.871Z,43.58
2022-12-06T20:09:38.291Z,40.33
2022-12-06T20:12:07.612Z,40.80
2022-12-06T20:14:48.207Z,38.35
2022-12-06T20:17:24.395Z,36.35
2022-12-06T20:19:55.219Z,34.00
2022-12-06T20:22:23.281Z,36.20
2022-12-06T20:24:51.117Z,36.33
2022-12-06T20:27:40.088Z,37.00
2022-12-06T20:30:09.579Z,34.53
2022-12-06T20:32:37.655Z,33.80
2022-12-06T20:35:05.836Z,33.42
2022-12-06T20:37:34.403Z,33.55
2022-12-06T20:40:02.783Z,34.60
2022-12-06T20:42:34.757Z,37.85
2022-12-06T20:45:02.806Z,38.85
2022-12-06T20:47:30.882Z,39.47
2022-12-06T20:49:59.060Z,40.30
2022-12-06T20:52:27.143Z,40.53
2022-12-06T20:54:55.875Z,41.03
2022-12-06T20:57:24.145Z,33.38
2022-12-06T20:59:52.434Z,30.05
2022-12-06T21:02:20.574Z,30.77
2022-12-06T21:04:48.378Z,31.50
2022-12-06T21:07:16.754Z,31.40
2022-12-06T21:09:44.584Z,30.40
2022-12-06T21:12:12.633Z,33.85
2022-12-06T21:14:40.371Z,32.50
2022-12-06T21:17:08.797Z,33.70
2022-12-06T21:19:37.481Z,32.13
2022-12-06T21:22:08.413Z,33.25
2022-12-06T21:24:36.276Z,34.65
2022-12-06T21:27:05.234Z,33.90
2022-12-06T21:29:32.945Z,33.30
2022-12-06T21:32:02.129Z,33.63
2022-12-06T21:34:30.078Z,32.92
2022-12-06T21:36:58.282Z,32.28
2022-12-06T21:39:26.270Z,32.20
2022-12-06T21:41:54.864Z,36.22
2022-12-06T21:44:23.900Z,36.20
2022-12-06T21:46:53.780Z,36.90
2022-12-06T21:49:21.604Z,41.00
2022-12-06T21:51:52.650Z,46.40
2022-12-06T21:54:23.486Z,48.60
2022-12-06T21:56:51.461Z,47.63
2022-12-06T21:59:19.090Z,48.63
2022-12-06T22:01:49.603Z,45.33
2022-12-06T22:04:17.900Z,43.58
2022-12-06T22:06:45.944Z,41.47
2022-12-06T22:09:13.708Z,41.88
2022-12-06T22:11:41.811Z,39.67
2022-12-06T22:14:10.754Z,44.35
2022-12-06T22:16:38.881Z,46.65
2022-12-06T22:19:06.973Z,47.28
2022-12-06T22:21:34.955Z,51.10
2022-12-06T22:24:03.771Z,50.08
2022-12-06T22:26:32.306Z,49.38
2022-12-06T22:29:01.298Z,50.90
2022-12-06T22:31:35.965Z,50.00
2022-12-06T22:34:03.948Z,50.35
2022-12-06T22:36:33.160Z,48.92
2022-12-06T22:39:02.823Z,46.47
2022-12-06T22:41:31.508Z,45.33
2022-12-06T22:44:05.793Z,37.83
2022-12-06T22:46:36.701Z,35.20
2022-12-06T22:49:05.595Z,33.70
2022-12-06T22:51:36.976Z,31.92
2022-12-06T22:54:09.921Z,32.28
2022-12-06T22:56:40.439Z,36.67
2022-12-06T22:59:09.205Z,36.38
2022-12-06T23:01:37.322Z,38.58
2022-12-06T23:04:07.018Z,38.15
2022-12-06T23:06:37.120Z,38.20
2022-12-06T23:09:06.831Z,36.08
2022-12-06T23:11:37.089Z,34.83
2022-12-06T23:14:05.552Z,33.97
2022-12-06T23:16:33.597Z,32.13
2022-12-06T23:19:03.070Z,32.15
2022-12-06T23:21:36.530Z,30.48
2022-12-06T23:24:07.827Z,32.60
2022-12-06T23:26:42.949Z,34.30
2022-12-06T23:29:10.908Z,36.88
2022-12-06T23:31:42.337Z,33.78
2022-12-06T23:34:26.710Z,33.53
2022-12-06T23:36:55.600Z,33.75
2022-12-06T23:39:23.360Z,34.10
2022-12-06T23:41:51.766Z,32.17
2022-12-06T23:44:19.633Z,32.67
2022-12-06T23:46:47.686Z,31.00
2022-12-06T23:49:19.806Z,32.08
2022-12-06T23:51:48.499Z,31.20
2022-12-06T23:54:17.826Z,31.42
2022-12-06T23:56:46.718Z,30.33
2022-12-06T23:59:16.747Z,33.65
