createdAt,value
2022-10-31T00:01:01.376Z,10.97
2022-10-31T00:03:28.790Z,10.87
2022-10-31T00:05:57.635Z,11.80
2022-10-31T00:08:25.112Z,11.77
2022-10-31T00:10:52.499Z,9.83
2022-10-31T00:13:19.901Z,9.73
2022-10-31T00:15:47.282Z,11.87
2022-10-31T00:18:14.741Z,13.10
2022-10-31T00:20:42.120Z,15.53
2022-10-31T00:23:11.254Z,10.93
2022-10-31T00:25:39.773Z,10.27
2022-10-31T00:28:08.098Z,10.23
2022-10-31T00:30:35.592Z,11.87
2022-10-31T00:33:04.961Z,8.30
2022-10-31T00:35:32.379Z,15.47
2022-10-31T00:37:59.751Z,8.40
2022-10-31T00:40:28.534Z,9.33
2022-10-31T00:42:55.978Z,11.57
2022-10-31T00:45:23.601Z,15.90
2022-10-31T00:47:50.984Z,9.20
2022-10-31T00:50:18.426Z,12.77
2022-10-31T00:52:45.850Z,11.87
2022-10-31T00:55:13.261Z,10.60
2022-10-31T00:57:42.037Z,8.73
2022-10-31T01:00:09.964Z,16.53
2022-10-31T01:02:37.466Z,9.50
2022-10-31T01:05:05.186Z,13.67
2022-10-31T01:07:32.618Z,9.20
2022-10-31T01:10:00.014Z,12.07
2022-10-31T01:12:27.446Z,8.70
2022-10-31T01:14:56.164Z,14.10
2022-10-31T01:17:23.608Z,12.93
2022-10-31T01:19:50.988Z,11.10
2022-10-31T01:22:18.425Z,11.17
2022-10-31T01:24:45.799Z,10.20
2022-10-31T01:27:13.211Z,13.30
2022-10-31T01:29:40.583Z,11.37
2022-10-31T01:32:09.306Z,9.67
2022-10-31T01:34:36.725Z,9.80
2022-10-31T01:37:04.099Z,9.03
2022-10-31T01:39:31.678Z,12.63
2022-10-31T01:41:59.113Z,11.53
2022-10-31T01:44:45.102Z,13.53
2022-10-31T01:47:16.595Z,10.80
2022-10-31T01:49:45.453Z,11.67
2022-10-31T01:52:14.728Z,12.40
2022-10-31T01:54:44.754Z,11.00
2022-10-31T01:57:14.694Z,8.50
2022-10-31T01:59:44.919Z,8.90
2022-10-31T02:02:13.963Z,10.07
2022-10-31T02:04:42.113Z,10.20
2022-10-31T02:07:12.368Z,8.33
2022-10-31T02:09:40.004Z,9.83
2022-10-31T02:12:07.941Z,9.43
2022-10-31T02:14:35.385Z,9.00
2022-10-31T02:17:02.840Z,11.03
2022-10-31T02:19:33.572Z,7.70
2022-10-31T02:22:04.217Z,10.13
2022-10-31T02:24:42.640Z,9.00
2022-10-31T02:27:14.813Z,10.47
2022-10-31T02:30:00.590Z,8.70
2022-10-31T02:32:32.427Z,6.77
2022-10-31T02:35:01.300Z,9.67
2022-10-31T02:37:32.144Z,8.20
2022-10-31T02:40:06.680Z,10.17
2022-10-31T02:42:35.721Z,7.80
2022-10-31T02:45:06.685Z,8.10
2022-10-31T02:47:37.246Z,9.03
2022-10-31T02:50:06.899Z,12.00
2022-10-31T02:52:35.539Z,10.57
2022-10-31T02:55:11.088Z,9.47
2022-10-31T02:57:39.362Z,10.10
2022-10-31T03:00:08.731Z,11.00
2022-10-31T03:02:46.006Z,12.17
2022-10-31T03:05:25.702Z,15.70
2022-10-31T03:07:59.025Z,10.37
2022-10-31T03:10:29.470Z,12.93
2022-10-31T03:13:01.714Z,8.53
2022-10-31T03:15:30.972Z,9.60
2022-10-31T03:18:02.970Z,10.53
2022-10-31T03:20:34.644Z,10.53
2022-10-31T03:23:02.969Z,11.00
2022-10-31T03:25:31.577Z,9.47
2022-10-31T03:28:00.024Z,11.23
2022-10-31T03:30:27.750Z,10.67
2022-10-31T03:32:57.785Z,12.30
2022-10-31T03:35:28.890Z,15.37
2022-10-31T03:37:57.341Z,15.40
2022-10-31T03:40:25.947Z,11.90
2022-10-31T03:42:55.431Z,9.93
2022-10-31T03:45:25.141Z,9.87
2022-10-31T03:47:53.721Z,9.00
2022-10-31T03:50:21.590Z,13.03
2022-10-31T03:52:53.696Z,11.70
2022-10-31T03:55:22.018Z,11.67
2022-10-31T03:57:53.089Z,10.03
2022-10-31T04:00:20.686Z,12.53
2022-10-31T04:02:51.396Z,11.37
2022-10-31T04:05:20.049Z,10.20
2022-10-31T04:07:48.706Z,8.63
2022-10-31T04:10:17.835Z,9.40
2022-10-31T04:12:46.434Z,12.53
2022-10-31T04:15:14.627Z,11.53
2022-10-31T04:17:43.925Z,9.53
2022-10-31T04:20:11.765Z,9.47
2022-10-31T04:22:39.198Z,9.40
2022-10-31T04:25:07.202Z,10.80
2022-10-31T04:27:36.006Z,11.77
2022-10-31T04:30:03.502Z,11.20
2022-10-31T04:32:30.910Z,8.63
2022-10-31T04:34:58.346Z,10.63
2022-10-31T04:37:25.774Z,9.27
2022-10-31T04:39:53.157Z,11.97
2022-10-31T04:42:20.529Z,9.77
2022-10-31T04:44:49.339Z,10.53
2022-10-31T04:47:16.782Z,9.70
2022-10-31T04:49:44.203Z,9.87
2022-10-31T04:52:11.601Z,9.03
2022-10-31T04:54:39.001Z,15.03
2022-10-31T04:57:06.428Z,8.40
2022-10-31T04:59:33.814Z,9.20
2022-10-31T05:02:02.682Z,9.43
2022-10-31T05:04:30.253Z,12.37
2022-10-31T05:06:57.635Z,8.57
2022-10-31T05:09:25.106Z,12.63
2022-10-31T05:11:52.521Z,8.13
2022-10-31T05:14:19.934Z,6.97
2022-10-31T05:16:47.333Z,8.03
2022-10-31T05:19:16.119Z,7.53
2022-10-31T05:21:43.506Z,9.97
2022-10-31T05:24:11.083Z,12.23
2022-10-31T05:26:38.505Z,8.97
2022-10-31T05:29:05.896Z,8.03
2022-10-31T05:31:33.302Z,9.80
2022-10-31T05:34:00.877Z,8.83
2022-10-31T05:36:29.648Z,10.30
2022-10-31T05:38:57.228Z,12.57
2022-10-31T05:41:24.686Z,7.93
2022-10-31T05:43:52.112Z,8.07
2022-10-31T05:46:19.635Z,8.53
2022-10-31T05:48:47.101Z,9.50
2022-10-31T05:51:14.567Z,10.37
2022-10-31T05:53:43.304Z,7.83
2022-10-31T05:56:10.811Z,12.00
2022-10-31T05:58:38.248Z,7.90
2022-10-31T06:01:06.455Z,9.67
2022-10-31T06:03:33.934Z,8.83
2022-10-31T06:06:01.671Z,8.87
2022-10-31T06:08:29.090Z,9.20
2022-10-31T06:10:57.876Z,8.77
2022-10-31T06:13:25.317Z,10.37
2022-10-31T06:15:52.965Z,12.50
2022-10-31T06:18:20.361Z,8.33
2022-10-31T06:20:47.828Z,8.77
2022-10-31T06:23:15.332Z,8.57
2022-10-31T06:25:42.784Z,9.33
2022-10-31T06:28:11.608Z,10.03
2022-10-31T06:30:39.149Z,7.37
2022-10-31T06:33:07.002Z,10.53
2022-10-31T06:35:34.497Z,12.63
2022-10-31T06:38:02.189Z,9.90
2022-10-31T06:40:29.874Z,6.77
2022-10-31T06:43:00.436Z,10.00
2022-10-31T06:45:29.326Z,10.47
2022-10-31T06:48:16.010Z,9.07
2022-10-31T06:50:44.797Z,9.83
2022-10-31T06:53:12.561Z,10.87
2022-10-31T06:55:40.213Z,11.93
2022-10-31T06:58:08.080Z,13.07
2022-10-31T07:00:37.661Z,18.97
2022-10-31T07:03:06.460Z,25.77
2022-10-31T07:05:33.872Z,14.23
2022-10-31T07:08:02.261Z,16.90
2022-10-31T07:10:32.156Z,12.23
2022-10-31T07:13:03.064Z,10.03
2022-10-31T07:15:31.806Z,8.07
2022-10-31T07:18:02.679Z,11.07
2022-10-31T07:20:30.272Z,8.50
2022-10-31T07:22:57.901Z,9.73
2022-10-31T07:25:25.786Z,11.07
2022-10-31T07:27:53.397Z,10.23
2022-10-31T07:30:21.142Z,15.13
2022-10-31T07:32:49.603Z,12.63
2022-10-31T07:35:19.011Z,12.77
2022-10-31T07:37:46.463Z,13.03
2022-10-31T07:40:14.199Z,11.70
2022-10-31T07:42:42.167Z,11.87
2022-10-31T07:45:10.957Z,10.00
2022-10-31T07:47:41.788Z,8.73
2022-10-31T07:50:09.593Z,8.77
2022-10-31T07:52:38.472Z,9.97
2022-10-31T07:55:06.628Z,10.97
2022-10-31T07:57:34.829Z,9.90
2022-10-31T08:00:02.539Z,9.63
2022-10-31T08:02:29.920Z,7.60
2022-10-31T08:05:00.297Z,8.20
2022-10-31T08:07:28.938Z,8.20
2022-10-31T08:09:57.995Z,7.33
2022-10-31T08:12:25.385Z,9.43
2022-10-31T08:14:52.906Z,9.70
2022-10-31T08:17:20.359Z,9.80
2022-10-31T08:19:47.777Z,9.07
2022-10-31T08:22:15.157Z,9.77
2022-10-31T08:24:42.568Z,8.47
2022-10-31T08:27:11.302Z,10.87
2022-10-31T08:29:38.686Z,8.40
2022-10-31T08:32:06.471Z,10.50
2022-10-31T08:34:33.908Z,11.17
2022-10-31T08:37:01.344Z,10.53
2022-10-31T08:39:28.824Z,9.07
2022-10-31T08:41:56.267Z,9.75
2022-10-31T08:44:25.056Z,10.57
2022-10-31T08:46:52.475Z,6.93
2022-10-31T08:49:19.877Z,9.00
2022-10-31T08:51:49.246Z,7.30
2022-10-31T08:54:16.900Z,8.53
2022-10-31T08:56:44.325Z,7.13
2022-10-31T08:59:11.744Z,10.95
2022-10-31T09:01:40.635Z,12.88
2022-10-31T09:04:08.185Z,12.63
2022-10-31T09:06:36.668Z,7.80
2022-10-31T09:09:05.443Z,10.90
2022-10-31T09:11:33.051Z,13.20
2022-10-31T09:14:00.510Z,8.70
2022-10-31T09:16:28.031Z,9.30
2022-10-31T09:18:56.858Z,9.85
2022-10-31T09:21:24.388Z,9.35
2022-10-31T09:23:51.854Z,12.43
2022-10-31T09:26:19.303Z,9.00
2022-10-31T09:28:47.289Z,11.00
2022-10-31T09:31:14.928Z,9.68
2022-10-31T09:33:43.098Z,13.18
2022-10-31T09:36:12.051Z,12.70
2022-10-31T09:38:39.575Z,9.20
2022-10-31T09:41:15.351Z,9.98
2022-10-31T09:43:47.391Z,9.45
2022-10-31T09:46:18.610Z,12.15
2022-10-31T09:48:57.913Z,9.27
2022-10-31T09:51:30.448Z,12.73
2022-10-31T09:54:02.351Z,9.85
2022-10-31T09:56:30.202Z,8.30
2022-10-31T09:58:59.165Z,9.02
2022-10-31T10:01:36.386Z,8.40
2022-10-31T10:04:05.777Z,10.18
2022-10-31T10:06:36.371Z,9.57
2022-10-31T10:09:03.821Z,12.65
2022-10-31T10:11:37.787Z,13.90
2022-10-31T10:14:18.508Z,10.60
2022-10-31T10:16:51.739Z,12.70
2022-10-31T10:19:26.321Z,10.82
2022-10-31T10:21:59.710Z,8.95
2022-10-31T10:24:33.169Z,9.82
2022-10-31T10:27:03.147Z,9.10
2022-10-31T10:29:35.792Z,11.25
2022-10-31T10:32:07.976Z,10.00
2022-10-31T10:34:38.225Z,9.90
2022-10-31T10:37:10.741Z,9.75
2022-10-31T10:39:40.660Z,10.30
2022-10-31T10:42:30.366Z,10.18
2022-10-31T10:45:15.853Z,12.77
2022-10-31T10:47:44.499Z,9.38
2022-10-31T10:50:14.812Z,8.90
2022-10-31T10:52:50.742Z,7.95
2022-10-31T10:55:21.151Z,11.80
2022-10-31T10:57:55.114Z,10.98
2022-10-31T11:00:25.775Z,11.38
2022-10-31T11:02:54.674Z,12.38
2022-10-31T11:05:26.916Z,14.00
2022-10-31T11:07:55.962Z,12.60
2022-10-31T11:10:23.895Z,8.20
2022-10-31T11:13:04.255Z,11.50
2022-10-31T11:15:33.527Z,12.70
2022-10-31T11:18:01.427Z,8.82
2022-10-31T11:20:32.319Z,13.15
2022-10-31T11:23:05.992Z,11.77
2022-10-31T11:25:33.975Z,11.43
2022-10-31T11:28:02.360Z,15.15
2022-10-31T11:30:30.130Z,11.75
2022-10-31T11:32:57.904Z,11.25
2022-10-31T11:35:26.694Z,8.60
2022-10-31T11:37:55.463Z,11.20
2022-10-31T11:40:26.071Z,12.48
2022-10-31T11:42:54.774Z,13.52
2022-10-31T11:45:30.193Z,10.43
2022-10-31T11:48:00.063Z,14.10
2022-10-31T11:50:37.626Z,10.05
2022-10-31T11:53:05.771Z,9.25
2022-10-31T11:55:36.302Z,9.73
2022-10-31T11:58:04.278Z,8.65
2022-10-31T12:00:32.658Z,9.55
2022-10-31T12:03:07.732Z,10.82
2022-10-31T12:05:35.534Z,9.63
2022-10-31T12:08:04.705Z,6.95
2022-10-31T12:10:37.209Z,6.93
2022-10-31T12:13:10.956Z,11.15
2022-10-31T12:15:40.913Z,8.23
2022-10-31T12:18:19.872Z,8.82
2022-10-31T12:20:53.561Z,7.78
2022-10-31T12:23:24.920Z,7.18
2022-10-31T12:25:55.382Z,6.82
2022-10-31T12:28:46.455Z,6.70
2022-10-31T12:31:23.119Z,5.05
2022-10-31T12:33:54.845Z,8.07
2022-10-31T12:36:27.284Z,7.13
2022-10-31T12:39:03.800Z,7.18
2022-10-31T12:41:38.458Z,6.65
2022-10-31T12:44:08.764Z,6.72
2022-10-31T12:46:55.410Z,9.95
2022-10-31T12:49:30.010Z,7.22
2022-10-31T12:52:03.631Z,5.95
2022-10-31T12:54:42.806Z,6.78
2022-10-31T12:57:18.549Z,8.50
2022-10-31T12:59:50.525Z,10.02
2022-10-31T13:02:20.781Z,7.40
2022-10-31T13:04:51.619Z,6.63
2022-10-31T13:07:21.223Z,8.98
2022-10-31T13:09:53.017Z,5.57
2022-10-31T13:12:22.825Z,9.52
2022-10-31T13:14:54.232Z,9.48
2022-10-31T13:17:27.998Z,7.07
2022-10-31T13:19:57.994Z,10.60
2022-10-31T13:22:27.539Z,6.43
2022-10-31T13:24:56.438Z,6.70
2022-10-31T13:27:24.474Z,7.80
2022-10-31T13:29:58.725Z,8.38
2022-10-31T13:32:27.333Z,7.70
2022-10-31T13:34:56.967Z,9.32
2022-10-31T13:37:27.704Z,7.85
2022-10-31T13:40:04.561Z,8.63
2022-10-31T13:42:39.022Z,10.82
2022-10-31T13:45:15.009Z,7.10
2022-10-31T13:47:43.197Z,9.27
2022-10-31T13:50:21.177Z,9.02
2022-10-31T13:52:48.646Z,8.45
2022-10-31T13:55:38.641Z,6.97
2022-10-31T13:58:06.631Z,8.13
2022-10-31T14:00:36.614Z,7.45
2022-10-31T14:03:04.291Z,11.40
2022-10-31T14:05:32.841Z,7.13
2022-10-31T14:08:03.720Z,7.00
2022-10-31T14:10:32.973Z,7.05
2022-10-31T14:13:06.196Z,8.27
2022-10-31T14:15:35.655Z,10.98
2022-10-31T14:18:04.466Z,10.32
2022-10-31T14:20:39.656Z,9.70
2022-10-31T14:23:25.649Z,7.95
2022-10-31T14:25:53.140Z,9.15
2022-10-31T14:28:21.822Z,6.82
2022-10-31T14:30:57.393Z,7.60
2022-10-31T14:33:26.170Z,8.60
2022-10-31T14:35:55.962Z,11.02
2022-10-31T14:38:49.309Z,7.43
2022-10-31T14:41:24.666Z,7.65
2022-10-31T14:44:07.282Z,8.45
2022-10-31T14:46:42.340Z,9.10
2022-10-31T14:49:17.284Z,11.07
2022-10-31T14:51:46.484Z,7.93
2022-10-31T14:54:16.540Z,10.02
2022-10-31T14:56:48.195Z,8.57
2022-10-31T14:59:17.042Z,8.18
2022-10-31T15:01:54.972Z,10.85
2022-10-31T15:04:25.406Z,11.35
2022-10-31T15:06:56.083Z,13.60
2022-10-31T15:09:24.508Z,8.13
2022-10-31T15:11:52.034Z,11.45
2022-10-31T15:14:25.970Z,12.48
2022-10-31T15:16:55.117Z,11.77
2022-10-31T15:19:23.832Z,11.57
2022-10-31T15:21:52.408Z,8.60
2022-10-31T15:24:20.388Z,10.68
2022-10-31T15:26:49.310Z,12.20
2022-10-31T15:29:18.195Z,8.93
2022-10-31T15:31:52.179Z,7.45
2022-10-31T15:34:23.574Z,7.85
2022-10-31T15:36:51.513Z,9.20
2022-10-31T15:39:19.687Z,8.27
2022-10-31T15:41:54.564Z,8.63
2022-10-31T15:44:23.956Z,9.88
2022-10-31T15:46:56.087Z,8.90
2022-10-31T15:49:36.428Z,9.57
2022-10-31T15:52:13.111Z,8.20
2022-10-31T15:54:46.114Z,7.47
2022-10-31T15:57:14.174Z,11.57
2022-10-31T15:59:44.130Z,10.35
2022-10-31T16:02:12.611Z,8.15
2022-10-31T16:04:49.320Z,10.20
2022-10-31T16:07:22.684Z,12.27
2022-10-31T16:09:52.245Z,11.17
2022-10-31T16:12:22.537Z,9.63
2022-10-31T16:14:50.875Z,10.18
2022-10-31T16:17:20.475Z,11.75
2022-10-31T16:19:53.003Z,9.65
2022-10-31T16:22:25.227Z,12.57
2022-10-31T16:24:55.166Z,13.33
2022-10-31T16:27:26.673Z,13.83
2022-10-31T16:29:54.813Z,18.20
2022-10-31T16:32:28.864Z,13.07
2022-10-31T16:35:01.879Z,15.30
2022-10-31T16:37:29.360Z,13.93
2022-10-31T16:39:56.728Z,12.87
2022-10-31T16:42:25.479Z,15.67
2022-10-31T16:44:53.067Z,13.97
2022-10-31T16:47:23.407Z,14.00
2022-10-31T16:49:53.652Z,13.90
2022-10-31T16:52:22.516Z,13.33
2022-10-31T16:54:50.009Z,14.13
2022-10-31T16:57:19.165Z,14.60
2022-10-31T16:59:48.194Z,13.50
2022-10-31T17:02:16.803Z,12.10
2022-10-31T17:04:44.688Z,13.23
2022-10-31T17:07:12.181Z,14.27
2022-10-31T17:09:41.152Z,15.57
2022-10-31T17:12:09.261Z,12.50
2022-10-31T17:14:36.828Z,14.20
2022-10-31T17:17:04.387Z,12.53
2022-10-31T17:19:31.893Z,11.77
2022-10-31T17:21:59.435Z,13.60
2022-10-31T17:24:27.009Z,13.60
2022-10-31T17:26:55.953Z,11.73
2022-10-31T17:29:23.444Z,14.83
2022-10-31T17:31:50.971Z,13.37
2022-10-31T17:34:19.374Z,15.97
2022-10-31T17:36:51.079Z,14.40
2022-10-31T17:39:18.786Z,12.03
2022-10-31T17:41:46.479Z,12.73
2022-10-31T17:44:15.536Z,13.43
2022-10-31T17:46:43.025Z,13.93
2022-10-31T17:49:12.002Z,14.77
2022-10-31T17:51:39.579Z,15.83
2022-10-31T17:54:08.837Z,18.77
2022-10-31T17:56:36.306Z,17.27
2022-10-31T17:59:03.785Z,13.47
2022-10-31T18:01:32.711Z,16.47
2022-10-31T18:04:00.246Z,13.83
2022-10-31T18:06:27.802Z,12.83
2022-10-31T18:08:57.954Z,17.10
2022-10-31T18:11:25.456Z,18.77
2022-10-31T18:13:55.725Z,14.10
2022-10-31T18:16:23.648Z,13.23
2022-10-31T18:18:53.095Z,14.47
2022-10-31T18:21:20.694Z,13.23
2022-10-31T18:23:48.805Z,14.40
2022-10-31T18:26:16.275Z,13.47
2022-10-31T18:28:43.851Z,18.03
2022-10-31T18:31:11.327Z,15.03
2022-10-31T18:33:38.901Z,16.00
2022-10-31T18:36:08.319Z,19.87
2022-10-31T18:38:38.493Z,19.77
2022-10-31T18:41:06.158Z,17.60
2022-10-31T18:43:33.896Z,17.77
2022-10-31T18:46:03.464Z,19.00
2022-10-31T18:48:32.046Z,21.80
2022-10-31T18:53:37.219Z,23.00
2022-10-31T18:56:08.676Z,16.77
2022-10-31T18:58:36.603Z,14.57
2022-10-31T19:01:08.679Z,15.57
2022-10-31T19:03:37.970Z,15.03
2022-10-31T19:06:06.040Z,14.33
2022-10-31T19:08:35.647Z,15.60
2022-10-31T19:11:08.148Z,15.30
2022-10-31T19:13:35.969Z,17.27
2022-10-31T19:16:10.636Z,12.73
2022-10-31T19:18:38.437Z,12.30
2022-10-31T19:21:06.468Z,15.43
2022-10-31T19:23:34.131Z,16.60
2022-10-31T19:26:02.948Z,13.00
2022-10-31T19:28:32.189Z,12.20
2022-10-31T19:31:00.030Z,15.93
2022-10-31T19:33:34.818Z,17.23
2022-10-31T19:36:08.379Z,13.47
2022-10-31T19:38:36.173Z,20.63
2022-10-31T19:41:11.825Z,17.33
2022-10-31T19:43:42.701Z,16.83
2022-10-31T19:46:17.636Z,13.20
2022-10-31T19:48:55.714Z,17.40
2022-10-31T19:51:27.707Z,18.23
2022-10-31T19:53:55.249Z,18.67
2022-10-31T19:56:23.448Z,17.33
2022-10-31T19:58:52.406Z,16.20
2022-10-31T20:01:20.717Z,15.83
2022-10-31T20:03:48.729Z,18.40
2022-10-31T20:06:18.509Z,17.87
2022-10-31T20:08:46.132Z,19.47
2022-10-31T20:11:13.788Z,20.27
2022-10-31T20:13:41.463Z,23.73
2022-10-31T20:16:11.741Z,20.17
2022-10-31T20:18:39.777Z,23.00
2022-10-31T20:21:08.360Z,19.97
2022-10-31T20:23:36.419Z,20.80
2022-10-31T20:26:04.650Z,23.10
2022-10-31T20:28:33.378Z,18.70
2022-10-31T20:31:01.292Z,19.63
2022-10-31T20:33:30.349Z,19.70
2022-10-31T20:35:57.886Z,20.00
2022-10-31T20:38:25.515Z,15.33
2022-10-31T20:40:53.218Z,21.17
2022-10-31T20:43:20.908Z,16.20
2022-10-31T20:45:48.522Z,19.67
2022-10-31T20:48:16.179Z,17.93
2022-10-31T20:50:45.252Z,17.77
2022-10-31T20:53:12.881Z,15.07
2022-10-31T20:55:40.569Z,16.73
2022-10-31T20:58:08.098Z,15.57
2022-10-31T21:00:35.943Z,13.47
2022-10-31T21:03:03.783Z,15.47
2022-10-31T21:05:31.679Z,13.87
2022-10-31T21:08:00.556Z,20.17
2022-10-31T21:10:28.097Z,18.13
2022-10-31T21:12:55.729Z,19.17
2022-10-31T21:15:23.352Z,15.70
2022-10-31T21:17:50.835Z,19.27
2022-10-31T21:20:18.378Z,24.90
2022-10-31T21:22:45.873Z,16.03
2022-10-31T21:25:14.720Z,13.27
2022-10-31T21:27:42.305Z,13.70
2022-10-31T21:30:10.094Z,17.37
2022-10-31T21:32:37.546Z,14.73
2022-10-31T21:35:05.381Z,20.87
2022-10-31T21:37:32.853Z,19.63
2022-10-31T21:40:00.557Z,14.40
2022-10-31T21:42:29.497Z,19.13
2022-10-31T21:44:57.001Z,15.60
2022-10-31T21:47:24.584Z,16.10
2022-10-31T21:49:52.167Z,15.60
2022-10-31T21:52:19.713Z,17.50
2022-10-31T21:54:46.284Z,20.80
2022-10-31T21:57:13.906Z,15.43
2022-10-31T21:59:45.829Z,18.27
2022-10-31T22:02:13.378Z,15.47
2022-10-31T22:04:41.846Z,19.47
2022-10-31T22:07:09.420Z,18.00
2022-10-31T22:09:36.932Z,15.30
2022-10-31T22:12:06.712Z,15.83
2022-10-31T22:14:34.315Z,15.17
2022-10-31T22:17:03.403Z,13.60
2022-10-31T22:19:30.972Z,15.23
2022-10-31T22:21:58.473Z,14.33
2022-10-31T22:24:26.023Z,15.90
2022-10-31T22:26:53.422Z,16.47
2022-10-31T22:29:22.962Z,13.57
2022-10-31T22:31:55.313Z,16.17
2022-10-31T22:34:27.665Z,14.30
2022-10-31T22:36:55.664Z,15.47
2022-10-31T22:39:23.200Z,18.83
2022-10-31T22:41:50.724Z,13.30
2022-10-31T22:44:18.339Z,15.87
2022-10-31T22:46:45.935Z,16.60
2022-10-31T22:49:15.164Z,14.57
2022-10-31T22:51:44.696Z,11.97
2022-10-31T22:54:13.528Z,16.07
2022-10-31T22:56:41.161Z,15.50
2022-10-31T22:59:08.877Z,16.43
2022-10-31T23:01:36.616Z,13.63
2022-10-31T23:04:04.333Z,18.33
2022-10-31T23:06:32.806Z,13.77
2022-10-31T23:09:02.339Z,16.30
2022-10-31T23:11:32.422Z,16.50
2022-10-31T23:14:13.882Z,16.20
2022-10-31T23:16:45.963Z,20.67
2022-10-31T23:19:14.420Z,17.67
2022-10-31T23:21:59.956Z,18.10
2022-10-31T23:24:33.929Z,19.37
2022-10-31T23:27:10.811Z,21.53
2022-10-31T23:29:40.072Z,18.83
2022-10-31T23:32:09.782Z,17.10
2022-10-31T23:34:37.438Z,22.80
2022-10-31T23:37:05.040Z,22.83
2022-10-31T23:39:34.045Z,20.20
2022-10-31T23:42:01.539Z,18.00
2022-10-31T23:44:29.046Z,25.00
2022-10-31T23:46:56.740Z,21.23
2022-10-31T23:49:24.353Z,21.83
2022-10-31T23:51:51.813Z,22.60
2022-10-31T23:54:19.323Z,20.73
2022-10-31T23:56:48.211Z,22.00
2022-10-31T23:59:15.731Z,19.10
