createdAt,value
2019-04-01T00:11:46.748Z,13.00
2019-04-01T00:28:45.040Z,12.00
2019-04-01T00:32:00.150Z,15.00
2019-04-01T01:10:38.464Z,12.00
2019-04-01T01:13:58.236Z,16.00
2019-04-01T01:47:36.868Z,10.00
2019-04-01T02:29:44.989Z,16.00
2019-04-01T02:50:55.263Z,18.50
2019-04-01T03:00:32.275Z,14.00
2019-04-01T03:03:40.931Z,13.50
2019-04-01T03:06:29.884Z,13.50
2019-04-01T03:09:01.576Z,13.00
2019-04-01T03:26:01.300Z,13.00
2019-04-01T03:50:12.568Z,14.00
2019-04-01T03:59:38.366Z,12.00
2019-04-01T04:08:40.048Z,14.00
2019-04-01T04:14:21.876Z,10.00
2019-04-01T04:17:13.736Z,16.00
2019-04-01T04:20:10.068Z,12.00
2019-04-01T04:22:51.453Z,12.00
2019-04-01T04:25:43.545Z,13.50
2019-04-01T04:28:14.018Z,12.00
2019-04-01T04:30:55.634Z,12.00
2019-04-01T04:34:01.695Z,12.00
2019-04-01T04:36:32.747Z,20.00
2019-04-01T04:39:09.286Z,13.50
2019-04-01T04:41:38.730Z,13.50
2019-04-01T04:44:08.325Z,14.50
2019-04-01T04:46:41.688Z,12.00
2019-04-01T05:02:50.296Z,16.00
2019-04-01T05:05:18.208Z,12.00
2019-04-01T05:07:49.325Z,12.00
2019-04-01T05:10:19.980Z,12.50
2019-04-01T05:13:00.617Z,13.00
2019-04-01T05:15:29.791Z,13.00
2019-04-01T05:17:58.791Z,15.00
2019-04-01T05:20:28.237Z,10.00
2019-04-01T05:23:00.679Z,12.00
2019-04-01T05:25:31.920Z,14.00
2019-04-01T05:28:03.674Z,13.00
2019-04-01T05:30:35.740Z,13.50
2019-04-01T05:33:05.156Z,12.00
2019-04-01T05:35:39.383Z,12.50
2019-04-01T05:38:08.582Z,19.00
2019-04-01T05:40:37.766Z,18.50
2019-04-01T05:43:08.095Z,24.00
2019-04-01T05:45:37.094Z,17.50
2019-04-01T05:48:06.219Z,12.00
2019-04-01T05:50:35.423Z,17.50
2019-04-01T05:53:04.658Z,19.50
2019-04-01T05:55:34.079Z,14.50
2019-04-01T05:58:03.268Z,12.00
2019-04-01T06:00:45.470Z,16.00
2019-04-01T06:03:15.010Z,12.00
2019-04-01T06:05:44.240Z,13.50
2019-04-01T06:08:13.330Z,12.50
2019-04-01T06:10:42.525Z,12.00
2019-04-01T06:13:12.148Z,15.00
2019-04-01T06:15:41.264Z,14.00
2019-04-01T06:18:13.472Z,12.00
2019-04-01T06:20:42.557Z,18.50
2019-04-01T06:23:11.732Z,14.50
2019-04-01T06:25:43.442Z,16.00
2019-04-01T06:28:12.987Z,16.50
2019-04-01T06:30:42.057Z,13.50
2019-04-01T06:33:12.024Z,18.00
2019-04-01T06:35:43.637Z,15.50
2019-04-01T06:38:14.161Z,14.50
2019-04-01T06:40:43.463Z,20.00
2019-04-01T06:43:12.551Z,15.50
2019-04-01T06:45:41.722Z,16.00
2019-04-01T06:48:10.906Z,18.50
2019-04-01T06:50:41.240Z,15.00
2019-04-01T06:53:10.535Z,21.50
2019-04-01T06:55:41.881Z,17.00
2019-04-01T06:58:12.103Z,14.50
2019-04-01T07:03:09.509Z,19.00
2019-04-01T07:05:38.668Z,19.00
2019-04-01T07:08:11.209Z,16.00
2019-04-01T07:10:40.422Z,16.00
2019-04-01T07:13:09.672Z,14.00
2019-04-01T07:15:38.769Z,24.50
2019-04-01T07:18:08.556Z,16.50
2019-04-01T07:20:37.608Z,17.00
2019-04-01T07:23:06.685Z,18.00
2019-04-01T07:25:36.257Z,20.00
2019-04-01T07:28:05.520Z,17.00
2019-04-01T07:30:34.623Z,16.50
2019-04-01T07:33:03.782Z,18.00
2019-04-01T07:35:32.849Z,16.00
2019-04-01T07:38:02.048Z,18.50
2019-04-01T07:40:31.200Z,15.00
2019-04-01T07:43:00.264Z,18.00
2019-04-01T07:45:29.335Z,18.00
2019-04-01T07:47:58.616Z,15.00
2019-04-01T07:50:27.786Z,16.00
2019-04-01T07:52:56.803Z,19.00
2019-04-01T07:55:25.895Z,18.00
2019-04-01T07:57:59.468Z,21.50
2019-04-01T08:00:25.770Z,16.50
2019-04-01T08:02:58.731Z,21.25
2019-04-01T08:05:27.871Z,20.75
2019-04-01T08:07:57.256Z,19.75
2019-04-01T08:10:26.550Z,15.50
2019-04-01T08:12:55.905Z,17.00
2019-04-01T08:15:24.988Z,19.25
2019-04-01T08:17:54.195Z,18.25
2019-04-01T08:20:23.341Z,19.75
2019-04-01T08:22:52.500Z,17.00
2019-04-01T08:25:21.668Z,15.25
2019-04-01T08:27:50.811Z,29.25
2019-04-01T08:30:19.956Z,23.00
2019-04-01T08:32:49.024Z,17.75
2019-04-01T08:35:18.167Z,19.50
2019-04-01T08:37:47.287Z,23.00
2019-04-01T08:40:16.401Z,19.00
2019-04-01T08:42:48.793Z,16.50
2019-04-01T08:45:16.732Z,18.25
2019-04-01T08:47:45.893Z,25.00
2019-04-01T08:50:15.207Z,18.50
2019-04-01T08:52:44.475Z,17.50
2019-04-01T08:55:16.945Z,16.00
2019-04-01T08:57:46.009Z,19.00
2019-04-01T09:00:15.259Z,22.50
2019-04-01T09:02:44.299Z,17.75
2019-04-01T09:05:13.488Z,17.00
2019-04-01T09:07:43.184Z,20.00
2019-04-01T09:10:16.393Z,24.75
2019-04-01T09:12:45.962Z,19.00
2019-04-01T09:15:15.157Z,19.00
2019-04-01T09:17:45.635Z,16.50
2019-04-01T09:20:19.036Z,19.00
2019-04-01T09:22:48.144Z,20.00
2019-04-01T09:25:17.202Z,17.00
2019-04-01T09:27:46.301Z,22.75
2019-04-01T09:30:21.186Z,17.25
2019-04-01T09:32:50.171Z,20.25
2019-04-01T09:35:19.211Z,14.00
2019-04-01T09:37:48.271Z,17.00
2019-04-01T09:40:18.576Z,22.00
2019-04-01T09:42:53.673Z,18.50
2019-04-01T09:45:22.722Z,17.00
2019-04-01T09:47:51.896Z,20.00
2019-04-01T09:50:21.065Z,15.00
2019-04-01T09:52:50.240Z,13.25
2019-04-01T09:55:22.331Z,13.00
2019-04-01T09:57:59.686Z,16.25
2019-04-01T10:00:31.951Z,16.75
2019-04-01T10:03:01.120Z,15.50
2019-04-01T10:05:30.206Z,18.00
2019-04-01T10:07:59.225Z,22.00
2019-04-01T10:10:28.343Z,17.75
2019-04-01T10:12:57.428Z,21.00
2019-04-01T10:15:26.652Z,16.00
2019-04-01T10:18:04.518Z,16.25
2019-04-01T10:20:33.487Z,16.00
2019-04-01T10:23:02.553Z,17.00
2019-04-01T10:25:31.815Z,19.50
2019-04-01T10:28:00.880Z,15.50
2019-04-01T10:30:30.177Z,19.25
2019-04-01T10:33:02.151Z,17.50
2019-04-01T10:35:29.873Z,18.75
2019-04-01T10:37:58.978Z,14.00
2019-04-01T10:40:27.979Z,17.50
2019-04-01T10:42:57.062Z,17.00
2019-04-01T10:45:26.188Z,19.50
2019-04-01T10:47:55.341Z,20.50
2019-04-01T10:50:26.239Z,15.75
2019-04-01T10:52:55.399Z,19.50
2019-04-01T10:55:24.516Z,17.25
2019-04-01T10:57:54.023Z,20.00
2019-04-01T11:00:25.200Z,18.75
2019-04-01T11:05:32.007Z,17.00
2019-04-01T11:08:00.998Z,17.25
2019-04-01T11:10:36.344Z,16.25
2019-04-01T11:13:06.564Z,19.25
2019-04-01T11:15:39.846Z,18.00
2019-04-01T11:18:08.954Z,16.50
2019-04-01T11:20:37.967Z,18.25
2019-04-01T11:23:06.996Z,16.50
2019-04-01T11:25:36.191Z,18.75
2019-04-01T11:28:05.387Z,19.25
2019-04-01T11:30:37.096Z,17.25
2019-04-01T11:33:07.698Z,14.25
2019-04-01T11:35:36.019Z,17.00
2019-04-01T11:38:05.361Z,20.00
2019-04-01T11:40:34.406Z,20.00
2019-04-01T11:43:05.106Z,15.75
2019-04-01T11:45:34.436Z,16.50
2019-04-01T11:48:06.506Z,17.00
2019-04-01T11:50:35.496Z,16.75
2019-04-01T11:53:04.659Z,22.25
2019-04-01T11:55:33.743Z,19.50
2019-04-01T11:58:02.901Z,22.25
2019-04-01T12:00:32.182Z,18.00
2019-04-01T12:03:01.639Z,18.25
2019-04-01T12:05:30.664Z,18.25
2019-04-01T12:07:59.856Z,23.00
2019-04-01T12:10:30.346Z,14.25
2019-04-01T12:13:04.826Z,16.00
2019-04-01T12:15:33.804Z,14.75
2019-04-01T12:18:02.815Z,16.75
2019-04-01T12:20:31.873Z,22.50
2019-04-01T12:23:00.939Z,17.25
2019-04-01T12:25:39.558Z,21.00
2019-04-01T12:28:08.659Z,17.75
2019-04-01T12:30:37.762Z,23.75
2019-04-01T12:33:06.851Z,14.00
2019-04-01T12:35:36.339Z,16.25
2019-04-01T12:38:06.030Z,20.25
2019-04-01T12:40:35.225Z,19.75
2019-04-01T12:43:04.385Z,23.25
2019-04-01T12:45:33.522Z,17.00
2019-04-01T12:48:02.711Z,17.25
2019-04-01T12:50:31.752Z,18.25
2019-04-01T12:53:00.752Z,17.50
2019-04-01T12:55:29.852Z,18.75
2019-04-01T12:57:59.252Z,18.75
2019-04-01T13:00:29.348Z,16.75
2019-04-01T13:02:58.525Z,18.50
2019-04-01T13:05:27.630Z,18.00
2019-04-01T13:07:57.993Z,20.25
2019-04-01T13:10:27.074Z,17.00
2019-04-01T13:12:56.135Z,21.00
2019-04-01T13:15:25.140Z,17.50
2019-04-01T13:17:54.169Z,19.50
2019-04-01T13:20:37.069Z,17.75
2019-04-01T13:22:53.981Z,22.75
2019-04-01T13:25:23.102Z,16.25
2019-04-01T13:27:52.172Z,19.75
2019-04-01T13:30:24.118Z,18.50
2019-04-01T13:32:52.180Z,21.00
2019-04-01T13:35:21.879Z,20.25
2019-04-01T13:37:53.974Z,20.00
2019-04-01T13:42:51.374Z,22.00
2019-04-01T13:45:21.426Z,20.75
2019-04-01T13:47:53.699Z,20.50
2019-04-01T13:50:28.273Z,23.75
2019-04-01T13:52:57.300Z,18.00
2019-04-01T13:55:26.298Z,20.00
2019-04-01T13:57:55.434Z,21.75
2019-04-01T14:00:27.366Z,26.00
2019-04-01T14:02:55.251Z,19.00
2019-04-01T14:05:25.088Z,19.00
2019-04-01T14:07:54.464Z,26.25
2019-04-01T14:10:24.060Z,25.50
2019-04-01T14:12:53.864Z,24.50
2019-04-01T14:15:22.997Z,23.00
2019-04-01T14:17:51.977Z,22.25
2019-04-01T14:20:20.978Z,25.25
2019-04-01T14:22:53.362Z,26.00
2019-04-01T14:25:21.133Z,27.25
2019-04-01T14:27:50.119Z,21.75
2019-04-01T14:30:19.326Z,20.75
2019-04-01T14:32:48.653Z,23.75
2019-04-01T14:35:39.662Z,26.50
2019-04-01T14:38:08.706Z,19.25
2019-04-01T14:40:37.782Z,26.50
2019-04-01T14:43:06.901Z,25.25
2019-04-01T14:45:38.762Z,26.25
2019-04-01T14:48:08.622Z,27.50
2019-04-01T14:50:37.967Z,24.00
2019-04-01T14:53:07.057Z,25.75
2019-04-01T14:55:36.037Z,25.50
2019-04-01T14:58:05.161Z,30.75
2019-04-01T15:00:34.342Z,25.50
2019-04-01T15:03:03.511Z,25.25
2019-04-01T15:05:32.624Z,24.25
2019-04-01T15:08:01.675Z,34.25
2019-04-01T15:10:30.731Z,27.00
2019-04-01T15:13:05.779Z,26.25
2019-04-01T15:15:30.646Z,22.25
2019-04-01T15:17:59.794Z,23.25
2019-04-01T15:20:28.892Z,27.25
2019-04-01T15:22:57.895Z,27.50
2019-04-01T15:25:26.964Z,27.25
2019-04-01T15:27:58.245Z,27.50
2019-04-01T15:30:27.519Z,40.75
2019-04-01T15:32:56.936Z,23.25
2019-04-01T15:35:25.996Z,38.50
2019-04-01T15:38:02.158Z,26.50
2019-04-01T15:40:33.165Z,22.00
2019-04-01T15:43:01.973Z,24.50
2019-04-01T15:45:35.215Z,29.25
2019-04-01T15:48:04.639Z,27.00
2019-04-01T15:50:33.673Z,31.50
2019-04-01T15:53:02.767Z,26.25
2019-04-01T15:55:32.003Z,27.75
2019-04-01T16:00:38.779Z,26.50
2019-04-01T16:03:07.883Z,28.25
2019-04-01T16:05:41.484Z,26.25
2019-04-01T16:08:10.516Z,26.75
2019-04-01T16:10:41.381Z,36.00
2019-04-01T16:13:10.456Z,30.50
2019-04-01T16:15:39.464Z,29.00
2019-04-01T16:18:08.610Z,28.00
2019-04-01T16:20:37.684Z,24.75
2019-04-01T16:23:06.747Z,23.50
2019-04-01T16:25:37.606Z,29.25
2019-04-01T16:28:18.074Z,20.25
2019-04-01T16:30:47.207Z,28.50
2019-04-01T16:35:53.885Z,26.50
2019-04-01T16:38:29.113Z,23.75
2019-04-01T16:40:58.143Z,20.00
2019-04-01T16:43:27.285Z,28.00
2019-04-01T16:45:56.859Z,31.50
2019-04-01T16:48:26.997Z,27.00
2019-04-01T16:50:56.249Z,29.00
2019-04-01T16:53:25.366Z,24.75
2019-04-01T16:55:57.409Z,27.50
2019-04-01T16:58:32.176Z,30.25
2019-04-01T17:01:02.625Z,30.25
2019-04-01T17:03:31.891Z,26.50
2019-04-01T17:06:01.112Z,25.50
2019-04-01T17:08:33.384Z,29.25
2019-04-01T17:11:02.529Z,28.00
2019-04-01T17:13:31.804Z,31.00
2019-04-01T17:16:01.743Z,28.50
2019-04-01T17:18:34.107Z,24.75
2019-04-01T17:21:04.142Z,39.50
2019-04-01T17:23:34.109Z,32.25
2019-04-01T17:26:03.208Z,27.75
2019-04-01T17:28:39.114Z,29.00
2019-04-01T17:31:08.202Z,29.00
2019-04-01T17:33:37.303Z,28.75
2019-04-01T17:36:06.811Z,31.25
2019-04-01T17:38:39.457Z,32.50
2019-04-01T17:41:08.473Z,27.25
2019-04-01T17:43:37.535Z,24.25
2019-04-01T17:46:06.686Z,26.75
2019-04-01T17:48:35.809Z,28.00
2019-04-01T17:51:05.010Z,29.00
2019-04-01T17:53:35.257Z,26.75
2019-04-01T17:56:05.887Z,22.50
2019-04-01T18:01:12.980Z,28.50
2019-04-01T18:03:41.960Z,29.50
2019-04-01T18:06:12.190Z,26.25
2019-04-01T18:08:41.266Z,25.75
2019-04-01T18:11:10.429Z,30.00
2019-04-01T18:13:39.469Z,26.50
2019-04-01T18:16:09.758Z,26.25
2019-04-01T18:18:39.096Z,26.75
2019-04-01T18:21:08.486Z,30.50
2019-04-01T18:23:37.473Z,24.25
2019-04-01T18:26:06.499Z,25.25
2019-04-01T18:28:35.512Z,29.00
2019-04-01T18:31:04.661Z,27.75
2019-04-01T18:33:33.781Z,22.75
2019-04-01T18:36:02.805Z,21.25
2019-04-01T18:38:31.823Z,32.00
2019-04-01T18:41:00.877Z,30.75
2019-04-01T18:43:29.989Z,25.25
2019-04-01T18:45:59.045Z,28.50
2019-04-01T18:48:28.176Z,29.00
2019-04-01T18:50:57.446Z,28.50
2019-04-01T18:53:28.497Z,31.75
2019-04-01T18:55:57.429Z,28.50
2019-04-01T18:58:26.446Z,25.50
2019-04-01T19:00:56.818Z,27.00
2019-04-01T19:03:25.944Z,25.75
2019-04-01T19:05:55.295Z,28.25
2019-04-01T19:08:24.403Z,29.00
2019-04-01T19:11:02.067Z,30.25
2019-04-01T19:13:24.330Z,36.00
2019-04-01T19:15:54.396Z,38.75
2019-04-01T19:18:24.032Z,29.25
2019-04-01T19:20:57.859Z,30.25
2019-04-01T19:23:26.485Z,29.25
2019-04-01T19:28:23.659Z,35.75
2019-04-01T19:30:52.768Z,30.25
2019-04-01T19:33:24.081Z,33.25
2019-04-01T19:35:53.114Z,33.75
2019-04-01T19:38:22.508Z,42.25
2019-04-01T19:40:52.156Z,36.25
2019-04-01T19:43:21.510Z,35.00
2019-04-01T19:45:50.932Z,37.25
2019-04-01T19:48:19.990Z,31.00
2019-04-01T19:50:49.051Z,33.50
2019-04-01T19:53:18.050Z,40.00
2019-04-01T19:55:47.662Z,32.00
2019-04-01T19:58:16.804Z,32.75
2019-04-01T20:00:46.264Z,39.50
2019-04-01T20:03:15.447Z,35.75
2019-04-01T20:05:44.532Z,28.50
2019-04-01T20:08:14.325Z,29.00
2019-04-01T20:10:46.260Z,37.50
2019-04-01T20:13:15.792Z,35.00
2019-04-01T20:15:44.965Z,36.75
2019-04-01T20:18:14.063Z,29.25
2019-04-01T20:23:12.495Z,31.75
2019-04-01T20:25:41.659Z,35.50
2019-04-01T20:28:10.673Z,41.25
2019-04-01T20:30:42.506Z,43.00
2019-04-01T20:33:17.690Z,34.00
2019-04-01T20:35:41.760Z,42.25
2019-04-01T20:38:10.881Z,40.00
2019-04-01T20:40:40.073Z,31.50
2019-04-01T20:43:10.812Z,34.25
2019-04-01T20:45:41.850Z,33.25
2019-04-01T20:48:11.872Z,36.00
2019-04-01T20:50:40.989Z,33.00
2019-04-01T20:53:13.728Z,32.25
2019-04-01T20:55:48.370Z,36.75
2019-04-01T20:58:21.722Z,30.50
2019-04-01T21:00:50.944Z,39.25
2019-04-01T21:03:20.023Z,38.50
2019-04-01T21:05:53.207Z,31.50
2019-04-01T21:08:22.577Z,31.75
2019-04-01T21:10:52.432Z,40.25
2019-04-01T21:13:22.816Z,35.25
2019-04-01T21:15:52.802Z,32.00
2019-04-01T21:18:22.395Z,33.50
2019-04-01T21:20:53.640Z,30.25
2019-04-01T21:23:23.561Z,36.25
2019-04-01T21:25:53.148Z,37.25
2019-04-01T21:28:25.059Z,34.50
2019-04-01T21:30:55.014Z,29.75
2019-04-01T21:33:27.780Z,36.25
2019-04-01T21:35:56.970Z,41.50
2019-04-01T21:38:26.012Z,34.25
2019-04-01T21:40:56.292Z,38.50
2019-04-01T21:43:27.113Z,37.75
2019-04-01T21:45:56.383Z,41.75
2019-04-01T21:48:25.534Z,37.50
2019-04-01T21:50:54.696Z,32.25
2019-04-01T21:53:23.812Z,40.00
2019-04-01T21:55:53.921Z,31.25
2019-04-01T21:58:23.366Z,33.00
2019-04-01T22:01:16.686Z,41.75
2019-04-01T22:03:45.588Z,32.00
2019-04-01T22:06:14.861Z,36.00
2019-04-01T22:08:43.877Z,37.25
2019-04-01T22:11:13.040Z,42.50
2019-04-01T22:13:42.167Z,44.50
2019-04-01T22:16:12.342Z,42.25
2019-04-01T22:18:42.861Z,35.75
2019-04-01T22:21:12.016Z,39.75
2019-04-01T22:23:42.949Z,44.25
2019-04-01T22:26:12.016Z,37.75
2019-04-01T22:28:41.059Z,39.25
2019-04-01T22:31:10.082Z,49.50
2019-04-01T22:33:39.204Z,47.75
2019-04-01T22:36:09.150Z,41.00
2019-04-01T22:38:38.139Z,50.50
2019-04-01T22:41:07.290Z,48.00
2019-04-01T22:43:36.342Z,42.00
2019-04-01T22:46:05.479Z,46.00
2019-04-01T22:48:34.518Z,53.50
2019-04-01T22:51:03.609Z,43.50
2019-04-01T22:53:33.305Z,50.00
2019-04-01T22:56:02.639Z,45.00
2019-04-01T22:58:31.692Z,40.50
2019-04-01T23:01:00.706Z,55.50
2019-04-01T23:03:29.760Z,46.00
2019-04-01T23:05:58.858Z,41.50
2019-04-01T23:08:27.879Z,49.00
2019-04-01T23:10:56.986Z,45.50
2019-04-01T23:13:26.077Z,53.50
2019-04-01T23:15:56.163Z,38.50
2019-04-01T23:18:25.640Z,41.50
2019-04-01T23:20:54.662Z,40.50
2019-04-01T23:23:23.738Z,48.00
2019-04-01T23:25:52.833Z,44.25
2019-04-01T23:28:24.157Z,42.25
2019-04-01T23:30:53.329Z,43.50
2019-04-01T23:33:22.391Z,40.75
2019-04-01T23:35:51.508Z,38.25
2019-04-01T23:38:20.690Z,48.50
2019-04-01T23:40:49.793Z,37.75
2019-04-01T23:43:19.798Z,45.00
2019-04-01T23:45:49.176Z,43.50
2019-04-01T23:50:47.156Z,48.25
2019-04-01T23:53:16.275Z,39.00
2019-04-01T23:55:47.507Z,47.25
2019-04-01T23:58:16.661Z,46.25
