createdAt,value
2023-05-14T00:04:23.987Z,92.44
2023-05-14T00:09:27.347Z,92.07
2023-05-14T00:14:30.861Z,91.96
2023-05-14T00:19:33.984Z,92.59
2023-05-14T00:24:37.390Z,93.52
2023-05-14T00:29:40.586Z,94.04
2023-05-14T00:34:43.700Z,94.20
2023-05-14T00:39:46.914Z,94.36
2023-05-14T00:44:49.803Z,94.50
2023-05-14T00:49:53.421Z,94.05
2023-05-14T00:54:57.142Z,93.95
2023-05-14T01:00:00.237Z,94.57
2023-05-14T01:05:04.071Z,95.09
2023-05-14T01:10:26.544Z,95.64
2023-05-14T01:15:32.218Z,96.51
2023-05-14T01:20:35.193Z,97.05
2023-05-14T01:25:38.405Z,97.50
2023-05-14T01:30:45.814Z,97.89
2023-05-14T01:35:50.053Z,98.49
2023-05-14T01:40:53.757Z,99.31
2023-05-14T01:45:56.850Z,99.88
2023-05-14T01:50:59.967Z,99.99
2023-05-14T01:56:03.071Z,99.95
2023-05-14T02:01:06.344Z,100.00
2023-05-14T02:06:09.490Z,100.00
2023-05-14T02:11:12.901Z,100.00
2023-05-14T02:16:16.130Z,100.00
2023-05-14T02:21:19.231Z,99.96
2023-05-14T02:26:22.525Z,99.91
2023-05-14T02:31:25.816Z,99.99
2023-05-14T02:36:29.151Z,100.00
2023-05-14T02:41:32.264Z,100.00
2023-05-14T02:46:35.404Z,100.00
2023-05-14T02:51:38.575Z,100.00
2023-05-14T02:56:41.572Z,100.00
2023-05-14T03:01:44.601Z,100.00
2023-05-14T03:06:48.304Z,100.00
2023-05-14T03:11:51.704Z,100.00
2023-05-14T03:16:54.764Z,100.00
2023-05-14T03:21:58.025Z,100.00
2023-05-14T03:27:01.019Z,100.00
2023-05-14T03:32:04.232Z,100.00
2023-05-14T03:37:07.236Z,100.00
2023-05-14T03:42:10.252Z,100.00
2023-05-14T03:47:13.353Z,100.00
2023-05-14T03:52:16.452Z,100.00
2023-05-14T03:57:19.452Z,99.50
2023-05-14T04:02:22.506Z,95.15
2023-05-14T04:07:25.873Z,89.89
2023-05-14T04:12:28.971Z,84.71
2023-05-14T04:17:32.995Z,79.60
2023-05-14T04:22:37.032Z,74.69
2023-05-14T04:27:40.352Z,70.64
2023-05-14T04:32:43.352Z,66.56
2023-05-14T04:37:46.449Z,62.98
2023-05-14T04:42:49.552Z,61.16
2023-05-14T04:47:52.628Z,59.06
2023-05-14T04:52:56.110Z,55.70
2023-05-14T04:57:59.273Z,53.65
2023-05-14T05:03:02.437Z,51.10
2023-05-14T05:08:05.698Z,48.91
2023-05-14T05:13:08.903Z,47.26
2023-05-14T05:18:12.012Z,45.72
2023-05-14T05:23:15.498Z,44.82
2023-05-14T05:28:19.153Z,43.55
2023-05-14T05:33:22.251Z,41.34
2023-05-14T05:38:25.355Z,39.97
2023-05-14T05:43:30.924Z,39.46
2023-05-14T05:48:33.900Z,37.74
2023-05-14T05:53:36.920Z,37.55
2023-05-14T05:58:40.148Z,36.22
2023-05-14T06:03:43.140Z,34.73
2023-05-14T06:08:46.345Z,33.68
2023-05-14T06:13:49.454Z,32.80
2023-05-14T06:18:56.193Z,32.51
2023-05-14T06:23:59.247Z,31.42
2023-05-14T06:29:02.353Z,30.98
2023-05-14T06:34:05.279Z,30.24
2023-05-14T06:39:08.255Z,30.41
2023-05-14T06:44:11.259Z,30.05
2023-05-14T06:49:14.467Z,29.09
2023-05-14T06:54:17.670Z,27.65
2023-05-14T06:59:20.799Z,27.85
2023-05-14T07:04:23.958Z,25.94
2023-05-14T07:09:27.399Z,25.32
2023-05-14T07:14:30.606Z,25.53
2023-05-14T07:19:33.727Z,24.30
2023-05-14T07:24:36.714Z,23.03
2023-05-14T07:29:39.652Z,22.14
2023-05-14T07:34:43.043Z,22.26
2023-05-14T07:39:46.044Z,22.09
2023-05-14T07:44:49.034Z,21.16
2023-05-14T07:49:55.541Z,20.23
2023-05-14T07:54:58.525Z,19.66
2023-05-14T08:00:01.836Z,19.27
2023-05-14T08:05:07.089Z,19.54
2023-05-14T08:10:11.217Z,19.82
2023-05-14T08:15:14.230Z,18.88
2023-05-14T08:20:17.437Z,18.06
2023-05-14T08:25:20.969Z,17.95
2023-05-14T08:30:24.558Z,17.69
2023-05-14T08:35:28.403Z,18.00
2023-05-14T08:40:31.700Z,18.85
2023-05-14T08:45:35.535Z,18.62
2023-05-14T08:50:39.037Z,17.79
2023-05-14T08:55:43.612Z,17.80
2023-05-14T09:00:47.399Z,18.74
2023-05-14T09:05:51.871Z,18.75
2023-05-14T09:10:54.854Z,18.85
2023-05-14T09:15:58.978Z,18.73
2023-05-14T09:21:02.178Z,18.39
2023-05-14T09:26:06.557Z,18.29
2023-05-14T09:31:10.055Z,18.02
2023-05-14T09:36:13.558Z,18.18
2023-05-14T09:41:17.272Z,18.34
2023-05-14T09:46:20.375Z,18.35
2023-05-14T09:51:24.013Z,18.01
2023-05-14T09:56:27.521Z,18.29
2023-05-14T10:01:31.363Z,18.51
2023-05-14T10:06:37.303Z,19.19
2023-05-14T10:11:44.206Z,20.26
2023-05-14T10:16:51.855Z,21.53
2023-05-14T10:22:04.392Z,22.37
2023-05-14T10:27:07.751Z,22.87
2023-05-14T10:32:13.315Z,23.16
2023-05-14T10:37:18.469Z,23.75
2023-05-14T10:42:22.506Z,23.77
2023-05-14T10:47:29.298Z,24.34
2023-05-14T10:52:32.701Z,24.12
2023-05-14T10:57:40.103Z,23.98
2023-05-14T11:02:44.647Z,24.15
2023-05-14T11:07:49.019Z,24.94
2023-05-14T11:12:52.947Z,25.14
2023-05-14T11:17:56.160Z,24.41
2023-05-14T11:22:59.418Z,24.95
2023-05-14T11:28:02.631Z,24.59
2023-05-14T11:33:06.016Z,24.43
2023-05-14T11:38:14.067Z,24.71
2023-05-14T11:43:17.071Z,25.43
2023-05-14T11:48:20.707Z,25.76
2023-05-14T11:53:28.303Z,26.66
2023-05-14T11:58:34.788Z,28.07
2023-05-14T12:03:38.072Z,29.60
2023-05-14T12:08:41.403Z,30.02
2023-05-14T12:13:44.322Z,30.34
2023-05-14T12:18:47.423Z,29.65
2023-05-14T12:23:57.081Z,29.51
2023-05-14T12:29:01.332Z,27.91
2023-05-14T12:34:04.606Z,27.31
2023-05-14T12:39:08.031Z,27.55
2023-05-14T12:44:11.032Z,27.97
2023-05-14T12:49:14.151Z,28.45
2023-05-14T12:54:17.237Z,28.82
2023-05-14T12:59:20.260Z,28.88
2023-05-14T13:04:23.888Z,29.19
2023-05-14T13:09:28.510Z,27.72
2023-05-14T13:14:31.822Z,27.25
2023-05-14T13:19:35.530Z,27.01
2023-05-14T13:24:39.200Z,28.55
2023-05-14T13:29:42.663Z,29.08
2023-05-14T13:34:45.779Z,28.29
2023-05-14T13:39:50.022Z,27.41
2023-05-14T13:44:54.438Z,27.46
2023-05-14T13:49:57.456Z,27.88
2023-05-14T13:55:00.676Z,27.55
2023-05-14T14:00:05.545Z,27.54
2023-05-14T14:05:12.243Z,27.76
2023-05-14T14:10:17.058Z,27.53
2023-05-14T14:15:23.491Z,27.28
2023-05-14T14:20:27.457Z,28.29
2023-05-14T14:25:31.207Z,28.19
2023-05-14T14:30:34.997Z,27.27
2023-05-14T14:35:38.979Z,26.75
2023-05-14T14:40:42.023Z,25.28
2023-05-14T14:45:48.238Z,25.24
2023-05-14T14:50:52.850Z,26.18
2023-05-14T14:55:56.488Z,26.43
2023-05-14T15:01:01.462Z,26.38
2023-05-14T15:06:06.691Z,25.77
2023-05-14T15:11:09.792Z,25.67
2023-05-14T15:16:14.340Z,25.47
2023-05-14T15:21:17.823Z,24.90
2023-05-14T15:26:22.167Z,24.50
2023-05-14T15:31:26.336Z,24.67
2023-05-14T15:36:29.625Z,25.03
2023-05-14T15:41:34.658Z,25.88
2023-05-14T15:46:38.335Z,25.73
2023-05-14T15:51:41.587Z,26.29
2023-05-14T15:56:44.906Z,26.26
2023-05-14T16:01:48.706Z,26.53
2023-05-14T16:06:51.932Z,26.64
2023-05-14T16:11:55.136Z,26.85
2023-05-14T16:16:58.525Z,27.01
2023-05-14T16:22:01.755Z,26.88
2023-05-14T16:27:06.125Z,27.01
2023-05-14T16:32:09.490Z,27.70
2023-05-14T16:37:13.203Z,27.97
2023-05-14T16:42:17.036Z,28.43
2023-05-14T16:47:20.889Z,28.78
2023-05-14T16:52:24.523Z,29.11
2023-05-14T16:57:28.099Z,29.39
2023-05-14T17:02:31.482Z,29.43
2023-05-14T17:07:35.125Z,29.92
2023-05-14T17:12:38.537Z,30.19
2023-05-14T17:17:40.428Z,30.26
2023-05-14T17:22:44.419Z,30.18
2023-05-14T17:27:48.275Z,30.55
2023-05-14T17:32:54.027Z,30.75
2023-05-14T17:37:59.922Z,31.14
2023-05-14T17:43:07.197Z,31.60
2023-05-14T17:48:11.208Z,31.84
2023-05-14T17:53:14.549Z,32.40
2023-05-14T17:58:17.863Z,32.99
2023-05-14T18:03:21.638Z,33.45
2023-05-14T18:08:25.308Z,33.98
2023-05-14T18:13:29.653Z,34.39
2023-05-14T18:18:33.492Z,34.81
2023-05-14T18:23:36.780Z,35.11
2023-05-14T18:28:40.401Z,35.87
2023-05-14T18:33:43.911Z,36.82
2023-05-14T18:38:47.426Z,37.88
2023-05-14T18:43:50.462Z,38.99
2023-05-14T18:48:53.868Z,40.34
2023-05-14T18:53:57.057Z,41.97
2023-05-14T18:59:00.166Z,43.25
2023-05-14T19:04:05.468Z,44.64
2023-05-14T19:09:09.559Z,45.71
2023-05-14T19:14:12.552Z,46.96
2023-05-14T19:19:15.963Z,48.65
2023-05-14T19:24:19.375Z,50.24
2023-05-14T19:29:22.424Z,51.54
2023-05-14T19:34:28.158Z,52.80
2023-05-14T19:39:31.863Z,53.70
2023-05-14T19:44:35.278Z,54.75
2023-05-14T19:49:38.382Z,55.79
2023-05-14T19:54:41.395Z,57.14
2023-05-14T19:59:46.227Z,58.45
2023-05-14T20:04:49.848Z,59.57
2023-05-14T20:09:53.570Z,61.52
2023-05-14T20:14:56.569Z,62.58
2023-05-14T20:19:59.679Z,62.73
2023-05-14T20:25:03.204Z,63.08
2023-05-14T20:30:07.014Z,63.91
2023-05-14T20:35:10.600Z,64.65
2023-05-14T20:40:13.883Z,64.97
2023-05-14T20:45:17.866Z,65.32
2023-05-14T20:50:22.857Z,65.96
2023-05-14T20:55:28.504Z,66.30
2023-05-14T21:00:32.335Z,65.89
2023-05-14T21:05:35.621Z,65.52
2023-05-14T21:10:38.929Z,65.12
2023-05-14T21:15:42.131Z,65.06
2023-05-14T21:20:45.138Z,65.26
2023-05-14T21:25:48.244Z,65.74
2023-05-14T21:30:53.196Z,66.52
2023-05-14T21:35:56.501Z,66.90
2023-05-14T21:41:00.033Z,67.25
2023-05-14T21:46:03.020Z,67.22
2023-05-14T21:51:06.854Z,68.34
2023-05-14T21:56:10.251Z,69.28
2023-05-14T22:01:13.299Z,69.83
2023-05-14T22:06:16.465Z,70.00
2023-05-14T22:11:20.199Z,70.40
2023-05-14T22:16:23.633Z,71.32
2023-05-14T22:21:26.718Z,71.80
2023-05-14T22:26:29.813Z,72.37
2023-05-14T22:31:32.741Z,72.96
2023-05-14T22:36:35.818Z,73.60
2023-05-14T22:41:38.817Z,74.19
2023-05-14T22:46:41.844Z,74.38
2023-05-14T22:51:45.030Z,74.41
2023-05-14T22:56:48.160Z,74.26
2023-05-14T23:01:51.383Z,74.06
2023-05-14T23:06:54.552Z,74.24
2023-05-14T23:11:57.665Z,74.38
2023-05-14T23:17:00.762Z,74.77
2023-05-14T23:22:03.767Z,74.74
2023-05-14T23:27:08.414Z,74.66
2023-05-14T23:32:11.335Z,74.99
2023-05-14T23:37:14.316Z,75.26
2023-05-14T23:42:17.415Z,75.88
2023-05-14T23:47:20.707Z,76.56
2023-05-14T23:52:23.838Z,77.08
2023-05-14T23:57:27.468Z,77.91
