createdAt,value
2023-01-08T00:02:26.221Z,75.43
2023-01-08T00:04:52.758Z,75.10
2023-01-08T00:07:19.385Z,75.53
2023-01-08T00:09:45.938Z,75.85
2023-01-08T00:12:12.521Z,75.74
2023-01-08T00:14:39.051Z,75.53
2023-01-08T00:17:05.616Z,75.46
2023-01-08T00:19:32.184Z,75.74
2023-01-08T00:21:58.789Z,75.39
2023-01-08T00:24:25.444Z,75.66
2023-01-08T00:26:52.003Z,76.22
2023-01-08T00:29:18.675Z,75.46
2023-01-08T00:31:45.617Z,75.32
2023-01-08T00:34:12.230Z,75.35
2023-01-08T00:36:39.169Z,75.40
2023-01-08T00:39:05.823Z,75.65
2023-01-08T00:41:32.425Z,75.14
2023-01-08T00:43:59.017Z,75.57
2023-01-08T00:46:25.715Z,76.00
2023-01-08T00:48:52.441Z,75.73
2023-01-08T00:51:19.059Z,76.54
2023-01-08T00:53:45.649Z,76.35
2023-01-08T00:56:12.347Z,76.78
2023-01-08T00:58:39.278Z,76.59
2023-01-08T01:01:13.400Z,76.36
2023-01-08T01:03:40.880Z,75.97
2023-01-08T01:06:08.379Z,76.34
2023-01-08T01:08:35.407Z,76.38
2023-01-08T01:11:10.483Z,76.27
2023-01-08T01:13:37.522Z,76.32
2023-01-08T01:16:04.288Z,76.67
2023-01-08T01:18:31.310Z,76.81
2023-01-08T01:20:58.347Z,77.00
2023-01-08T01:23:25.390Z,76.43
2023-01-08T01:25:52.021Z,76.63
2023-01-08T01:28:18.767Z,76.37
2023-01-08T01:30:45.447Z,76.03
2023-01-08T01:33:12.127Z,76.09
2023-01-08T01:35:38.669Z,76.47
2023-01-08T01:38:05.244Z,76.23
2023-01-08T01:40:31.804Z,76.27
2023-01-08T01:42:58.405Z,76.65
2023-01-08T01:45:27.976Z,76.31
2023-01-08T01:47:59.832Z,76.39
2023-01-08T01:50:38.009Z,76.52
2023-01-08T01:53:18.074Z,75.95
2023-01-08T01:55:45.821Z,75.25
2023-01-08T01:58:32.215Z,75.62
2023-01-08T02:01:04.557Z,75.26
2023-01-08T02:03:35.561Z,74.92
2023-01-08T02:06:36.087Z,75.31
2023-01-08T02:09:06.961Z,74.93
2023-01-08T02:11:49.019Z,74.75
2023-01-08T02:17:18.250Z,77.19
2023-01-08T02:19:53.359Z,77.70
2023-01-08T02:22:47.936Z,78.13
2023-01-08T02:25:45.375Z,78.86
2023-01-08T02:30:49.982Z,79.28
2023-01-08T02:33:16.567Z,79.89
2023-01-08T02:35:52.395Z,80.48
2023-01-08T02:38:18.948Z,80.83
2023-01-08T02:41:05.645Z,80.69
2023-01-08T02:43:38.428Z,80.92
2023-01-08T02:46:09.471Z,80.83
2023-01-08T02:48:47.390Z,81.24
2023-01-08T02:51:16.708Z,81.04
2023-01-08T02:53:47.262Z,80.99
2023-01-08T02:56:18.142Z,81.39
2023-01-08T02:58:46.998Z,81.36
2023-01-08T03:01:16.552Z,80.74
2023-01-08T03:03:46.965Z,80.43
2023-01-08T03:06:17.552Z,80.09
2023-01-08T03:08:47.759Z,79.97
2023-01-08T03:11:17.465Z,79.42
2023-01-08T03:14:15.826Z,79.60
2023-01-08T03:16:53.072Z,78.95
2023-01-08T03:19:23.908Z,78.54
2023-01-08T03:21:52.362Z,78.36
2023-01-08T03:24:26.926Z,78.13
2023-01-08T03:29:30.087Z,77.40
2023-01-08T03:32:02.204Z,77.26
2023-01-08T03:34:30.967Z,77.44
2023-01-08T03:37:00.580Z,77.29
2023-01-08T03:39:43.541Z,77.36
2023-01-08T03:42:12.432Z,77.35
2023-01-08T03:44:39.333Z,77.05
2023-01-08T03:47:08.809Z,77.06
2023-01-08T03:49:36.505Z,76.87
2023-01-08T03:52:03.177Z,76.72
2023-01-08T03:57:06.357Z,76.85
2023-01-08T03:59:32.885Z,76.34
2023-01-08T04:01:59.521Z,76.47
2023-01-08T04:04:26.220Z,76.63
2023-01-08T04:06:53.742Z,76.84
2023-01-08T04:09:20.605Z,77.09
2023-01-08T04:11:47.154Z,77.21
2023-01-08T04:14:13.746Z,77.38
2023-01-08T04:16:40.267Z,77.51
2023-01-08T04:19:06.863Z,77.35
2023-01-08T04:21:33.447Z,77.37
2023-01-08T04:23:59.985Z,76.94
2023-01-08T04:26:26.613Z,77.21
2023-01-08T04:28:53.125Z,76.92
2023-01-08T04:31:19.811Z,77.28
2023-01-08T04:33:46.422Z,77.16
2023-01-08T04:36:13.260Z,76.83
2023-01-08T04:38:39.841Z,76.84
2023-01-08T04:41:06.594Z,76.96
2023-01-08T04:43:33.612Z,76.81
2023-01-08T04:46:01.618Z,76.66
2023-01-08T04:51:03.682Z,76.36
2023-01-08T04:56:10.046Z,76.83
2023-01-08T04:58:38.056Z,76.70
2023-01-08T05:01:19.490Z,76.96
2023-01-08T05:03:46.304Z,76.76
2023-01-08T05:06:13.057Z,76.51
2023-01-08T05:08:39.645Z,76.17
2023-01-08T05:11:06.218Z,76.49
2023-01-08T05:13:32.791Z,75.97
2023-01-08T05:16:02.290Z,76.16
2023-01-08T05:18:29.775Z,76.51
2023-01-08T05:21:01.136Z,76.70
2023-01-08T05:23:28.369Z,77.46
2023-01-08T05:25:58.508Z,76.78
2023-01-08T05:28:25.816Z,77.52
2023-01-08T05:30:52.428Z,78.01
2023-01-08T05:33:19.273Z,77.90
2023-01-08T05:35:46.238Z,77.83
2023-01-08T05:38:12.912Z,78.10
2023-01-08T05:40:39.625Z,77.20
2023-01-08T05:43:06.223Z,77.07
2023-01-08T05:45:33.391Z,77.27
2023-01-08T05:48:00.282Z,77.82
2023-01-08T05:50:26.931Z,78.03
2023-01-08T05:52:53.535Z,77.57
2023-01-08T05:55:20.069Z,77.96
2023-01-08T05:57:46.738Z,78.36
2023-01-08T06:00:14.042Z,79.17
2023-01-08T06:02:40.698Z,79.32
2023-01-08T06:05:07.750Z,80.51
2023-01-08T06:07:34.344Z,80.99
2023-01-08T06:10:00.927Z,80.45
2023-01-08T06:12:27.438Z,81.47
2023-01-08T06:14:54.053Z,83.14
2023-01-08T06:17:20.643Z,83.06
2023-01-08T06:19:48.405Z,83.87
2023-01-08T06:22:14.987Z,84.53
2023-01-08T06:24:41.531Z,85.10
2023-01-08T06:29:39.365Z,85.45
2023-01-08T06:32:06.112Z,84.81
2023-01-08T06:34:32.651Z,86.09
2023-01-08T06:36:59.229Z,87.09
2023-01-08T06:39:25.839Z,86.67
2023-01-08T06:41:52.358Z,87.24
2023-01-08T06:44:18.996Z,86.65
2023-01-08T06:49:23.937Z,85.14
2023-01-08T06:51:50.536Z,85.13
2023-01-08T06:54:17.190Z,85.83
2023-01-08T06:56:53.380Z,84.53
2023-01-08T06:59:21.069Z,83.62
2023-01-08T07:01:47.743Z,83.13
2023-01-08T07:04:14.422Z,83.08
2023-01-08T07:06:41.072Z,83.09
2023-01-08T07:09:07.711Z,83.25
2023-01-08T07:11:34.330Z,83.72
2023-01-08T07:14:00.911Z,84.33
2023-01-08T07:16:27.606Z,84.35
2023-01-08T07:18:54.219Z,85.18
2023-01-08T07:21:22.625Z,86.18
2023-01-08T07:23:49.847Z,85.95
2023-01-08T07:26:16.861Z,86.41
2023-01-08T07:28:44.300Z,86.06
2023-01-08T07:31:10.978Z,86.10
2023-01-08T07:33:37.535Z,86.21
2023-01-08T07:36:05.759Z,86.27
2023-01-08T07:38:32.413Z,85.87
2023-01-08T07:40:59.234Z,85.76
2023-01-08T07:43:26.544Z,86.14
2023-01-08T07:45:53.281Z,86.18
2023-01-08T07:48:19.974Z,88.35
2023-01-08T07:50:46.662Z,88.73
2023-01-08T07:53:13.939Z,90.56
2023-01-08T07:55:40.625Z,90.77
2023-01-08T07:58:14.662Z,90.12
2023-01-08T08:00:42.005Z,89.95
2023-01-08T08:03:13.145Z,89.87
2023-01-08T08:05:39.816Z,89.32
2023-01-08T08:08:10.908Z,89.12
2023-01-08T08:10:38.086Z,89.08
2023-01-08T08:13:04.948Z,88.39
2023-01-08T08:15:32.628Z,89.51
2023-01-08T08:17:59.389Z,88.86
2023-01-08T08:20:26.145Z,89.63
2023-01-08T08:22:53.242Z,89.51
2023-01-08T08:25:19.854Z,90.41
2023-01-08T08:27:46.443Z,90.45
2023-01-08T08:30:13.771Z,90.70
2023-01-08T08:32:40.325Z,90.83
2023-01-08T08:35:07.307Z,89.48
2023-01-08T08:37:33.916Z,89.81
2023-01-08T08:40:00.560Z,89.32
2023-01-08T08:42:27.140Z,89.44
2023-01-08T08:44:53.736Z,88.43
2023-01-08T08:47:20.295Z,92.19
2023-01-08T08:49:46.859Z,88.78
2023-01-08T08:52:13.421Z,89.10
2023-01-08T08:54:41.840Z,89.39
2023-01-08T08:57:09.467Z,89.68
2023-01-08T08:59:36.354Z,90.43
2023-01-08T09:02:03.095Z,89.93
2023-01-08T09:04:31.813Z,90.21
2023-01-08T09:06:58.800Z,90.23
2023-01-08T09:09:26.180Z,90.90
2023-01-08T09:11:53.492Z,90.12
2023-01-08T09:14:20.982Z,89.57
2023-01-08T09:16:47.848Z,88.97
2023-01-08T09:19:14.599Z,89.41
2023-01-08T09:21:41.188Z,89.81
2023-01-08T09:24:08.310Z,89.98
2023-01-08T09:26:34.887Z,89.19
2023-01-08T09:29:01.631Z,90.06
2023-01-08T09:31:28.282Z,89.75
2023-01-08T09:33:54.858Z,90.34
2023-01-08T09:36:21.420Z,90.96
2023-01-08T09:38:47.984Z,90.07
2023-01-08T09:41:29.107Z,88.53
2023-01-08T09:43:58.457Z,89.68
2023-01-08T09:46:27.909Z,88.55
2023-01-08T09:48:59.174Z,87.90
2023-01-08T09:51:36.560Z,88.14
2023-01-08T09:54:04.506Z,89.10
2023-01-08T09:56:33.210Z,88.27
2023-01-08T09:59:02.480Z,89.28
2023-01-08T10:01:31.977Z,89.69
2023-01-08T10:07:21.519Z,87.33
2023-01-08T10:09:50.342Z,86.56
2023-01-08T10:12:26.647Z,87.33
2023-01-08T10:14:55.251Z,87.84
2023-01-08T10:17:37.838Z,87.10
2023-01-08T10:20:31.543Z,87.44
2023-01-08T10:23:10.292Z,87.00
2023-01-08T10:25:49.115Z,85.63
2023-01-08T10:28:38.211Z,85.39
2023-01-08T10:31:08.067Z,86.35
2023-01-08T10:36:24.055Z,86.67
2023-01-08T10:38:59.350Z,85.65
2023-01-08T10:41:27.209Z,84.71
2023-01-08T10:44:01.796Z,84.89
2023-01-08T10:46:32.011Z,84.48
2023-01-08T10:49:01.314Z,83.94
2023-01-08T10:51:30.425Z,84.45
2023-01-08T10:54:13.496Z,83.73
2023-01-08T10:56:42.798Z,82.02
2023-01-08T10:59:23.603Z,82.22
2023-01-08T11:01:52.820Z,82.30
2023-01-08T11:04:27.497Z,82.71
2023-01-08T11:06:59.837Z,82.67
2023-01-08T11:09:31.055Z,82.94
2023-01-08T11:11:58.659Z,82.04
2023-01-08T11:14:35.562Z,82.55
2023-01-08T11:17:10.154Z,81.18
2023-01-08T11:19:37.062Z,82.38
2023-01-08T11:24:53.598Z,82.47
2023-01-08T11:27:29.834Z,82.24
2023-01-08T11:30:19.706Z,81.89
2023-01-08T11:32:58.086Z,82.94
2023-01-08T11:35:31.364Z,80.85
2023-01-08T11:38:00.151Z,81.04
2023-01-08T11:40:44.832Z,80.13
2023-01-08T11:43:37.717Z,80.37
2023-01-08T11:49:06.545Z,79.44
2023-01-08T11:51:54.224Z,80.23
2023-01-08T11:54:46.106Z,80.05
2023-01-08T11:57:53.245Z,79.56
2023-01-08T12:00:22.584Z,79.17
2023-01-08T12:02:58.650Z,78.19
2023-01-08T12:05:27.954Z,78.79
2023-01-08T12:08:01.980Z,78.56
2023-01-08T12:10:43.459Z,78.15
2023-01-08T12:13:39.346Z,77.68
2023-01-08T12:16:37.629Z,78.86
2023-01-08T12:19:13.958Z,78.23
2023-01-08T12:24:55.561Z,78.20
2023-01-08T12:27:56.237Z,78.68
2023-01-08T12:30:51.479Z,77.97
2023-01-08T12:36:29.644Z,78.31
2023-01-08T12:39:04.998Z,77.93
2023-01-08T12:41:35.037Z,78.21
2023-01-08T12:44:04.398Z,79.08
2023-01-08T12:46:34.218Z,78.44
2023-01-08T12:49:02.437Z,77.47
2023-01-08T12:51:39.261Z,77.43
2023-01-08T12:54:16.723Z,77.43
2023-01-08T12:57:16.911Z,77.98
2023-01-08T12:59:48.084Z,79.12
2023-01-08T13:02:25.980Z,77.52
2023-01-08T13:04:52.724Z,77.25
2023-01-08T13:07:44.466Z,75.93
2023-01-08T13:10:26.286Z,76.31
2023-01-08T13:12:55.210Z,76.28
2023-01-08T13:15:25.424Z,76.62
2023-01-08T13:17:54.926Z,77.14
2023-01-08T13:20:27.319Z,77.49
2023-01-08T13:22:55.978Z,76.81
2023-01-08T13:25:27.671Z,76.39
2023-01-08T13:27:54.563Z,76.58
2023-01-08T13:30:48.458Z,79.14
2023-01-08T13:33:43.425Z,77.47
2023-01-08T13:36:12.932Z,76.65
2023-01-08T13:38:44.359Z,77.55
2023-01-08T13:41:40.639Z,76.79
2023-01-08T13:44:26.058Z,77.64
2023-01-08T13:47:02.053Z,77.20
2023-01-08T13:49:51.457Z,76.61
2023-01-08T13:52:34.727Z,76.56
2023-01-08T13:55:05.745Z,76.32
2023-01-08T13:57:43.693Z,75.48
2023-01-08T14:00:19.349Z,75.19
2023-01-08T14:02:50.688Z,75.96
2023-01-08T14:05:22.241Z,74.59
2023-01-08T14:07:49.226Z,84.21
2023-01-08T14:10:16.758Z,77.59
2023-01-08T14:12:44.007Z,70.35
2023-01-08T14:15:20.147Z,73.12
2023-01-08T14:20:29.032Z,69.00
2023-01-08T14:22:56.053Z,69.15
2023-01-08T14:25:23.161Z,69.74
2023-01-08T14:33:12.960Z,70.93
2023-01-08T14:35:40.423Z,70.40
2023-01-08T14:38:13.419Z,71.25
2023-01-08T14:40:44.649Z,71.71
2023-01-08T14:43:17.107Z,71.99
2023-01-08T14:45:52.639Z,72.29
2023-01-08T14:48:43.506Z,71.94
2023-01-08T14:51:14.629Z,72.66
2023-01-08T14:53:46.774Z,72.65
2023-01-08T14:56:16.890Z,72.37
2023-01-08T14:58:45.718Z,72.16
2023-01-08T15:01:25.465Z,72.48
2023-01-08T15:04:04.535Z,72.47
2023-01-08T15:06:32.655Z,72.06
2023-01-08T15:09:00.458Z,72.87
2023-01-08T15:11:31.284Z,72.02
2023-01-08T15:13:58.655Z,73.16
2023-01-08T15:16:32.285Z,73.75
2023-01-08T15:19:14.007Z,72.89
2023-01-08T15:21:47.279Z,73.46
2023-01-08T15:24:32.629Z,74.21
2023-01-08T15:27:05.364Z,73.93
2023-01-08T15:29:37.214Z,74.54
2023-01-08T15:32:13.871Z,74.65
2023-01-08T15:34:47.016Z,74.58
2023-01-08T15:39:58.042Z,75.06
2023-01-08T15:42:48.796Z,75.22
2023-01-08T15:45:21.374Z,75.66
2023-01-08T15:47:48.433Z,75.71
2023-01-08T15:50:15.216Z,76.98
2023-01-08T15:52:43.644Z,78.47
2023-01-08T15:55:21.352Z,77.75
2023-01-08T15:57:48.170Z,79.80
2023-01-08T16:00:20.414Z,81.26
2023-01-08T16:02:49.706Z,82.31
2023-01-08T16:05:17.864Z,82.72
2023-01-08T16:07:46.301Z,82.77
2023-01-08T16:10:14.128Z,82.46
2023-01-08T16:12:40.708Z,82.47
2023-01-08T16:15:10.232Z,82.86
2023-01-08T16:17:37.331Z,82.79
2023-01-08T16:20:05.439Z,83.62
2023-01-08T16:22:32.113Z,83.85
2023-01-08T16:24:58.792Z,83.39
2023-01-08T16:27:25.396Z,83.50
2023-01-08T16:29:52.007Z,83.19
2023-01-08T16:32:18.617Z,82.30
2023-01-08T16:34:45.170Z,83.21
2023-01-08T16:37:11.766Z,81.33
2023-01-08T16:39:38.687Z,79.51
2023-01-08T16:42:05.838Z,79.21
2023-01-08T16:47:06.893Z,82.19
2023-01-08T16:49:33.780Z,78.65
2023-01-08T16:52:00.440Z,78.96
2023-01-08T16:54:27.573Z,79.07
2023-01-08T16:56:54.584Z,78.41
2023-01-08T16:59:23.741Z,79.63
2023-01-08T17:04:32.976Z,81.84
2023-01-08T17:06:59.593Z,80.97
2023-01-08T17:09:26.213Z,82.00
2023-01-08T17:11:52.883Z,82.64
2023-01-08T17:14:19.559Z,83.20
2023-01-08T17:16:47.675Z,83.66
2023-01-08T17:19:14.384Z,83.48
2023-01-08T17:21:41.614Z,84.19
2023-01-08T17:24:09.131Z,84.74
2023-01-08T17:26:35.921Z,84.54
2023-01-08T17:29:02.475Z,85.25
2023-01-08T17:31:29.202Z,84.86
2023-01-08T17:33:55.827Z,84.50
2023-01-08T17:36:25.423Z,83.79
2023-01-08T17:38:54.849Z,82.82
2023-01-08T17:41:55.001Z,83.20
2023-01-08T17:44:21.766Z,82.83
2023-01-08T17:46:48.487Z,83.09
2023-01-08T17:49:16.576Z,83.84
2023-01-08T17:51:43.687Z,83.26
2023-01-08T17:54:11.743Z,84.00
2023-01-08T17:56:38.533Z,84.83
2023-01-08T17:59:05.514Z,85.07
2023-01-08T18:01:32.405Z,85.28
2023-01-08T18:03:59.116Z,85.14
2023-01-08T18:06:25.752Z,84.86
2023-01-08T18:08:52.408Z,84.29
2023-01-08T18:11:19.111Z,84.71
2023-01-08T18:13:45.692Z,85.08
2023-01-08T18:16:14.168Z,84.75
2023-01-08T18:18:40.852Z,84.43
2023-01-08T18:21:07.668Z,84.57
2023-01-08T18:23:34.459Z,84.90
2023-01-08T18:26:06.147Z,84.99
2023-01-08T18:28:33.007Z,84.46
2023-01-08T18:31:00.123Z,84.89
2023-01-08T18:33:27.582Z,84.89
2023-01-08T18:35:54.265Z,85.12
2023-01-08T18:38:20.858Z,85.69
2023-01-08T18:40:48.547Z,85.69
2023-01-08T18:43:15.134Z,85.40
2023-01-08T18:45:41.681Z,88.76
2023-01-08T18:48:09.643Z,81.78
2023-01-08T18:50:40.627Z,81.97
2023-01-08T18:53:08.703Z,82.31
2023-01-08T18:55:37.055Z,83.06
2023-01-08T18:58:04.770Z,84.60
2023-01-08T19:00:31.632Z,84.70
2023-01-08T19:02:58.221Z,85.79
2023-01-08T19:05:25.133Z,86.20
2023-01-08T19:07:51.861Z,87.06
2023-01-08T19:10:18.504Z,86.66
2023-01-08T19:15:17.581Z,86.50
2023-01-08T19:17:44.169Z,86.21
2023-01-08T19:20:11.168Z,86.17
2023-01-08T19:22:37.803Z,85.87
2023-01-08T19:25:04.772Z,85.60
2023-01-08T19:27:31.357Z,86.03
2023-01-08T19:29:57.896Z,86.46
2023-01-08T19:32:24.488Z,85.55
2023-01-08T19:34:51.184Z,84.91
2023-01-08T19:37:18.578Z,85.52
2023-01-08T19:39:45.221Z,85.69
2023-01-08T19:42:30.538Z,84.94
2023-01-08T19:47:32.135Z,85.10
2023-01-08T19:49:58.654Z,84.64
2023-01-08T19:52:25.208Z,84.82
2023-01-08T19:54:51.809Z,84.08
2023-01-08T19:57:18.413Z,83.84
2023-01-08T19:59:45.050Z,83.67
2023-01-08T20:02:12.135Z,83.99
2023-01-08T20:04:44.842Z,83.84
2023-01-08T20:07:15.004Z,83.25
2023-01-08T20:09:42.979Z,83.77
2023-01-08T20:12:10.814Z,83.38
2023-01-08T20:14:37.505Z,84.75
2023-01-08T20:17:04.363Z,84.72
2023-01-08T20:19:31.000Z,84.62
2023-01-08T20:21:59.460Z,86.52
2023-01-08T20:24:26.084Z,85.98
2023-01-08T20:26:52.724Z,86.46
2023-01-08T20:29:19.307Z,86.84
2023-01-08T20:31:46.021Z,88.69
2023-01-08T20:34:15.653Z,88.00
2023-01-08T20:36:43.891Z,88.64
2023-01-08T20:39:14.465Z,89.18
2023-01-08T20:41:46.528Z,90.23
2023-01-08T20:44:22.308Z,91.30
2023-01-08T20:46:48.867Z,92.06
2023-01-08T20:49:18.367Z,92.22
2023-01-08T20:51:54.305Z,91.99
2023-01-08T20:54:24.462Z,94.41
2023-01-08T20:56:51.072Z,94.02
2023-01-08T20:59:17.691Z,95.14
2023-01-08T21:01:44.319Z,96.24
2023-01-08T21:04:11.494Z,95.75
2023-01-08T21:06:38.255Z,95.36
2023-01-08T21:09:08.001Z,99.24
2023-01-08T21:11:36.659Z,97.76
2023-01-08T21:14:03.966Z,97.70
2023-01-08T21:16:31.815Z,97.51
2023-01-08T21:18:59.121Z,98.39
2023-01-08T21:21:33.100Z,98.73
2023-01-08T21:24:04.628Z,99.94
2023-01-08T21:26:32.542Z,99.68
2023-01-08T21:29:03.013Z,99.66
2023-01-08T21:31:30.297Z,99.24
2023-01-08T21:33:59.287Z,98.66
2023-01-08T21:36:27.772Z,98.93
2023-01-08T21:38:56.921Z,97.49
2023-01-08T21:41:48.749Z,98.21
2023-01-08T21:44:39.604Z,97.30
2023-01-08T21:47:12.452Z,98.41
2023-01-08T21:52:29.646Z,98.44
2023-01-08T21:54:58.319Z,98.84
2023-01-08T21:57:27.961Z,99.54
2023-01-08T21:59:55.613Z,99.54
2023-01-08T22:02:24.264Z,100.00
2023-01-08T22:04:54.657Z,100.00
2023-01-08T22:07:21.309Z,100.00
2023-01-08T22:09:47.877Z,100.00
2023-01-08T22:12:15.873Z,100.00
2023-01-08T22:14:42.818Z,100.00
2023-01-08T22:17:09.573Z,100.00
2023-01-08T22:19:38.052Z,100.00
2023-01-08T22:22:05.357Z,100.00
2023-01-08T22:24:32.191Z,100.00
2023-01-08T22:26:59.111Z,100.00
2023-01-08T22:29:25.774Z,100.00
2023-01-08T22:34:26.421Z,100.00
2023-01-08T22:36:53.196Z,100.00
2023-01-08T22:39:19.753Z,100.00
2023-01-08T22:41:46.357Z,100.00
2023-01-08T22:44:13.338Z,100.00
2023-01-08T22:46:40.264Z,100.00
2023-01-08T22:49:07.659Z,100.00
2023-01-08T22:51:34.227Z,100.00
2023-01-08T22:54:00.838Z,100.00
2023-01-08T22:58:59.463Z,100.00
2023-01-08T23:01:30.091Z,100.00
2023-01-08T23:04:01.012Z,100.00
2023-01-08T23:06:29.886Z,100.00
2023-01-08T23:08:57.475Z,100.00
2023-01-08T23:11:24.304Z,100.00
2023-01-08T23:13:52.105Z,100.00
2023-01-08T23:16:23.591Z,100.00
2023-01-08T23:18:51.218Z,100.00
2023-01-08T23:21:19.484Z,100.00
2023-01-08T23:26:26.263Z,100.00
2023-01-08T23:28:53.902Z,100.00
2023-01-08T23:31:23.483Z,100.00
2023-01-08T23:33:51.079Z,100.00
2023-01-08T23:36:20.985Z,100.00
2023-01-08T23:38:49.485Z,100.00
2023-01-08T23:43:50.387Z,100.00
2023-01-08T23:46:18.138Z,100.00
2023-01-08T23:48:44.904Z,100.00
2023-01-08T23:51:11.523Z,100.00
2023-01-08T23:53:38.310Z,100.00
2023-01-08T23:56:05.334Z,100.00
2023-01-08T23:58:32.021Z,100.00
