createdAt,value
2022-09-11T00:03:56.404Z,99945.69
2022-09-11T00:09:00.829Z,99949.47
2022-09-11T00:14:05.528Z,99956.22
2022-09-11T00:19:09.988Z,99953.22
2022-09-11T00:24:12.897Z,99953.34
2022-09-11T00:29:16.818Z,99948.22
2022-09-11T00:34:19.537Z,99953.28
2022-09-11T00:39:22.321Z,99967.94
2022-09-11T00:45:02.137Z,99964.25
2022-09-11T00:50:12.104Z,99959.28
2022-09-11T00:55:16.374Z,99960.00
2022-09-11T01:00:20.702Z,99961.22
2022-09-11T01:05:24.920Z,99959.53
2022-09-11T01:10:31.593Z,99966.13
2022-09-11T01:15:42.626Z,99965.09
2022-09-11T01:20:59.683Z,99961.44
2022-09-11T01:26:13.543Z,99961.66
2022-09-11T01:31:21.542Z,99964.97
2022-09-11T01:36:28.926Z,99968.38
2022-09-11T01:41:35.130Z,99957.53
2022-09-11T01:46:41.269Z,99960.53
2022-09-11T01:51:44.463Z,99967.97
2022-09-11T01:56:51.153Z,99967.66
2022-09-11T02:02:00.358Z,99964.56
2022-09-11T02:07:07.613Z,99964.56
2022-09-11T02:12:12.736Z,99964.31
2022-09-11T02:17:24.541Z,99963.78
2022-09-11T02:22:27.562Z,99965.97
2022-09-11T02:27:31.233Z,99965.03
2022-09-11T02:32:37.507Z,99965.22
2022-09-11T02:37:48.306Z,99955.59
2022-09-11T02:43:09.987Z,99969.03
2022-09-11T02:48:25.973Z,99965.84
2022-09-11T02:53:35.345Z,99969.56
2022-09-11T02:58:41.626Z,99966.41
2022-09-11T03:03:47.262Z,99970.72
2022-09-11T03:08:51.015Z,99975.59
2022-09-11T03:13:55.107Z,99976.72
2022-09-11T03:18:59.114Z,99979.84
2022-09-11T03:24:03.700Z,99982.28
2022-09-11T03:29:08.527Z,99989.50
2022-09-11T03:34:13.008Z,99991.59
2022-09-11T03:39:16.574Z,99990.44
2022-09-11T03:44:19.330Z,100000.38
2022-09-11T03:49:23.629Z,100007.69
2022-09-11T03:54:27.665Z,100007.09
2022-09-11T03:59:31.543Z,100009.84
2022-09-11T04:04:36.829Z,100018.03
2022-09-11T04:09:39.866Z,100015.16
2022-09-11T04:14:43.161Z,100028.53
2022-09-11T04:19:48.410Z,100032.81
2022-09-11T04:24:51.141Z,100029.81
2022-09-11T04:29:54.189Z,100030.09
2022-09-11T04:34:58.979Z,100030.97
2022-09-11T04:40:01.933Z,100040.56
2022-09-11T04:45:07.636Z,100038.66
2022-09-11T04:50:12.795Z,100047.94
2022-09-11T04:55:17.075Z,100048.00
2022-09-11T05:00:20.142Z,100052.47
2022-09-11T05:05:25.491Z,100053.25
2022-09-11T05:10:28.857Z,100069.16
2022-09-11T05:15:32.120Z,100057.09
2022-09-11T05:20:36.660Z,100065.97
2022-09-11T05:25:39.314Z,100073.19
2022-09-11T05:30:42.049Z,100090.91
2022-09-11T05:35:46.699Z,100094.06
2022-09-11T05:40:51.514Z,100091.06
2022-09-11T05:45:58.807Z,100091.78
2022-09-11T05:51:07.829Z,100105.94
2022-09-11T05:56:13.428Z,100110.19
2022-09-11T06:01:18.617Z,100125.00
2022-09-11T06:06:27.205Z,100130.72
2022-09-11T06:11:30.932Z,100131.56
2022-09-11T06:16:34.805Z,100153.91
2022-09-11T06:21:47.053Z,100148.78
2022-09-11T06:27:01.165Z,100163.56
2022-09-11T06:32:06.718Z,100170.66
2022-09-11T06:37:10.947Z,100170.53
2022-09-11T06:42:13.809Z,100180.09
2022-09-11T06:47:16.487Z,100185.47
2022-09-11T06:52:20.634Z,100192.06
2022-09-11T06:57:41.170Z,100190.34
2022-09-11T07:02:48.581Z,100197.38
2022-09-11T07:07:54.297Z,100197.53
2022-09-11T07:12:57.941Z,100198.81
2022-09-11T07:18:02.101Z,100210.03
2022-09-11T07:23:07.481Z,100209.59
2022-09-11T07:28:12.412Z,100205.09
2022-09-11T07:33:16.220Z,100212.78
2022-09-11T07:38:20.877Z,100222.56
2022-09-11T07:43:23.904Z,100227.41
2022-09-11T07:48:26.594Z,100227.56
2022-09-11T07:53:33.389Z,100229.25
2022-09-11T07:58:38.167Z,100240.66
2022-09-11T08:03:43.053Z,100243.19
2022-09-11T08:08:47.544Z,100246.28
2022-09-11T08:13:51.996Z,100255.53
2022-09-11T08:18:56.943Z,100250.31
2022-09-11T08:24:01.006Z,100254.91
2022-09-11T08:29:03.840Z,100261.38
2022-09-11T08:34:08.137Z,100268.38
2022-09-11T08:39:12.593Z,100270.03
2022-09-11T08:44:24.483Z,100271.31
2022-09-11T08:49:35.781Z,100277.69
2022-09-11T08:54:42.014Z,100272.47
2022-09-11T09:00:02.145Z,100279.22
2022-09-11T09:05:22.204Z,100275.75
2022-09-11T09:10:36.581Z,100280.63
2022-09-11T09:15:46.342Z,100284.63
2022-09-11T09:21:00.909Z,100294.78
2022-09-11T09:26:05.322Z,100299.97
2022-09-11T09:31:10.880Z,100305.09
2022-09-11T09:36:17.390Z,100309.56
2022-09-11T09:41:37.547Z,100310.94
2022-09-11T09:46:45.511Z,100310.41
2022-09-11T09:51:52.384Z,100318.44
2022-09-11T09:56:58.493Z,100325.19
2022-09-11T10:02:01.208Z,100328.47
2022-09-11T10:07:10.664Z,100329.47
2022-09-11T10:12:18.713Z,100337.44
2022-09-11T10:17:23.757Z,100338.72
2022-09-11T10:22:31.217Z,100347.13
2022-09-11T10:27:36.663Z,100349.84
2022-09-11T10:32:42.349Z,100353.25
2022-09-11T10:37:45.157Z,100363.56
2022-09-11T10:42:50.323Z,100378.47
2022-09-11T10:47:53.371Z,100369.97
2022-09-11T10:53:06.973Z,100369.31
2022-09-11T10:58:14.549Z,100368.03
2022-09-11T11:03:19.211Z,100375.22
2022-09-11T11:08:48.081Z,100373.41
2022-09-11T11:14:08.697Z,100372.94
2022-09-11T11:19:29.431Z,100381.44
2022-09-11T11:24:42.033Z,100386.88
2022-09-11T11:30:00.610Z,100391.09
2022-09-11T11:35:19.496Z,100396.22
2022-09-11T11:40:28.062Z,100401.56
2022-09-11T11:45:34.893Z,100406.69
2022-09-11T11:50:42.074Z,100410.47
2022-09-11T11:55:52.227Z,100401.88
2022-09-11T12:01:00.081Z,100404.88
2022-09-11T12:06:03.080Z,100407.88
2022-09-11T12:11:07.618Z,100403.66
2022-09-11T12:16:15.896Z,100418.28
2022-09-11T12:21:39.269Z,100417.47
2022-09-11T12:26:42.036Z,100415.00
2022-09-11T12:32:18.095Z,100406.09
2022-09-11T12:37:27.554Z,100410.63
2022-09-11T12:42:57.585Z,100414.38
2022-09-11T12:48:07.947Z,100408.94
2022-09-11T12:53:18.166Z,100398.38
2022-09-11T12:58:28.507Z,100400.75
2022-09-11T13:03:31.289Z,100400.44
2022-09-11T13:08:38.733Z,100388.97
2022-09-11T13:13:45.090Z,100391.09
2022-09-11T13:18:48.235Z,100386.88
2022-09-11T13:23:52.358Z,100383.84
2022-09-11T13:28:56.720Z,100383.19
2022-09-11T13:34:00.108Z,100384.69
2022-09-11T13:39:04.909Z,100378.19
2022-09-11T13:44:11.273Z,100370.16
2022-09-11T13:49:28.901Z,100371.38
2022-09-11T13:54:35.125Z,100369.53
2022-09-11T13:59:39.728Z,100365.34
2022-09-11T14:04:43.594Z,100364.84
2022-09-11T14:09:52.926Z,100360.94
2022-09-11T14:14:58.309Z,100365.56
2022-09-11T14:20:01.639Z,100356.41
2022-09-11T14:25:20.716Z,100356.56
2022-09-11T14:30:31.488Z,100350.47
2022-09-11T14:35:37.640Z,100349.75
2022-09-11T14:40:47.134Z,100360.72
2022-09-11T14:45:50.535Z,100349.03
2022-09-11T14:50:53.291Z,100352.66
2022-09-11T14:55:58.706Z,100359.50
2022-09-11T15:01:02.311Z,100354.84
2022-09-11T15:06:05.135Z,100355.25
2022-09-11T15:11:09.273Z,100350.44
2022-09-11T15:16:11.967Z,100350.44
2022-09-11T15:21:14.922Z,100340.66
2022-09-11T15:26:18.890Z,100338.50
2022-09-11T15:31:23.429Z,100339.84
2022-09-11T15:36:26.413Z,100335.22
2022-09-11T15:41:30.983Z,100327.41
2022-09-11T15:46:33.646Z,100326.63
2022-09-11T15:51:36.255Z,100321.19
2022-09-11T15:56:40.283Z,100320.38
2022-09-11T16:01:44.404Z,100338.41
2022-09-11T16:06:49.046Z,100328.09
2022-09-11T16:11:54.440Z,100336.19
2022-09-11T16:16:58.376Z,100330.38
2022-09-11T16:22:02.650Z,100329.59
2022-09-11T16:27:07.926Z,100328.13
2022-09-11T16:32:10.498Z,100331.81
2022-09-11T16:37:13.195Z,100324.66
2022-09-11T16:42:21.244Z,100320.34
2022-09-11T16:47:24.106Z,100322.97
2022-09-11T16:52:27.779Z,100331.59
2022-09-11T16:57:32.504Z,100323.19
2022-09-11T17:02:35.273Z,100320.09
2022-09-11T17:07:37.974Z,100322.31
2022-09-11T17:12:42.140Z,100324.72
2022-09-11T17:17:44.742Z,100321.50
2022-09-11T17:22:47.340Z,100315.31
2022-09-11T17:27:51.556Z,100314.19
2022-09-11T17:32:54.232Z,100324.63
2022-09-11T17:37:57.124Z,100317.03
2022-09-11T17:43:01.082Z,100322.50
2022-09-11T17:48:03.715Z,100318.59
2022-09-11T17:53:06.812Z,100324.94
2022-09-11T17:58:11.067Z,100324.28
2022-09-11T18:03:14.982Z,100329.38
2022-09-11T18:08:17.676Z,100341.69
2022-09-11T18:13:22.448Z,100337.94
2022-09-11T18:18:25.538Z,100337.06
2022-09-11T18:23:29.677Z,100347.69
2022-09-11T18:28:33.936Z,100364.06
2022-09-11T18:33:36.550Z,100369.22
2022-09-11T18:38:40.170Z,100377.84
2022-09-11T18:43:44.259Z,100388.69
2022-09-11T18:48:48.411Z,100388.94
2022-09-11T18:53:52.416Z,100390.03
2022-09-11T18:58:56.856Z,100389.13
2022-09-11T19:04:00.219Z,100395.66
2022-09-11T19:09:03.013Z,100396.91
2022-09-11T19:14:08.463Z,100396.03
2022-09-11T19:19:11.271Z,100392.69
2022-09-11T19:24:13.974Z,100389.97
2022-09-11T19:29:20.134Z,100396.22
2022-09-11T19:34:24.402Z,100393.72
2022-09-11T19:39:27.437Z,100405.47
2022-09-11T19:44:34.297Z,100392.94
2022-09-11T19:49:37.377Z,100399.19
2022-09-11T19:54:39.993Z,100394.50
2022-09-11T19:59:44.008Z,100398.34
2022-09-11T20:04:46.635Z,100392.22
2022-09-11T20:09:50.122Z,100401.75
2022-09-11T20:14:54.090Z,100400.28
2022-09-11T20:19:56.663Z,100407.31
2022-09-11T20:25:00.479Z,100408.59
2022-09-11T20:30:05.087Z,100409.81
2022-09-11T20:35:08.587Z,100410.16
2022-09-11T20:40:12.556Z,100410.00
2022-09-11T20:45:16.766Z,100407.88
2022-09-11T20:50:19.855Z,100405.41
2022-09-11T20:55:22.504Z,100405.97
2022-09-11T21:00:26.430Z,100409.16
2022-09-11T21:05:29.048Z,100407.25
2022-09-11T21:10:31.687Z,100404.59
2022-09-11T21:15:35.606Z,100411.16
2022-09-11T21:20:38.667Z,100410.53
2022-09-11T21:25:41.371Z,100402.09
2022-09-11T21:30:45.344Z,100401.03
2022-09-11T21:35:52.767Z,100410.72
2022-09-11T21:40:55.515Z,100406.81
2022-09-11T21:45:59.475Z,100408.81
2022-09-11T21:51:06.221Z,100402.56
2022-09-11T21:56:17.024Z,100407.06
2022-09-11T22:01:21.679Z,100401.75
2022-09-11T22:06:24.900Z,100403.28
2022-09-11T22:11:28.131Z,100401.75
2022-09-11T22:16:33.005Z,100405.06
2022-09-11T22:21:35.830Z,100404.16
2022-09-11T22:26:38.484Z,100405.59
2022-09-11T22:31:42.445Z,100405.97
2022-09-11T22:36:45.236Z,100404.03
2022-09-11T22:41:47.894Z,100411.28
2022-09-11T22:46:52.184Z,100411.03
2022-09-11T22:51:54.813Z,100414.19
2022-09-11T22:56:57.496Z,100411.56
2022-09-11T23:02:01.511Z,100408.53
2022-09-11T23:07:16.920Z,100409.53
2022-09-11T23:12:19.539Z,100417.22
2022-09-11T23:17:23.500Z,100415.56
2022-09-11T23:22:27.379Z,100409.00
2022-09-11T23:27:30.103Z,100404.41
2022-09-11T23:32:35.919Z,100398.63
2022-09-11T23:37:45.287Z,100396.63
2022-09-11T23:42:48.315Z,100392.53
2022-09-11T23:47:52.336Z,100397.72
2022-09-11T23:52:54.990Z,100393.72
2022-09-11T23:57:57.595Z,100396.81
