createdAt,value
2022-09-12T00:00:06.753Z,4.80
2022-09-12T00:15:09.032Z,5.10
2022-09-12T00:30:10.917Z,4.90
2022-09-12T00:45:12.997Z,6.00
2022-09-12T01:00:13.398Z,5.40
2022-09-12T01:15:14.788Z,6.90
2022-09-12T01:30:15.461Z,6.90
2022-09-12T01:45:16.279Z,7.00
2022-09-12T02:00:16.891Z,7.20
2022-09-12T02:15:17.060Z,6.40
2022-09-12T02:30:17.324Z,6.40
2022-09-12T02:45:17.492Z,8.20
2022-09-12T03:00:18.241Z,7.60
2022-09-12T03:15:18.971Z,8.50
2022-09-12T03:30:19.178Z,9.70
2022-09-12T03:45:19.863Z,9.10
2022-09-12T04:00:20.505Z,7.10
2022-09-12T04:15:21.176Z,7.50
2022-09-12T04:30:21.200Z,10.10
2022-09-12T04:45:21.987Z,11.10
2022-09-12T05:00:22.458Z,12.10
2022-09-12T05:15:23.649Z,11.00
2022-09-12T05:30:24.226Z,11.70
2022-09-12T05:45:24.984Z,12.50
2022-09-12T06:00:28.393Z,11.80
2022-09-12T06:15:31.619Z,12.40
2022-09-12T06:30:31.753Z,12.30
2022-09-12T06:45:31.802Z,9.00
2022-09-12T07:00:31.878Z,8.40
2022-09-12T07:15:31.987Z,7.90
2022-09-12T07:30:32.122Z,6.60
2022-09-12T07:45:32.696Z,5.70
2022-09-12T08:00:32.239Z,4.60
2022-09-12T08:15:32.622Z,4.00
2022-09-12T08:30:32.669Z,2.00
2022-09-12T08:45:32.756Z,1.40
2022-09-12T09:00:32.867Z,2.30
2022-09-12T09:15:33.097Z,2.10
2022-09-12T09:30:34.323Z,13.80
2022-09-12T09:45:36.229Z,1.20
2022-09-12T10:00:36.874Z,1.60
2022-09-12T10:15:38.318Z,1.40
2022-09-12T10:30:38.554Z,8.40
2022-09-12T10:45:41.829Z,3.70
2022-09-12T11:00:43.273Z,1.20
2022-09-12T11:15:43.446Z,1.00
2022-09-12T11:30:44.046Z,1.10
2022-09-12T11:45:44.135Z,1.30
2022-09-12T12:00:45.622Z,1.10
2022-09-12T12:15:45.827Z,1.20
2022-09-12T12:30:47.629Z,1.20
2022-09-12T12:45:48.129Z,1.10
2022-09-12T13:00:50.063Z,1.40
2022-09-12T13:15:51.611Z,2.10
2022-09-12T13:30:52.196Z,1.10
2022-09-12T13:45:54.104Z,1.10
2022-09-12T14:00:55.337Z,1.40
2022-09-12T14:15:56.077Z,1.40
2022-09-12T14:30:56.236Z,1.50
2022-09-12T14:45:58.047Z,1.20
2022-09-12T15:00:58.925Z,1.00
2022-09-12T15:15:59.193Z,1.20
2022-09-12T15:30:59.172Z,1.20
2022-09-12T15:46:00.610Z,1.20
2022-09-12T16:01:01.897Z,1.20
2022-09-12T16:16:03.373Z,1.40
2022-09-12T16:31:06.488Z,1.30
2022-09-12T16:46:07.787Z,1.40
2022-09-12T17:01:07.845Z,1.40
2022-09-12T17:16:08.951Z,1.50
2022-09-12T17:31:09.518Z,1.80
2022-09-12T17:46:10.831Z,2.10
2022-09-12T18:01:10.846Z,3.00
2022-09-12T18:16:13.163Z,3.60
2022-09-12T18:31:13.277Z,3.80
2022-09-12T18:46:13.385Z,3.90
2022-09-12T19:01:15.407Z,4.10
2022-09-12T19:16:15.792Z,3.80
2022-09-12T19:31:16.003Z,4.00
2022-09-12T19:46:16.249Z,4.40
2022-09-12T20:01:17.468Z,4.40
2022-09-12T20:16:21.731Z,5.00
2022-09-12T20:31:24.607Z,5.10
2022-09-12T20:46:25.501Z,8.60
2022-09-12T21:01:27.157Z,14.40
2022-09-12T21:16:27.805Z,14.70
2022-09-12T21:31:29.148Z,11.30
2022-09-12T21:46:29.214Z,9.00
2022-09-12T22:01:30.728Z,7.80
2022-09-12T22:16:32.035Z,8.80
2022-09-12T22:31:33.677Z,7.60
2022-09-12T22:46:33.533Z,8.20
2022-09-12T23:01:34.950Z,8.80
2022-09-12T23:16:35.544Z,8.50
2022-09-12T23:31:37.076Z,8.60
2022-09-12T23:46:36.958Z,9.10
