createdAt,value
2022-11-15T00:00:27.192Z,198.00
2022-11-15T00:03:16.105Z,198.20
2022-11-15T00:06:05.814Z,200.47
2022-11-15T00:08:51.096Z,195.20
2022-11-15T00:11:40.954Z,200.73
2022-11-15T00:14:26.438Z,193.07
2022-11-15T00:17:11.722Z,201.53
2022-11-15T00:19:57.184Z,195.43
2022-11-15T00:22:42.726Z,199.77
2022-11-15T00:25:28.316Z,195.83
2022-11-15T00:28:14.121Z,203.87
2022-11-15T00:31:09.667Z,195.63
2022-11-15T00:33:55.199Z,197.63
2022-11-15T00:36:40.530Z,198.60
2022-11-15T00:39:25.981Z,195.77
2022-11-15T00:42:11.251Z,196.33
2022-11-15T00:44:56.904Z,194.13
2022-11-15T00:47:46.175Z,207.13
2022-11-15T00:50:31.570Z,198.60
2022-11-15T00:53:17.952Z,196.10
2022-11-15T00:56:03.450Z,192.43
2022-11-15T00:58:48.804Z,196.03
2022-11-15T01:01:34.149Z,194.70
2022-11-15T01:04:19.543Z,196.00
2022-11-15T01:07:04.963Z,198.33
2022-11-15T01:09:50.408Z,192.77
2022-11-15T01:12:35.771Z,205.67
2022-11-15T01:15:21.026Z,199.27
2022-11-15T01:18:06.306Z,203.37
2022-11-15T01:20:51.791Z,199.90
2022-11-15T01:23:37.044Z,201.50
2022-11-15T01:26:23.421Z,198.53
2022-11-15T01:29:09.025Z,200.10
2022-11-15T01:31:55.133Z,194.17
2022-11-15T01:34:40.773Z,194.07
2022-11-15T01:37:26.486Z,193.40
2022-11-15T01:40:12.310Z,197.97
2022-11-15T01:42:57.493Z,208.83
2022-11-15T01:45:53.052Z,196.30
2022-11-15T01:48:38.480Z,197.37
2022-11-15T01:51:26.843Z,202.13
2022-11-15T01:54:18.213Z,205.03
2022-11-15T01:57:09.390Z,203.80
2022-11-15T01:59:55.944Z,209.10
2022-11-15T02:02:41.899Z,195.70
2022-11-15T02:05:27.412Z,199.97
2022-11-15T02:08:21.026Z,204.37
2022-11-15T02:11:10.119Z,210.07
2022-11-15T02:13:57.331Z,200.07
2022-11-15T02:17:00.947Z,201.73
2022-11-15T02:20:35.937Z,207.07
2022-11-15T02:24:24.640Z,205.50
2022-11-15T02:27:49.261Z,209.50
2022-11-15T02:31:16.024Z,204.23
2022-11-15T02:34:30.347Z,205.93
2022-11-15T02:37:57.155Z,205.37
2022-11-15T02:40:56.264Z,196.87
2022-11-15T02:44:00.167Z,203.90
2022-11-15T02:47:15.124Z,198.50
2022-11-15T02:50:10.193Z,203.67
2022-11-15T02:52:56.202Z,198.60
2022-11-15T02:55:52.438Z,196.83
2022-11-15T02:59:14.920Z,201.33
2022-11-15T03:02:53.159Z,204.03
2022-11-15T03:06:17.813Z,200.93
2022-11-15T03:09:33.898Z,195.07
2022-11-15T03:12:37.884Z,202.50
2022-11-15T03:15:33.534Z,201.40
2022-11-15T03:18:34.296Z,206.23
2022-11-15T03:21:22.880Z,200.93
2022-11-15T03:24:09.994Z,207.33
2022-11-15T03:26:57.958Z,206.33
2022-11-15T03:29:51.174Z,199.70
2022-11-15T03:32:45.910Z,206.43
2022-11-15T03:35:43.885Z,202.10
2022-11-15T03:38:33.107Z,192.90
2022-11-15T03:41:56.108Z,206.00
2022-11-15T03:44:55.702Z,198.57
2022-11-15T03:47:48.278Z,209.80
2022-11-15T03:50:33.859Z,201.77
2022-11-15T03:53:19.348Z,200.43
2022-11-15T03:56:04.765Z,205.63
2022-11-15T03:58:50.133Z,199.10
2022-11-15T04:01:35.534Z,206.00
2022-11-15T04:04:21.359Z,207.00
2022-11-15T04:07:07.071Z,205.37
2022-11-15T04:10:04.718Z,200.57
2022-11-15T04:12:50.377Z,199.53
2022-11-15T04:15:36.249Z,209.60
2022-11-15T04:18:22.044Z,202.67
2022-11-15T04:21:27.884Z,203.43
2022-11-15T04:24:13.481Z,205.80
2022-11-15T04:26:59.107Z,197.40
2022-11-15T04:29:44.761Z,211.20
2022-11-15T04:32:30.021Z,199.63
2022-11-15T04:35:15.887Z,202.73
2022-11-15T04:38:02.985Z,194.37
2022-11-15T04:40:48.517Z,207.20
2022-11-15T04:43:34.252Z,197.23
2022-11-15T04:46:19.889Z,190.87
2022-11-15T04:49:05.249Z,203.00
2022-11-15T04:51:50.492Z,196.90
2022-11-15T04:54:35.723Z,189.53
2022-11-15T04:57:21.246Z,201.03
2022-11-15T05:00:11.904Z,203.83
2022-11-15T05:03:16.750Z,197.00
2022-11-15T05:06:02.676Z,201.27
2022-11-15T05:08:48.172Z,202.67
2022-11-15T05:11:33.453Z,198.47
2022-11-15T05:14:18.948Z,200.07
2022-11-15T05:17:04.303Z,197.53
2022-11-15T05:19:49.637Z,200.80
2022-11-15T05:22:35.055Z,198.97
2022-11-15T05:25:20.522Z,199.50
2022-11-15T05:28:05.895Z,204.23
2022-11-15T05:30:51.614Z,195.40
2022-11-15T05:33:39.096Z,198.50
2022-11-15T05:36:40.206Z,194.90
2022-11-15T05:39:27.184Z,192.90
2022-11-15T05:42:15.582Z,193.33
2022-11-15T05:45:04.197Z,186.60
2022-11-15T05:47:50.992Z,201.17
2022-11-15T05:50:40.047Z,199.33
2022-11-15T05:53:26.879Z,191.60
2022-11-15T05:56:12.933Z,191.67
2022-11-15T05:59:00.096Z,192.07
2022-11-15T06:01:46.303Z,196.40
2022-11-15T06:04:31.995Z,195.27
2022-11-15T06:07:17.631Z,193.90
2022-11-15T06:10:03.766Z,188.07
2022-11-15T06:13:04.897Z,186.67
2022-11-15T06:15:50.373Z,179.23
2022-11-15T06:18:36.780Z,182.33
2022-11-15T06:21:22.942Z,188.17
2022-11-15T06:24:08.445Z,191.03
2022-11-15T06:26:54.286Z,185.80
2022-11-15T06:29:39.731Z,183.67
2022-11-15T06:32:24.944Z,187.43
2022-11-15T06:35:10.406Z,192.43
2022-11-15T06:37:56.718Z,188.57
2022-11-15T06:40:42.297Z,185.47
2022-11-15T06:43:27.603Z,194.63
2022-11-15T06:46:13.075Z,189.27
2022-11-15T06:48:58.484Z,185.73
2022-11-15T06:51:43.797Z,185.17
2022-11-15T06:54:29.186Z,184.97
2022-11-15T06:57:14.415Z,187.20
2022-11-15T06:59:59.959Z,189.27
2022-11-15T07:02:45.656Z,188.47
2022-11-15T07:05:31.760Z,191.80
2022-11-15T07:08:17.082Z,191.70
2022-11-15T07:11:05.847Z,187.07
2022-11-15T07:13:51.586Z,188.07
2022-11-15T07:16:38.145Z,185.97
2022-11-15T07:19:23.442Z,190.90
2022-11-15T07:22:08.922Z,182.70
2022-11-15T07:24:54.050Z,186.80
2022-11-15T07:27:39.687Z,185.17
2022-11-15T07:30:26.964Z,187.13
2022-11-15T07:33:12.858Z,183.20
2022-11-15T07:36:05.281Z,185.30
2022-11-15T07:38:50.879Z,188.23
2022-11-15T07:41:36.312Z,182.03
2022-11-15T07:44:21.760Z,184.63
2022-11-15T07:47:07.153Z,180.27
2022-11-15T07:49:53.148Z,183.63
2022-11-15T07:52:38.706Z,186.77
2022-11-15T07:55:26.115Z,186.57
2022-11-15T07:58:13.058Z,185.40
2022-11-15T08:00:58.875Z,196.73
2022-11-15T08:03:44.518Z,183.40
2022-11-15T08:06:29.867Z,190.23
2022-11-15T08:09:15.372Z,190.57
2022-11-15T08:12:00.700Z,178.20
2022-11-15T08:14:46.122Z,185.13
2022-11-15T08:17:33.864Z,179.20
2022-11-15T08:20:20.502Z,176.73
2022-11-15T08:23:07.638Z,183.60
2022-11-15T08:25:52.975Z,195.40
2022-11-15T08:28:39.062Z,181.73
2022-11-15T08:31:24.796Z,186.93
2022-11-15T08:34:09.946Z,188.83
2022-11-15T08:36:55.355Z,200.40
2022-11-15T08:39:40.666Z,188.07
2022-11-15T08:42:26.014Z,189.50
2022-11-15T08:45:11.885Z,182.30
2022-11-15T08:47:57.588Z,179.53
2022-11-15T08:50:44.778Z,185.83
2022-11-15T08:53:30.626Z,189.23
2022-11-15T08:56:16.588Z,190.43
2022-11-15T08:59:02.122Z,191.23
2022-11-15T09:01:47.440Z,188.10
2022-11-15T09:04:33.326Z,188.77
2022-11-15T09:07:19.107Z,180.33
2022-11-15T09:10:05.222Z,193.23
2022-11-15T09:12:50.827Z,187.57
2022-11-15T09:15:36.190Z,204.57
2022-11-15T09:18:23.442Z,186.23
2022-11-15T09:21:10.070Z,182.33
2022-11-15T09:23:55.560Z,179.53
2022-11-15T09:26:41.677Z,198.43
2022-11-15T09:29:27.471Z,188.00
2022-11-15T09:32:12.774Z,191.03
2022-11-15T09:34:58.886Z,183.90
2022-11-15T09:37:44.451Z,185.57
2022-11-15T09:40:32.817Z,188.40
2022-11-15T09:43:45.154Z,182.93
2022-11-15T09:47:17.725Z,186.93
2022-11-15T09:50:13.088Z,180.50
2022-11-15T09:52:45.524Z,186.07
2022-11-15T09:55:22.270Z,181.30
2022-11-15T09:58:17.496Z,188.00
2022-11-15T10:00:49.838Z,183.40
2022-11-15T10:03:31.337Z,192.80
2022-11-15T10:06:03.865Z,188.20
2022-11-15T10:09:04.273Z,190.33
2022-11-15T10:11:38.284Z,189.33
2022-11-15T10:14:18.213Z,195.57
2022-11-15T10:17:08.057Z,154.27
2022-11-15T10:19:55.072Z,177.17
2022-11-15T10:22:48.265Z,205.97
2022-11-15T10:25:21.611Z,194.83
2022-11-15T10:28:02.344Z,195.33
2022-11-15T10:30:42.641Z,193.20
2022-11-15T10:33:31.102Z,195.87
2022-11-15T10:36:10.389Z,197.60
2022-11-15T10:38:49.569Z,199.10
2022-11-15T10:41:21.366Z,257.43
2022-11-15T10:44:27.306Z,198.50
2022-11-15T10:46:57.551Z,194.50
2022-11-15T10:49:30.173Z,184.43
2022-11-15T10:52:04.108Z,183.17
2022-11-15T10:54:43.587Z,195.50
2022-11-15T10:57:17.094Z,193.73
2022-11-15T10:59:49.226Z,203.03
2022-11-15T11:02:35.160Z,205.83
2022-11-15T11:05:04.931Z,205.27
2022-11-15T11:07:35.310Z,198.77
2022-11-15T11:10:49.645Z,201.77
2022-11-15T11:13:25.569Z,198.03
2022-11-15T11:16:14.658Z,210.63
2022-11-15T11:19:02.966Z,215.30
2022-11-15T11:21:50.723Z,211.87
2022-11-15T11:24:41.542Z,205.23
2022-11-15T11:27:58.609Z,204.83
2022-11-15T11:30:50.272Z,201.43
2022-11-15T11:33:23.885Z,212.00
2022-11-15T11:36:30.199Z,201.57
2022-11-15T11:39:26.811Z,197.10
2022-11-15T11:42:01.214Z,202.00
2022-11-15T11:45:17.508Z,189.83
2022-11-15T11:48:31.377Z,207.10
2022-11-15T11:51:13.503Z,211.77
2022-11-15T11:53:57.544Z,198.57
2022-11-15T11:56:30.821Z,207.67
2022-11-15T11:59:08.376Z,200.70
2022-11-15T12:01:44.043Z,198.17
2022-11-15T12:04:21.297Z,197.00
2022-11-15T12:07:03.494Z,205.40
2022-11-15T12:09:47.673Z,206.33
2022-11-15T12:12:36.278Z,194.17
2022-11-15T12:15:15.252Z,194.30
2022-11-15T12:17:43.126Z,199.50
2022-11-15T12:20:24.199Z,208.43
2022-11-15T12:23:15.099Z,200.57
2022-11-15T12:26:13.683Z,203.83
2022-11-15T12:29:07.630Z,199.83
2022-11-15T12:31:35.531Z,208.70
2022-11-15T12:34:21.254Z,206.17
2022-11-15T12:36:51.183Z,208.27
2022-11-15T12:39:19.319Z,201.80
2022-11-15T12:41:58.421Z,209.90
2022-11-15T12:44:31.389Z,207.70
2022-11-15T12:46:58.144Z,207.20
2022-11-15T12:49:24.917Z,209.03
2022-11-15T12:51:53.178Z,202.67
2022-11-15T12:54:23.183Z,204.97
2022-11-15T12:57:07.376Z,281.97
2022-11-15T13:00:03.597Z,208.47
2022-11-15T13:02:42.728Z,208.30
2022-11-15T13:05:16.046Z,219.57
2022-11-15T13:07:42.873Z,211.17
2022-11-15T13:10:28.558Z,215.47
2022-11-15T13:13:03.351Z,211.03
2022-11-15T13:15:57.177Z,209.67
2022-11-15T13:18:38.582Z,203.37
2022-11-15T13:21:39.559Z,203.23
2022-11-15T13:24:12.289Z,200.47
2022-11-15T13:26:41.133Z,208.27
2022-11-15T13:29:20.723Z,205.80
2022-11-15T13:31:48.435Z,204.67
2022-11-15T13:37:21.212Z,210.67
2022-11-15T13:39:50.039Z,212.33
2022-11-15T13:42:19.390Z,208.07
2022-11-15T13:45:01.499Z,212.50
2022-11-15T13:47:30.417Z,218.13
2022-11-15T13:50:02.156Z,207.73
2022-11-15T13:52:34.991Z,205.33
2022-11-15T13:55:10.311Z,218.77
2022-11-15T13:57:46.522Z,212.17
2022-11-15T14:00:33.549Z,214.20
2022-11-15T14:03:23.284Z,211.97
2022-11-15T14:06:16.345Z,198.53
2022-11-15T14:09:18.210Z,198.27
2022-11-15T14:11:56.497Z,207.93
2022-11-15T14:14:26.290Z,222.13
2022-11-15T14:16:59.079Z,211.33
2022-11-15T14:19:25.852Z,210.03
2022-11-15T14:22:26.506Z,211.73
2022-11-15T14:25:24.763Z,212.83
2022-11-15T14:28:19.454Z,204.77
2022-11-15T14:30:50.994Z,204.63
2022-11-15T14:33:30.423Z,213.37
2022-11-15T14:36:03.575Z,205.00
2022-11-15T14:38:31.201Z,211.03
2022-11-15T14:40:59.290Z,212.03
2022-11-15T14:43:26.303Z,216.07
2022-11-15T14:45:53.240Z,216.00
2022-11-15T14:48:20.169Z,203.40
2022-11-15T14:50:47.129Z,212.33
2022-11-15T14:53:17.517Z,212.07
2022-11-15T14:55:45.199Z,204.87
2022-11-15T14:58:12.228Z,204.73
2022-11-15T15:00:41.612Z,213.60
2022-11-15T15:03:09.490Z,207.60
2022-11-15T15:05:42.843Z,200.30
2022-11-15T15:08:10.995Z,201.50
2022-11-15T15:10:45.665Z,210.90
2022-11-15T15:13:23.141Z,207.90
2022-11-15T15:15:52.456Z,206.07
2022-11-15T15:18:21.242Z,211.10
2022-11-15T15:20:57.319Z,204.30
2022-11-15T15:23:26.502Z,203.77
2022-11-15T15:25:54.129Z,205.00
2022-11-15T15:28:21.272Z,225.27
2022-11-15T15:30:48.165Z,219.07
2022-11-15T15:33:15.076Z,214.23
2022-11-15T15:35:42.224Z,217.77
2022-11-15T15:38:13.495Z,222.57
2022-11-15T15:40:40.557Z,222.27
2022-11-15T15:43:09.952Z,217.53
2022-11-15T15:45:40.324Z,215.90
2022-11-15T15:48:11.878Z,212.90
2022-11-15T15:50:39.317Z,211.63
2022-11-15T15:53:06.526Z,212.80
2022-11-15T15:55:33.482Z,203.07
2022-11-15T15:58:00.407Z,212.20
2022-11-15T16:00:27.385Z,208.50
2022-11-15T16:02:54.784Z,202.90
2022-11-15T16:05:22.820Z,205.93
2022-11-15T16:07:49.885Z,204.77
2022-11-15T16:10:30.612Z,208.07
2022-11-15T16:12:59.217Z,218.40
2022-11-15T16:15:28.963Z,209.90
2022-11-15T16:17:58.572Z,217.47
2022-11-15T16:20:45.341Z,214.97
2022-11-15T16:23:18.888Z,219.23
2022-11-15T16:25:52.335Z,212.67
2022-11-15T16:28:34.287Z,222.30
2022-11-15T16:31:12.124Z,209.83
2022-11-15T16:33:40.310Z,212.83
2022-11-15T16:36:26.926Z,207.10
2022-11-15T16:38:56.804Z,210.60
2022-11-15T16:41:23.699Z,209.17
2022-11-15T16:43:50.683Z,219.77
2022-11-15T16:46:24.756Z,214.53
2022-11-15T16:48:53.838Z,219.87
2022-11-15T16:51:21.220Z,213.53
2022-11-15T16:53:49.243Z,233.20
2022-11-15T16:56:29.182Z,210.33
2022-11-15T16:58:58.692Z,218.57
2022-11-15T17:01:32.044Z,211.73
2022-11-15T17:03:59.907Z,203.93
2022-11-15T17:06:27.257Z,214.60
2022-11-15T17:08:54.934Z,211.27
2022-11-15T17:11:22.936Z,214.13
2022-11-15T17:13:50.110Z,219.63
2022-11-15T17:16:18.525Z,202.57
2022-11-15T17:18:45.789Z,212.73
2022-11-15T17:21:20.542Z,214.17
2022-11-15T17:23:47.800Z,201.63
2022-11-15T17:26:35.040Z,213.77
2022-11-15T17:29:04.558Z,208.33
2022-11-15T17:31:33.801Z,212.20
2022-11-15T17:34:02.489Z,209.80
2022-11-15T17:36:30.023Z,199.50
2022-11-15T17:38:59.708Z,212.10
2022-11-15T17:41:28.639Z,206.13
2022-11-15T17:44:00.226Z,212.47
2022-11-15T17:46:28.793Z,217.83
2022-11-15T17:48:57.109Z,222.47
2022-11-15T17:51:24.337Z,215.23
2022-11-15T17:53:52.958Z,210.20
2022-11-15T17:56:23.118Z,221.00
2022-11-15T17:58:55.810Z,209.40
2022-11-15T18:01:31.811Z,218.57
2022-11-15T18:04:01.995Z,212.93
2022-11-15T18:06:33.585Z,217.43
2022-11-15T18:09:01.099Z,225.97
2022-11-15T18:11:34.899Z,220.97
2022-11-15T18:14:09.555Z,220.60
2022-11-15T18:16:37.788Z,238.80
2022-11-15T18:19:14.058Z,224.00
2022-11-15T18:21:58.832Z,230.00
2022-11-15T18:24:35.338Z,214.13
2022-11-15T18:27:04.708Z,207.67
2022-11-15T18:29:33.381Z,211.10
2022-11-15T18:32:00.584Z,212.90
2022-11-15T18:34:37.462Z,218.43
2022-11-15T18:37:04.447Z,219.27
2022-11-15T18:39:31.448Z,234.47
2022-11-15T18:41:58.540Z,225.43
2022-11-15T18:44:25.466Z,230.53
2022-11-15T18:46:52.356Z,227.20
2022-11-15T18:49:20.397Z,218.83
2022-11-15T18:51:48.190Z,217.17
2022-11-15T18:54:16.965Z,211.80
2022-11-15T18:56:45.624Z,219.23
2022-11-15T18:59:13.149Z,198.50
2022-11-15T19:01:43.879Z,199.67
2022-11-15T19:04:18.512Z,206.60
2022-11-15T19:06:48.299Z,208.57
2022-11-15T19:09:17.588Z,206.57
2022-11-15T19:11:46.561Z,204.77
2022-11-15T19:14:16.512Z,200.07
2022-11-15T19:16:50.120Z,194.37
2022-11-15T19:19:20.489Z,189.57
2022-11-15T19:21:47.754Z,194.87
2022-11-15T19:24:15.386Z,88.47
2022-11-15T19:26:42.624Z,54.00
2022-11-15T19:29:10.502Z,49.73
2022-11-15T19:31:37.726Z,62.60
2022-11-15T19:34:06.476Z,48.30
2022-11-15T19:36:42.495Z,42.47
2022-11-15T19:39:13.297Z,46.90
2022-11-15T19:41:43.312Z,49.97
2022-11-15T19:44:12.045Z,45.07
2022-11-15T19:46:39.886Z,44.63
2022-11-15T19:49:10.408Z,46.00
2022-11-15T19:51:38.909Z,45.40
2022-11-15T19:54:08.820Z,53.77
2022-11-15T19:56:36.696Z,41.90
2022-11-15T19:59:05.186Z,60.83
2022-11-15T20:01:39.224Z,41.70
2022-11-15T20:04:07.923Z,67.10
2022-11-15T20:06:40.448Z,62.63
2022-11-15T20:09:08.245Z,46.10
2022-11-15T20:11:37.877Z,70.57
2022-11-15T20:14:06.388Z,37.00
2022-11-15T20:16:33.628Z,39.00
2022-11-15T20:19:00.642Z,32.17
2022-11-15T20:21:27.710Z,33.47
2022-11-15T20:23:56.088Z,41.07
2022-11-15T20:26:23.192Z,40.50
2022-11-15T20:28:50.366Z,41.37
2022-11-15T20:31:17.975Z,36.23
2022-11-15T20:33:45.485Z,39.30
2022-11-15T20:36:15.657Z,34.23
2022-11-15T20:38:44.195Z,34.23
2022-11-15T20:41:14.547Z,38.57
2022-11-15T20:43:43.542Z,30.63
2022-11-15T20:46:12.501Z,34.20
2022-11-15T20:48:40.104Z,38.53
2022-11-15T20:51:12.492Z,30.57
2022-11-15T20:53:43.722Z,32.80
2022-11-15T20:56:14.942Z,31.47
2022-11-15T20:58:43.241Z,32.23
2022-11-15T21:01:14.290Z,29.13
2022-11-15T21:03:41.510Z,29.37
2022-11-15T21:06:08.473Z,34.90
2022-11-15T21:08:54.308Z,29.60
2022-11-15T21:11:40.301Z,35.07
2022-11-15T21:14:09.450Z,29.20
2022-11-15T21:16:37.809Z,32.80
2022-11-15T21:19:06.164Z,36.07
2022-11-15T21:21:33.860Z,34.47
2022-11-15T21:24:07.367Z,32.37
2022-11-15T21:26:35.009Z,32.73
2022-11-15T21:29:02.488Z,30.47
2022-11-15T21:31:30.122Z,34.87
2022-11-15T21:33:57.020Z,29.70
2022-11-15T21:36:25.133Z,36.30
2022-11-15T21:38:52.120Z,24.30
2022-11-15T21:41:19.059Z,26.53
2022-11-15T21:43:46.488Z,29.13
2022-11-15T21:46:13.433Z,31.47
2022-11-15T21:48:40.376Z,31.33
2022-11-15T21:51:10.644Z,24.63
2022-11-15T21:53:37.527Z,29.80
2022-11-15T21:56:04.753Z,25.73
2022-11-15T21:58:32.071Z,24.67
2022-11-15T22:01:18.472Z,21.70
2022-11-15T22:03:45.655Z,24.10
2022-11-15T22:06:17.450Z,20.40
2022-11-15T22:08:46.169Z,23.60
2022-11-15T22:11:14.517Z,26.17
2022-11-15T22:13:42.020Z,26.83
2022-11-15T22:16:09.813Z,24.63
2022-11-15T22:18:37.637Z,30.53
2022-11-15T22:21:12.733Z,26.40
2022-11-15T22:23:40.118Z,21.47
2022-11-15T22:26:09.551Z,27.07
2022-11-15T22:28:36.880Z,27.27
2022-11-15T22:31:04.109Z,27.23
2022-11-15T22:33:33.258Z,26.37
2022-11-15T22:36:00.794Z,29.50
2022-11-15T22:38:28.642Z,26.03
2022-11-15T22:40:56.241Z,21.90
2022-11-15T22:43:25.268Z,27.73
2022-11-15T22:45:52.048Z,24.60
2022-11-15T22:48:32.093Z,26.03
2022-11-15T22:50:59.468Z,23.80
2022-11-15T22:53:27.158Z,24.10
2022-11-15T22:55:57.567Z,22.27
2022-11-15T22:58:26.824Z,22.97
2022-11-15T23:00:57.036Z,24.17
2022-11-15T23:03:25.292Z,23.93
2022-11-15T23:05:52.699Z,24.20
2022-11-15T23:08:19.983Z,22.70
2022-11-15T23:11:05.337Z,23.00
2022-11-15T23:13:33.581Z,25.67
2022-11-15T23:16:22.604Z,33.73
2022-11-15T23:18:56.719Z,25.03
2022-11-15T23:21:50.094Z,24.97
2022-11-15T23:24:17.645Z,25.93
2022-11-15T23:26:46.831Z,26.90
2022-11-15T23:29:16.731Z,23.60
2022-11-15T23:32:03.243Z,28.40
2022-11-15T23:34:37.323Z,24.17
2022-11-15T23:37:05.885Z,22.87
2022-11-15T23:39:32.904Z,26.43
2022-11-15T23:42:03.150Z,29.03
2022-11-15T23:44:32.888Z,23.37
2022-11-15T23:46:59.776Z,21.67
2022-11-15T23:49:26.715Z,29.50
2022-11-15T23:51:53.947Z,27.07
2022-11-15T23:54:20.846Z,27.50
2022-11-15T23:56:47.884Z,28.33
2022-11-15T23:59:14.922Z,21.57
