createdAt,value
2023-03-16T00:00:51.368Z,92.37
2023-03-16T00:03:20.559Z,91.73
2023-03-16T00:05:49.463Z,93.89
2023-03-16T00:08:20.245Z,94.75
2023-03-16T00:10:49.079Z,93.88
2023-03-16T00:13:18.137Z,93.64
2023-03-16T00:15:52.141Z,93.98
2023-03-16T00:18:20.715Z,93.98
2023-03-16T00:20:52.783Z,93.50
2023-03-16T00:23:27.290Z,92.94
2023-03-16T00:25:56.316Z,92.56
2023-03-16T00:28:24.980Z,92.64
2023-03-16T00:30:53.309Z,91.95
2023-03-16T00:33:21.526Z,90.31
2023-03-16T00:35:50.775Z,87.44
2023-03-16T00:38:19.536Z,88.41
2023-03-16T00:40:51.338Z,88.51
2023-03-16T00:43:19.668Z,84.38
2023-03-16T00:45:47.964Z,86.17
2023-03-16T00:48:16.544Z,84.65
2023-03-16T00:50:44.803Z,84.98
2023-03-16T00:53:13.383Z,85.61
2023-03-16T00:55:41.626Z,83.61
2023-03-16T00:58:14.954Z,84.57
2023-03-16T01:00:43.382Z,83.39
2023-03-16T01:03:11.685Z,82.70
2023-03-16T01:05:42.293Z,83.29
2023-03-16T01:08:10.841Z,83.17
2023-03-16T01:10:40.543Z,83.71
2023-03-16T01:13:08.969Z,84.36
2023-03-16T01:15:38.610Z,81.74
2023-03-16T01:18:07.115Z,81.77
2023-03-16T01:20:35.307Z,82.88
2023-03-16T01:23:03.572Z,80.67
2023-03-16T01:25:32.497Z,80.62
2023-03-16T01:28:01.667Z,81.23
2023-03-16T01:30:30.330Z,80.61
2023-03-16T01:33:00.078Z,79.59
2023-03-16T01:35:28.902Z,79.26
2023-03-16T01:37:57.312Z,79.41
2023-03-16T01:40:27.957Z,78.34
2023-03-16T01:43:01.825Z,79.03
2023-03-16T01:46:14.303Z,77.43
2023-03-16T01:49:08.046Z,78.25
2023-03-16T01:51:43.730Z,77.92
2023-03-16T01:54:18.734Z,77.51
2023-03-16T01:56:52.756Z,78.16
2023-03-16T01:59:24.909Z,77.60
2023-03-16T02:01:53.699Z,74.44
2023-03-16T02:04:52.160Z,72.67
2023-03-16T02:07:25.236Z,71.47
2023-03-16T02:09:58.699Z,71.67
2023-03-16T02:12:27.246Z,69.29
2023-03-16T02:14:57.289Z,65.98
2023-03-16T02:17:28.756Z,65.52
2023-03-16T02:20:17.318Z,65.40
2023-03-16T02:22:49.839Z,65.32
2023-03-16T02:25:20.008Z,64.48
2023-03-16T02:27:57.170Z,63.85
2023-03-16T02:30:27.856Z,63.71
2023-03-16T02:33:05.237Z,62.92
2023-03-16T02:35:33.799Z,62.50
2023-03-16T02:38:03.329Z,62.27
2023-03-16T02:40:38.084Z,61.79
2023-03-16T02:43:16.131Z,61.18
2023-03-16T02:45:53.633Z,60.99
2023-03-16T02:48:29.605Z,60.94
2023-03-16T02:50:57.856Z,60.83
2023-03-16T02:53:28.775Z,60.30
2023-03-16T02:55:59.145Z,60.42
2023-03-16T02:58:27.447Z,60.06
2023-03-16T03:00:58.048Z,59.71
2023-03-16T03:03:26.593Z,59.49
2023-03-16T03:05:54.910Z,59.48
2023-03-16T03:08:23.814Z,59.59
2023-03-16T03:10:52.712Z,59.18
2023-03-16T03:13:21.179Z,59.16
2023-03-16T03:15:49.507Z,59.12
2023-03-16T03:18:19.276Z,58.98
2023-03-16T03:20:47.512Z,58.91
2023-03-16T03:23:17.107Z,58.87
2023-03-16T03:25:45.484Z,58.83
2023-03-16T03:28:15.394Z,58.87
2023-03-16T03:30:44.369Z,58.84
2023-03-16T03:33:12.983Z,58.85
2023-03-16T03:35:43.106Z,58.73
2023-03-16T03:38:11.678Z,58.66
2023-03-16T03:40:41.095Z,58.87
2023-03-16T03:43:09.313Z,58.48
2023-03-16T03:45:42.975Z,58.65
2023-03-16T03:48:11.511Z,58.71
2023-03-16T03:50:40.652Z,58.80
2023-03-16T03:53:32.089Z,59.00
2023-03-16T03:56:18.948Z,58.70
2023-03-16T03:58:47.721Z,58.64
2023-03-16T04:01:22.736Z,58.55
2023-03-16T04:03:51.183Z,58.54
2023-03-16T04:06:19.773Z,58.96
2023-03-16T04:08:49.578Z,58.77
2023-03-16T04:11:21.854Z,59.59
2023-03-16T04:13:53.376Z,59.22
2023-03-16T04:16:22.310Z,59.31
2023-03-16T04:18:54.424Z,59.45
2023-03-16T04:21:24.943Z,59.73
2023-03-16T04:23:55.060Z,59.80
2023-03-16T04:26:31.346Z,59.61
2023-03-16T04:29:03.629Z,60.40
2023-03-16T04:31:33.550Z,59.72
2023-03-16T04:34:02.450Z,60.25
2023-03-16T04:36:33.008Z,59.44
2023-03-16T04:39:04.224Z,59.42
2023-03-16T04:41:33.147Z,59.60
2023-03-16T04:44:09.100Z,59.81
2023-03-16T04:46:37.651Z,60.20
2023-03-16T04:49:09.822Z,60.05
2023-03-16T04:51:40.824Z,60.57
2023-03-16T04:54:13.242Z,60.21
2023-03-16T04:56:45.127Z,60.62
2023-03-16T04:59:21.411Z,60.41
2023-03-16T05:01:59.123Z,60.13
2023-03-16T05:04:28.166Z,61.30
2023-03-16T05:06:56.568Z,60.38
2023-03-16T05:09:31.173Z,60.86
2023-03-16T05:12:00.675Z,61.16
2023-03-16T05:14:29.232Z,60.97
2023-03-16T05:17:14.798Z,61.33
2023-03-16T05:19:43.964Z,61.63
2023-03-16T05:22:12.771Z,61.77
2023-03-16T05:24:51.673Z,61.32
2023-03-16T05:27:20.454Z,61.11
2023-03-16T05:29:48.723Z,61.82
2023-03-16T05:32:17.769Z,61.88
2023-03-16T05:34:47.291Z,62.03
2023-03-16T05:37:15.569Z,61.72
2023-03-16T05:39:43.855Z,61.47
2023-03-16T05:42:13.664Z,61.80
2023-03-16T05:44:51.047Z,62.22
2023-03-16T05:47:23.151Z,62.50
2023-03-16T05:49:56.550Z,62.63
2023-03-16T05:52:32.162Z,63.03
2023-03-16T05:55:03.761Z,62.38
2023-03-16T05:57:34.030Z,63.23
2023-03-16T06:00:11.064Z,62.48
2023-03-16T06:02:40.737Z,63.47
2023-03-16T06:05:09.910Z,61.43
2023-03-16T06:07:42.865Z,62.44
2023-03-16T06:10:12.895Z,63.37
2023-03-16T06:12:43.094Z,63.50
2023-03-16T06:15:12.549Z,64.13
2023-03-16T06:17:42.020Z,63.50
2023-03-16T06:20:13.183Z,63.63
2023-03-16T06:22:44.312Z,64.45
2023-03-16T06:25:14.752Z,64.08
2023-03-16T06:27:46.389Z,64.11
2023-03-16T06:30:18.855Z,64.49
2023-03-16T06:32:47.226Z,65.08
2023-03-16T06:35:16.308Z,63.87
2023-03-16T06:37:51.710Z,65.37
2023-03-16T06:40:41.362Z,65.31
2023-03-16T06:43:11.048Z,64.68
2023-03-16T06:45:39.468Z,65.17
2023-03-16T06:48:09.844Z,65.85
2023-03-16T06:50:39.094Z,65.58
2023-03-16T06:53:07.481Z,65.97
2023-03-16T06:55:38.532Z,66.34
2023-03-16T06:58:06.834Z,65.69
2023-03-16T07:00:36.668Z,66.45
2023-03-16T07:03:05.331Z,65.27
2023-03-16T07:05:34.957Z,66.41
2023-03-16T07:08:04.964Z,68.10
2023-03-16T07:10:34.406Z,65.62
2023-03-16T07:13:02.675Z,66.75
2023-03-16T07:15:31.395Z,65.93
2023-03-16T07:18:01.745Z,66.34
2023-03-16T07:20:32.271Z,67.36
2023-03-16T07:23:02.972Z,67.15
2023-03-16T07:25:31.745Z,67.07
2023-03-16T07:28:00.966Z,66.10
2023-03-16T07:30:35.104Z,66.86
2023-03-16T07:33:05.458Z,67.94
2023-03-16T07:35:34.646Z,67.62
2023-03-16T07:38:03.085Z,66.56
2023-03-16T07:40:31.832Z,69.04
2023-03-16T07:43:07.816Z,69.50
2023-03-16T07:45:40.517Z,68.67
2023-03-16T07:48:11.116Z,68.46
2023-03-16T07:50:54.253Z,68.42
2023-03-16T07:53:23.791Z,67.93
2023-03-16T07:56:00.677Z,68.33
2023-03-16T07:58:30.447Z,68.36
2023-03-16T08:00:58.926Z,68.70
2023-03-16T08:03:29.770Z,70.03
2023-03-16T08:05:58.052Z,68.53
2023-03-16T08:08:26.358Z,68.28
2023-03-16T08:10:56.624Z,67.83
2023-03-16T08:13:35.341Z,68.16
2023-03-16T08:16:05.517Z,69.72
2023-03-16T08:18:41.915Z,69.13
2023-03-16T08:21:10.758Z,68.26
2023-03-16T08:23:39.268Z,68.94
2023-03-16T08:26:11.931Z,69.29
2023-03-16T08:28:41.110Z,68.22
2023-03-16T08:31:14.014Z,69.17
2023-03-16T08:33:52.543Z,68.58
2023-03-16T08:36:24.953Z,68.65
2023-03-16T08:39:06.630Z,69.20
2023-03-16T08:41:41.348Z,68.91
2023-03-16T08:44:19.012Z,69.03
2023-03-16T08:46:47.349Z,68.52
2023-03-16T08:49:17.389Z,68.49
2023-03-16T08:51:46.649Z,68.61
2023-03-16T08:54:15.492Z,68.74
2023-03-16T08:56:44.665Z,68.64
2023-03-16T08:59:23.532Z,68.66
2023-03-16T09:01:57.284Z,69.02
2023-03-16T09:04:28.470Z,67.97
2023-03-16T09:07:11.730Z,68.30
2023-03-16T09:09:40.199Z,68.26
2023-03-16T09:12:08.751Z,69.28
2023-03-16T09:14:38.541Z,69.39
2023-03-16T09:17:08.770Z,71.33
2023-03-16T09:19:57.633Z,70.55
2023-03-16T09:22:27.128Z,72.23
2023-03-16T09:24:55.677Z,70.91
2023-03-16T09:27:24.058Z,72.05
2023-03-16T09:29:55.767Z,71.38
2023-03-16T09:32:24.158Z,71.59
2023-03-16T09:34:54.468Z,71.35
2023-03-16T09:37:23.089Z,70.26
2023-03-16T09:39:51.817Z,69.33
2023-03-16T09:42:27.084Z,71.64
2023-03-16T09:45:05.953Z,69.82
2023-03-16T09:47:36.766Z,69.58
2023-03-16T09:50:11.017Z,69.63
2023-03-16T09:52:48.374Z,69.49
2023-03-16T09:55:28.098Z,70.17
2023-03-16T09:57:58.662Z,108.08
2023-03-16T10:00:31.652Z,114.14
2023-03-16T10:03:11.913Z,115.71
2023-03-16T10:05:42.031Z,117.37
2023-03-16T10:08:15.158Z,115.80
2023-03-16T10:11:03.841Z,115.84
2023-03-16T10:13:39.354Z,115.38
2023-03-16T10:16:13.062Z,115.44
2023-03-16T10:18:44.980Z,115.64
2023-03-16T10:21:16.931Z,114.96
2023-03-16T10:23:46.521Z,114.48
2023-03-16T10:26:18.824Z,112.16
2023-03-16T10:28:48.059Z,111.74
2023-03-16T10:31:21.747Z,110.70
2023-03-16T10:33:53.395Z,110.90
2023-03-16T10:36:29.693Z,108.84
2023-03-16T10:39:00.482Z,109.29
2023-03-16T10:41:31.424Z,106.63
2023-03-16T10:44:07.228Z,106.46
2023-03-16T10:46:41.203Z,107.08
2023-03-16T10:49:22.575Z,107.21
2023-03-16T10:51:53.679Z,107.43
2023-03-16T10:54:29.420Z,107.27
2023-03-16T10:56:58.040Z,105.37
2023-03-16T10:59:32.055Z,104.86
2023-03-16T11:02:01.503Z,105.28
2023-03-16T11:04:33.511Z,105.13
2023-03-16T11:07:03.162Z,102.83
2023-03-16T11:09:34.603Z,102.77
2023-03-16T11:12:15.428Z,102.11
2023-03-16T11:14:47.030Z,102.97
2023-03-16T11:17:19.046Z,103.05
2023-03-16T11:19:54.501Z,100.45
2023-03-16T11:22:26.514Z,102.91
2023-03-16T11:25:02.153Z,102.10
2023-03-16T11:27:37.903Z,103.68
2023-03-16T11:30:15.129Z,102.22
2023-03-16T11:32:48.632Z,101.44
2023-03-16T11:35:20.733Z,101.85
2023-03-16T11:38:12.168Z,102.74
2023-03-16T11:40:50.052Z,100.13
2023-03-16T11:43:42.445Z,102.21
2023-03-16T11:46:15.757Z,102.57
2023-03-16T11:48:50.464Z,99.68
2023-03-16T11:51:33.409Z,100.12
2023-03-16T11:54:18.682Z,101.29
2023-03-16T11:56:53.956Z,100.53
2023-03-16T12:00:03.200Z,101.43
2023-03-16T12:02:45.275Z,98.19
2023-03-16T12:05:37.116Z,97.77
2023-03-16T12:08:21.278Z,96.61
2023-03-16T12:10:57.101Z,96.33
2023-03-16T12:13:36.486Z,97.29
2023-03-16T12:16:11.661Z,95.39
2023-03-16T12:18:47.160Z,92.60
2023-03-16T12:21:18.462Z,92.03
2023-03-16T12:23:53.451Z,90.82
2023-03-16T12:26:31.694Z,90.52
2023-03-16T12:29:01.776Z,89.22
2023-03-16T12:31:38.711Z,89.28
2023-03-16T12:34:14.287Z,87.99
2023-03-16T12:37:16.032Z,86.67
2023-03-16T12:39:57.130Z,85.02
2023-03-16T12:42:42.478Z,86.12
2023-03-16T12:45:19.366Z,87.74
2023-03-16T12:47:57.899Z,86.01
2023-03-16T12:50:26.125Z,85.15
2023-03-16T12:52:55.357Z,84.76
2023-03-16T12:55:28.056Z,85.46
2023-03-16T12:58:06.334Z,84.64
2023-03-16T13:00:37.331Z,84.49
2023-03-16T13:03:07.538Z,84.30
2023-03-16T13:05:37.290Z,83.22
2023-03-16T13:08:12.372Z,82.93
2023-03-16T13:10:41.695Z,84.14
2023-03-16T13:13:13.100Z,83.11
2023-03-16T13:15:41.794Z,83.73
2023-03-16T13:18:26.218Z,83.64
2023-03-16T13:20:57.561Z,82.70
2023-03-16T13:23:29.055Z,81.62
2023-03-16T13:26:16.905Z,80.09
2023-03-16T13:28:53.569Z,79.88
2023-03-16T13:31:27.056Z,79.71
2023-03-16T13:34:00.092Z,80.81
2023-03-16T13:36:29.996Z,81.59
2023-03-16T13:39:09.732Z,80.40
2023-03-16T13:41:43.365Z,78.90
2023-03-16T13:44:17.134Z,80.31
2023-03-16T13:46:49.524Z,80.07
2023-03-16T13:49:18.089Z,79.27
2023-03-16T13:51:48.484Z,80.88
2023-03-16T13:54:23.797Z,80.24
2023-03-16T13:56:53.399Z,80.85
2023-03-16T13:59:23.484Z,81.83
2023-03-16T14:01:58.051Z,80.94
2023-03-16T14:04:29.295Z,79.88
2023-03-16T14:06:59.410Z,81.94
2023-03-16T14:09:30.802Z,81.99
2023-03-16T14:11:59.100Z,80.33
2023-03-16T14:14:31.343Z,80.77
2023-03-16T14:17:05.737Z,81.38
2023-03-16T14:19:44.553Z,81.08
2023-03-16T14:22:15.798Z,80.52
2023-03-16T14:24:46.196Z,81.30
2023-03-16T14:27:21.828Z,80.79
2023-03-16T14:29:59.420Z,81.10
2023-03-16T14:32:30.247Z,82.07
2023-03-16T14:35:05.483Z,80.16
2023-03-16T14:37:38.467Z,81.38
2023-03-16T14:40:10.240Z,80.04
2023-03-16T14:42:41.221Z,81.49
2023-03-16T14:45:16.629Z,80.01
2023-03-16T14:47:47.732Z,80.02
2023-03-16T14:50:19.916Z,79.66
2023-03-16T14:52:50.625Z,79.22
2023-03-16T14:55:20.852Z,77.60
2023-03-16T14:57:50.056Z,76.98
2023-03-16T15:00:21.843Z,77.06
2023-03-16T15:02:59.079Z,76.47
2023-03-16T15:05:35.203Z,77.44
2023-03-16T15:08:06.906Z,78.69
2023-03-16T15:10:37.093Z,78.02
2023-03-16T15:13:16.862Z,77.53
2023-03-16T15:15:48.759Z,76.31
2023-03-16T15:18:17.269Z,75.38
2023-03-16T15:20:49.707Z,75.76
2023-03-16T15:23:18.463Z,74.98
2023-03-16T15:25:49.352Z,73.73
2023-03-16T15:28:19.811Z,73.07
2023-03-16T15:30:51.889Z,71.63
2023-03-16T15:33:20.630Z,71.30
2023-03-16T15:35:50.882Z,69.75
2023-03-16T15:38:23.924Z,70.52
2023-03-16T15:40:53.226Z,72.52
2023-03-16T15:43:24.730Z,71.96
2023-03-16T15:45:54.933Z,72.38
2023-03-16T15:48:24.660Z,72.92
2023-03-16T15:50:56.093Z,72.84
2023-03-16T15:53:31.341Z,73.56
2023-03-16T15:56:03.191Z,72.92
2023-03-16T15:58:33.355Z,73.41
2023-03-16T16:01:05.567Z,74.16
2023-03-16T16:03:34.858Z,77.28
2023-03-16T16:06:03.793Z,79.49
2023-03-16T16:08:32.171Z,80.72
2023-03-16T16:11:00.449Z,81.85
2023-03-16T16:13:43.527Z,81.93
2023-03-16T16:16:17.817Z,81.84
2023-03-16T16:18:48.379Z,81.55
2023-03-16T16:21:19.238Z,81.84
2023-03-16T16:23:48.086Z,81.37
2023-03-16T16:26:27.879Z,81.11
2023-03-16T16:29:00.694Z,80.35
2023-03-16T16:31:31.858Z,79.79
2023-03-16T16:34:00.192Z,80.82
2023-03-16T16:36:32.380Z,80.77
2023-03-16T16:39:00.713Z,81.18
2023-03-16T16:41:31.456Z,82.23
2023-03-16T16:44:05.194Z,82.49
2023-03-16T16:46:38.910Z,82.67
2023-03-16T16:49:12.515Z,83.20
2023-03-16T16:51:42.603Z,83.61
2023-03-16T16:54:18.657Z,83.59
2023-03-16T16:56:47.730Z,83.74
2023-03-16T16:59:19.075Z,83.35
2023-03-16T17:01:50.818Z,84.68
2023-03-16T17:04:23.266Z,84.66
2023-03-16T17:06:55.438Z,85.80
2023-03-16T17:09:25.080Z,86.32
2023-03-16T17:11:56.056Z,86.80
2023-03-16T17:14:27.626Z,87.82
2023-03-16T17:16:59.848Z,87.80
2023-03-16T17:19:29.756Z,89.12
2023-03-16T17:21:59.161Z,89.70
2023-03-16T17:24:28.799Z,89.79
2023-03-16T17:27:00.161Z,89.62
2023-03-16T17:29:31.424Z,90.31
2023-03-16T17:32:03.378Z,90.31
2023-03-16T17:34:33.973Z,90.08
2023-03-16T17:37:02.739Z,90.54
2023-03-16T17:39:33.830Z,91.31
2023-03-16T17:42:05.205Z,91.89
2023-03-16T17:44:36.114Z,91.89
2023-03-16T17:47:14.804Z,92.38
2023-03-16T17:49:44.920Z,93.21
2023-03-16T17:52:18.155Z,92.62
2023-03-16T17:54:47.105Z,92.97
2023-03-16T17:57:18.309Z,92.31
2023-03-16T17:59:47.421Z,92.66
2023-03-16T18:02:39.433Z,93.27
2023-03-16T18:05:17.393Z,93.72
2023-03-16T18:07:46.858Z,94.00
2023-03-16T18:10:19.630Z,94.12
2023-03-16T18:12:53.966Z,93.88
2023-03-16T18:15:24.494Z,94.21
2023-03-16T18:17:54.767Z,95.09
2023-03-16T18:20:27.689Z,95.16
2023-03-16T18:22:56.378Z,95.05
2023-03-16T18:25:39.117Z,95.14
2023-03-16T18:28:08.726Z,94.62
2023-03-16T18:30:39.346Z,93.89
2023-03-16T18:33:15.792Z,94.06
2023-03-16T18:35:44.516Z,93.45
2023-03-16T18:38:19.307Z,92.94
2023-03-16T18:40:47.652Z,93.21
2023-03-16T18:43:16.881Z,93.88
2023-03-16T18:45:46.274Z,92.96
2023-03-16T18:48:24.835Z,93.13
2023-03-16T18:50:53.488Z,93.10
2023-03-16T18:53:22.538Z,93.17
2023-03-16T18:55:51.118Z,94.06
2023-03-16T18:58:22.009Z,94.26
2023-03-16T19:00:54.826Z,94.29
2023-03-16T19:03:27.495Z,94.82
2023-03-16T19:05:57.083Z,95.24
2023-03-16T19:08:26.627Z,95.38
2023-03-16T19:10:57.993Z,96.31
2023-03-16T19:13:27.141Z,96.85
2023-03-16T19:15:57.713Z,97.24
2023-03-16T19:18:29.334Z,97.70
2023-03-16T19:20:57.956Z,98.36
2023-03-16T19:23:30.642Z,98.81
2023-03-16T19:25:59.382Z,99.25
2023-03-16T19:28:33.716Z,99.37
2023-03-16T19:31:02.926Z,99.87
2023-03-16T19:33:32.864Z,99.93
2023-03-16T19:36:01.233Z,100.07
2023-03-16T19:38:29.459Z,99.83
2023-03-16T19:41:00.130Z,100.16
2023-03-16T19:43:29.346Z,100.26
2023-03-16T19:45:57.974Z,100.65
2023-03-16T19:48:48.892Z,100.85
2023-03-16T19:51:18.609Z,100.84
2023-03-16T19:53:47.348Z,100.52
2023-03-16T19:56:17.020Z,100.22
2023-03-16T19:58:47.804Z,100.51
2023-03-16T20:01:19.175Z,100.48
2023-03-16T20:03:50.920Z,100.83
2023-03-16T20:06:23.154Z,101.17
2023-03-16T20:08:52.209Z,101.13
2023-03-16T20:11:25.805Z,101.20
2023-03-16T20:13:54.800Z,101.37
2023-03-16T20:16:26.454Z,101.72
2023-03-16T20:18:58.963Z,101.99
2023-03-16T20:21:28.001Z,101.84
2023-03-16T20:23:56.706Z,101.70
2023-03-16T20:26:27.388Z,101.84
2023-03-16T20:28:55.791Z,102.07
2023-03-16T20:31:26.634Z,101.96
2023-03-16T20:33:56.649Z,102.15
2023-03-16T20:36:25.834Z,102.35
2023-03-16T20:38:54.215Z,102.34
2023-03-16T20:41:27.815Z,103.07
2023-03-16T20:43:57.566Z,103.03
2023-03-16T20:46:28.846Z,102.86
2023-03-16T20:49:00.720Z,103.23
2023-03-16T20:51:29.839Z,103.16
2023-03-16T20:53:58.101Z,103.54
2023-03-16T20:56:26.962Z,103.69
2023-03-16T20:58:56.510Z,103.51
2023-03-16T21:01:25.326Z,103.85
2023-03-16T21:03:55.672Z,103.82
2023-03-16T21:06:28.536Z,104.06
2023-03-16T21:08:58.208Z,103.86
2023-03-16T21:11:30.540Z,103.95
2023-03-16T21:13:59.089Z,104.02
2023-03-16T21:16:27.475Z,104.20
2023-03-16T21:18:55.769Z,104.21
2023-03-16T21:21:25.480Z,104.24
2023-03-16T21:23:53.969Z,104.39
2023-03-16T21:26:25.027Z,104.30
2023-03-16T21:28:56.629Z,104.40
2023-03-16T21:31:25.902Z,104.31
2023-03-16T21:33:55.539Z,104.58
2023-03-16T21:36:27.265Z,104.99
2023-03-16T21:38:57.158Z,104.47
2023-03-16T21:41:25.779Z,104.82
2023-03-16T21:43:54.553Z,105.20
2023-03-16T21:46:25.558Z,104.82
2023-03-16T21:48:56.121Z,105.15
2023-03-16T21:51:31.249Z,104.96
2023-03-16T21:54:00.326Z,104.47
2023-03-16T21:56:29.019Z,104.97
2023-03-16T21:58:57.526Z,104.57
2023-03-16T22:01:27.842Z,105.31
2023-03-16T22:03:58.469Z,105.09
2023-03-16T22:06:29.002Z,104.65
2023-03-16T22:08:59.702Z,104.42
2023-03-16T22:11:30.814Z,104.61
2023-03-16T22:14:00.324Z,104.81
2023-03-16T22:16:33.426Z,104.79
2023-03-16T22:19:02.006Z,104.61
2023-03-16T22:21:35.361Z,104.74
2023-03-16T22:24:05.423Z,104.94
2023-03-16T22:26:34.122Z,104.61
2023-03-16T22:29:03.994Z,104.70
2023-03-16T22:31:35.417Z,104.69
2023-03-16T22:34:04.776Z,105.09
2023-03-16T22:36:35.531Z,104.51
2023-03-16T22:39:12.271Z,104.60
2023-03-16T22:41:40.767Z,104.57
2023-03-16T22:44:18.783Z,104.71
2023-03-16T22:46:50.761Z,104.80
2023-03-16T22:49:22.210Z,104.40
2023-03-16T22:51:54.481Z,104.59
2023-03-16T22:54:27.955Z,104.72
2023-03-16T22:56:56.473Z,104.19
2023-03-16T22:59:27.518Z,104.14
2023-03-16T23:01:56.606Z,103.86
2023-03-16T23:04:30.041Z,103.58
2023-03-16T23:07:00.200Z,104.12
2023-03-16T23:09:28.971Z,103.42
2023-03-16T23:11:59.584Z,103.70
2023-03-16T23:14:32.160Z,103.80
2023-03-16T23:17:00.944Z,103.69
2023-03-16T23:19:31.684Z,103.50
2023-03-16T23:22:05.081Z,103.63
2023-03-16T23:24:34.227Z,103.57
2023-03-16T23:27:03.196Z,103.46
2023-03-16T23:29:31.823Z,103.30
2023-03-16T23:32:00.077Z,103.21
2023-03-16T23:34:28.338Z,103.18
2023-03-16T23:36:56.828Z,102.95
2023-03-16T23:39:26.713Z,103.16
2023-03-16T23:41:55.113Z,103.34
2023-03-16T23:44:26.480Z,103.59
2023-03-16T23:46:55.134Z,103.63
2023-03-16T23:49:26.443Z,103.13
2023-03-16T23:51:57.331Z,103.52
2023-03-16T23:54:29.984Z,103.47
2023-03-16T23:56:58.397Z,103.10
2023-03-16T23:59:27.806Z,103.34
