createdAt,value
2017-08-07T00:01:27.719Z,17.70
2017-08-07T00:03:54.690Z,17.70
2017-08-07T00:06:21.653Z,17.60
2017-08-07T00:08:48.939Z,17.40
2017-08-07T00:11:15.861Z,17.40
2017-08-07T00:13:43.141Z,17.30
2017-08-07T00:16:10.045Z,17.40
2017-08-07T00:18:37.367Z,17.40
2017-08-07T00:21:04.341Z,17.40
2017-08-07T00:23:31.289Z,17.30
2017-08-07T00:25:58.233Z,17.20
2017-08-07T00:28:25.129Z,17.30
2017-08-07T00:30:52.025Z,17.10
2017-08-07T00:33:18.949Z,17.10
2017-08-07T00:35:45.829Z,17.20
2017-08-07T00:38:13.106Z,17.30
2017-08-07T00:40:40.033Z,17.40
2017-08-07T00:43:07.365Z,17.30
2017-08-07T00:45:34.249Z,17.20
2017-08-07T00:48:01.275Z,17.30
2017-08-07T00:50:28.550Z,17.30
2017-08-07T00:52:55.470Z,17.30
2017-08-07T00:55:22.413Z,17.20
2017-08-07T00:57:49.405Z,17.20
2017-08-07T01:00:16.285Z,17.20
2017-08-07T01:02:43.248Z,17.20
2017-08-07T01:05:10.193Z,17.20
2017-08-07T01:07:37.073Z,17.10
2017-08-07T01:10:04.060Z,17.10
2017-08-07T01:12:31.038Z,17.00
2017-08-07T01:14:57.920Z,17.00
2017-08-07T01:17:24.925Z,17.00
2017-08-07T01:19:51.805Z,16.90
2017-08-07T01:22:18.717Z,16.90
2017-08-07T01:24:45.642Z,16.80
2017-08-07T01:27:12.610Z,16.80
2017-08-07T01:29:39.575Z,16.60
2017-08-07T01:32:06.881Z,16.60
2017-08-07T01:34:33.765Z,16.60
2017-08-07T01:37:01.118Z,16.50
2017-08-07T01:39:28.029Z,16.50
2017-08-07T01:41:54.913Z,16.60
2017-08-07T01:44:22.259Z,16.60
2017-08-07T01:46:49.174Z,16.60
2017-08-07T01:49:16.057Z,16.50
2017-08-07T01:51:43.337Z,16.30
2017-08-07T01:54:10.253Z,16.30
2017-08-07T01:56:37.130Z,16.30
2017-08-07T01:59:04.014Z,16.30
2017-08-07T02:01:31.325Z,16.20
2017-08-07T02:03:58.293Z,16.20
2017-08-07T02:06:25.173Z,16.10
2017-08-07T02:08:52.169Z,16.20
2017-08-07T02:11:19.053Z,16.10
2017-08-07T02:13:46.337Z,16.30
2017-08-07T02:16:13.329Z,16.30
2017-08-07T02:18:40.273Z,16.40
2017-08-07T02:21:07.229Z,16.30
2017-08-07T02:23:34.253Z,16.30
2017-08-07T02:26:01.223Z,16.30
2017-08-07T02:28:28.106Z,16.30
2017-08-07T02:30:55.113Z,16.30
2017-08-07T02:33:21.997Z,16.30
2017-08-07T02:35:48.872Z,16.30
2017-08-07T02:38:15.873Z,16.20
2017-08-07T02:40:43.208Z,16.20
2017-08-07T02:43:10.153Z,16.20
2017-08-07T02:45:37.078Z,16.10
2017-08-07T02:48:03.959Z,16.00
2017-08-07T02:50:31.301Z,16.00
2017-08-07T02:52:58.249Z,16.00
2017-08-07T02:55:25.192Z,16.10
2017-08-07T02:57:52.137Z,15.90
2017-08-07T03:00:19.061Z,15.90
2017-08-07T03:02:45.941Z,16.00
2017-08-07T03:05:13.295Z,15.90
2017-08-07T03:07:40.643Z,15.80
2017-08-07T03:10:07.586Z,15.80
2017-08-07T03:12:34.538Z,15.70
2017-08-07T03:15:01.481Z,15.70
2017-08-07T03:17:28.372Z,15.60
2017-08-07T03:19:55.250Z,15.70
2017-08-07T03:22:22.220Z,15.70
2017-08-07T03:24:49.165Z,15.60
2017-08-07T03:27:16.050Z,15.70
2017-08-07T03:29:43.054Z,15.70
2017-08-07T03:32:09.948Z,15.60
2017-08-07T03:34:36.861Z,15.50
2017-08-07T03:37:04.178Z,15.40
2017-08-07T03:39:31.149Z,15.50
2017-08-07T03:41:58.097Z,15.40
2017-08-07T03:44:25.046Z,15.30
2017-08-07T03:46:51.990Z,15.20
2017-08-07T03:49:18.933Z,15.10
2017-08-07T03:51:45.854Z,15.10
2017-08-07T03:54:12.740Z,15.00
2017-08-07T03:56:39.674Z,15.00
2017-08-07T03:59:06.590Z,15.00
2017-08-07T04:01:33.565Z,15.00
2017-08-07T04:04:00.454Z,15.10
2017-08-07T04:06:27.389Z,15.10
2017-08-07T04:08:54.273Z,15.00
2017-08-07T04:11:21.250Z,14.90
2017-08-07T04:13:48.172Z,14.90
2017-08-07T04:16:15.148Z,14.90
2017-08-07T04:18:42.088Z,15.00
2017-08-07T04:21:09.035Z,15.10
2017-08-07T04:23:35.988Z,15.20
2017-08-07T04:26:03.262Z,15.40
2017-08-07T04:28:30.173Z,15.30
2017-08-07T04:30:57.053Z,15.30
2017-08-07T04:33:23.965Z,15.20
2017-08-07T04:35:50.889Z,15.30
2017-08-07T04:38:17.770Z,15.40
2017-08-07T04:40:45.049Z,15.40
2017-08-07T04:43:11.961Z,15.40
2017-08-07T04:45:38.910Z,15.40
2017-08-07T04:48:05.856Z,15.40
2017-08-07T04:50:32.761Z,15.40
2017-08-07T04:52:59.645Z,15.50
2017-08-07T04:55:26.585Z,15.50
2017-08-07T04:57:53.545Z,15.50
2017-08-07T05:00:20.893Z,15.70
2017-08-07T05:02:47.841Z,15.70
2017-08-07T05:05:14.732Z,15.70
2017-08-07T05:07:41.619Z,15.60
2017-08-07T05:10:08.568Z,15.60
2017-08-07T05:12:35.526Z,15.70
2017-08-07T05:15:02.470Z,15.70
2017-08-07T05:17:29.414Z,15.80
2017-08-07T05:19:56.294Z,15.80
2017-08-07T05:22:23.178Z,15.90
2017-08-07T05:24:50.094Z,15.90
2017-08-07T05:27:16.971Z,15.90
2017-08-07T05:29:43.854Z,16.00
2017-08-07T05:32:11.157Z,16.20
2017-08-07T05:34:38.037Z,16.20
2017-08-07T05:37:05.035Z,16.30
2017-08-07T05:39:31.940Z,16.30
2017-08-07T05:41:59.227Z,16.40
2017-08-07T05:44:26.141Z,16.50
2017-08-07T05:46:53.490Z,16.70
2017-08-07T05:49:20.441Z,16.70
2017-08-07T05:51:47.324Z,16.80
2017-08-07T05:54:14.325Z,16.90
2017-08-07T05:56:41.214Z,17.00
2017-08-07T05:59:08.117Z,17.10
2017-08-07T06:01:35.041Z,17.20
2017-08-07T06:04:01.929Z,17.30
2017-08-07T06:06:29.273Z,17.50
2017-08-07T06:08:56.720Z,17.60
2017-08-07T06:11:23.775Z,17.60
2017-08-07T06:13:50.726Z,17.70
2017-08-07T06:16:17.670Z,17.70
2017-08-07T06:18:44.554Z,17.70
2017-08-07T06:21:11.461Z,17.80
2017-08-07T06:23:38.409Z,17.90
2017-08-07T06:26:05.368Z,18.00
2017-08-07T06:28:32.710Z,18.10
2017-08-07T06:30:59.651Z,18.10
2017-08-07T06:33:26.529Z,18.20
2017-08-07T06:35:53.414Z,18.30
2017-08-07T06:38:20.386Z,18.40
2017-08-07T06:40:47.329Z,18.50
2017-08-07T06:43:14.218Z,18.70
2017-08-07T06:45:41.134Z,18.70
2017-08-07T06:48:08.485Z,18.90
2017-08-07T06:50:35.429Z,18.90
2017-08-07T06:53:02.384Z,18.90
2017-08-07T06:55:29.262Z,19.10
2017-08-07T06:57:56.142Z,19.10
2017-08-07T07:00:23.087Z,19.20
2017-08-07T07:02:49.965Z,19.20
2017-08-07T07:05:17.309Z,19.40
2017-08-07T07:07:44.263Z,19.40
2017-08-07T07:10:11.144Z,19.50
2017-08-07T07:12:38.022Z,19.60
2017-08-07T07:15:04.943Z,19.70
2017-08-07T07:17:31.821Z,19.80
2017-08-07T07:19:58.718Z,19.90
2017-08-07T07:22:25.754Z,20.00
2017-08-07T07:24:53.065Z,20.10
2017-08-07T07:27:19.940Z,20.10
2017-08-07T07:29:47.300Z,20.40
2017-08-07T07:32:14.238Z,20.40
2017-08-07T07:34:41.186Z,20.50
2017-08-07T07:37:08.172Z,20.60
2017-08-07T07:39:35.074Z,20.70
2017-08-07T07:42:02.022Z,20.80
2017-08-07T07:44:28.961Z,20.90
2017-08-07T07:46:55.864Z,20.90
2017-08-07T07:49:22.742Z,21.00
2017-08-07T07:51:49.656Z,21.10
2017-08-07T07:54:16.541Z,21.20
2017-08-07T07:56:43.429Z,21.30
2017-08-07T07:59:10.353Z,21.40
2017-08-07T08:01:37.741Z,21.60
2017-08-07T08:04:04.621Z,21.60
2017-08-07T08:06:31.569Z,21.80
2017-08-07T08:08:58.469Z,21.90
2017-08-07T08:11:25.355Z,22.00
2017-08-07T08:13:52.324Z,22.10
2017-08-07T08:16:19.280Z,22.20
2017-08-07T08:18:46.629Z,22.20
2017-08-07T08:21:13.556Z,22.20
2017-08-07T08:23:40.842Z,22.30
2017-08-07T08:26:07.721Z,22.30
2017-08-07T08:28:34.642Z,22.30
2017-08-07T08:31:01.538Z,22.40
2017-08-07T08:33:28.413Z,22.50
2017-08-07T08:35:55.426Z,22.60
2017-08-07T08:38:22.305Z,22.70
2017-08-07T08:40:49.277Z,22.80
2017-08-07T08:43:16.315Z,22.90
2017-08-07T08:45:43.206Z,23.10
2017-08-07T08:48:10.087Z,23.10
2017-08-07T08:50:37.010Z,23.20
2017-08-07T08:53:04.356Z,23.30
2017-08-07T08:55:31.315Z,23.30
2017-08-07T08:57:58.633Z,23.40
2017-08-07T09:00:25.606Z,23.40
2017-08-07T09:02:52.902Z,23.50
2017-08-07T09:05:19.833Z,23.50
2017-08-07T09:07:46.722Z,23.60
2017-08-07T09:10:13.610Z,23.70
2017-08-07T09:12:41.308Z,23.80
2017-08-07T09:15:08.255Z,23.80
2017-08-07T09:17:35.149Z,23.80
2017-08-07T09:20:02.106Z,23.80
2017-08-07T09:22:29.066Z,23.90
2017-08-07T09:24:56.354Z,24.10
2017-08-07T09:27:23.277Z,24.10
2017-08-07T09:29:50.193Z,24.10
2017-08-07T09:32:17.096Z,24.20
2017-08-07T09:34:44.017Z,24.30
2017-08-07T09:37:10.917Z,24.30
2017-08-07T09:39:37.799Z,24.30
2017-08-07T09:42:05.113Z,24.50
2017-08-07T09:44:32.125Z,24.50
2017-08-07T09:46:59.021Z,24.50
2017-08-07T09:49:25.940Z,24.50
2017-08-07T09:51:52.914Z,24.60
2017-08-07T09:54:19.798Z,24.60
2017-08-07T09:56:46.856Z,24.50
2017-08-07T09:59:13.729Z,24.70
2017-08-07T10:01:40.753Z,24.80
2017-08-07T10:04:07.674Z,24.90
2017-08-07T10:06:34.594Z,25.00
2017-08-07T10:09:01.477Z,25.10
2017-08-07T10:11:28.484Z,25.10
2017-08-07T10:13:55.434Z,25.20
2017-08-07T10:16:22.380Z,25.30
2017-08-07T10:18:49.329Z,25.30
2017-08-07T10:21:16.222Z,25.30
2017-08-07T10:23:43.121Z,25.30
2017-08-07T10:26:10.065Z,25.40
2017-08-07T10:28:36.950Z,25.40
2017-08-07T10:31:03.860Z,25.30
2017-08-07T10:33:30.802Z,25.30
2017-08-07T10:35:57.794Z,25.20
2017-08-07T10:38:24.742Z,25.40
2017-08-07T10:40:51.740Z,25.40
2017-08-07T10:43:18.689Z,25.40
2017-08-07T10:45:45.633Z,25.50
2017-08-07T10:48:12.508Z,25.60
2017-08-07T10:50:39.434Z,25.60
2017-08-07T10:53:06.765Z,25.70
2017-08-07T10:55:33.645Z,25.70
2017-08-07T10:58:00.573Z,25.70
2017-08-07T11:00:27.513Z,25.80
2017-08-07T11:02:54.397Z,25.90
2017-08-07T11:05:21.316Z,26.00
2017-08-07T11:07:48.645Z,26.30
2017-08-07T11:10:15.613Z,26.30
2017-08-07T11:12:42.528Z,26.30
2017-08-07T11:15:09.520Z,26.50
2017-08-07T11:17:36.864Z,26.50
2017-08-07T11:20:04.161Z,26.20
2017-08-07T11:22:31.084Z,26.20
2017-08-07T11:24:58.363Z,25.80
2017-08-07T11:27:25.246Z,25.80
2017-08-07T11:29:52.205Z,25.80
2017-08-07T11:32:19.157Z,25.90
2017-08-07T11:34:46.105Z,25.80
2017-08-07T11:37:13.049Z,25.80
2017-08-07T11:39:39.994Z,26.00
2017-08-07T11:42:06.941Z,26.10
2017-08-07T11:44:33.892Z,26.10
2017-08-07T11:47:00.774Z,26.10
2017-08-07T11:49:27.658Z,26.00
2017-08-07T11:51:54.661Z,25.90
2017-08-07T11:54:21.570Z,25.90
2017-08-07T11:56:48.551Z,25.90
2017-08-07T11:59:15.574Z,26.20
2017-08-07T12:01:42.943Z,26.20
2017-08-07T12:04:10.282Z,26.30
2017-08-07T12:06:37.203Z,26.30
2017-08-07T12:09:04.083Z,26.30
2017-08-07T12:11:31.470Z,26.20
2017-08-07T12:13:58.496Z,26.20
2017-08-07T12:16:25.417Z,26.10
2017-08-07T12:18:52.364Z,25.90
2017-08-07T12:21:19.280Z,25.90
2017-08-07T12:23:46.303Z,26.00
2017-08-07T12:26:13.253Z,26.30
2017-08-07T12:28:40.249Z,26.40
2017-08-07T12:31:07.133Z,26.60
2017-08-07T12:33:34.058Z,26.80
2017-08-07T12:36:01.404Z,27.10
2017-08-07T12:38:28.290Z,27.10
2017-08-07T12:40:55.187Z,27.10
2017-08-07T12:43:22.137Z,27.20
2017-08-07T12:45:49.081Z,27.40
2017-08-07T12:48:15.974Z,27.40
2017-08-07T12:50:42.891Z,27.20
2017-08-07T12:53:09.802Z,27.10
2017-08-07T12:55:36.775Z,27.20
2017-08-07T12:58:04.126Z,27.10
2017-08-07T13:00:31.463Z,27.20
2017-08-07T13:02:58.741Z,27.00
2017-08-07T13:05:25.657Z,27.00
2017-08-07T13:07:52.528Z,27.10
2017-08-07T13:10:19.498Z,27.10
2017-08-07T13:12:46.493Z,27.10
2017-08-07T13:15:13.434Z,27.00
2017-08-07T13:17:40.402Z,26.90
2017-08-07T13:20:07.746Z,26.80
2017-08-07T13:22:34.688Z,26.80
2017-08-07T13:25:01.601Z,26.90
2017-08-07T13:27:28.581Z,27.00
2017-08-07T13:29:55.489Z,27.10
2017-08-07T13:32:22.383Z,27.20
2017-08-07T13:34:49.325Z,27.30
2017-08-07T13:37:16.269Z,27.50
2017-08-07T13:39:43.166Z,27.50
2017-08-07T13:42:10.047Z,27.40
2017-08-07T13:44:37.010Z,27.40
2017-08-07T13:47:03.952Z,27.60
2017-08-07T13:49:30.923Z,27.80
2017-08-07T13:51:57.813Z,27.80
2017-08-07T13:54:24.797Z,27.80
2017-08-07T13:56:51.681Z,27.80
2017-08-07T13:59:18.590Z,27.70
2017-08-07T14:01:45.938Z,27.90
2017-08-07T14:04:12.978Z,27.90
2017-08-07T14:06:39.865Z,28.00
2017-08-07T14:09:06.756Z,28.00
2017-08-07T14:11:33.724Z,28.00
2017-08-07T14:14:00.670Z,28.00
2017-08-07T14:16:27.602Z,28.00
2017-08-07T14:18:54.506Z,27.90
2017-08-07T14:21:21.560Z,27.90
2017-08-07T14:23:48.465Z,28.00
2017-08-07T14:26:15.809Z,28.10
2017-08-07T14:28:42.723Z,28.10
2017-08-07T14:31:10.069Z,28.40
2017-08-07T14:33:37.029Z,28.40
2017-08-07T14:36:04.305Z,28.30
2017-08-07T14:38:31.365Z,28.30
2017-08-07T14:40:58.365Z,28.30
2017-08-07T14:43:25.245Z,28.30
2017-08-07T14:45:52.982Z,28.40
2017-08-07T14:48:20.343Z,28.50
2017-08-07T14:50:47.626Z,28.60
2017-08-07T14:53:14.536Z,28.60
2017-08-07T14:55:41.481Z,28.70
2017-08-07T14:58:08.430Z,28.70
2017-08-07T15:00:35.345Z,28.80
2017-08-07T15:03:02.231Z,28.90
2017-08-07T15:05:29.506Z,29.10
2017-08-07T15:07:56.416Z,29.10
2017-08-07T15:10:23.376Z,29.20
2017-08-07T15:12:50.728Z,29.40
2017-08-07T15:15:18.079Z,29.40
2017-08-07T15:17:44.966Z,29.40
2017-08-07T15:20:11.874Z,29.50
2017-08-07T15:22:39.150Z,29.70
2017-08-07T15:25:06.066Z,29.70
2017-08-07T15:27:32.970Z,29.70
2017-08-07T15:29:59.854Z,29.70
2017-08-07T15:32:26.783Z,29.60
2017-08-07T15:34:53.752Z,29.60
2017-08-07T15:37:20.626Z,29.70
2017-08-07T15:39:47.557Z,29.80
2017-08-07T15:42:14.432Z,29.80
2017-08-07T15:44:41.362Z,29.90
2017-08-07T15:47:08.286Z,30.00
2017-08-07T15:49:35.633Z,30.10
2017-08-07T15:52:02.526Z,30.10
2017-08-07T15:54:29.450Z,30.10
2017-08-07T15:56:56.782Z,30.20
2017-08-07T15:59:23.725Z,30.20
2017-08-07T16:01:50.673Z,30.30
2017-08-07T16:04:17.667Z,30.30
2017-08-07T16:06:46.338Z,30.40
2017-08-07T16:09:13.354Z,30.30
2017-08-07T16:11:40.305Z,30.10
2017-08-07T16:14:07.283Z,30.00
2017-08-07T16:16:34.189Z,30.00
2017-08-07T16:19:01.188Z,30.20
2017-08-07T16:21:28.101Z,30.40
2017-08-07T16:23:54.981Z,30.50
2017-08-07T16:26:21.854Z,30.60
2017-08-07T16:28:48.774Z,30.90
2017-08-07T16:31:15.718Z,31.40
2017-08-07T16:33:48.533Z,31.90
2017-08-07T16:36:15.433Z,32.60
2017-08-07T16:38:42.325Z,33.30
2017-08-07T16:41:09.329Z,34.00
2017-08-07T16:43:36.272Z,34.50
2017-08-07T16:46:03.213Z,35.20
2017-08-07T16:48:30.097Z,35.60
2017-08-07T16:50:56.974Z,35.80
2017-08-07T16:53:23.957Z,35.70
2017-08-07T16:55:50.897Z,35.60
2017-08-07T16:58:17.786Z,35.40
2017-08-07T17:00:44.746Z,34.60
2017-08-07T17:03:11.625Z,34.20
2017-08-07T17:05:38.526Z,34.30
2017-08-07T17:08:05.457Z,34.70
2017-08-07T17:10:32.337Z,35.00
2017-08-07T17:12:59.271Z,35.20
2017-08-07T17:15:26.145Z,35.30
2017-08-07T17:17:53.113Z,35.50
2017-08-07T17:20:20.057Z,35.90
2017-08-07T17:22:47.001Z,36.40
2017-08-07T17:25:13.953Z,37.00
2017-08-07T17:27:41.002Z,37.30
2017-08-07T17:30:07.958Z,37.40
2017-08-07T17:32:35.306Z,37.70
2017-08-07T17:35:02.263Z,37.70
2017-08-07T17:37:29.553Z,36.80
2017-08-07T17:39:56.438Z,36.80
2017-08-07T17:42:23.358Z,36.20
2017-08-07T17:44:50.345Z,35.80
2017-08-07T17:47:17.226Z,35.30
2017-08-07T17:49:44.141Z,34.40
2017-08-07T17:52:11.422Z,33.20
2017-08-07T17:54:38.362Z,33.20
2017-08-07T17:57:05.682Z,32.00
2017-08-07T17:59:32.565Z,32.00
2017-08-07T18:01:59.841Z,31.20
2017-08-07T18:04:26.765Z,31.20
2017-08-07T18:06:53.685Z,31.20
2017-08-07T18:09:20.572Z,31.20
2017-08-07T18:11:47.578Z,31.20
2017-08-07T18:14:14.530Z,31.30
2017-08-07T18:16:41.846Z,31.30
2017-08-07T18:19:08.769Z,31.30
2017-08-07T18:21:35.665Z,31.10
2017-08-07T18:24:02.608Z,30.80
2017-08-07T18:26:29.529Z,30.30
2017-08-07T18:28:56.506Z,30.00
2017-08-07T18:31:23.458Z,29.80
2017-08-07T18:33:50.369Z,29.70
2017-08-07T18:36:17.354Z,29.40
2017-08-07T18:38:44.708Z,28.60
2017-08-07T18:41:12.058Z,28.10
2017-08-07T18:43:39.012Z,28.10
2017-08-07T18:46:06.285Z,27.50
2017-08-07T18:48:33.205Z,27.40
2017-08-07T18:51:00.152Z,27.10
2017-08-07T18:53:27.097Z,26.80
2017-08-07T18:55:54.058Z,26.60
2017-08-07T18:58:21.397Z,26.10
2017-08-07T19:00:48.369Z,26.10
2017-08-07T19:03:15.749Z,25.70
2017-08-07T19:05:42.630Z,25.70
2017-08-07T19:08:09.598Z,25.60
2017-08-07T19:10:36.541Z,25.50
2017-08-07T19:13:03.494Z,25.40
2017-08-07T19:15:30.437Z,25.30
2017-08-07T19:17:57.494Z,25.20
2017-08-07T19:20:24.885Z,25.10
2017-08-07T19:22:51.785Z,25.10
2017-08-07T19:25:18.701Z,25.00
2017-08-07T19:27:45.678Z,24.90
2017-08-07T19:30:12.610Z,24.80
2017-08-07T19:32:39.628Z,24.80
2017-08-07T19:35:06.509Z,24.70
2017-08-07T19:37:33.426Z,24.60
2017-08-07T19:40:00.315Z,24.60
2017-08-07T19:42:27.253Z,24.50
2017-08-07T19:44:54.307Z,24.40
2017-08-07T19:47:21.254Z,24.40
2017-08-07T19:49:48.138Z,24.30
2017-08-07T19:52:15.139Z,24.20
2017-08-07T19:54:42.085Z,24.20
2017-08-07T19:57:09.037Z,24.10
2017-08-07T19:59:35.957Z,24.10
2017-08-07T20:02:02.929Z,24.00
2017-08-07T20:04:29.813Z,24.00
2017-08-07T20:06:56.743Z,23.90
2017-08-07T20:09:23.633Z,23.80
2017-08-07T20:11:50.565Z,23.80
2017-08-07T20:14:17.560Z,23.80
2017-08-07T20:16:44.450Z,23.80
2017-08-07T20:19:11.325Z,23.80
2017-08-07T20:21:38.299Z,23.80
2017-08-07T20:24:05.194Z,23.70
2017-08-07T20:26:32.069Z,23.60
2017-08-07T20:28:59.005Z,23.70
2017-08-07T20:31:25.985Z,23.60
2017-08-07T20:33:52.869Z,23.50
2017-08-07T20:36:19.785Z,23.50
2017-08-07T20:38:47.069Z,23.50
2017-08-07T20:41:13.973Z,23.50
2017-08-07T20:43:40.917Z,23.30
2017-08-07T20:46:07.865Z,23.30
2017-08-07T20:48:34.923Z,23.30
2017-08-07T20:51:02.248Z,23.20
2017-08-07T20:53:29.210Z,23.30
2017-08-07T20:55:56.579Z,23.20
2017-08-07T20:58:23.885Z,23.10
2017-08-07T21:00:50.766Z,23.10
2017-08-07T21:03:17.678Z,23.10
2017-08-07T21:05:44.661Z,23.00
2017-08-07T21:08:11.542Z,23.00
2017-08-07T21:10:38.437Z,23.00
2017-08-07T21:13:05.497Z,22.90
2017-08-07T21:15:32.446Z,22.90
2017-08-07T21:17:59.390Z,22.80
2017-08-07T21:20:26.319Z,22.80
2017-08-07T21:22:53.245Z,22.80
2017-08-07T21:25:20.138Z,22.80
2017-08-07T21:27:47.082Z,22.80
2017-08-07T21:30:13.961Z,22.80
2017-08-07T21:32:40.841Z,22.80
2017-08-07T21:35:07.813Z,22.70
2017-08-07T21:37:34.763Z,22.70
2017-08-07T21:40:01.705Z,22.70
2017-08-07T21:42:28.746Z,22.70
2017-08-07T21:44:55.640Z,22.60
2017-08-07T21:47:22.551Z,22.60
2017-08-07T21:49:49.477Z,22.50
2017-08-07T21:52:16.437Z,22.50
2017-08-07T21:54:43.386Z,22.50
2017-08-07T21:57:10.462Z,22.50
2017-08-07T21:59:37.362Z,22.50
2017-08-07T22:02:04.285Z,22.40
2017-08-07T22:04:31.168Z,22.40
2017-08-07T22:06:58.165Z,22.30
2017-08-07T22:09:25.164Z,22.30
2017-08-07T22:11:52.050Z,22.30
2017-08-07T22:14:18.945Z,22.30
2017-08-07T22:16:45.908Z,22.20
2017-08-07T22:19:12.855Z,22.20
2017-08-07T22:21:39.741Z,22.30
2017-08-07T22:24:06.745Z,22.30
2017-08-07T22:26:33.690Z,22.20
2017-08-07T22:29:00.637Z,22.20
2017-08-07T22:31:27.581Z,22.20
2017-08-07T22:33:54.528Z,22.10
2017-08-07T22:36:21.473Z,22.10
2017-08-07T22:38:48.421Z,22.20
2017-08-07T22:41:15.368Z,22.20
2017-08-07T22:43:42.245Z,22.10
2017-08-07T22:46:09.261Z,22.00
2017-08-07T22:48:36.210Z,22.00
2017-08-07T22:51:03.159Z,21.90
2017-08-07T22:53:30.100Z,21.90
2017-08-07T22:55:57.045Z,21.90
2017-08-07T22:58:23.993Z,21.90
2017-08-07T23:00:50.904Z,21.80
2017-08-07T23:03:17.885Z,21.80
2017-08-07T23:05:44.762Z,21.80
2017-08-07T23:08:11.699Z,21.90
2017-08-07T23:10:39.032Z,21.90
2017-08-07T23:13:05.977Z,21.90
2017-08-07T23:15:32.932Z,21.90
2017-08-07T23:17:59.877Z,22.00
2017-08-07T23:20:26.758Z,21.90
2017-08-07T23:22:53.634Z,22.00
2017-08-07T23:25:20.610Z,22.00
2017-08-07T23:27:47.571Z,21.90
2017-08-07T23:30:14.914Z,21.90
2017-08-07T23:32:41.856Z,21.90
2017-08-07T23:35:08.741Z,21.90
2017-08-07T23:37:35.749Z,21.90
2017-08-07T23:40:02.698Z,21.90
2017-08-07T23:42:29.725Z,21.80
2017-08-07T23:44:56.691Z,21.80
2017-08-07T23:47:23.640Z,21.70
2017-08-07T23:49:50.580Z,21.70
2017-08-07T23:52:17.534Z,21.60
2017-08-07T23:54:44.475Z,21.60
2017-08-07T23:57:11.425Z,21.40
2017-08-07T23:59:38.306Z,21.40
