createdAt,value
2018-07-16T00:01:00.839Z,23.80
2018-07-16T00:03:28.163Z,23.70
2018-07-16T00:05:55.529Z,23.90
2018-07-16T00:08:22.872Z,23.70
2018-07-16T00:10:50.203Z,23.70
2018-07-16T00:13:17.542Z,23.60
2018-07-16T00:15:44.871Z,23.60
2018-07-16T00:18:12.199Z,23.60
2018-07-16T00:20:39.572Z,23.60
2018-07-16T00:23:06.957Z,23.60
2018-07-16T00:25:34.284Z,23.60
2018-07-16T00:28:01.625Z,23.50
2018-07-16T00:30:29.012Z,23.50
2018-07-16T00:32:56.348Z,23.50
2018-07-16T00:35:23.704Z,23.50
2018-07-16T00:37:51.036Z,23.40
2018-07-16T00:40:18.386Z,23.40
2018-07-16T00:42:45.751Z,23.40
2018-07-16T00:45:13.095Z,23.40
2018-07-16T00:47:40.446Z,23.40
2018-07-16T00:52:35.102Z,23.30
2018-07-16T00:55:03.443Z,23.30
2018-07-16T00:57:30.857Z,23.50
2018-07-16T00:59:58.187Z,23.20
2018-07-16T01:02:26.703Z,23.20
2018-07-16T01:04:54.047Z,23.30
2018-07-16T01:07:21.376Z,23.20
2018-07-16T01:09:49.427Z,23.10
2018-07-16T01:12:16.771Z,22.90
2018-07-16T01:14:44.105Z,23.10
2018-07-16T01:17:11.636Z,23.10
2018-07-16T01:19:38.982Z,23.10
2018-07-16T01:22:06.323Z,23.00
2018-07-16T01:24:33.672Z,23.00
2018-07-16T01:27:01.016Z,23.00
2018-07-16T01:29:28.359Z,22.90
2018-07-16T01:31:55.747Z,22.90
2018-07-16T01:34:23.099Z,22.90
2018-07-16T01:36:50.431Z,22.80
2018-07-16T01:39:17.752Z,22.80
2018-07-16T01:41:45.099Z,22.80
2018-07-16T01:44:12.463Z,22.80
2018-07-16T01:46:39.802Z,22.80
2018-07-16T01:49:07.142Z,22.80
2018-07-16T01:51:34.488Z,22.70
2018-07-16T01:54:01.807Z,22.70
2018-07-16T01:56:29.145Z,22.70
2018-07-16T01:58:56.479Z,22.70
2018-07-16T02:01:23.827Z,22.70
2018-07-16T02:03:51.188Z,22.70
2018-07-16T02:06:18.539Z,22.70
2018-07-16T02:08:46.722Z,22.70
2018-07-16T02:11:14.071Z,22.60
2018-07-16T02:13:41.447Z,22.60
2018-07-16T02:16:08.777Z,22.60
2018-07-16T02:18:36.128Z,22.50
2018-07-16T02:21:03.526Z,22.50
2018-07-16T02:23:30.856Z,22.50
2018-07-16T02:25:58.186Z,22.50
2018-07-16T02:30:52.851Z,22.50
2018-07-16T02:33:20.189Z,22.40
2018-07-16T02:35:47.556Z,22.40
2018-07-16T02:38:14.908Z,22.40
2018-07-16T02:40:42.263Z,22.40
2018-07-16T02:43:09.604Z,22.40
2018-07-16T02:45:36.932Z,22.40
2018-07-16T02:48:04.411Z,22.40
2018-07-16T02:50:31.753Z,22.30
2018-07-16T02:52:59.078Z,22.30
2018-07-16T02:55:26.439Z,22.30
2018-07-16T02:57:53.772Z,22.20
2018-07-16T03:00:21.105Z,22.20
2018-07-16T03:02:48.463Z,22.20
2018-07-16T03:05:17.669Z,22.20
2018-07-16T03:07:45.891Z,22.20
2018-07-16T03:10:13.356Z,22.20
2018-07-16T03:12:40.871Z,22.10
2018-07-16T03:15:08.205Z,22.10
2018-07-16T03:17:35.591Z,22.10
2018-07-16T03:20:03.063Z,22.00
2018-07-16T03:22:30.431Z,22.00
2018-07-16T03:24:57.788Z,21.90
2018-07-16T03:27:25.144Z,21.90
2018-07-16T03:29:52.503Z,21.90
2018-07-16T03:32:19.860Z,21.80
2018-07-16T03:34:47.423Z,21.80
2018-07-16T03:37:14.772Z,21.70
2018-07-16T03:39:42.435Z,21.70
2018-07-16T03:42:09.796Z,21.70
2018-07-16T03:44:37.139Z,21.70
2018-07-16T03:47:04.592Z,21.60
2018-07-16T03:51:59.242Z,21.60
2018-07-16T03:54:26.658Z,21.50
2018-07-16T03:56:53.971Z,21.50
2018-07-16T03:59:21.309Z,21.50
2018-07-16T04:01:48.659Z,21.40
2018-07-16T04:04:16.000Z,21.40
2018-07-16T04:06:43.327Z,21.40
2018-07-16T04:09:10.677Z,21.40
2018-07-16T04:11:38.052Z,21.40
2018-07-16T04:14:05.471Z,21.30
2018-07-16T04:16:32.823Z,21.30
2018-07-16T04:19:00.163Z,21.30
2018-07-16T04:21:27.495Z,21.30
2018-07-16T04:23:56.060Z,21.30
2018-07-16T04:26:23.402Z,21.30
2018-07-16T04:31:18.454Z,21.20
2018-07-16T04:33:45.811Z,21.20
2018-07-16T04:36:13.154Z,21.20
2018-07-16T04:38:40.475Z,21.20
2018-07-16T04:43:35.142Z,21.20
2018-07-16T04:46:02.497Z,21.20
2018-07-16T04:48:29.846Z,21.30
2018-07-16T04:50:57.202Z,21.30
2018-07-16T04:53:24.534Z,21.30
2018-07-16T04:55:51.877Z,21.30
2018-07-16T04:58:19.223Z,21.30
2018-07-16T05:00:46.580Z,21.30
2018-07-16T05:03:13.985Z,21.30
2018-07-16T05:05:41.346Z,21.30
2018-07-16T05:08:08.712Z,21.40
2018-07-16T05:10:36.066Z,21.40
2018-07-16T05:13:03.412Z,21.40
2018-07-16T05:15:30.756Z,21.40
2018-07-16T05:17:58.213Z,21.50
2018-07-16T05:20:25.579Z,21.40
2018-07-16T05:22:53.032Z,21.50
2018-07-16T05:25:20.354Z,21.60
2018-07-16T05:27:47.730Z,21.60
2018-07-16T05:30:15.090Z,21.60
2018-07-16T05:32:42.679Z,21.60
2018-07-16T05:35:09.824Z,21.70
2018-07-16T05:37:37.188Z,21.70
2018-07-16T05:40:04.668Z,21.70
2018-07-16T05:42:32.057Z,21.70
2018-07-16T05:44:59.399Z,21.80
2018-07-16T05:47:26.754Z,21.80
2018-07-16T05:49:54.109Z,21.80
2018-07-16T05:52:22.833Z,21.80
2018-07-16T05:54:50.168Z,21.90
2018-07-16T05:57:17.531Z,21.90
2018-07-16T05:59:44.872Z,21.90
2018-07-16T06:02:12.230Z,21.90
2018-07-16T06:04:39.588Z,22.00
2018-07-16T06:07:06.930Z,22.00
2018-07-16T06:09:34.268Z,22.00
2018-07-16T06:12:01.628Z,22.10
2018-07-16T06:14:28.977Z,22.10
2018-07-16T06:16:56.467Z,22.10
2018-07-16T06:19:23.776Z,22.20
2018-07-16T06:21:51.323Z,22.20
2018-07-16T06:24:18.660Z,22.20
2018-07-16T06:26:46.004Z,22.20
2018-07-16T06:29:13.345Z,22.30
2018-07-16T06:31:40.687Z,22.30
2018-07-16T06:34:08.032Z,22.40
2018-07-16T06:36:35.369Z,22.40
2018-07-16T06:39:03.748Z,22.50
2018-07-16T06:41:31.654Z,22.50
2018-07-16T06:43:58.491Z,22.60
2018-07-16T06:46:27.126Z,22.60
2018-07-16T06:48:54.474Z,22.60
2018-07-16T06:51:21.844Z,22.70
2018-07-16T06:53:53.213Z,22.80
2018-07-16T06:56:20.571Z,22.90
2018-07-16T06:58:48.040Z,22.90
2018-07-16T07:01:15.423Z,22.90
2018-07-16T07:03:42.800Z,23.00
2018-07-16T07:06:10.160Z,23.00
2018-07-16T07:08:37.531Z,23.10
2018-07-16T07:13:32.181Z,23.10
2018-07-16T07:15:59.531Z,23.20
2018-07-16T07:18:26.870Z,23.30
2018-07-16T07:20:54.424Z,23.30
2018-07-16T07:23:21.762Z,23.40
2018-07-16T07:25:49.101Z,23.50
2018-07-16T07:28:16.449Z,23.50
2018-07-16T07:30:43.795Z,23.60
2018-07-16T07:33:11.141Z,23.70
2018-07-16T07:35:38.570Z,23.80
2018-07-16T07:38:05.837Z,23.80
2018-07-16T07:40:33.208Z,23.80
2018-07-16T07:43:00.542Z,23.90
2018-07-16T07:45:27.898Z,24.00
2018-07-16T07:47:55.248Z,24.00
2018-07-16T07:50:22.612Z,24.10
2018-07-16T07:52:49.959Z,24.10
2018-07-16T07:55:17.821Z,24.10
2018-07-16T07:57:44.691Z,24.10
2018-07-16T08:00:12.023Z,24.20
2018-07-16T08:02:39.395Z,24.20
2018-07-16T08:05:06.763Z,24.30
2018-07-16T08:07:34.123Z,24.40
2018-07-16T08:10:01.571Z,24.40
2018-07-16T08:12:28.960Z,24.50
2018-07-16T08:14:56.294Z,24.50
2018-07-16T08:17:23.643Z,24.60
2018-07-16T08:19:50.996Z,24.60
2018-07-16T08:22:18.341Z,24.70
2018-07-16T08:24:45.762Z,24.80
2018-07-16T08:27:13.135Z,24.80
2018-07-16T08:29:40.487Z,24.90
2018-07-16T08:32:07.899Z,24.90
2018-07-16T08:34:35.573Z,25.00
2018-07-16T08:37:02.918Z,25.00
2018-07-16T08:39:30.303Z,25.10
2018-07-16T08:41:57.648Z,25.10
2018-07-16T08:46:52.354Z,25.30
2018-07-16T08:49:19.700Z,25.30
2018-07-16T08:51:47.055Z,25.40
2018-07-16T08:54:14.432Z,25.50
2018-07-16T08:56:41.785Z,25.50
2018-07-16T08:59:09.136Z,25.50
2018-07-16T09:01:36.531Z,25.60
2018-07-16T09:04:03.930Z,25.70
2018-07-16T09:06:31.259Z,25.70
2018-07-16T09:08:58.680Z,25.80
2018-07-16T09:11:26.027Z,25.80
2018-07-16T09:13:53.372Z,25.90
2018-07-16T09:16:20.716Z,26.00
2018-07-16T09:18:48.066Z,26.00
2018-07-16T09:21:15.414Z,26.10
2018-07-16T09:23:42.798Z,26.20
2018-07-16T09:26:10.168Z,26.20
2018-07-16T09:28:37.528Z,26.30
2018-07-16T09:31:04.871Z,26.40
2018-07-16T09:33:32.227Z,26.40
2018-07-16T09:35:59.587Z,26.40
2018-07-16T09:38:26.971Z,26.50
2018-07-16T09:40:54.396Z,26.50
2018-07-16T09:45:49.063Z,26.60
2018-07-16T09:48:16.408Z,26.70
2018-07-16T09:50:43.737Z,26.80
2018-07-16T09:53:11.299Z,26.80
2018-07-16T09:55:38.644Z,26.90
2018-07-16T09:58:05.984Z,26.90
2018-07-16T10:00:42.963Z,27.00
2018-07-16T10:03:10.321Z,27.00
2018-07-16T10:05:37.656Z,27.00
2018-07-16T10:08:05.230Z,27.10
2018-07-16T10:10:32.592Z,27.20
2018-07-16T10:12:59.952Z,27.40
2018-07-16T10:15:27.307Z,27.40
2018-07-16T10:17:54.663Z,27.40
2018-07-16T10:20:22.055Z,27.50
2018-07-16T10:22:49.391Z,27.50
2018-07-16T10:25:16.731Z,27.60
2018-07-16T10:27:44.090Z,27.60
2018-07-16T10:30:11.468Z,27.70
2018-07-16T10:32:38.820Z,27.80
2018-07-16T10:35:06.209Z,27.80
2018-07-16T10:37:33.571Z,27.90
2018-07-16T10:40:00.960Z,28.00
2018-07-16T10:42:28.294Z,28.10
2018-07-16T10:47:23.144Z,28.10
2018-07-16T10:49:50.587Z,28.10
2018-07-16T10:52:17.838Z,28.10
2018-07-16T10:54:45.647Z,28.20
2018-07-16T10:57:13.140Z,28.40
2018-07-16T10:59:40.594Z,28.50
2018-07-16T11:02:07.948Z,28.60
2018-07-16T11:04:35.319Z,28.70
2018-07-16T11:07:02.703Z,28.80
2018-07-16T11:09:30.103Z,28.90
2018-07-16T11:11:57.460Z,29.00
2018-07-16T11:14:24.816Z,29.10
2018-07-16T11:16:52.183Z,29.20
2018-07-16T11:19:19.571Z,29.20
2018-07-16T11:21:47.009Z,29.30
2018-07-16T11:24:14.421Z,29.40
2018-07-16T11:26:41.787Z,29.50
2018-07-16T11:29:09.114Z,29.60
2018-07-16T11:31:36.447Z,29.70
2018-07-16T11:34:03.802Z,29.60
2018-07-16T11:36:31.173Z,29.60
2018-07-16T11:38:58.563Z,29.70
2018-07-16T11:41:25.932Z,29.70
2018-07-16T11:43:53.302Z,29.80
2018-07-16T11:46:20.660Z,30.00
2018-07-16T11:48:48.037Z,30.10
2018-07-16T11:51:15.487Z,30.10
2018-07-16T11:53:42.857Z,30.10
2018-07-16T11:56:10.212Z,30.20
2018-07-16T11:58:37.552Z,30.40
2018-07-16T12:01:04.912Z,30.50
2018-07-16T12:03:32.342Z,30.40
2018-07-16T12:05:59.612Z,30.30
2018-07-16T12:08:26.955Z,30.20
2018-07-16T12:10:54.456Z,30.10
2018-07-16T12:13:21.894Z,30.20
2018-07-16T12:15:49.227Z,30.20
2018-07-16T12:18:16.581Z,30.10
2018-07-16T12:23:11.311Z,29.90
2018-07-16T12:25:38.648Z,29.90
2018-07-16T12:28:06.407Z,30.10
2018-07-16T12:30:33.836Z,30.30
2018-07-16T12:33:01.186Z,30.40
2018-07-16T12:35:28.546Z,30.30
2018-07-16T12:37:55.906Z,30.20
2018-07-16T12:40:23.260Z,30.20
2018-07-16T12:42:50.627Z,30.20
2018-07-16T12:45:18.036Z,30.20
2018-07-16T12:47:45.395Z,30.10
2018-07-16T12:50:12.752Z,30.00
2018-07-16T12:52:40.096Z,29.90
2018-07-16T12:55:07.443Z,29.80
2018-07-16T12:57:34.820Z,29.80
2018-07-16T13:00:02.175Z,29.70
2018-07-16T13:02:29.531Z,29.80
2018-07-16T13:04:56.923Z,29.70
2018-07-16T13:07:24.283Z,29.80
2018-07-16T13:09:51.649Z,29.70
2018-07-16T13:12:19.019Z,29.80
2018-07-16T13:14:46.490Z,30.10
2018-07-16T13:17:13.839Z,30.40
2018-07-16T13:19:41.188Z,30.60
2018-07-16T13:22:08.560Z,30.70
2018-07-16T13:24:35.942Z,30.70
2018-07-16T13:27:03.358Z,31.00
2018-07-16T13:29:31.175Z,31.20
2018-07-16T13:31:58.584Z,31.20
2018-07-16T13:34:26.019Z,31.10
2018-07-16T13:36:53.409Z,31.30
2018-07-16T13:39:20.809Z,31.40
2018-07-16T13:42:03.045Z,31.30
2018-07-16T13:44:30.391Z,31.30
2018-07-16T13:46:57.741Z,31.30
2018-07-16T13:51:52.435Z,31.20
2018-07-16T13:54:19.796Z,31.20
2018-07-16T13:56:47.187Z,31.20
2018-07-16T13:59:14.561Z,31.10
2018-07-16T14:01:41.942Z,31.30
2018-07-16T14:04:09.311Z,31.30
2018-07-16T14:06:36.648Z,31.20
2018-07-16T14:09:06.165Z,31.40
2018-07-16T14:11:33.524Z,31.40
2018-07-16T14:14:00.854Z,31.60
2018-07-16T14:16:28.192Z,31.70
2018-07-16T14:18:55.543Z,31.70
2018-07-16T14:21:22.911Z,31.80
2018-07-16T14:23:50.252Z,31.90
2018-07-16T14:26:17.589Z,31.80
2018-07-16T14:28:44.927Z,31.60
2018-07-16T14:33:39.656Z,31.60
2018-07-16T14:36:07.031Z,31.40
2018-07-16T14:38:34.375Z,31.30
2018-07-16T14:41:01.719Z,31.30
2018-07-16T14:43:29.102Z,31.30
2018-07-16T14:45:57.418Z,31.20
2018-07-16T14:48:24.755Z,31.40
2018-07-16T14:50:52.151Z,31.40
2018-07-16T14:53:19.589Z,31.40
2018-07-16T14:55:46.947Z,31.30
2018-07-16T14:58:14.340Z,31.30
2018-07-16T15:00:41.804Z,31.20
2018-07-16T15:03:09.183Z,31.10
2018-07-16T15:05:36.547Z,31.20
2018-07-16T15:08:03.925Z,31.20
2018-07-16T15:10:31.267Z,31.40
2018-07-16T15:12:58.614Z,31.50
2018-07-16T15:15:25.985Z,31.50
2018-07-16T15:17:53.372Z,31.30
2018-07-16T15:20:20.877Z,31.10
2018-07-16T15:22:48.232Z,30.90
2018-07-16T15:25:15.847Z,31.00
2018-07-16T15:27:43.222Z,31.10
2018-07-16T15:30:10.572Z,31.00
2018-07-16T15:32:37.942Z,31.00
2018-07-16T15:35:05.303Z,31.10
2018-07-16T15:37:32.712Z,31.20
2018-07-16T15:40:00.126Z,31.10
2018-07-16T15:42:27.425Z,31.00
2018-07-16T15:44:54.803Z,31.00
2018-07-16T15:47:22.257Z,31.10
2018-07-16T15:52:17.072Z,31.00
2018-07-16T15:54:44.669Z,30.90
2018-07-16T15:57:12.236Z,30.70
2018-07-16T15:59:39.595Z,30.70
2018-07-16T16:02:06.959Z,30.70
2018-07-16T16:04:34.311Z,30.80
2018-07-16T16:07:01.911Z,30.70
2018-07-16T16:09:29.268Z,30.80
2018-07-16T16:11:56.616Z,30.60
2018-07-16T16:14:24.005Z,30.60
2018-07-16T16:16:51.361Z,30.00
2018-07-16T16:19:18.727Z,30.60
2018-07-16T16:21:46.203Z,30.60
2018-07-16T16:24:13.667Z,30.60
2018-07-16T16:26:41.022Z,30.60
2018-07-16T16:29:08.772Z,30.50
2018-07-16T16:31:36.835Z,30.30
2018-07-16T16:34:04.200Z,30.30
2018-07-16T16:36:31.583Z,30.10
2018-07-16T16:38:58.901Z,30.20
2018-07-16T16:41:26.252Z,30.20
2018-07-16T16:43:53.588Z,30.10
2018-07-16T16:46:21.009Z,30.10
2018-07-16T16:48:48.435Z,30.20
2018-07-16T16:51:15.780Z,30.10
2018-07-16T16:53:43.206Z,30.20
2018-07-16T16:56:10.578Z,30.20
2018-07-16T16:58:37.939Z,30.10
2018-07-16T17:01:05.328Z,30.00
2018-07-16T17:03:32.670Z,29.90
2018-07-16T17:06:00.036Z,29.90
2018-07-16T17:08:27.398Z,29.80
2018-07-16T17:10:54.852Z,29.70
2018-07-16T17:13:22.200Z,29.80
2018-07-16T17:15:49.539Z,29.70
2018-07-16T17:18:16.871Z,29.70
2018-07-16T17:20:44.243Z,29.70
2018-07-16T17:23:11.632Z,29.70
2018-07-16T17:25:38.987Z,29.70
2018-07-16T17:28:06.471Z,29.70
2018-07-16T17:30:33.830Z,29.70
2018-07-16T17:33:01.210Z,29.70
2018-07-16T17:35:28.608Z,29.60
2018-07-16T17:37:55.976Z,29.60
2018-07-16T17:40:23.407Z,29.60
2018-07-16T17:42:50.828Z,29.60
2018-07-16T17:45:18.150Z,29.50
2018-07-16T17:47:45.511Z,29.50
2018-07-16T17:50:12.867Z,29.50
2018-07-16T17:52:40.228Z,29.50
2018-07-16T17:55:07.579Z,29.60
2018-07-16T17:57:34.950Z,29.50
2018-07-16T18:00:02.340Z,29.40
2018-07-16T18:02:30.624Z,29.50
2018-07-16T18:04:58.235Z,29.40
2018-07-16T18:07:25.583Z,29.40
2018-07-16T18:09:53.017Z,29.40
2018-07-16T18:12:20.907Z,29.40
2018-07-16T18:14:48.263Z,29.40
2018-07-16T18:17:15.626Z,29.40
2018-07-16T18:19:43.171Z,29.30
2018-07-16T18:22:10.538Z,29.30
2018-07-16T18:24:37.935Z,29.20
2018-07-16T18:27:05.335Z,29.20
2018-07-16T18:29:32.721Z,29.10
2018-07-16T18:32:01.057Z,29.10
2018-07-16T18:34:28.484Z,29.20
2018-07-16T18:36:55.839Z,29.20
2018-07-16T18:39:23.177Z,29.10
2018-07-16T18:41:50.553Z,29.10
2018-07-16T18:44:17.897Z,29.10
2018-07-16T18:46:45.311Z,29.10
2018-07-16T18:49:12.839Z,29.10
2018-07-16T18:51:40.179Z,29.10
2018-07-16T18:54:07.557Z,29.10
2018-07-16T18:56:34.928Z,29.00
2018-07-16T18:59:02.351Z,29.00
2018-07-16T19:01:29.752Z,29.00
2018-07-16T19:03:57.140Z,28.90
2018-07-16T19:06:24.543Z,28.90
2018-07-16T19:08:51.884Z,28.80
2018-07-16T19:11:19.246Z,28.80
2018-07-16T19:13:46.611Z,28.80
2018-07-16T19:16:13.996Z,28.70
2018-07-16T19:18:41.356Z,28.70
2018-07-16T19:21:08.728Z,28.70
2018-07-16T19:23:36.090Z,28.70
2018-07-16T19:26:03.434Z,28.60
2018-07-16T19:28:30.816Z,28.60
2018-07-16T19:30:58.184Z,28.50
2018-07-16T19:33:25.553Z,28.50
2018-07-16T19:35:52.905Z,28.50
2018-07-16T19:38:20.311Z,28.40
2018-07-16T19:40:47.659Z,28.40
2018-07-16T19:43:15.039Z,28.40
2018-07-16T19:45:42.407Z,28.40
2018-07-16T19:48:09.759Z,28.30
2018-07-16T19:50:37.119Z,28.30
2018-07-16T19:53:04.780Z,28.20
2018-07-16T19:55:32.140Z,28.20
2018-07-16T19:57:59.556Z,28.20
2018-07-16T20:00:26.989Z,28.10
2018-07-16T20:02:54.382Z,28.10
2018-07-16T20:05:21.672Z,27.90
2018-07-16T20:07:48.996Z,27.80
2018-07-16T20:10:16.348Z,27.50
2018-07-16T20:12:43.724Z,27.30
2018-07-16T20:15:16.297Z,27.20
2018-07-16T20:17:43.661Z,27.10
2018-07-16T20:20:11.041Z,27.00
2018-07-16T20:22:38.415Z,26.90
2018-07-16T20:25:06.471Z,26.80
2018-07-16T20:27:33.843Z,26.80
2018-07-16T20:30:01.176Z,26.70
2018-07-16T20:32:28.610Z,26.50
2018-07-16T20:34:55.932Z,26.40
2018-07-16T20:37:23.309Z,26.40
2018-07-16T20:39:50.675Z,26.30
2018-07-16T20:42:18.086Z,26.20
2018-07-16T20:44:45.596Z,26.20
2018-07-16T20:47:13.037Z,26.10
2018-07-16T20:49:40.424Z,26.00
2018-07-16T20:52:08.209Z,26.00
2018-07-16T20:54:35.607Z,26.00
2018-07-16T20:57:02.972Z,26.00
2018-07-16T20:59:30.375Z,25.90
2018-07-16T21:01:57.859Z,25.90
2018-07-16T21:04:25.398Z,25.80
2018-07-16T21:06:53.467Z,25.90
2018-07-16T21:09:20.854Z,25.80
2018-07-16T21:11:48.190Z,25.80
2018-07-16T21:14:15.566Z,25.80
2018-07-16T21:16:43.019Z,25.70
2018-07-16T21:19:10.272Z,25.70
2018-07-16T21:21:37.626Z,25.60
2018-07-16T21:24:05.049Z,25.60
2018-07-16T21:26:32.414Z,25.60
2018-07-16T21:28:59.772Z,25.60
2018-07-16T21:31:27.227Z,25.60
2018-07-16T21:33:54.673Z,25.60
2018-07-16T21:36:22.029Z,25.60
2018-07-16T21:38:49.391Z,25.60
2018-07-16T21:41:16.747Z,25.50
2018-07-16T21:43:44.122Z,25.50
2018-07-16T21:46:11.480Z,25.50
2018-07-16T21:48:38.877Z,25.40
2018-07-16T21:51:06.492Z,25.40
2018-07-16T21:53:33.835Z,25.30
2018-07-16T21:56:01.176Z,25.30
2018-07-16T21:58:28.555Z,25.20
2018-07-16T22:00:55.924Z,25.10
2018-07-16T22:03:23.271Z,25.10
2018-07-16T22:05:50.629Z,25.10
2018-07-16T22:08:17.985Z,25.10
2018-07-16T22:10:45.357Z,25.00
2018-07-16T22:13:12.705Z,25.00
2018-07-16T22:15:40.034Z,25.00
2018-07-16T22:18:07.385Z,25.00
2018-07-16T22:20:34.749Z,25.00
2018-07-16T22:23:02.110Z,25.00
2018-07-16T22:25:29.458Z,24.90
2018-07-16T22:27:56.812Z,24.90
2018-07-16T22:30:24.161Z,24.80
2018-07-16T22:32:51.508Z,24.90
2018-07-16T22:35:18.879Z,24.90
2018-07-16T22:37:46.252Z,24.90
2018-07-16T22:40:13.604Z,24.90
2018-07-16T22:42:40.978Z,24.90
2018-07-16T22:45:08.639Z,24.90
2018-07-16T22:47:36.058Z,24.80
2018-07-16T22:50:03.791Z,24.90
2018-07-16T22:52:31.170Z,24.80
2018-07-16T22:54:58.551Z,24.80
2018-07-16T22:57:26.232Z,24.80
2018-07-16T22:59:53.579Z,24.80
2018-07-16T23:02:20.920Z,24.80
2018-07-16T23:04:48.251Z,24.80
2018-07-16T23:07:15.604Z,24.80
2018-07-16T23:09:42.982Z,24.80
2018-07-16T23:12:10.332Z,24.80
2018-07-16T23:14:37.689Z,24.80
2018-07-16T23:17:05.070Z,24.80
2018-07-16T23:19:32.447Z,24.80
2018-07-16T23:21:59.799Z,24.70
2018-07-16T23:24:27.159Z,24.70
2018-07-16T23:26:54.558Z,24.70
2018-07-16T23:29:21.923Z,24.50
2018-07-16T23:31:49.288Z,24.50
2018-07-16T23:34:16.652Z,24.50
2018-07-16T23:36:43.981Z,24.50
2018-07-16T23:39:12.426Z,24.50
2018-07-16T23:44:07.420Z,24.40
2018-07-16T23:46:34.789Z,24.40
2018-07-16T23:49:02.180Z,24.40
2018-07-16T23:51:29.550Z,24.40
2018-07-16T23:53:56.887Z,24.30
2018-07-16T23:56:24.231Z,24.30
2018-07-16T23:58:51.721Z,24.30
