createdAt,value
2017-11-30T00:01:47.121Z,19.55
2017-11-30T00:04:13.312Z,19.57
2017-11-30T00:06:39.570Z,19.61
2017-11-30T00:09:05.994Z,19.58
2017-11-30T00:11:32.189Z,19.55
2017-11-30T00:13:58.446Z,19.60
2017-11-30T00:16:24.991Z,19.58
2017-11-30T00:18:51.186Z,19.56
2017-11-30T00:21:17.522Z,19.51
2017-11-30T00:23:43.714Z,19.51
2017-11-30T00:26:09.918Z,19.53
2017-11-30T00:28:36.434Z,19.52
2017-11-30T00:31:02.635Z,19.52
2017-11-30T00:33:29.106Z,19.50
2017-11-30T00:35:55.410Z,19.51
2017-11-30T00:38:21.599Z,19.50
2017-11-30T00:40:47.798Z,19.48
2017-11-30T00:43:26.212Z,19.46
2017-11-30T00:45:52.417Z,19.47
2017-11-30T00:48:18.615Z,19.44
2017-11-30T00:50:44.890Z,19.44
2017-11-30T00:53:11.102Z,19.46
2017-11-30T00:55:37.393Z,19.48
2017-11-30T00:58:03.630Z,19.46
2017-11-30T01:00:30.067Z,19.46
2017-11-30T01:02:56.262Z,19.44
2017-11-30T01:05:22.517Z,19.45
2017-11-30T01:07:48.948Z,19.43
2017-11-30T01:10:15.383Z,19.45
2017-11-30T01:12:41.624Z,19.45
2017-11-30T01:15:07.798Z,19.42
2017-11-30T01:17:33.986Z,19.42
2017-11-30T01:20:00.234Z,19.44
2017-11-30T01:22:26.423Z,19.42
2017-11-30T01:24:52.592Z,19.40
2017-11-30T01:27:19.074Z,19.41
2017-11-30T01:29:45.258Z,19.41
2017-11-30T01:32:11.437Z,19.43
2017-11-30T01:34:37.781Z,19.37
2017-11-30T01:37:03.962Z,19.37
2017-11-30T01:39:30.153Z,19.37
2017-11-30T01:41:56.389Z,19.40
2017-11-30T01:44:22.596Z,19.39
2017-11-30T01:46:48.784Z,19.39
2017-11-30T01:49:15.030Z,19.39
2017-11-30T01:51:41.217Z,19.42
2017-11-30T01:54:07.436Z,19.43
2017-11-30T01:56:33.755Z,19.41
2017-11-30T01:59:00.266Z,19.39
2017-11-30T02:01:26.448Z,19.39
2017-11-30T02:03:52.770Z,19.39
2017-11-30T02:06:18.959Z,19.41
2017-11-30T02:08:45.163Z,19.40
2017-11-30T02:11:11.508Z,19.44
2017-11-30T02:13:37.710Z,19.47
2017-11-30T02:16:03.899Z,19.45
2017-11-30T02:18:30.123Z,19.46
2017-11-30T02:20:56.307Z,19.45
2017-11-30T02:23:22.504Z,19.45
2017-11-30T02:25:48.844Z,19.43
2017-11-30T02:28:15.120Z,19.39
2017-11-30T02:30:41.340Z,19.43
2017-11-30T02:33:07.666Z,19.41
2017-11-30T02:35:33.860Z,19.43
2017-11-30T02:38:00.067Z,19.48
2017-11-30T02:40:26.311Z,19.50
2017-11-30T02:42:52.790Z,19.47
2017-11-30T02:45:18.981Z,19.46
2017-11-30T02:47:45.245Z,19.48
2017-11-30T02:50:11.465Z,19.42
2017-11-30T02:52:38.006Z,19.42
2017-11-30T02:55:04.547Z,19.41
2017-11-30T02:57:30.785Z,19.46
2017-11-30T02:59:57.258Z,19.43
2017-11-30T03:02:23.506Z,19.42
2017-11-30T03:04:49.708Z,19.39
2017-11-30T03:07:16.129Z,19.41
2017-11-30T03:09:42.374Z,19.46
2017-11-30T03:12:08.621Z,19.44
2017-11-30T03:14:34.817Z,19.44
2017-11-30T03:17:01.038Z,19.45
2017-11-30T03:19:27.280Z,19.47
2017-11-30T03:21:53.479Z,19.46
2017-11-30T03:24:19.678Z,19.45
2017-11-30T03:26:45.935Z,19.46
2017-11-30T03:29:12.137Z,19.44
2017-11-30T03:31:38.337Z,19.42
2017-11-30T03:34:04.572Z,19.41
2017-11-30T03:36:30.765Z,19.45
2017-11-30T03:38:56.964Z,19.45
2017-11-30T03:41:23.388Z,19.42
2017-11-30T03:43:49.595Z,19.42
2017-11-30T03:46:15.790Z,19.40
2017-11-30T03:48:42.039Z,19.42
2017-11-30T03:51:08.227Z,19.41
2017-11-30T03:53:34.427Z,19.41
2017-11-30T03:56:00.836Z,19.44
2017-11-30T03:58:27.123Z,19.50
2017-11-30T04:00:53.482Z,19.46
2017-11-30T04:03:19.963Z,19.44
2017-11-30T04:05:46.145Z,19.42
2017-11-30T04:08:12.345Z,19.44
2017-11-30T04:10:38.577Z,19.44
2017-11-30T04:13:04.850Z,19.44
2017-11-30T04:15:31.034Z,19.46
2017-11-30T04:17:57.288Z,19.44
2017-11-30T04:20:23.705Z,19.41
2017-11-30T04:22:50.131Z,19.40
2017-11-30T04:25:16.502Z,19.37
2017-11-30T04:27:42.950Z,19.37
2017-11-30T04:30:09.150Z,19.36
2017-11-30T04:32:35.408Z,19.39
2017-11-30T04:35:01.627Z,19.36
2017-11-30T04:37:27.847Z,19.38
2017-11-30T04:39:54.085Z,19.39
2017-11-30T04:44:52.182Z,19.42
2017-11-30T04:47:18.441Z,19.42
2017-11-30T04:49:44.659Z,19.43
2017-11-30T04:52:10.846Z,19.38
2017-11-30T04:54:37.269Z,19.38
2017-11-30T04:57:03.514Z,19.37
2017-11-30T04:59:29.768Z,19.39
2017-11-30T05:01:56.005Z,19.39
2017-11-30T05:04:22.210Z,19.37
2017-11-30T05:06:48.595Z,19.35
2017-11-30T05:09:15.037Z,19.34
2017-11-30T05:11:41.505Z,19.35
2017-11-30T05:14:07.853Z,19.38
2017-11-30T05:16:34.207Z,19.40
2017-11-30T05:19:00.683Z,19.44
2017-11-30T05:21:27.021Z,19.45
2017-11-30T05:23:53.232Z,19.45
2017-11-30T05:26:19.435Z,19.46
2017-11-30T05:28:45.663Z,19.46
2017-11-30T05:31:11.852Z,19.42
2017-11-30T05:33:38.109Z,19.41
2017-11-30T05:36:04.299Z,19.43
2017-11-30T05:38:30.502Z,19.46
2017-11-30T05:40:56.995Z,19.48
2017-11-30T05:43:23.199Z,19.45
2017-11-30T05:45:49.387Z,19.46
2017-11-30T05:48:15.879Z,19.47
2017-11-30T05:50:42.089Z,19.45
2017-11-30T05:53:08.328Z,19.43
2017-11-30T05:55:34.666Z,19.41
2017-11-30T05:58:00.862Z,19.40
2017-11-30T06:00:27.054Z,19.43
2017-11-30T06:02:53.353Z,19.42
2017-11-30T06:05:19.571Z,19.40
2017-11-30T06:07:45.782Z,19.39
2017-11-30T06:10:12.270Z,19.38
2017-11-30T06:12:38.459Z,19.37
2017-11-30T06:15:04.913Z,19.37
2017-11-30T06:17:31.192Z,19.37
2017-11-30T06:19:57.385Z,19.33
2017-11-30T06:22:23.830Z,19.33
2017-11-30T06:24:50.426Z,19.35
2017-11-30T06:27:16.599Z,19.34
2017-11-30T06:29:42.803Z,19.35
2017-11-30T06:32:09.144Z,19.36
2017-11-30T06:34:35.347Z,19.35
2017-11-30T06:37:01.529Z,19.36
2017-11-30T06:39:28.031Z,19.34
2017-11-30T06:41:54.269Z,19.33
2017-11-30T06:44:20.750Z,19.30
2017-11-30T06:46:47.045Z,19.31
2017-11-30T06:49:13.247Z,19.34
2017-11-30T06:51:39.487Z,19.35
2017-11-30T06:54:05.829Z,19.35
2017-11-30T06:56:32.050Z,19.37
2017-11-30T06:58:58.234Z,19.40
2017-11-30T07:01:24.487Z,19.44
2017-11-30T07:03:50.742Z,19.46
2017-11-30T07:06:17.177Z,19.49
2017-11-30T07:08:43.550Z,19.46
2017-11-30T07:11:10.091Z,19.42
2017-11-30T07:13:36.282Z,19.40
2017-11-30T07:16:02.536Z,19.38
2017-11-30T07:18:28.768Z,19.36
2017-11-30T07:20:54.973Z,19.35
2017-11-30T07:23:21.198Z,19.34
2017-11-30T07:25:47.407Z,19.38
2017-11-30T07:28:13.600Z,19.44
2017-11-30T07:30:39.892Z,19.38
2017-11-30T07:33:06.198Z,19.40
2017-11-30T07:35:32.437Z,19.41
2017-11-30T07:37:58.780Z,19.37
2017-11-30T07:40:25.032Z,19.35
2017-11-30T07:42:51.226Z,19.35
2017-11-30T07:45:17.580Z,19.38
2017-11-30T07:47:43.787Z,19.38
2017-11-30T07:50:09.992Z,19.34
2017-11-30T07:52:36.313Z,19.33
2017-11-30T07:55:02.483Z,19.35
2017-11-30T07:57:28.688Z,19.34
2017-11-30T07:59:54.943Z,19.34
2017-11-30T08:02:21.190Z,19.32
2017-11-30T08:04:47.626Z,19.32
2017-11-30T08:07:13.852Z,19.32
2017-11-30T08:09:40.097Z,19.31
2017-11-30T08:12:06.292Z,19.32
2017-11-30T08:14:32.485Z,19.35
2017-11-30T08:16:58.814Z,19.34
2017-11-30T08:19:25.012Z,19.33
2017-11-30T08:21:51.212Z,19.33
2017-11-30T08:24:17.458Z,19.34
2017-11-30T08:26:43.736Z,19.38
2017-11-30T08:29:09.927Z,19.36
2017-11-30T08:31:36.398Z,19.36
2017-11-30T08:34:02.846Z,19.37
2017-11-30T08:36:29.047Z,19.36
2017-11-30T08:38:55.304Z,19.34
2017-11-30T08:41:21.498Z,19.32
2017-11-30T08:43:47.709Z,19.32
2017-11-30T08:46:13.967Z,19.31
2017-11-30T08:48:40.161Z,19.33
2017-11-30T08:51:06.359Z,19.33
2017-11-30T08:53:32.675Z,19.34
2017-11-30T08:55:58.886Z,19.33
2017-11-30T08:58:25.133Z,19.33
2017-11-30T09:00:51.797Z,19.34
2017-11-30T09:03:18.016Z,19.38
2017-11-30T09:05:44.237Z,19.36
2017-11-30T09:08:10.546Z,19.36
2017-11-30T09:10:36.983Z,19.36
2017-11-30T09:13:03.172Z,19.35
2017-11-30T09:15:29.466Z,19.33
2017-11-30T09:17:55.648Z,19.35
2017-11-30T09:20:21.837Z,19.35
2017-11-30T09:22:48.075Z,19.37
2017-11-30T09:25:14.278Z,19.36
2017-11-30T09:27:40.463Z,19.33
2017-11-30T09:30:06.698Z,19.32
2017-11-30T09:32:32.916Z,19.34
2017-11-30T09:35:00.109Z,19.34
2017-11-30T09:37:26.361Z,19.34
2017-11-30T09:39:52.677Z,19.33
2017-11-30T09:42:18.857Z,19.35
2017-11-30T09:44:51.185Z,19.36
2017-11-30T09:47:17.388Z,19.34
2017-11-30T09:49:43.633Z,19.34
2017-11-30T09:52:09.894Z,19.33
2017-11-30T09:54:36.121Z,19.35
2017-11-30T09:57:02.367Z,19.37
2017-11-30T09:59:28.636Z,19.38
2017-11-30T10:01:55.212Z,19.39
2017-11-30T10:04:21.465Z,19.38
2017-11-30T10:06:47.838Z,19.37
2017-11-30T10:09:14.033Z,19.39
2017-11-30T10:11:40.231Z,19.39
2017-11-30T10:14:06.577Z,19.41
2017-11-30T10:16:32.758Z,19.41
2017-11-30T10:18:58.945Z,19.43
2017-11-30T10:21:25.278Z,19.40
2017-11-30T10:23:51.497Z,19.37
2017-11-30T10:26:17.687Z,19.38
2017-11-30T10:28:43.937Z,19.39
2017-11-30T10:31:10.107Z,19.38
2017-11-30T10:33:36.545Z,19.39
2017-11-30T10:36:03.048Z,19.40
2017-11-30T10:38:29.260Z,19.43
2017-11-30T10:40:55.459Z,19.38
2017-11-30T10:43:21.714Z,19.45
2017-11-30T10:45:47.901Z,19.54
2017-11-30T10:48:14.114Z,19.53
2017-11-30T10:50:40.354Z,19.51
2017-11-30T10:53:06.558Z,19.56
2017-11-30T10:55:32.760Z,19.50
2017-11-30T10:57:59.007Z,19.45
2017-11-30T11:00:25.196Z,19.40
2017-11-30T11:02:51.408Z,19.38
2017-11-30T11:05:17.826Z,19.42
2017-11-30T11:07:44.040Z,19.41
2017-11-30T11:10:10.385Z,19.42
2017-11-30T11:12:36.645Z,19.45
2017-11-30T11:15:02.846Z,19.48
2017-11-30T11:17:29.047Z,19.45
2017-11-30T11:19:55.673Z,19.47
2017-11-30T11:22:21.877Z,19.51
2017-11-30T11:24:48.070Z,19.53
2017-11-30T11:27:14.582Z,19.55
2017-11-30T11:29:40.807Z,19.57
2017-11-30T11:32:07.251Z,19.57
2017-11-30T11:34:33.497Z,19.58
2017-11-30T11:36:59.701Z,19.57
2017-11-30T11:39:25.938Z,19.59
2017-11-30T11:41:52.182Z,19.61
2017-11-30T11:44:18.384Z,19.60
2017-11-30T11:46:44.594Z,19.58
2017-11-30T11:49:10.922Z,19.62
2017-11-30T11:51:37.117Z,19.64
2017-11-30T11:54:03.303Z,19.65
2017-11-30T11:56:29.524Z,19.65
2017-11-30T11:58:55.719Z,19.61
2017-11-30T12:01:21.917Z,19.62
2017-11-30T12:03:48.318Z,19.60
2017-11-30T12:06:14.508Z,19.62
2017-11-30T12:08:40.697Z,19.61
2017-11-30T12:11:06.977Z,19.62
2017-11-30T12:13:33.184Z,19.62
2017-11-30T12:15:59.409Z,19.69
2017-11-30T12:18:25.974Z,19.67
2017-11-30T12:20:52.151Z,19.67
2017-11-30T12:23:18.346Z,19.66
2017-11-30T12:25:44.965Z,19.65
2017-11-30T12:28:11.391Z,19.63
2017-11-30T12:30:37.585Z,19.59
2017-11-30T12:33:03.868Z,19.56
2017-11-30T12:35:30.098Z,19.56
2017-11-30T12:37:56.318Z,19.57
2017-11-30T12:40:22.598Z,19.58
2017-11-30T12:42:48.781Z,19.56
2017-11-30T12:45:15.186Z,19.53
2017-11-30T12:47:41.519Z,19.50
2017-11-30T12:50:07.727Z,19.48
2017-11-30T12:52:33.984Z,19.50
2017-11-30T12:55:00.206Z,19.50
2017-11-30T12:57:26.396Z,19.51
2017-11-30T12:59:52.849Z,19.54
2017-11-30T13:02:19.179Z,19.53
2017-11-30T13:04:45.453Z,19.52
2017-11-30T13:07:11.675Z,19.55
2017-11-30T13:09:37.878Z,19.52
2017-11-30T13:12:04.106Z,19.57
2017-11-30T13:14:30.321Z,19.62
2017-11-30T13:16:56.779Z,19.61
2017-11-30T13:19:23.049Z,19.60
2017-11-30T13:21:49.249Z,19.60
2017-11-30T13:24:15.542Z,19.61
2017-11-30T13:26:41.831Z,19.65
2017-11-30T13:29:08.033Z,19.63
2017-11-30T13:31:34.224Z,19.62
2017-11-30T13:34:00.536Z,19.64
2017-11-30T13:36:26.719Z,19.65
2017-11-30T13:38:52.909Z,19.65
2017-11-30T13:41:19.142Z,19.63
2017-11-30T13:43:45.323Z,19.58
2017-11-30T13:46:11.527Z,19.57
2017-11-30T13:48:37.776Z,19.60
2017-11-30T13:51:03.997Z,19.64
2017-11-30T13:53:30.173Z,19.63
2017-11-30T13:55:56.414Z,19.62
2017-11-30T13:58:22.626Z,19.57
2017-11-30T14:00:48.825Z,19.57
2017-11-30T14:03:15.360Z,19.56
2017-11-30T14:05:41.567Z,19.58
2017-11-30T14:08:07.805Z,19.57
2017-11-30T14:10:35.980Z,19.55
2017-11-30T14:13:02.168Z,19.53
2017-11-30T14:15:28.393Z,19.52
2017-11-30T14:17:54.609Z,19.53
2017-11-30T14:20:20.797Z,19.51
2017-11-30T14:22:47.107Z,19.47
2017-11-30T14:25:13.300Z,19.48
2017-11-30T14:27:39.476Z,19.48
2017-11-30T14:30:05.703Z,19.46
2017-11-30T14:32:31.894Z,19.46
2017-11-30T14:34:58.095Z,19.44
2017-11-30T14:37:24.349Z,19.42
2017-11-30T14:39:50.540Z,19.44
2017-11-30T14:42:16.732Z,19.43
2017-11-30T14:44:42.977Z,19.44
2017-11-30T14:47:09.154Z,19.42
2017-11-30T14:49:35.347Z,19.44
2017-11-30T14:52:01.596Z,19.42
2017-11-30T14:54:27.784Z,19.42
2017-11-30T14:56:53.982Z,19.43
2017-11-30T14:59:20.305Z,19.43
2017-11-30T15:01:46.488Z,19.41
2017-11-30T15:04:12.899Z,19.40
2017-11-30T15:06:39.152Z,19.38
2017-11-30T15:09:05.382Z,19.36
2017-11-30T15:11:31.574Z,19.38
2017-11-30T15:13:57.839Z,19.36
2017-11-30T15:16:24.008Z,19.37
2017-11-30T15:18:50.194Z,19.39
2017-11-30T15:21:17.305Z,19.40
2017-11-30T15:23:43.494Z,19.38
2017-11-30T15:26:09.673Z,19.40
2017-11-30T15:28:35.903Z,19.37
2017-11-30T15:31:02.086Z,19.40
2017-11-30T15:33:28.276Z,19.39
2017-11-30T15:35:54.483Z,19.37
2017-11-30T15:38:20.732Z,19.40
2017-11-30T15:40:46.909Z,19.39
2017-11-30T15:43:13.099Z,19.38
2017-11-30T15:45:39.416Z,19.39
2017-11-30T15:48:05.601Z,19.38
2017-11-30T15:50:31.817Z,19.37
2017-11-30T15:52:58.068Z,19.39
2017-11-30T15:55:24.257Z,19.39
2017-11-30T15:57:50.469Z,19.35
2017-11-30T16:00:16.716Z,19.34
2017-11-30T16:02:43.146Z,19.34
2017-11-30T16:05:09.339Z,19.33
2017-11-30T16:07:35.596Z,19.33
2017-11-30T16:10:01.820Z,19.33
2017-11-30T16:12:28.011Z,19.34
2017-11-30T16:14:54.380Z,19.34
2017-11-30T16:17:20.553Z,19.35
2017-11-30T16:19:46.753Z,19.34
2017-11-30T16:22:13.378Z,19.33
2017-11-30T16:24:39.801Z,19.29
2017-11-30T16:27:05.971Z,19.29
2017-11-30T16:29:32.298Z,19.28
2017-11-30T16:31:58.502Z,19.32
2017-11-30T16:34:24.700Z,19.36
2017-11-30T16:36:51.082Z,19.37
2017-11-30T16:39:17.350Z,19.42
2017-11-30T16:41:43.949Z,19.41
2017-11-30T16:44:10.340Z,19.44
2017-11-30T16:46:36.610Z,19.44
2017-11-30T16:49:02.805Z,19.45
2017-11-30T16:51:29.134Z,19.45
2017-11-30T16:53:55.342Z,19.45
2017-11-30T16:56:22.457Z,19.46
2017-11-30T16:58:48.774Z,19.48
2017-11-30T17:01:15.291Z,19.48
2017-11-30T17:03:41.714Z,19.44
2017-11-30T17:06:07.945Z,19.44
2017-11-30T17:08:34.146Z,19.43
2017-11-30T17:11:00.377Z,19.41
2017-11-30T17:13:26.676Z,19.39
2017-11-30T17:15:52.866Z,19.39
2017-11-30T17:18:19.325Z,19.39
2017-11-30T17:20:45.583Z,19.39
2017-11-30T17:23:11.772Z,19.37
2017-11-30T17:25:37.961Z,19.35
2017-11-30T17:28:04.208Z,19.37
2017-11-30T17:30:30.622Z,19.38
2017-11-30T17:32:56.814Z,19.39
2017-11-30T17:35:23.048Z,19.37
2017-11-30T17:37:49.246Z,19.39
2017-11-30T17:40:15.462Z,19.42
2017-11-30T17:42:41.784Z,19.41
2017-11-30T17:45:08.216Z,19.39
2017-11-30T17:47:34.420Z,19.41
2017-11-30T17:50:00.696Z,19.42
2017-11-30T17:52:26.902Z,19.41
2017-11-30T17:54:53.099Z,19.40
2017-11-30T17:57:19.338Z,19.37
2017-11-30T17:59:46.816Z,19.36
2017-11-30T18:02:13.029Z,19.36
2017-11-30T18:04:39.360Z,19.36
2017-11-30T18:07:05.548Z,19.37
2017-11-30T18:09:32.041Z,19.42
2017-11-30T18:11:58.305Z,19.45
2017-11-30T18:14:24.481Z,19.45
2017-11-30T18:16:50.923Z,19.45
2017-11-30T18:19:17.184Z,19.46
2017-11-30T18:21:43.383Z,19.48
2017-11-30T18:24:09.599Z,19.46
2017-11-30T18:26:35.945Z,19.47
2017-11-30T18:29:02.144Z,19.46
2017-11-30T18:31:28.389Z,19.42
2017-11-30T18:33:54.666Z,19.44
2017-11-30T18:36:21.033Z,19.40
2017-11-30T18:38:47.403Z,19.41
2017-11-30T18:41:15.981Z,19.46
2017-11-30T18:43:43.226Z,19.48
2017-11-30T18:46:11.729Z,19.50
2017-11-30T18:48:41.079Z,19.40
2017-11-30T18:51:07.502Z,19.37
2017-11-30T18:53:36.061Z,19.42
2017-11-30T18:56:02.397Z,19.42
2017-11-30T18:58:28.938Z,19.46
2017-11-30T19:00:56.839Z,19.46
2017-11-30T19:03:23.205Z,19.45
2017-11-30T19:05:49.638Z,19.50
2017-11-30T19:08:15.999Z,19.51
2017-11-30T19:10:42.397Z,19.46
2017-11-30T19:13:08.591Z,19.46
2017-11-30T19:15:34.779Z,19.50
2017-11-30T19:18:01.035Z,19.53
2017-11-30T19:20:27.202Z,19.58
2017-11-30T19:22:53.394Z,19.55
2017-11-30T19:25:19.621Z,19.57
2017-11-30T19:27:45.814Z,19.57
2017-11-30T19:30:11.984Z,19.54
2017-11-30T19:32:38.532Z,19.48
2017-11-30T19:35:04.712Z,19.50
2017-11-30T19:37:30.914Z,19.47
2017-11-30T19:39:57.159Z,19.50
2017-11-30T19:42:23.358Z,19.55
2017-11-30T19:44:49.537Z,19.56
2017-11-30T19:47:15.859Z,19.56
2017-11-30T19:49:42.044Z,19.54
2017-11-30T19:52:08.227Z,19.52
2017-11-30T19:54:35.493Z,19.54
2017-11-30T19:57:01.676Z,19.50
2017-11-30T19:59:27.846Z,19.58
2017-11-30T20:01:54.425Z,19.58
2017-11-30T20:04:20.618Z,19.58
2017-11-30T20:06:46.885Z,19.59
2017-11-30T20:09:16.078Z,19.58
2017-11-30T20:11:42.440Z,19.60
2017-11-30T20:14:08.634Z,19.62
2017-11-30T20:16:34.893Z,19.58
2017-11-30T20:19:01.322Z,19.59
2017-11-30T20:21:27.543Z,19.61
2017-11-30T20:23:53.797Z,19.60
2017-11-30T20:26:19.988Z,19.58
2017-11-30T20:28:46.170Z,19.56
2017-11-30T20:31:12.497Z,19.59
2017-11-30T20:33:38.708Z,19.58
2017-11-30T20:36:04.909Z,19.60
2017-11-30T20:38:31.149Z,19.61
2017-11-30T20:40:58.610Z,19.60
2017-11-30T20:43:24.794Z,19.58
2017-11-30T20:45:51.044Z,19.58
2017-11-30T20:48:17.258Z,19.57
2017-11-30T20:50:43.465Z,19.57
2017-11-30T20:53:09.675Z,19.60
2017-11-30T20:55:35.852Z,19.59
2017-11-30T20:58:02.089Z,19.59
2017-11-30T21:00:28.291Z,19.61
2017-11-30T21:02:54.490Z,19.61
2017-11-30T21:05:20.697Z,19.62
2017-11-30T21:07:46.917Z,19.57
2017-11-30T21:10:13.386Z,19.56
2017-11-30T21:12:39.770Z,19.57
2017-11-30T21:15:05.993Z,19.58
2017-11-30T21:17:32.195Z,19.54
2017-11-30T21:19:58.493Z,19.53
2017-11-30T21:22:24.723Z,19.51
2017-11-30T21:24:50.904Z,19.50
2017-11-30T21:27:17.124Z,19.50
2017-11-30T21:29:43.362Z,19.48
2017-11-30T21:32:13.772Z,19.48
2017-11-30T21:34:44.384Z,19.49
2017-11-30T21:37:12.839Z,19.49
2017-11-30T21:39:42.969Z,19.48
2017-11-30T21:42:09.164Z,19.47
2017-11-30T21:44:35.473Z,19.50
2017-11-30T21:47:01.629Z,19.52
2017-11-30T21:49:27.820Z,19.52
2017-11-30T21:51:54.063Z,19.56
2017-11-30T21:54:20.256Z,19.62
2017-11-30T21:56:46.450Z,19.61
2017-11-30T21:59:12.700Z,19.62
2017-11-30T22:01:38.884Z,19.58
2017-11-30T22:04:05.060Z,19.57
2017-11-30T22:06:31.549Z,19.54
2017-11-30T22:08:57.737Z,19.62
2017-11-30T22:11:23.908Z,19.68
2017-11-30T22:13:50.330Z,19.65
2017-11-30T22:16:16.757Z,19.64
2017-11-30T22:18:42.992Z,19.63
2017-11-30T22:21:09.493Z,19.61
2017-11-30T22:23:35.680Z,19.60
2017-11-30T22:26:01.854Z,19.61
2017-11-30T22:28:28.099Z,19.59
2017-11-30T22:30:54.267Z,19.59
2017-11-30T22:33:20.467Z,19.63
2017-11-30T22:35:46.715Z,19.62
2017-11-30T22:38:13.141Z,19.58
2017-11-30T22:40:39.351Z,19.58
2017-11-30T22:43:05.729Z,19.61
2017-11-30T22:45:32.033Z,19.61
2017-11-30T22:47:58.218Z,19.60
2017-11-30T22:50:24.705Z,19.56
2017-11-30T22:52:50.983Z,19.53
2017-11-30T22:55:18.194Z,19.48
2017-11-30T22:57:44.454Z,19.49
2017-11-30T23:00:10.954Z,19.50
2017-11-30T23:02:37.146Z,19.48
2017-11-30T23:05:03.485Z,19.44
2017-11-30T23:07:29.665Z,19.42
2017-11-30T23:09:56.092Z,19.41
2017-11-30T23:12:22.427Z,19.43
2017-11-30T23:14:48.620Z,19.44
2017-11-30T23:17:14.846Z,19.41
2017-11-30T23:19:41.091Z,19.44
2017-11-30T23:22:07.272Z,19.45
2017-11-30T23:24:33.702Z,19.45
2017-11-30T23:27:00.016Z,19.46
2017-11-30T23:29:26.201Z,19.45
2017-11-30T23:31:52.394Z,19.45
2017-11-30T23:34:18.693Z,19.48
2017-11-30T23:36:45.161Z,19.47
2017-11-30T23:39:11.364Z,19.49
2017-11-30T23:41:37.970Z,19.50
2017-11-30T23:44:05.315Z,19.48
2017-11-30T23:46:31.504Z,19.43
2017-11-30T23:48:57.839Z,19.51
2017-11-30T23:51:24.024Z,19.55
2017-11-30T23:53:50.824Z,19.59
2017-11-30T23:56:17.882Z,19.57
2017-11-30T23:58:44.072Z,19.55
