createdAt,value
2022-09-15T00:00:30.531Z,13.10
2022-09-15T00:02:57.230Z,13.00
2022-09-15T00:05:23.868Z,12.90
2022-09-15T00:07:50.498Z,12.80
2022-09-15T00:10:18.255Z,12.80
2022-09-15T00:12:45.054Z,12.70
2022-09-15T00:15:14.736Z,12.70
2022-09-15T00:17:43.062Z,12.70
2022-09-15T00:20:10.583Z,12.70
2022-09-15T00:22:37.345Z,12.70
2022-09-15T00:25:05.334Z,12.70
2022-09-15T00:27:33.312Z,12.80
2022-09-15T00:30:00.080Z,12.80
2022-09-15T00:32:28.985Z,12.80
2022-09-15T00:34:55.825Z,12.80
2022-09-15T00:37:22.417Z,12.80
2022-09-15T00:39:49.477Z,12.80
2022-09-15T00:42:21.364Z,12.80
2022-09-15T00:45:00.628Z,12.80
2022-09-15T00:47:36.373Z,12.80
2022-09-15T00:50:08.748Z,12.80
2022-09-15T00:52:57.889Z,12.80
2022-09-15T00:55:31.974Z,12.70
2022-09-15T00:58:11.864Z,12.70
2022-09-15T01:00:44.798Z,12.70
2022-09-15T01:03:11.624Z,12.70
2022-09-15T01:05:45.025Z,12.70
2022-09-15T01:08:23.217Z,12.70
2022-09-15T01:10:52.083Z,12.70
2022-09-15T01:13:18.933Z,12.60
2022-09-15T01:15:54.177Z,12.60
2022-09-15T01:18:41.309Z,12.60
2022-09-15T01:21:21.897Z,12.60
2022-09-15T01:24:26.301Z,12.60
2022-09-15T01:27:18.502Z,12.60
2022-09-15T01:29:56.230Z,12.60
2022-09-15T01:32:59.201Z,12.60
2022-09-15T01:35:44.314Z,12.70
2022-09-15T01:38:25.510Z,12.70
2022-09-15T01:41:18.046Z,12.70
2022-09-15T01:43:56.504Z,12.60
2022-09-15T01:46:26.489Z,12.70
2022-09-15T01:48:55.118Z,12.70
2022-09-15T01:51:23.940Z,12.70
2022-09-15T01:53:52.766Z,12.70
2022-09-15T01:56:19.567Z,12.70
2022-09-15T01:58:50.751Z,12.60
2022-09-15T02:01:29.943Z,12.60
2022-09-15T02:04:02.792Z,12.70
2022-09-15T02:06:44.962Z,12.60
2022-09-15T02:09:17.939Z,12.60
2022-09-15T02:11:56.089Z,12.60
2022-09-15T02:14:50.074Z,12.60
2022-09-15T02:17:20.437Z,12.50
2022-09-15T02:19:54.095Z,12.50
2022-09-15T02:22:28.168Z,12.50
2022-09-15T02:25:08.403Z,12.50
2022-09-15T02:27:41.536Z,12.50
2022-09-15T02:30:11.753Z,12.50
2022-09-15T02:32:46.985Z,12.50
2022-09-15T02:35:15.073Z,12.50
2022-09-15T02:37:42.719Z,12.50
2022-09-15T02:40:10.415Z,12.50
2022-09-15T02:42:37.267Z,12.50
2022-09-15T02:45:04.607Z,12.50
2022-09-15T02:47:32.052Z,12.50
2022-09-15T02:49:58.633Z,12.50
2022-09-15T02:52:25.928Z,12.50
2022-09-15T02:54:52.545Z,12.50
2022-09-15T02:57:19.776Z,12.50
2022-09-15T03:00:05.126Z,12.50
2022-09-15T03:02:32.128Z,12.60
2022-09-15T03:04:58.760Z,12.60
2022-09-15T03:07:25.422Z,12.60
2022-09-15T03:09:52.232Z,12.70
2022-09-15T03:12:18.840Z,12.70
2022-09-15T03:14:46.939Z,12.70
2022-09-15T03:17:13.617Z,12.70
2022-09-15T03:19:40.260Z,12.70
2022-09-15T03:22:07.077Z,12.60
2022-09-15T03:24:33.697Z,12.60
2022-09-15T03:27:00.436Z,12.50
2022-09-15T03:29:27.137Z,12.50
2022-09-15T03:31:53.898Z,12.50
2022-09-15T03:34:20.792Z,12.50
2022-09-15T03:36:47.387Z,12.50
2022-09-15T03:39:14.250Z,12.50
2022-09-15T03:41:41.019Z,12.50
2022-09-15T03:44:07.651Z,12.50
2022-09-15T03:46:34.289Z,12.50
2022-09-15T03:49:00.919Z,12.50
2022-09-15T03:51:27.563Z,12.50
2022-09-15T03:53:55.671Z,12.50
2022-09-15T03:56:25.712Z,12.40
2022-09-15T03:58:53.167Z,12.40
2022-09-15T04:01:22.991Z,12.40
2022-09-15T04:03:51.532Z,12.30
2022-09-15T04:06:20.861Z,12.30
2022-09-15T04:08:48.913Z,12.30
2022-09-15T04:11:16.272Z,12.30
2022-09-15T04:13:43.789Z,12.20
2022-09-15T04:16:13.727Z,12.20
2022-09-15T04:18:41.103Z,12.20
2022-09-15T04:21:12.997Z,12.10
2022-09-15T04:23:40.945Z,12.10
2022-09-15T04:26:11.832Z,12.10
2022-09-15T04:28:38.799Z,12.10
2022-09-15T04:31:10.306Z,12.00
2022-09-15T04:33:38.547Z,12.00
2022-09-15T04:36:11.431Z,12.00
2022-09-15T04:38:38.719Z,12.00
2022-09-15T04:41:06.075Z,12.00
2022-09-15T04:43:33.343Z,11.90
2022-09-15T04:46:00.137Z,11.90
2022-09-15T04:48:27.369Z,11.90
2022-09-15T04:50:54.632Z,11.90
2022-09-15T04:53:21.402Z,11.90
2022-09-15T04:55:48.068Z,11.90
2022-09-15T04:58:14.722Z,11.90
2022-09-15T05:00:45.695Z,11.90
2022-09-15T05:03:14.272Z,11.90
2022-09-15T05:05:41.606Z,11.90
2022-09-15T05:08:08.307Z,11.90
2022-09-15T05:10:35.344Z,11.90
2022-09-15T05:13:01.912Z,11.90
2022-09-15T05:15:30.419Z,12.00
2022-09-15T05:17:58.216Z,12.10
2022-09-15T05:20:25.046Z,12.20
2022-09-15T05:22:51.617Z,12.20
2022-09-15T05:25:18.217Z,12.30
2022-09-15T05:27:45.041Z,12.30
2022-09-15T05:32:58.491Z,12.40
2022-09-15T05:35:25.337Z,12.40
2022-09-15T05:37:51.957Z,12.40
2022-09-15T05:40:21.707Z,12.40
2022-09-15T05:42:48.316Z,12.40
2022-09-15T05:45:14.995Z,12.40
2022-09-15T05:47:41.636Z,12.40
2022-09-15T05:50:08.631Z,12.40
2022-09-15T05:52:35.748Z,12.30
2022-09-15T05:55:02.378Z,12.30
2022-09-15T05:57:28.963Z,12.40
2022-09-15T05:59:55.541Z,12.50
2022-09-15T06:02:22.320Z,12.50
2022-09-15T06:04:48.908Z,12.60
2022-09-15T06:07:16.665Z,12.70
2022-09-15T06:09:44.018Z,12.70
2022-09-15T06:12:10.662Z,12.70
2022-09-15T06:14:37.224Z,12.70
2022-09-15T06:17:03.958Z,12.80
2022-09-15T06:19:30.601Z,12.90
2022-09-15T06:21:57.157Z,13.00
2022-09-15T06:24:24.292Z,13.10
2022-09-15T06:26:50.953Z,13.30
2022-09-15T06:29:17.641Z,13.30
2022-09-15T06:31:44.291Z,13.40
2022-09-15T06:34:11.683Z,13.50
2022-09-15T06:36:39.015Z,13.50
2022-09-15T06:39:05.739Z,13.60
2022-09-15T06:41:58.387Z,13.70
2022-09-15T06:44:19.848Z,13.70
2022-09-15T06:46:47.073Z,13.80
2022-09-15T06:49:14.030Z,13.90
2022-09-15T06:51:40.627Z,14.10
2022-09-15T06:54:07.541Z,14.20
2022-09-15T06:56:37.829Z,14.30
2022-09-15T06:59:05.267Z,14.70
2022-09-15T07:01:32.473Z,14.90
2022-09-15T07:04:00.954Z,15.10
2022-09-15T07:06:29.336Z,15.10
2022-09-15T07:08:56.850Z,15.00
2022-09-15T07:11:23.495Z,15.00
2022-09-15T07:13:50.382Z,15.20
2022-09-15T07:16:18.951Z,15.20
2022-09-15T07:18:46.898Z,15.20
2022-09-15T07:21:15.744Z,15.20
2022-09-15T07:23:42.892Z,15.30
2022-09-15T07:26:12.198Z,15.70
2022-09-15T07:28:40.306Z,16.10
2022-09-15T07:31:08.947Z,16.20
2022-09-15T07:33:36.079Z,16.10
2022-09-15T07:36:05.301Z,16.10
2022-09-15T07:38:32.114Z,16.10
2022-09-15T07:41:06.497Z,16.00
2022-09-15T07:43:33.116Z,16.10
2022-09-15T07:46:01.021Z,16.20
2022-09-15T07:48:28.662Z,16.10
2022-09-15T07:50:55.920Z,16.20
2022-09-15T07:53:22.871Z,16.30
2022-09-15T07:55:53.593Z,16.20
2022-09-15T07:58:20.865Z,16.40
2022-09-15T08:00:47.608Z,16.50
2022-09-15T08:03:15.293Z,16.50
2022-09-15T08:05:45.375Z,16.60
2022-09-15T08:08:12.638Z,16.60
2022-09-15T08:10:41.221Z,16.70
2022-09-15T08:13:08.460Z,16.40
2022-09-15T08:15:38.685Z,16.40
2022-09-15T08:18:05.882Z,16.50
2022-09-15T08:20:33.006Z,16.50
2022-09-15T08:22:59.815Z,16.50
2022-09-15T08:25:26.776Z,16.60
2022-09-15T08:27:54.552Z,16.50
2022-09-15T08:30:21.915Z,16.50
2022-09-15T08:32:49.329Z,16.60
2022-09-15T08:35:17.200Z,16.70
2022-09-15T08:37:43.799Z,17.20
2022-09-15T08:40:22.005Z,17.30
2022-09-15T08:42:52.577Z,17.70
2022-09-15T08:45:28.976Z,18.00
2022-09-15T08:48:03.428Z,18.30
2022-09-15T08:50:38.802Z,18.20
2022-09-15T08:53:09.757Z,18.00
2022-09-15T08:55:48.593Z,17.80
2022-09-15T08:58:21.060Z,17.90
2022-09-15T09:00:58.052Z,18.40
2022-09-15T09:03:35.509Z,18.80
2022-09-15T09:06:22.482Z,18.70
2022-09-15T09:09:01.318Z,18.60
2022-09-15T09:11:40.794Z,18.40
2022-09-15T09:14:25.267Z,18.50
2022-09-15T09:16:57.824Z,18.50
2022-09-15T09:19:36.569Z,18.20
2022-09-15T09:22:10.517Z,18.00
2022-09-15T09:24:44.337Z,17.90
2022-09-15T09:27:14.879Z,17.80
2022-09-15T09:29:49.962Z,17.90
2022-09-15T09:32:23.791Z,17.80
2022-09-15T09:35:02.157Z,17.70
2022-09-15T09:37:29.458Z,17.80
2022-09-15T09:39:56.171Z,17.70
2022-09-15T09:42:28.981Z,17.70
2022-09-15T09:44:55.957Z,17.40
2022-09-15T09:47:29.714Z,17.50
2022-09-15T09:49:56.462Z,17.50
2022-09-15T09:52:34.854Z,17.60
2022-09-15T09:55:22.000Z,17.40
2022-09-15T09:57:49.097Z,17.40
2022-09-15T10:00:35.258Z,17.30
2022-09-15T10:03:23.212Z,17.50
2022-09-15T10:06:11.421Z,17.60
2022-09-15T10:08:51.851Z,17.70
2022-09-15T10:11:18.603Z,17.70
2022-09-15T10:13:54.575Z,17.80
2022-09-15T10:16:22.464Z,17.90
2022-09-15T10:18:54.304Z,18.00
2022-09-15T10:21:25.020Z,18.00
2022-09-15T10:23:52.292Z,18.10
2022-09-15T10:26:22.011Z,18.20
2022-09-15T10:29:11.711Z,18.20
2022-09-15T10:31:38.669Z,18.10
2022-09-15T10:34:25.496Z,18.40
2022-09-15T10:36:55.093Z,18.70
2022-09-15T10:39:29.150Z,18.70
2022-09-15T10:42:13.104Z,18.80
2022-09-15T10:44:47.822Z,18.90
2022-09-15T10:47:30.755Z,18.90
2022-09-15T10:50:03.852Z,18.90
2022-09-15T10:52:59.907Z,18.80
2022-09-15T10:55:52.926Z,18.70
2022-09-15T10:58:45.625Z,18.80
2022-09-15T11:01:46.078Z,18.60
2022-09-15T11:04:42.406Z,18.60
2022-09-15T11:07:42.146Z,18.90
2022-09-15T11:10:27.603Z,19.30
2022-09-15T11:13:21.032Z,19.80
2022-09-15T11:16:23.111Z,19.80
2022-09-15T11:19:07.073Z,19.70
2022-09-15T11:21:42.978Z,19.70
2022-09-15T11:24:16.772Z,19.60
2022-09-15T11:26:57.958Z,19.50
2022-09-15T11:29:31.651Z,19.30
2022-09-15T11:32:06.522Z,19.80
2022-09-15T11:34:47.075Z,20.30
2022-09-15T11:37:20.225Z,20.70
2022-09-15T11:40:23.468Z,20.80
2022-09-15T11:43:16.231Z,21.00
2022-09-15T11:45:49.758Z,20.90
2022-09-15T11:48:20.412Z,20.90
2022-09-15T11:50:49.703Z,20.70
2022-09-15T11:53:32.164Z,20.90
2022-09-15T11:56:19.741Z,21.20
2022-09-15T11:59:14.706Z,21.10
2022-09-15T12:01:52.364Z,21.70
2022-09-15T12:04:30.114Z,21.90
2022-09-15T12:07:03.976Z,21.80
2022-09-15T12:09:30.642Z,21.50
2022-09-15T12:12:11.969Z,21.20
2022-09-15T12:14:47.924Z,21.10
2022-09-15T12:17:39.539Z,20.80
2022-09-15T12:20:34.584Z,20.50
2022-09-15T12:23:23.783Z,20.00
2022-09-15T12:26:26.103Z,19.90
2022-09-15T12:28:57.449Z,19.60
2022-09-15T12:31:32.872Z,19.40
2022-09-15T12:34:03.714Z,19.30
2022-09-15T12:36:48.029Z,19.00
2022-09-15T12:39:26.214Z,18.70
2022-09-15T12:41:54.182Z,18.50
2022-09-15T12:44:26.445Z,18.30
2022-09-15T12:46:55.862Z,18.20
2022-09-15T12:49:35.077Z,18.00
2022-09-15T12:52:05.477Z,18.00
2022-09-15T12:54:33.716Z,17.90
2022-09-15T12:57:01.106Z,17.80
2022-09-15T12:59:28.859Z,17.80
2022-09-15T13:01:56.205Z,17.80
2022-09-15T13:04:41.197Z,18.20
2022-09-15T13:07:17.171Z,18.70
2022-09-15T13:09:57.180Z,19.00
2022-09-15T13:12:30.533Z,19.10
2022-09-15T13:15:02.181Z,19.20
2022-09-15T13:17:30.091Z,19.20
2022-09-15T13:20:01.993Z,19.40
2022-09-15T13:22:36.810Z,19.80
2022-09-15T13:25:10.714Z,20.20
2022-09-15T13:27:45.572Z,20.70
2022-09-15T13:30:14.913Z,21.30
2022-09-15T13:33:19.502Z,21.70
2022-09-15T13:35:55.996Z,21.80
2022-09-15T13:38:37.734Z,21.60
2022-09-15T13:41:34.618Z,21.20
2022-09-15T13:44:40.163Z,20.60
2022-09-15T13:47:47.959Z,20.00
2022-09-15T13:50:31.038Z,19.40
2022-09-15T13:53:32.295Z,19.20
2022-09-15T13:56:05.482Z,19.20
2022-09-15T14:01:22.030Z,19.60
2022-09-15T14:04:07.295Z,19.80
2022-09-15T14:06:37.621Z,19.90
2022-09-15T14:09:26.792Z,19.80
2022-09-15T14:11:59.553Z,19.70
2022-09-15T14:14:32.108Z,19.50
2022-09-15T14:16:58.744Z,19.30
2022-09-15T14:19:38.243Z,19.30
2022-09-15T14:22:29.084Z,19.60
2022-09-15T14:24:57.202Z,19.90
2022-09-15T14:27:33.638Z,20.30
2022-09-15T14:30:09.295Z,20.60
2022-09-15T14:32:39.923Z,20.60
2022-09-15T14:35:09.145Z,20.40
2022-09-15T14:37:35.925Z,20.50
2022-09-15T14:40:19.192Z,20.60
2022-09-15T14:42:45.923Z,20.50
2022-09-15T14:48:09.113Z,20.40
2022-09-15T14:50:35.838Z,20.30
2022-09-15T14:53:10.223Z,20.20
2022-09-15T14:56:07.079Z,20.20
2022-09-15T14:58:41.810Z,19.80
2022-09-15T15:01:15.669Z,19.70
2022-09-15T15:04:00.456Z,19.80
2022-09-15T15:06:39.262Z,19.80
2022-09-15T15:09:08.570Z,19.60
2022-09-15T15:11:38.797Z,19.20
2022-09-15T15:14:08.496Z,19.00
2022-09-15T15:16:35.763Z,18.80
2022-09-15T15:19:02.819Z,18.50
2022-09-15T15:21:35.506Z,18.40
2022-09-15T15:24:19.449Z,18.20
2022-09-15T15:26:49.134Z,18.10
2022-09-15T15:29:48.235Z,18.10
2022-09-15T15:32:25.040Z,17.90
2022-09-15T15:34:59.731Z,17.90
2022-09-15T15:37:31.677Z,17.80
2022-09-15T15:40:01.812Z,17.80
2022-09-15T15:42:29.394Z,17.70
2022-09-15T15:45:20.715Z,17.60
2022-09-15T15:47:47.488Z,17.60
2022-09-15T15:50:23.756Z,17.60
2022-09-15T15:52:51.303Z,17.40
2022-09-15T15:55:23.440Z,17.40
2022-09-15T15:57:52.725Z,17.40
2022-09-15T16:00:22.479Z,17.30
2022-09-15T16:02:51.003Z,17.30
2022-09-15T16:05:18.828Z,17.40
2022-09-15T16:07:47.359Z,17.40
2022-09-15T16:10:20.064Z,17.30
2022-09-15T16:12:46.893Z,17.30
2022-09-15T16:15:17.847Z,17.10
2022-09-15T16:17:46.834Z,17.10
2022-09-15T16:20:16.077Z,17.00
2022-09-15T16:22:43.445Z,16.80
2022-09-15T16:25:50.722Z,16.70
2022-09-15T16:28:20.113Z,16.20
2022-09-15T16:30:47.294Z,15.80
2022-09-15T16:33:16.163Z,15.70
2022-09-15T16:36:06.836Z,15.60
2022-09-15T16:38:34.961Z,15.50
2022-09-15T16:41:03.471Z,15.50
2022-09-15T16:43:30.607Z,15.50
2022-09-15T16:45:57.363Z,15.60
2022-09-15T16:48:24.221Z,15.60
2022-09-15T16:51:09.561Z,15.60
2022-09-15T16:53:39.400Z,15.60
2022-09-15T16:56:07.232Z,15.60
2022-09-15T16:58:33.882Z,15.60
2022-09-15T17:01:00.633Z,15.60
2022-09-15T17:03:27.803Z,15.60
2022-09-15T17:05:56.561Z,15.50
2022-09-15T17:08:27.021Z,15.40
2022-09-15T17:10:59.636Z,15.40
2022-09-15T17:13:30.341Z,15.30
2022-09-15T17:15:58.191Z,15.20
2022-09-15T17:18:25.798Z,15.20
2022-09-15T17:20:52.838Z,15.10
2022-09-15T17:23:27.892Z,15.10
2022-09-15T17:25:58.324Z,15.10
2022-09-15T17:28:35.112Z,15.00
2022-09-15T17:31:04.435Z,15.10
2022-09-15T17:33:32.382Z,15.10
2022-09-15T17:35:59.958Z,15.10
2022-09-15T17:38:27.088Z,15.10
2022-09-15T17:40:57.271Z,15.10
2022-09-15T17:43:26.491Z,15.20
2022-09-15T17:45:53.877Z,15.20
2022-09-15T17:48:20.861Z,15.10
2022-09-15T17:50:48.685Z,15.20
2022-09-15T17:53:28.884Z,15.20
2022-09-15T17:55:56.211Z,15.20
2022-09-15T17:58:24.846Z,15.10
2022-09-15T18:00:51.752Z,15.10
2022-09-15T18:03:22.044Z,15.10
2022-09-15T18:05:49.343Z,15.10
2022-09-15T18:08:16.865Z,15.10
2022-09-15T18:10:44.040Z,15.10
2022-09-15T18:13:15.532Z,15.10
2022-09-15T18:15:43.036Z,15.00
2022-09-15T18:18:17.214Z,15.00
2022-09-15T18:20:44.295Z,15.00
2022-09-15T18:23:13.892Z,14.90
2022-09-15T18:25:41.014Z,14.90
2022-09-15T18:28:08.122Z,14.90
2022-09-15T18:30:38.356Z,14.90
2022-09-15T18:33:04.917Z,14.90
2022-09-15T18:35:31.484Z,14.80
2022-09-15T18:37:59.902Z,14.90
2022-09-15T18:40:27.722Z,14.90
2022-09-15T18:42:56.432Z,14.80
2022-09-15T18:45:23.157Z,14.80
2022-09-15T18:47:51.220Z,14.80
2022-09-15T18:50:20.290Z,14.70
2022-09-15T18:52:47.513Z,14.60
2022-09-15T18:55:17.249Z,14.60
2022-09-15T18:57:44.512Z,14.60
2022-09-15T19:00:14.823Z,14.60
2022-09-15T19:02:41.885Z,14.50
2022-09-15T19:05:11.454Z,14.40
2022-09-15T19:07:38.844Z,14.30
2022-09-15T19:10:06.961Z,14.30
2022-09-15T19:12:36.169Z,14.30
2022-09-15T19:15:04.364Z,14.30
2022-09-15T19:17:31.194Z,14.30
2022-09-15T19:19:57.975Z,14.20
2022-09-15T19:22:24.652Z,14.20
2022-09-15T19:24:51.285Z,14.20
2022-09-15T19:27:17.902Z,14.30
2022-09-15T19:29:44.666Z,14.20
2022-09-15T19:32:13.878Z,14.10
2022-09-15T19:34:42.272Z,14.20
2022-09-15T19:37:15.225Z,14.10
2022-09-15T19:39:44.903Z,14.10
2022-09-15T19:42:12.039Z,14.10
2022-09-15T19:44:38.761Z,14.10
2022-09-15T19:47:05.499Z,14.10
2022-09-15T19:49:32.397Z,14.10
2022-09-15T19:51:59.150Z,14.10
2022-09-15T19:54:28.587Z,14.10
2022-09-15T19:56:55.979Z,14.10
2022-09-15T19:59:26.279Z,14.10
2022-09-15T20:01:55.559Z,14.10
2022-09-15T20:04:22.274Z,14.10
2022-09-15T20:06:48.850Z,14.10
2022-09-15T20:09:16.053Z,14.10
2022-09-15T20:11:42.668Z,14.10
2022-09-15T20:14:09.403Z,14.10
2022-09-15T20:16:36.130Z,14.10
2022-09-15T20:19:04.207Z,14.10
2022-09-15T20:21:50.795Z,14.10
2022-09-15T20:24:19.786Z,14.10
2022-09-15T20:26:47.613Z,14.10
2022-09-15T20:29:14.477Z,14.10
2022-09-15T20:31:41.366Z,14.00
2022-09-15T20:34:08.330Z,14.10
2022-09-15T20:36:38.331Z,14.10
2022-09-15T20:39:13.234Z,14.10
2022-09-15T20:41:41.430Z,14.10
2022-09-15T20:44:09.390Z,14.10
2022-09-15T20:46:36.949Z,14.10
2022-09-15T20:49:03.725Z,14.10
2022-09-15T20:51:31.961Z,14.10
2022-09-15T20:54:00.209Z,14.10
2022-09-15T20:56:31.556Z,14.10
2022-09-15T20:58:59.960Z,14.10
2022-09-15T21:01:29.697Z,14.00
2022-09-15T21:03:56.444Z,14.00
2022-09-15T21:06:25.682Z,13.90
2022-09-15T21:08:53.585Z,13.90
2022-09-15T21:11:21.477Z,13.90
2022-09-15T21:13:49.224Z,13.90
2022-09-15T21:16:20.390Z,13.80
2022-09-15T21:18:48.555Z,13.70
2022-09-15T21:21:19.085Z,13.70
2022-09-15T21:23:52.062Z,13.70
2022-09-15T21:26:23.859Z,13.70
2022-09-15T21:28:51.060Z,13.60
2022-09-15T21:31:20.697Z,13.50
2022-09-15T21:33:48.669Z,13.60
2022-09-15T21:36:17.467Z,13.60
2022-09-15T21:38:44.469Z,13.60
2022-09-15T21:41:13.769Z,13.50
2022-09-15T21:43:41.878Z,13.50
2022-09-15T21:46:12.490Z,13.40
2022-09-15T21:48:39.658Z,13.40
2022-09-15T21:51:07.264Z,13.40
2022-09-15T21:53:37.770Z,13.40
2022-09-15T21:56:06.305Z,13.30
2022-09-15T21:58:38.929Z,13.40
2022-09-15T22:01:23.350Z,13.40
2022-09-15T22:03:52.936Z,13.40
2022-09-15T22:06:22.184Z,13.40
2022-09-15T22:08:49.002Z,13.40
2022-09-15T22:11:15.795Z,13.40
2022-09-15T22:13:44.527Z,13.40
2022-09-15T22:16:13.915Z,13.40
2022-09-15T22:18:42.447Z,13.50
2022-09-15T22:21:14.988Z,13.40
2022-09-15T22:23:42.590Z,13.40
2022-09-15T22:26:13.175Z,13.50
2022-09-15T22:28:40.169Z,13.40
2022-09-15T22:31:10.200Z,13.40
2022-09-15T22:33:37.314Z,13.50
2022-09-15T22:36:05.898Z,13.40
2022-09-15T22:38:32.659Z,13.40
2022-09-15T22:41:05.693Z,13.30
2022-09-15T22:43:33.544Z,13.20
2022-09-15T22:46:00.244Z,13.20
2022-09-15T22:48:27.090Z,13.20
2022-09-15T22:50:54.033Z,13.10
2022-09-15T22:53:21.666Z,13.10
2022-09-15T22:55:48.217Z,13.00
2022-09-15T22:58:14.824Z,13.00
2022-09-15T23:00:41.466Z,13.00
2022-09-15T23:03:09.557Z,12.90
2022-09-15T23:05:36.192Z,12.90
2022-09-15T23:08:03.676Z,12.80
2022-09-15T23:10:31.006Z,12.80
2022-09-15T23:13:00.586Z,12.80
2022-09-15T23:15:28.692Z,12.70
2022-09-15T23:17:55.275Z,12.70
2022-09-15T23:20:21.914Z,12.70
2022-09-15T23:22:48.554Z,12.80
2022-09-15T23:25:15.226Z,12.80
2022-09-15T23:27:41.989Z,12.80
2022-09-15T23:30:09.418Z,12.70
2022-09-15T23:32:36.877Z,12.70
2022-09-15T23:35:03.955Z,12.60
2022-09-15T23:37:30.556Z,12.60
2022-09-15T23:39:57.381Z,12.60
2022-09-15T23:42:24.127Z,12.50
2022-09-15T23:44:50.712Z,12.50
2022-09-15T23:47:17.348Z,12.50
2022-09-15T23:49:43.920Z,12.50
2022-09-15T23:52:10.585Z,12.50
2022-09-15T23:54:37.172Z,12.50
2022-09-15T23:57:03.850Z,12.50
2022-09-15T23:59:30.517Z,12.60
