createdAt,value
2018-12-22T00:04:53.981Z,40.80
2018-12-22T00:09:57.274Z,40.00
2018-12-22T00:15:00.571Z,40.00
2018-12-22T00:20:04.001Z,39.80
2018-12-22T00:25:07.305Z,39.00
2018-12-22T00:30:10.614Z,39.00
2018-12-22T00:35:13.908Z,39.00
2018-12-22T00:40:17.217Z,39.00
2018-12-22T00:45:20.533Z,38.75
2018-12-22T00:50:23.835Z,38.00
2018-12-22T00:55:27.145Z,38.75
2018-12-22T01:00:30.439Z,38.25
2018-12-22T01:05:33.766Z,37.00
2018-12-22T01:10:37.053Z,37.00
2018-12-22T01:15:40.360Z,36.50
2018-12-22T01:20:43.677Z,35.80
2018-12-22T01:25:46.966Z,36.00
2018-12-22T01:30:50.265Z,34.25
2018-12-22T01:35:53.560Z,33.50
2018-12-22T01:40:56.852Z,35.00
2018-12-22T01:46:00.221Z,34.50
2018-12-22T01:51:03.513Z,34.25
2018-12-22T01:56:06.809Z,34.00
2018-12-22T02:01:10.102Z,33.75
2018-12-22T02:06:13.403Z,33.20
2018-12-22T02:11:16.701Z,34.25
2018-12-22T02:16:20.012Z,33.00
2018-12-22T02:21:23.292Z,32.75
2018-12-22T02:26:26.596Z,33.00
2018-12-22T02:31:29.905Z,32.80
2018-12-22T02:36:33.219Z,32.80
2018-12-22T02:41:36.532Z,32.75
2018-12-22T02:46:39.841Z,31.80
2018-12-22T02:51:43.137Z,31.00
2018-12-22T02:56:46.445Z,30.20
2018-12-22T03:01:49.745Z,31.00
2018-12-22T03:06:53.046Z,30.60
2018-12-22T03:11:56.354Z,27.25
2018-12-22T03:16:59.660Z,27.00
2018-12-22T03:22:02.958Z,29.80
2018-12-22T03:27:06.245Z,28.00
2018-12-22T03:32:09.570Z,27.75
2018-12-22T03:37:12.965Z,27.00
2018-12-22T03:42:16.257Z,27.00
2018-12-22T03:47:19.539Z,27.00
2018-12-22T03:52:22.821Z,26.60
2018-12-22T03:57:26.101Z,27.00
2018-12-22T04:02:29.384Z,26.75
2018-12-22T04:07:32.662Z,26.80
2018-12-22T04:12:35.941Z,26.25
2018-12-22T04:17:39.349Z,27.75
2018-12-22T04:22:42.630Z,27.00
2018-12-22T04:27:45.916Z,26.25
2018-12-22T04:32:49.219Z,25.50
2018-12-22T04:37:52.508Z,27.25
2018-12-22T04:42:55.800Z,25.80
2018-12-22T04:47:59.093Z,27.00
2018-12-22T04:53:02.377Z,27.00
2018-12-22T04:58:05.660Z,26.60
2018-12-22T05:03:08.937Z,25.60
2018-12-22T05:08:12.237Z,26.00
2018-12-22T05:13:15.513Z,26.00
2018-12-22T05:18:18.808Z,23.80
2018-12-22T05:23:22.085Z,25.80
2018-12-22T05:28:25.366Z,23.25
2018-12-22T05:33:28.649Z,23.50
2018-12-22T05:38:31.924Z,23.00
2018-12-22T05:43:35.191Z,23.00
2018-12-22T05:48:38.477Z,23.00
2018-12-22T05:53:41.761Z,24.50
2018-12-22T05:58:45.036Z,24.75
2018-12-22T06:03:48.320Z,23.50
2018-12-22T06:08:51.601Z,23.00
2018-12-22T06:13:54.893Z,24.40
2018-12-22T06:18:58.161Z,23.00
2018-12-22T06:24:01.446Z,22.25
2018-12-22T06:29:04.730Z,22.60
2018-12-22T06:34:08.005Z,22.25
2018-12-22T06:39:11.282Z,22.75
2018-12-22T06:44:14.572Z,23.00
2018-12-22T06:49:17.853Z,23.00
2018-12-22T06:54:21.664Z,21.20
2018-12-22T06:59:25.094Z,23.00
2018-12-22T07:04:28.387Z,21.75
2018-12-22T07:09:31.685Z,22.40
2018-12-22T07:14:35.013Z,22.40
2018-12-22T07:19:38.337Z,22.00
2018-12-22T07:24:41.781Z,22.40
2018-12-22T07:29:45.079Z,22.00
2018-12-22T07:34:48.374Z,21.25
2018-12-22T07:39:51.751Z,22.00
2018-12-22T07:44:55.174Z,20.75
2018-12-22T07:49:58.579Z,19.75
2018-12-22T07:55:01.894Z,22.00
2018-12-22T08:00:06.434Z,20.60
2018-12-22T08:05:09.724Z,5.80
2018-12-22T08:10:13.005Z,1.00
2018-12-22T08:15:16.456Z,1.00
2018-12-22T08:20:19.760Z,1.80
2018-12-22T08:25:23.064Z,3.50
2018-12-22T08:30:26.338Z,2.00
2018-12-22T08:35:29.800Z,3.00
2018-12-22T08:40:33.069Z,3.00
2018-12-22T08:45:36.369Z,7.00
2018-12-22T08:50:39.640Z,5.40
2018-12-22T08:55:43.076Z,6.00
2018-12-22T09:00:52.121Z,25.75
2018-12-22T09:05:51.656Z,64.50
2018-12-22T09:10:54.947Z,145.50
2018-12-22T09:15:58.253Z,176.00
2018-12-22T09:21:01.537Z,183.00
2018-12-22T09:26:04.841Z,181.80
2018-12-22T09:31:08.133Z,178.40
2018-12-22T09:36:11.421Z,171.50
2018-12-22T09:41:14.713Z,176.25
2018-12-22T09:46:18.037Z,170.50
2018-12-22T09:51:22.252Z,168.50
2018-12-22T09:56:25.549Z,170.25
2018-12-22T10:01:29.086Z,169.67
2018-12-22T10:06:32.455Z,167.20
2018-12-22T10:11:35.813Z,161.00
2018-12-22T10:16:39.124Z,156.80
2018-12-22T10:21:42.657Z,156.20
2018-12-22T10:26:45.958Z,154.50
2018-12-22T10:31:49.260Z,153.25
2018-12-22T10:36:52.557Z,148.25
2018-12-22T10:41:55.932Z,149.40
2018-12-22T10:46:59.303Z,148.25
2018-12-22T10:52:02.596Z,149.00
2018-12-22T10:57:06.027Z,142.25
2018-12-22T11:02:09.390Z,140.50
2018-12-22T11:07:12.755Z,143.40
2018-12-22T11:12:16.116Z,140.50
2018-12-22T11:17:19.449Z,137.00
2018-12-22T11:22:22.768Z,137.00
2018-12-22T11:27:26.127Z,136.75
2018-12-22T11:32:29.501Z,134.75
2018-12-22T11:37:32.809Z,129.25
2018-12-22T11:42:36.100Z,128.75
2018-12-22T11:48:09.506Z,128.00
2018-12-22T11:53:12.913Z,127.50
2018-12-22T11:58:16.996Z,125.25
2018-12-22T12:03:20.548Z,124.75
2018-12-22T12:08:23.938Z,123.75
2018-12-22T12:13:27.272Z,120.00
2018-12-22T12:18:45.360Z,121.75
2018-12-22T12:23:48.716Z,121.00
2018-12-22T12:28:52.065Z,114.75
2018-12-22T12:33:55.408Z,115.25
2018-12-22T12:38:58.953Z,109.50
2018-12-22T12:44:02.319Z,108.25
2018-12-22T12:49:05.670Z,112.25
2018-12-22T12:54:09.017Z,110.50
2018-12-22T12:59:12.374Z,107.50
2018-12-22T13:04:15.721Z,108.25
2018-12-22T13:09:19.060Z,102.50
2018-12-22T13:14:24.105Z,104.25
2018-12-22T13:19:27.470Z,102.75
2018-12-22T13:24:30.885Z,102.00
2018-12-22T13:29:34.185Z,103.25
2018-12-22T13:34:37.489Z,99.00
2018-12-22T13:39:40.813Z,102.20
2018-12-22T13:44:44.211Z,100.00
2018-12-22T13:49:47.624Z,96.75
2018-12-22T13:54:51.068Z,94.75
2018-12-22T13:59:54.363Z,96.50
2018-12-22T14:04:57.685Z,91.25
2018-12-22T14:10:01.026Z,93.50
2018-12-22T14:15:05.581Z,95.50
2018-12-22T14:20:12.273Z,92.25
2018-12-22T14:25:21.230Z,92.50
2018-12-22T14:30:24.545Z,91.25
2018-12-22T14:35:44.657Z,89.00
2018-12-22T14:40:48.807Z,90.00
2018-12-22T14:45:52.106Z,89.50
2018-12-22T14:50:55.485Z,85.60
2018-12-22T14:55:58.851Z,88.50
2018-12-22T15:01:02.196Z,85.50
2018-12-22T15:06:05.554Z,87.00
2018-12-22T15:11:08.894Z,86.00
2018-12-22T15:16:12.221Z,88.75
2018-12-22T15:21:15.681Z,87.00
2018-12-22T15:26:19.026Z,85.00
2018-12-22T15:31:22.360Z,84.50
2018-12-22T15:36:25.722Z,84.00
2018-12-22T15:41:29.033Z,85.00
2018-12-22T15:46:32.359Z,83.50
2018-12-22T15:51:35.698Z,83.00
2018-12-22T15:56:39.021Z,81.00
2018-12-22T16:01:42.330Z,80.00
2018-12-22T16:06:45.629Z,79.40
2018-12-22T16:11:48.957Z,77.00
2018-12-22T16:16:52.258Z,75.00
2018-12-22T16:22:01.955Z,73.00
2018-12-22T16:27:05.276Z,73.75
2018-12-22T16:32:09.071Z,71.00
2018-12-22T16:37:12.429Z,33.00
2018-12-22T16:42:15.747Z,46.00
2018-12-22T16:47:19.076Z,54.00
2018-12-22T16:52:22.377Z,51.50
2018-12-22T16:57:25.672Z,47.75
2018-12-22T17:02:52.913Z,44.20
2018-12-22T17:07:56.241Z,41.00
2018-12-22T17:12:59.575Z,40.00
2018-12-22T17:18:02.869Z,39.00
2018-12-22T17:23:25.072Z,41.00
2018-12-22T17:28:28.702Z,34.00
2018-12-22T17:33:32.261Z,38.50
2018-12-22T17:38:35.594Z,38.50
2018-12-22T17:43:40.493Z,34.20
2018-12-22T17:48:43.804Z,34.80
2018-12-22T17:53:47.130Z,33.00
2018-12-22T17:58:50.460Z,34.00
2018-12-22T18:03:53.864Z,32.00
2018-12-22T18:08:57.198Z,29.25
2018-12-22T18:14:00.505Z,28.50
2018-12-22T18:19:04.416Z,30.00
2018-12-22T18:24:07.750Z,28.00
2018-12-22T18:29:11.065Z,28.00
2018-12-22T18:34:14.406Z,26.75
2018-12-22T18:39:17.756Z,26.20
2018-12-22T18:44:21.085Z,26.20
2018-12-22T18:49:24.394Z,26.00
2018-12-22T18:54:27.743Z,23.00
2018-12-22T18:59:31.047Z,25.80
2018-12-22T19:04:34.361Z,23.00
2018-12-22T19:09:39.853Z,23.00
2018-12-22T19:14:54.436Z,22.00
2018-12-22T19:19:57.831Z,20.75
2018-12-22T19:25:01.207Z,21.00
2018-12-22T19:30:04.798Z,22.20
2018-12-22T19:35:08.113Z,20.00
2018-12-22T19:40:11.420Z,18.75
2018-12-22T19:45:14.735Z,18.80
2018-12-22T19:50:18.037Z,17.75
2018-12-22T19:55:21.355Z,18.40
2018-12-22T20:00:24.676Z,16.00
2018-12-22T20:05:27.980Z,16.25
2018-12-22T20:10:31.309Z,15.75
2018-12-22T20:15:34.704Z,16.40
2018-12-22T20:20:38.020Z,16.00
2018-12-22T20:25:42.622Z,15.00
2018-12-22T20:30:46.201Z,16.00
2018-12-22T20:35:49.520Z,14.60
2018-12-22T20:40:52.813Z,15.00
2018-12-22T20:45:56.206Z,15.00
2018-12-22T20:50:59.582Z,14.00
2018-12-22T20:56:02.902Z,13.50
2018-12-22T21:01:06.288Z,13.50
2018-12-22T21:06:18.426Z,14.00
2018-12-22T21:11:21.776Z,13.50
2018-12-22T21:16:25.110Z,13.20
2018-12-22T21:21:28.413Z,11.00
2018-12-22T21:26:31.740Z,13.60
2018-12-22T21:31:35.098Z,12.80
2018-12-22T21:36:38.436Z,12.50
2018-12-22T21:41:41.732Z,12.00
2018-12-22T21:46:45.094Z,13.00
2018-12-22T21:51:48.448Z,11.50
2018-12-22T21:56:51.766Z,12.00
2018-12-22T22:01:55.097Z,12.50
2018-12-22T22:06:58.446Z,10.75
2018-12-22T22:12:01.791Z,11.00
2018-12-22T22:17:05.263Z,10.00
2018-12-22T22:22:08.556Z,11.60
2018-12-22T22:27:12.021Z,11.00
2018-12-22T22:32:15.382Z,10.00
2018-12-22T22:37:18.695Z,11.00
2018-12-22T22:42:22.062Z,10.00
2018-12-22T22:47:25.483Z,10.25
2018-12-22T22:52:28.824Z,10.40
2018-12-22T22:57:32.194Z,9.25
2018-12-22T23:02:35.479Z,9.75
2018-12-22T23:07:38.765Z,10.25
2018-12-22T23:12:42.097Z,10.00
2018-12-22T23:17:45.410Z,10.00
2018-12-22T23:22:48.705Z,9.20
2018-12-22T23:27:52.014Z,9.00
2018-12-22T23:32:55.301Z,9.25
2018-12-22T23:37:58.629Z,9.40
2018-12-22T23:43:01.905Z,8.00
2018-12-22T23:48:05.226Z,9.00
2018-12-22T23:53:08.537Z,9.00
2018-12-22T23:58:11.934Z,9.00
