createdAt,value
2023-06-08T00:00:10.001Z,58.45
2023-06-08T00:02:41.859Z,58.42
2023-06-08T00:05:13.974Z,58.73
2023-06-08T00:07:42.288Z,58.58
2023-06-08T00:10:10.786Z,58.66
2023-06-08T00:12:38.644Z,58.68
2023-06-08T00:15:07.168Z,59.55
2023-06-08T00:17:35.635Z,60.08
2023-06-08T00:20:02.672Z,60.79
2023-06-08T00:22:35.754Z,60.58
2023-06-08T00:25:03.542Z,60.66
2023-06-08T00:27:30.778Z,60.70
2023-06-08T00:29:58.167Z,60.92
2023-06-08T00:32:24.996Z,60.17
2023-06-08T00:34:51.755Z,60.42
2023-06-08T00:37:18.481Z,60.21
2023-06-08T00:39:45.329Z,60.85
2023-06-08T00:42:12.141Z,60.74
2023-06-08T00:44:38.902Z,60.57
2023-06-08T00:47:06.015Z,60.88
2023-06-08T00:49:33.521Z,60.86
2023-06-08T00:52:01.328Z,60.65
2023-06-08T00:54:33.958Z,60.78
2023-06-08T00:57:02.560Z,61.01
2023-06-08T00:59:33.470Z,60.80
2023-06-08T01:02:00.434Z,60.99
2023-06-08T01:04:27.461Z,60.75
2023-06-08T01:07:15.601Z,60.91
2023-06-08T01:09:52.618Z,61.53
2023-06-08T01:12:50.666Z,61.29
2023-06-08T01:15:28.779Z,60.80
2023-06-08T01:18:05.760Z,61.16
2023-06-08T01:20:43.088Z,60.62
2023-06-08T01:23:35.583Z,61.31
2023-06-08T01:26:04.849Z,61.48
2023-06-08T01:28:32.136Z,61.04
2023-06-08T01:30:59.837Z,61.56
2023-06-08T01:33:30.618Z,61.86
2023-06-08T01:36:18.217Z,62.29
2023-06-08T01:39:07.488Z,63.07
2023-06-08T01:41:38.688Z,62.89
2023-06-08T01:44:08.192Z,63.01
2023-06-08T01:46:35.168Z,63.24
2023-06-08T01:49:04.550Z,63.44
2023-06-08T01:51:33.653Z,63.03
2023-06-08T01:54:02.182Z,62.86
2023-06-08T01:56:33.589Z,62.91
2023-06-08T01:59:00.948Z,63.76
2023-06-08T02:01:28.020Z,63.44
2023-06-08T02:03:54.894Z,63.12
2023-06-08T02:06:21.730Z,63.71
2023-06-08T02:08:48.780Z,64.20
2023-06-08T02:11:15.594Z,64.13
2023-06-08T02:13:44.322Z,65.32
2023-06-08T02:16:12.600Z,65.11
2023-06-08T02:18:42.926Z,65.27
2023-06-08T02:21:10.778Z,65.24
2023-06-08T02:23:38.449Z,65.21
2023-06-08T02:26:08.637Z,65.76
2023-06-08T02:28:36.056Z,66.08
2023-06-08T02:31:06.450Z,65.65
2023-06-08T02:33:33.364Z,65.88
2023-06-08T02:36:01.233Z,65.96
2023-06-08T02:38:29.124Z,65.99
2023-06-08T02:40:56.013Z,66.16
2023-06-08T02:43:22.831Z,65.47
2023-06-08T02:45:50.899Z,64.98
2023-06-08T02:48:19.976Z,64.90
2023-06-08T02:50:46.690Z,64.55
2023-06-08T02:53:13.572Z,64.66
2023-06-08T02:55:40.357Z,64.43
2023-06-08T02:58:15.216Z,65.06
2023-06-08T03:00:41.993Z,64.35
2023-06-08T03:03:30.705Z,64.60
2023-06-08T03:06:02.074Z,64.41
2023-06-08T03:08:37.728Z,64.21
2023-06-08T03:11:06.579Z,64.07
2023-06-08T03:13:34.306Z,64.20
2023-06-08T03:16:01.141Z,64.30
2023-06-08T03:18:29.321Z,64.20
2023-06-08T03:20:58.294Z,63.79
2023-06-08T03:23:25.515Z,63.85
2023-06-08T03:25:54.179Z,63.22
2023-06-08T03:28:21.171Z,62.94
2023-06-08T03:30:48.825Z,62.69
2023-06-08T03:33:20.465Z,62.68
2023-06-08T03:35:54.318Z,62.12
2023-06-08T03:38:24.576Z,62.46
2023-06-08T03:40:53.897Z,62.10
2023-06-08T03:43:22.014Z,62.09
2023-06-08T03:45:49.761Z,61.93
2023-06-08T03:48:16.738Z,61.92
2023-06-08T03:50:46.423Z,62.46
2023-06-08T03:53:14.506Z,62.77
2023-06-08T03:55:41.442Z,62.38
2023-06-08T03:58:09.008Z,62.59
2023-06-08T04:00:35.953Z,62.23
2023-06-08T04:03:03.265Z,61.88
2023-06-08T04:05:30.309Z,61.71
2023-06-08T04:07:57.075Z,61.60
2023-06-08T04:10:24.528Z,61.72
2023-06-08T04:12:52.337Z,61.76
2023-06-08T04:15:19.283Z,61.58
2023-06-08T04:17:48.217Z,61.22
2023-06-08T04:20:18.686Z,61.45
2023-06-08T04:22:46.390Z,61.40
2023-06-08T04:25:14.671Z,61.33
2023-06-08T04:27:42.816Z,61.51
2023-06-08T04:30:10.243Z,61.50
2023-06-08T04:32:37.958Z,61.13
2023-06-08T04:35:06.359Z,61.06
2023-06-08T04:37:35.880Z,61.28
2023-06-08T04:40:04.753Z,61.17
2023-06-08T04:42:34.434Z,61.63
2023-06-08T04:45:05.093Z,61.68
2023-06-08T04:47:34.371Z,61.67
2023-06-08T04:50:02.133Z,62.15
2023-06-08T04:52:38.446Z,62.21
2023-06-08T04:55:06.092Z,61.90
2023-06-08T04:57:33.830Z,61.26
2023-06-08T05:00:00.604Z,61.29
2023-06-08T05:02:27.491Z,60.49
2023-06-08T05:04:54.614Z,59.78
2023-06-08T05:07:21.439Z,60.03
2023-06-08T05:09:48.496Z,59.69
2023-06-08T05:12:15.518Z,59.55
2023-06-08T05:14:42.709Z,59.02
2023-06-08T05:17:09.866Z,59.18
2023-06-08T05:19:36.739Z,58.88
2023-06-08T05:22:03.609Z,59.02
2023-06-08T05:24:30.516Z,58.90
2023-06-08T05:26:57.297Z,58.64
2023-06-08T05:29:24.046Z,58.05
2023-06-08T05:31:50.996Z,57.76
2023-06-08T05:34:18.290Z,57.23
2023-06-08T05:36:45.056Z,57.29
2023-06-08T05:39:11.874Z,57.29
2023-06-08T05:41:38.616Z,57.05
2023-06-08T05:44:05.621Z,57.23
2023-06-08T05:46:32.420Z,57.81
2023-06-08T05:48:59.126Z,56.97
2023-06-08T05:51:25.934Z,56.26
2023-06-08T05:53:52.700Z,56.88
2023-06-08T05:56:19.835Z,56.17
2023-06-08T05:58:50.046Z,56.52
2023-06-08T06:01:20.268Z,56.14
2023-06-08T06:03:48.098Z,55.80
2023-06-08T06:06:15.057Z,56.08
2023-06-08T06:08:44.391Z,55.52
2023-06-08T06:11:11.663Z,55.22
2023-06-08T06:13:38.533Z,55.22
2023-06-08T06:16:05.524Z,54.62
2023-06-08T06:18:33.824Z,54.72
2023-06-08T06:21:00.599Z,55.01
2023-06-08T06:23:27.331Z,54.14
2023-06-08T06:25:54.433Z,54.21
2023-06-08T06:28:21.234Z,54.11
2023-06-08T06:30:48.027Z,53.41
2023-06-08T06:33:14.897Z,53.72
2023-06-08T06:35:43.285Z,53.73
2023-06-08T06:38:10.021Z,53.11
2023-06-08T06:40:36.755Z,52.81
2023-06-08T06:43:03.510Z,52.68
2023-06-08T06:45:33.658Z,52.67
2023-06-08T06:48:01.541Z,52.98
2023-06-08T06:50:28.408Z,52.81
2023-06-08T06:52:55.757Z,52.32
2023-06-08T06:55:22.570Z,51.65
2023-06-08T06:57:49.701Z,52.13
2023-06-08T07:00:17.116Z,53.23
2023-06-08T07:02:43.851Z,52.48
2023-06-08T07:05:12.174Z,52.63
2023-06-08T07:07:39.242Z,51.74
2023-06-08T07:10:07.203Z,52.23
2023-06-08T07:12:34.209Z,52.00
2023-06-08T07:15:00.957Z,51.89
2023-06-08T07:17:29.299Z,51.73
2023-06-08T07:19:58.996Z,51.63
2023-06-08T07:22:43.516Z,51.38
2023-06-08T07:25:57.696Z,50.76
2023-06-08T07:28:04.099Z,50.45
2023-06-08T07:30:32.974Z,50.65
2023-06-08T07:33:00.869Z,51.35
2023-06-08T07:35:28.028Z,50.86
2023-06-08T07:37:55.920Z,51.05
2023-06-08T07:40:23.163Z,51.44
2023-06-08T07:42:49.910Z,51.25
2023-06-08T07:45:16.698Z,51.62
2023-06-08T07:47:43.488Z,51.48
2023-06-08T07:50:12.076Z,51.17
2023-06-08T07:52:39.453Z,52.85
2023-06-08T07:55:06.957Z,51.19
2023-06-08T07:57:33.700Z,50.10
2023-06-08T08:00:01.023Z,50.69
2023-06-08T08:02:29.474Z,50.33
2023-06-08T08:04:57.002Z,50.86
2023-06-08T08:07:23.715Z,51.49
2023-06-08T08:09:50.527Z,50.99
2023-06-08T08:12:19.276Z,50.47
2023-06-08T08:14:46.207Z,49.87
2023-06-08T08:17:13.084Z,50.33
2023-06-08T08:19:41.741Z,49.87
2023-06-08T08:22:08.692Z,50.49
2023-06-08T08:24:35.879Z,50.40
2023-06-08T08:27:02.990Z,50.45
2023-06-08T08:29:30.079Z,49.07
2023-06-08T08:31:57.506Z,49.87
2023-06-08T08:34:24.937Z,50.02
2023-06-08T08:36:52.402Z,48.87
2023-06-08T08:39:19.300Z,47.98
2023-06-08T08:41:52.523Z,47.36
2023-06-08T08:44:20.954Z,46.71
2023-06-08T08:46:50.693Z,46.55
2023-06-08T08:49:18.363Z,45.99
2023-06-08T08:51:51.180Z,45.86
2023-06-08T08:54:19.076Z,45.29
2023-06-08T08:56:47.054Z,45.41
2023-06-08T08:59:14.083Z,45.33
2023-06-08T09:01:41.049Z,45.11
2023-06-08T09:04:08.436Z,44.78
2023-06-08T09:06:35.729Z,44.48
2023-06-08T09:09:02.684Z,44.39
2023-06-08T09:11:29.616Z,43.94
2023-06-08T09:14:10.421Z,43.97
2023-06-08T09:16:44.587Z,43.70
2023-06-08T09:19:12.860Z,43.55
2023-06-08T09:21:41.809Z,44.47
2023-06-08T09:24:19.405Z,44.16
2023-06-08T09:26:56.993Z,44.31
2023-06-08T09:29:43.107Z,43.71
2023-06-08T09:32:14.235Z,43.72
2023-06-08T09:34:52.244Z,43.99
2023-06-08T09:37:20.271Z,44.32
2023-06-08T09:39:48.434Z,42.91
2023-06-08T09:42:15.427Z,45.94
2023-06-08T09:44:42.241Z,43.46
2023-06-08T09:47:27.126Z,41.15
2023-06-08T09:49:56.267Z,42.44
2023-06-08T09:52:24.747Z,44.86
2023-06-08T09:54:52.882Z,43.47
2023-06-08T09:57:22.957Z,41.86
2023-06-08T10:00:15.576Z,42.86
2023-06-08T10:02:54.532Z,41.32
2023-06-08T10:05:23.703Z,40.19
2023-06-08T10:07:55.791Z,39.76
2023-06-08T10:10:25.736Z,39.49
2023-06-08T10:12:53.122Z,37.75
2023-06-08T10:15:22.335Z,39.88
2023-06-08T10:17:51.064Z,39.23
2023-06-08T10:20:18.537Z,38.89
2023-06-08T10:22:46.758Z,39.35
2023-06-08T10:25:16.829Z,39.97
2023-06-08T10:27:51.650Z,40.17
2023-06-08T10:30:35.060Z,40.39
2023-06-08T10:33:10.210Z,40.23
2023-06-08T10:35:38.653Z,38.63
2023-06-08T10:38:13.020Z,38.80
2023-06-08T10:40:51.798Z,38.10
2023-06-08T10:43:48.195Z,36.88
2023-06-08T10:46:10.542Z,35.97
2023-06-08T10:48:38.393Z,35.00
2023-06-08T10:51:11.510Z,35.26
2023-06-08T10:53:58.649Z,36.84
2023-06-08T10:56:27.770Z,36.76
2023-06-08T10:58:54.876Z,36.54
2023-06-08T11:01:22.157Z,35.81
2023-06-08T11:03:49.430Z,35.02
2023-06-08T11:06:17.038Z,33.06
2023-06-08T11:08:44.255Z,32.76
2023-06-08T11:11:12.120Z,32.71
2023-06-08T11:13:38.931Z,33.72
2023-06-08T11:16:05.849Z,35.90
2023-06-08T11:18:34.218Z,34.25
2023-06-08T11:21:01.551Z,35.44
2023-06-08T11:23:32.922Z,37.49
2023-06-08T11:26:01.010Z,37.46
2023-06-08T11:28:27.861Z,35.67
2023-06-08T11:30:55.019Z,36.33
2023-06-08T11:33:22.682Z,38.09
2023-06-08T11:35:53.692Z,37.78
2023-06-08T11:38:24.988Z,38.13
2023-06-08T11:40:52.233Z,37.66
2023-06-08T11:43:22.569Z,37.61
2023-06-08T11:45:49.350Z,36.45
2023-06-08T11:48:17.548Z,37.10
2023-06-08T11:50:49.310Z,35.92
2023-06-08T11:53:20.991Z,35.65
2023-06-08T11:55:51.479Z,35.65
2023-06-08T11:58:23.595Z,36.65
2023-06-08T12:00:50.575Z,37.86
2023-06-08T12:03:17.412Z,40.18
2023-06-08T12:05:45.643Z,42.02
2023-06-08T12:08:15.862Z,41.38
2023-06-08T12:10:47.820Z,41.53
2023-06-08T12:13:24.203Z,43.23
2023-06-08T12:15:53.848Z,43.49
2023-06-08T12:18:23.061Z,44.03
2023-06-08T12:20:54.014Z,42.57
2023-06-08T12:23:23.949Z,41.94
2023-06-08T12:25:52.933Z,42.40
2023-06-08T12:28:23.248Z,42.61
2023-06-08T12:30:50.482Z,41.54
2023-06-08T12:33:22.033Z,41.01
2023-06-08T12:35:52.364Z,40.29
2023-06-08T12:38:19.556Z,40.13
2023-06-08T12:40:48.823Z,38.61
2023-06-08T12:43:17.798Z,38.39
2023-06-08T12:45:45.437Z,37.81
2023-06-08T12:48:12.586Z,36.97
2023-06-08T12:50:39.511Z,36.88
2023-06-08T12:53:07.085Z,37.27
2023-06-08T12:55:34.131Z,37.18
2023-06-08T12:58:00.876Z,36.87
2023-06-08T13:00:27.818Z,35.57
2023-06-08T13:02:54.836Z,34.83
2023-06-08T13:05:22.793Z,34.30
2023-06-08T13:07:50.560Z,34.60
2023-06-08T13:10:17.548Z,33.66
2023-06-08T13:12:44.764Z,34.65
2023-06-08T13:15:11.749Z,35.46
2023-06-08T13:17:38.850Z,34.30
2023-06-08T13:20:06.946Z,34.77
2023-06-08T13:22:34.057Z,35.20
2023-06-08T13:25:01.013Z,35.74
2023-06-08T13:27:27.812Z,35.33
2023-06-08T13:29:54.810Z,35.06
2023-06-08T13:32:21.862Z,33.71
2023-06-08T13:34:50.419Z,33.24
2023-06-08T13:37:17.152Z,32.23
2023-06-08T13:39:44.333Z,32.37
2023-06-08T13:42:11.232Z,31.30
2023-06-08T13:44:41.620Z,30.88
2023-06-08T13:47:08.934Z,30.72
2023-06-08T13:49:36.053Z,30.26
2023-06-08T13:52:03.004Z,29.69
2023-06-08T13:54:29.734Z,29.34
2023-06-08T13:56:56.555Z,29.08
2023-06-08T13:59:23.382Z,28.71
2023-06-08T14:01:50.399Z,28.65
2023-06-08T14:04:18.164Z,28.72
2023-06-08T14:06:45.424Z,28.79
2023-06-08T14:09:12.873Z,28.20
2023-06-08T14:11:40.776Z,27.89
2023-06-08T14:14:08.077Z,28.03
2023-06-08T14:16:34.917Z,28.38
2023-06-08T14:19:01.840Z,28.59
2023-06-08T14:21:28.777Z,29.16
2023-06-08T14:23:57.407Z,29.31
2023-06-08T14:26:24.620Z,29.21
2023-06-08T14:28:51.567Z,28.11
2023-06-08T14:31:18.443Z,27.77
2023-06-08T14:33:45.456Z,28.07
2023-06-08T14:36:12.285Z,27.15
2023-06-08T14:38:39.041Z,26.89
2023-06-08T14:41:05.785Z,26.33
2023-06-08T14:43:32.566Z,26.15
2023-06-08T14:45:59.454Z,25.18
2023-06-08T14:48:26.293Z,24.18
2023-06-08T14:50:55.354Z,24.15
2023-06-08T14:53:24.415Z,24.88
2023-06-08T14:55:51.325Z,24.70
2023-06-08T14:58:18.198Z,24.00
2023-06-08T15:00:44.916Z,22.48
2023-06-08T15:03:11.921Z,20.61
2023-06-08T15:05:40.563Z,19.51
2023-06-08T15:08:07.625Z,18.88
2023-06-08T15:10:34.492Z,17.80
2023-06-08T15:13:01.525Z,16.74
2023-06-08T15:15:28.432Z,16.23
2023-06-08T15:17:55.437Z,15.58
2023-06-08T15:20:22.245Z,15.08
2023-06-08T15:22:49.188Z,15.05
2023-06-08T15:25:16.598Z,15.15
2023-06-08T15:27:43.567Z,16.05
2023-06-08T15:30:11.423Z,16.69
2023-06-08T15:32:38.222Z,20.69
2023-06-08T15:35:07.132Z,24.31
2023-06-08T15:37:35.366Z,24.56
2023-06-08T15:40:03.654Z,23.80
2023-06-08T15:42:33.557Z,23.23
2023-06-08T15:45:00.356Z,24.00
2023-06-08T15:47:27.234Z,25.07
2023-06-08T15:49:53.973Z,25.50
2023-06-08T15:52:20.776Z,26.15
2023-06-08T15:54:47.623Z,26.98
2023-06-08T15:57:17.464Z,26.87
2023-06-08T15:59:47.555Z,27.14
2023-06-08T16:02:15.474Z,27.26
2023-06-08T16:04:42.491Z,27.53
2023-06-08T16:07:09.488Z,27.96
2023-06-08T16:09:36.402Z,27.92
2023-06-08T16:12:03.509Z,27.79
2023-06-08T16:14:30.424Z,27.92
2023-06-08T16:16:57.405Z,28.09
2023-06-08T16:19:24.351Z,28.22
2023-06-08T16:21:51.687Z,28.64
2023-06-08T16:24:25.808Z,28.99
2023-06-08T16:26:53.988Z,28.75
2023-06-08T16:29:21.766Z,29.26
2023-06-08T16:31:52.489Z,29.37
2023-06-08T16:34:20.164Z,29.92
2023-06-08T16:36:47.903Z,29.96
2023-06-08T16:39:16.299Z,29.95
2023-06-08T16:41:48.180Z,29.86
2023-06-08T16:44:15.328Z,29.87
2023-06-08T16:46:42.781Z,29.76
2023-06-08T16:49:10.640Z,29.45
2023-06-08T16:51:37.765Z,29.73
2023-06-08T16:54:08.205Z,29.82
2023-06-08T16:56:35.127Z,30.14
2023-06-08T16:59:02.596Z,30.14
2023-06-08T17:01:29.497Z,29.74
2023-06-08T17:03:57.869Z,29.95
2023-06-08T17:06:24.884Z,30.23
2023-06-08T17:08:51.734Z,30.40
2023-06-08T17:11:18.495Z,30.55
2023-06-08T17:13:45.332Z,30.59
2023-06-08T17:16:12.269Z,30.98
2023-06-08T17:18:39.321Z,31.43
2023-06-08T17:21:08.501Z,31.92
2023-06-08T17:23:35.722Z,32.01
2023-06-08T17:26:02.649Z,32.59
2023-06-08T17:28:29.393Z,32.59
2023-06-08T17:30:56.150Z,32.63
2023-06-08T17:33:25.186Z,32.84
2023-06-08T17:35:52.265Z,33.22
2023-06-08T17:38:19.099Z,33.02
2023-06-08T17:40:46.136Z,32.69
2023-06-08T17:43:13.063Z,33.80
2023-06-08T17:45:39.834Z,33.89
2023-06-08T17:48:06.963Z,33.86
2023-06-08T17:50:36.885Z,36.87
2023-06-08T17:53:06.403Z,37.63
2023-06-08T17:55:33.366Z,37.96
2023-06-08T17:58:00.438Z,38.23
2023-06-08T18:00:28.834Z,38.64
2023-06-08T18:02:56.337Z,39.05
2023-06-08T18:05:24.368Z,38.89
2023-06-08T18:07:51.414Z,38.80
2023-06-08T18:10:18.850Z,38.75
2023-06-08T18:12:46.744Z,39.09
2023-06-08T18:15:13.616Z,39.31
2023-06-08T18:17:40.510Z,39.47
2023-06-08T18:20:08.379Z,39.20
2023-06-08T18:22:35.347Z,39.72
2023-06-08T18:25:03.788Z,39.89
2023-06-08T18:27:34.184Z,39.89
2023-06-08T18:30:01.306Z,40.18
2023-06-08T18:32:28.267Z,40.19
2023-06-08T18:34:55.334Z,40.37
2023-06-08T18:37:22.300Z,40.53
2023-06-08T18:39:57.823Z,40.99
2023-06-08T18:42:26.589Z,41.34
2023-06-08T18:44:54.078Z,41.68
2023-06-08T18:47:22.822Z,42.10
2023-06-08T18:49:49.807Z,41.94
2023-06-08T18:52:17.962Z,42.19
2023-06-08T18:54:46.699Z,42.48
2023-06-08T18:57:13.943Z,42.67
2023-06-08T18:59:40.853Z,42.95
2023-06-08T19:02:07.992Z,42.44
2023-06-08T19:04:34.853Z,42.67
2023-06-08T19:07:01.664Z,42.54
2023-06-08T19:09:29.001Z,42.29
2023-06-08T19:11:56.269Z,41.85
2023-06-08T19:14:23.080Z,41.59
2023-06-08T19:16:50.059Z,41.47
2023-06-08T19:19:18.009Z,41.12
2023-06-08T19:21:45.010Z,40.70
2023-06-08T19:24:12.060Z,40.79
2023-06-08T19:26:39.070Z,40.72
2023-06-08T19:29:07.210Z,40.86
2023-06-08T19:31:34.306Z,40.52
2023-06-08T19:34:01.464Z,40.87
2023-06-08T19:36:28.385Z,40.58
2023-06-08T19:38:55.418Z,40.59
2023-06-08T19:41:22.413Z,40.57
2023-06-08T19:43:52.306Z,40.67
2023-06-08T19:46:20.034Z,40.78
2023-06-08T19:48:48.299Z,40.86
2023-06-08T19:51:15.150Z,41.05
2023-06-08T19:53:42.122Z,41.42
2023-06-08T19:56:09.368Z,41.37
2023-06-08T19:58:36.108Z,41.46
2023-06-08T20:01:02.875Z,41.36
2023-06-08T20:03:29.745Z,41.41
2023-06-08T20:05:56.600Z,41.50
2023-06-08T20:08:23.363Z,41.68
2023-06-08T20:10:50.953Z,41.69
2023-06-08T20:13:17.725Z,41.13
2023-06-08T20:15:44.566Z,40.83
2023-06-08T20:18:11.471Z,40.70
2023-06-08T20:20:38.239Z,41.80
2023-06-08T20:23:05.607Z,44.17
2023-06-08T20:25:32.392Z,44.75
2023-06-08T20:27:59.170Z,42.69
2023-06-08T20:30:27.187Z,41.64
2023-06-08T20:32:54.128Z,41.14
2023-06-08T20:35:21.120Z,41.23
2023-06-08T20:37:47.973Z,41.62
2023-06-08T20:40:15.142Z,41.98
2023-06-08T20:42:42.275Z,41.93
2023-06-08T20:45:09.674Z,42.29
2023-06-08T20:47:36.605Z,41.95
2023-06-08T20:50:04.735Z,42.32
2023-06-08T20:52:32.614Z,42.31
2023-06-08T20:54:59.502Z,42.30
2023-06-08T20:57:26.394Z,42.50
2023-06-08T20:59:53.260Z,43.13
2023-06-08T21:02:20.010Z,43.31
2023-06-08T21:04:46.887Z,43.81
2023-06-08T21:07:13.595Z,44.16
2023-06-08T21:09:40.381Z,44.24
2023-06-08T21:12:08.086Z,44.74
2023-06-08T21:14:34.828Z,44.51
2023-06-08T21:17:06.139Z,44.70
2023-06-08T21:19:32.980Z,45.05
2023-06-08T21:22:00.370Z,45.06
2023-06-08T21:24:28.151Z,45.16
2023-06-08T21:26:59.657Z,45.01
2023-06-08T21:29:26.478Z,44.84
2023-06-08T21:31:53.327Z,45.36
2023-06-08T21:34:20.578Z,45.65
2023-06-08T21:36:47.683Z,45.67
2023-06-08T21:39:14.481Z,45.61
2023-06-08T21:41:41.324Z,46.67
2023-06-08T21:44:08.097Z,46.63
2023-06-08T21:46:35.079Z,47.66
2023-06-08T21:49:01.941Z,47.55
2023-06-08T21:51:28.811Z,48.66
2023-06-08T21:53:55.630Z,49.01
2023-06-08T21:56:22.409Z,49.25
2023-06-08T21:58:50.313Z,49.25
2023-06-08T22:01:17.432Z,49.67
2023-06-08T22:03:44.507Z,49.78
2023-06-08T22:06:11.540Z,49.91
2023-06-08T22:08:38.880Z,50.39
2023-06-08T22:11:05.688Z,50.88
2023-06-08T22:13:33.875Z,50.80
2023-06-08T22:16:02.330Z,50.48
2023-06-08T22:18:29.910Z,50.59
2023-06-08T22:21:00.854Z,50.55
2023-06-08T22:23:28.622Z,50.84
2023-06-08T22:25:55.700Z,51.09
2023-06-08T22:28:22.535Z,51.44
2023-06-08T22:30:49.694Z,51.07
2023-06-08T22:33:17.474Z,51.54
2023-06-08T22:35:45.679Z,51.24
2023-06-08T22:38:13.817Z,51.23
2023-06-08T22:43:07.814Z,51.25
2023-06-08T22:45:34.652Z,50.96
2023-06-08T22:48:01.467Z,51.34
2023-06-08T22:50:29.359Z,51.57
2023-06-08T22:52:57.247Z,51.88
2023-06-08T22:55:24.089Z,52.57
2023-06-08T22:57:50.898Z,52.64
2023-06-08T23:00:18.380Z,52.52
2023-06-08T23:02:45.552Z,52.07
2023-06-08T23:05:12.873Z,51.85
2023-06-08T23:07:42.024Z,51.36
2023-06-08T23:10:09.114Z,51.33
2023-06-08T23:12:36.094Z,51.67
2023-06-08T23:15:06.801Z,51.79
2023-06-08T23:17:41.106Z,52.47
2023-06-08T23:20:10.504Z,51.89
2023-06-08T23:22:37.667Z,51.36
2023-06-08T23:25:05.964Z,51.59
2023-06-08T23:27:34.015Z,52.32
2023-06-08T23:30:01.242Z,52.99
2023-06-08T23:32:32.028Z,53.43
2023-06-08T23:34:58.989Z,53.31
2023-06-08T23:37:26.519Z,53.92
2023-06-08T23:39:53.445Z,54.41
2023-06-08T23:42:25.067Z,55.42
2023-06-08T23:44:56.963Z,56.71
2023-06-08T23:47:24.455Z,55.93
2023-06-08T23:49:51.375Z,55.90
2023-06-08T23:52:20.219Z,56.21
2023-06-08T23:54:48.732Z,56.03
2023-06-08T23:57:16.024Z,56.28
2023-06-08T23:59:42.807Z,56.73
