createdAt,value
2019-03-19T00:00:18.233Z,3.60
2019-03-19T00:01:18.217Z,3.60
2019-03-19T00:02:18.203Z,4.30
2019-03-19T00:03:18.200Z,4.00
2019-03-19T00:04:18.185Z,3.60
2019-03-19T00:05:18.174Z,3.60
2019-03-19T00:06:18.157Z,3.60
2019-03-19T00:07:18.149Z,3.60
2019-03-19T00:08:18.134Z,4.30
2019-03-19T00:09:18.123Z,3.30
2019-03-19T00:10:18.113Z,3.70
2019-03-19T00:11:18.093Z,4.00
2019-03-19T00:12:18.079Z,3.40
2019-03-19T00:13:18.071Z,3.70
2019-03-19T00:14:18.060Z,4.30
2019-03-19T00:15:18.057Z,3.80
2019-03-19T00:16:18.039Z,3.30
2019-03-19T00:17:18.024Z,3.40
2019-03-19T00:18:18.013Z,3.30
2019-03-19T00:19:17.995Z,3.60
2019-03-19T00:20:17.983Z,3.70
2019-03-19T00:21:17.971Z,3.70
2019-03-19T00:22:17.962Z,3.60
2019-03-19T00:23:17.946Z,3.80
2019-03-19T00:24:17.934Z,3.50
2019-03-19T00:25:29.041Z,4.00
2019-03-19T00:26:17.916Z,3.90
2019-03-19T00:27:17.903Z,3.80
2019-03-19T00:28:17.888Z,3.90
2019-03-19T00:29:17.877Z,3.40
2019-03-19T00:30:17.868Z,3.40
2019-03-19T00:31:17.852Z,3.60
2019-03-19T00:32:17.838Z,4.20
2019-03-19T00:33:17.824Z,3.80
2019-03-19T00:34:17.814Z,3.00
2019-03-19T00:35:17.800Z,4.60
2019-03-19T00:36:17.826Z,3.80
2019-03-19T00:37:17.776Z,3.70
2019-03-19T00:38:17.764Z,3.80
2019-03-19T00:39:17.753Z,3.90
2019-03-19T00:40:17.739Z,3.60
2019-03-19T00:41:17.730Z,3.90
2019-03-19T00:42:17.718Z,3.30
2019-03-19T00:43:17.717Z,3.70
2019-03-19T00:44:17.693Z,4.10
2019-03-19T00:45:17.683Z,4.10
2019-03-19T00:46:17.668Z,4.20
2019-03-19T00:47:17.657Z,3.90
2019-03-19T00:48:17.646Z,3.70
2019-03-19T00:49:17.628Z,3.70
2019-03-19T00:50:17.618Z,4.00
2019-03-19T00:51:17.605Z,3.70
2019-03-19T00:52:17.592Z,4.20
2019-03-19T00:53:17.579Z,4.30
2019-03-19T00:54:17.566Z,3.40
2019-03-19T00:55:17.556Z,4.10
2019-03-19T00:56:17.541Z,4.00
2019-03-19T00:57:17.532Z,3.60
2019-03-19T00:58:17.521Z,3.90
2019-03-19T00:59:17.509Z,3.50
2019-03-19T01:00:17.497Z,3.30
2019-03-19T01:01:17.486Z,4.30
2019-03-19T01:02:17.472Z,4.00
2019-03-19T01:03:17.458Z,3.40
2019-03-19T01:04:17.447Z,3.60
2019-03-19T01:05:17.430Z,2.90
2019-03-19T01:06:17.418Z,4.20
2019-03-19T01:07:17.446Z,4.30
2019-03-19T01:08:17.394Z,3.70
2019-03-19T01:09:17.382Z,3.70
2019-03-19T01:10:17.912Z,4.20
2019-03-19T01:11:17.357Z,3.60
2019-03-19T01:12:17.344Z,3.90
2019-03-19T01:13:17.337Z,4.00
2019-03-19T01:14:17.335Z,3.70
2019-03-19T01:15:17.312Z,4.00
2019-03-19T01:16:17.298Z,3.80
2019-03-19T01:17:17.282Z,3.60
2019-03-19T01:18:17.274Z,3.90
2019-03-19T01:19:17.263Z,3.80
2019-03-19T01:20:17.259Z,3.90
2019-03-19T01:21:17.241Z,3.70
2019-03-19T01:22:17.227Z,3.70
2019-03-19T01:23:17.212Z,4.10
2019-03-19T01:24:17.198Z,3.40
2019-03-19T01:25:17.194Z,3.50
2019-03-19T01:26:17.177Z,3.90
2019-03-19T01:27:17.160Z,3.50
2019-03-19T01:28:17.149Z,3.70
2019-03-19T01:29:17.133Z,3.90
2019-03-19T01:30:17.122Z,3.90
2019-03-19T01:31:17.113Z,3.80
2019-03-19T01:32:17.100Z,3.70
2019-03-19T01:33:17.089Z,3.50
2019-03-19T01:34:17.075Z,3.50
2019-03-19T01:35:17.059Z,3.80
2019-03-19T01:36:17.044Z,3.70
2019-03-19T01:37:17.039Z,3.50
2019-03-19T01:38:17.024Z,3.70
2019-03-19T01:39:17.023Z,3.40
2019-03-19T01:40:17.001Z,3.50
2019-03-19T01:41:16.986Z,4.20
2019-03-19T01:42:16.973Z,4.00
2019-03-19T01:43:16.966Z,2.90
2019-03-19T01:44:16.951Z,3.80
2019-03-19T01:45:16.942Z,4.00
2019-03-19T01:46:16.926Z,3.80
2019-03-19T01:47:16.908Z,3.40
2019-03-19T01:48:16.894Z,3.40
2019-03-19T01:49:16.881Z,3.50
2019-03-19T01:50:16.869Z,3.40
2019-03-19T01:51:16.865Z,3.50
2019-03-19T01:52:16.849Z,3.60
2019-03-19T01:53:16.838Z,3.90
2019-03-19T01:54:16.826Z,3.40
2019-03-19T01:55:16.810Z,3.20
2019-03-19T01:56:16.796Z,3.60
2019-03-19T01:57:16.789Z,4.00
2019-03-19T01:58:16.778Z,3.50
2019-03-19T01:59:16.762Z,3.90
2019-03-19T02:00:16.750Z,3.20
2019-03-19T02:01:16.731Z,3.20
2019-03-19T02:02:16.719Z,3.40
2019-03-19T02:03:16.710Z,3.60
2019-03-19T02:04:16.696Z,3.60
2019-03-19T02:05:16.688Z,3.30
2019-03-19T02:06:16.672Z,3.30
2019-03-19T02:07:16.654Z,3.70
2019-03-19T02:08:16.641Z,3.90
2019-03-19T02:09:16.631Z,3.90
2019-03-19T02:10:16.634Z,3.70
2019-03-19T02:11:16.612Z,3.30
2019-03-19T02:12:16.601Z,3.50
2019-03-19T02:13:16.584Z,3.80
2019-03-19T02:14:16.570Z,3.70
2019-03-19T02:15:16.563Z,3.50
2019-03-19T02:16:16.547Z,3.70
2019-03-19T02:17:16.534Z,3.90
2019-03-19T02:18:16.520Z,3.20
2019-03-19T02:19:16.505Z,3.80
2019-03-19T02:20:16.490Z,3.40
2019-03-19T02:21:16.478Z,3.20
2019-03-19T02:22:16.469Z,3.80
2019-03-19T02:23:16.458Z,3.40
2019-03-19T02:24:16.447Z,3.40
2019-03-19T02:25:16.431Z,3.50
2019-03-19T02:26:17.056Z,3.70
2019-03-19T02:27:16.401Z,3.40
2019-03-19T02:28:16.387Z,3.20
2019-03-19T02:29:16.379Z,3.00
2019-03-19T02:30:16.378Z,3.80
2019-03-19T02:31:16.349Z,3.20
2019-03-19T02:32:16.336Z,3.30
2019-03-19T02:33:16.325Z,3.50
2019-03-19T02:34:16.315Z,3.60
2019-03-19T02:35:16.315Z,3.50
2019-03-19T02:36:16.292Z,4.00
2019-03-19T02:37:16.283Z,3.40
2019-03-19T02:38:16.269Z,3.80
2019-03-19T02:39:16.250Z,3.30
2019-03-19T02:40:16.262Z,3.30
2019-03-19T02:41:16.219Z,3.30
2019-03-19T02:42:16.209Z,3.70
2019-03-19T02:43:16.200Z,3.40
2019-03-19T02:44:16.192Z,3.30
2019-03-19T02:45:16.174Z,4.10
2019-03-19T02:46:16.156Z,3.30
2019-03-19T02:47:16.150Z,3.40
2019-03-19T02:48:16.136Z,3.40
2019-03-19T02:49:16.127Z,3.90
2019-03-19T02:50:16.124Z,3.60
2019-03-19T02:51:16.099Z,3.00
2019-03-19T02:52:16.096Z,3.90
2019-03-19T02:53:16.070Z,3.50
2019-03-19T02:54:16.055Z,3.10
2019-03-19T02:55:16.073Z,3.40
2019-03-19T02:56:31.346Z,3.30
2019-03-19T02:57:16.021Z,3.10
2019-03-19T02:58:16.008Z,3.40
2019-03-19T02:59:15.993Z,3.80
2019-03-19T03:00:15.978Z,3.50
2019-03-19T03:01:15.970Z,3.60
2019-03-19T03:02:15.958Z,4.40
2019-03-19T03:03:15.947Z,3.40
2019-03-19T03:04:15.932Z,3.40
2019-03-19T03:05:15.930Z,4.00
2019-03-19T03:06:15.903Z,3.90
2019-03-19T03:07:15.892Z,4.00
2019-03-19T03:08:15.880Z,3.70
2019-03-19T03:09:15.867Z,3.20
2019-03-19T03:10:15.854Z,3.40
2019-03-19T03:11:15.836Z,3.60
2019-03-19T03:12:15.824Z,3.90
2019-03-19T03:13:15.809Z,3.20
2019-03-19T03:14:15.795Z,3.50
2019-03-19T03:15:15.788Z,3.40
2019-03-19T03:16:15.774Z,3.40
2019-03-19T03:17:15.757Z,3.40
2019-03-19T03:18:15.747Z,3.40
2019-03-19T03:19:15.738Z,3.10
2019-03-19T03:20:15.730Z,3.60
2019-03-19T03:21:15.716Z,3.40
2019-03-19T03:22:15.699Z,3.50
2019-03-19T03:23:15.684Z,3.70
2019-03-19T03:24:15.669Z,4.10
2019-03-19T03:25:15.652Z,3.40
2019-03-19T03:26:15.639Z,3.60
2019-03-19T03:27:15.632Z,3.90
2019-03-19T03:28:15.655Z,3.90
2019-03-19T03:29:15.611Z,4.40
2019-03-19T03:30:15.594Z,4.50
2019-03-19T03:31:15.701Z,3.70
2019-03-19T03:32:15.565Z,3.80
2019-03-19T03:33:15.556Z,3.70
2019-03-19T03:34:15.553Z,3.50
2019-03-19T03:35:15.597Z,3.70
2019-03-19T03:36:15.516Z,3.50
2019-03-19T03:37:15.496Z,3.60
2019-03-19T03:38:15.487Z,3.20
2019-03-19T03:39:15.474Z,3.70
2019-03-19T03:40:15.462Z,3.70
2019-03-19T03:41:15.448Z,3.10
2019-03-19T03:42:15.436Z,3.80
2019-03-19T03:43:15.418Z,3.60
2019-03-19T03:44:15.406Z,3.70
2019-03-19T03:45:15.396Z,3.50
2019-03-19T03:46:15.386Z,3.50
2019-03-19T03:47:15.372Z,3.40
2019-03-19T03:48:15.360Z,3.20
2019-03-19T03:49:15.347Z,3.80
2019-03-19T03:50:15.330Z,3.20
2019-03-19T03:51:15.324Z,3.60
2019-03-19T03:52:15.309Z,3.30
2019-03-19T03:53:15.305Z,3.40
2019-03-19T03:54:15.279Z,3.50
2019-03-19T03:55:15.263Z,3.70
2019-03-19T03:56:15.248Z,3.70
2019-03-19T03:57:15.241Z,3.30
2019-03-19T03:58:15.223Z,4.20
2019-03-19T03:59:15.217Z,4.70
2019-03-19T04:00:15.216Z,4.90
2019-03-19T04:01:15.190Z,4.90
2019-03-19T04:02:15.181Z,4.60
2019-03-19T04:03:15.162Z,5.20
2019-03-19T04:04:15.159Z,4.50
2019-03-19T04:05:15.140Z,4.70
2019-03-19T04:06:15.130Z,4.40
2019-03-19T04:07:15.108Z,4.90
2019-03-19T04:08:15.094Z,4.20
2019-03-19T04:09:15.080Z,4.40
2019-03-19T04:10:15.067Z,5.30
2019-03-19T04:11:15.071Z,4.70
2019-03-19T04:12:15.047Z,5.00
2019-03-19T04:13:15.033Z,4.30
2019-03-19T04:14:15.018Z,5.30
2019-03-19T04:15:15.014Z,4.30
2019-03-19T04:16:14.986Z,5.00
2019-03-19T04:17:14.994Z,3.90
2019-03-19T04:18:14.963Z,3.70
2019-03-19T04:19:14.954Z,4.10
2019-03-19T04:20:14.940Z,3.90
2019-03-19T04:21:14.923Z,4.10
2019-03-19T04:22:16.061Z,3.90
2019-03-19T04:23:14.901Z,4.20
2019-03-19T04:24:14.888Z,3.50
2019-03-19T04:25:14.886Z,4.20
2019-03-19T04:26:14.861Z,4.00
2019-03-19T04:27:16.184Z,4.30
2019-03-19T04:28:14.828Z,4.70
2019-03-19T04:29:14.824Z,4.30
2019-03-19T04:30:14.805Z,4.40
2019-03-19T04:31:14.797Z,3.80
2019-03-19T04:32:14.783Z,4.40
2019-03-19T04:33:14.770Z,4.10
2019-03-19T04:34:14.755Z,4.30
2019-03-19T04:35:14.745Z,4.40
2019-03-19T04:36:14.723Z,4.00
2019-03-19T04:37:14.715Z,4.20
2019-03-19T04:38:14.702Z,4.60
2019-03-19T04:39:14.684Z,4.60
2019-03-19T04:40:14.670Z,4.10
2019-03-19T04:41:14.671Z,4.70
2019-03-19T04:42:14.649Z,4.40
2019-03-19T04:43:14.645Z,3.90
2019-03-19T04:44:14.625Z,3.90
2019-03-19T04:45:14.611Z,4.00
2019-03-19T04:46:14.598Z,4.50
2019-03-19T04:47:14.584Z,4.70
2019-03-19T04:48:14.567Z,5.70
2019-03-19T04:49:14.552Z,4.40
2019-03-19T04:50:14.587Z,5.30
2019-03-19T04:51:14.531Z,4.90
2019-03-19T04:52:14.517Z,5.60
2019-03-19T04:53:14.498Z,4.90
2019-03-19T04:54:14.488Z,5.30
2019-03-19T04:55:14.478Z,5.10
2019-03-19T04:56:14.465Z,4.80
2019-03-19T04:57:14.454Z,4.60
2019-03-19T04:58:14.440Z,5.00
2019-03-19T04:59:14.423Z,5.00
2019-03-19T05:00:14.409Z,4.50
2019-03-19T05:01:14.396Z,5.70
2019-03-19T05:02:14.385Z,4.70
2019-03-19T05:03:14.376Z,4.80
2019-03-19T05:04:14.361Z,5.20
2019-03-19T05:05:14.347Z,5.00
2019-03-19T05:06:14.331Z,5.20
2019-03-19T05:07:14.316Z,5.40
2019-03-19T05:08:14.301Z,5.20
2019-03-19T05:09:14.291Z,4.70
2019-03-19T05:10:14.289Z,4.80
2019-03-19T05:11:14.261Z,5.80
2019-03-19T05:12:14.248Z,5.70
2019-03-19T05:13:14.239Z,4.70
2019-03-19T05:14:14.223Z,6.30
2019-03-19T05:15:14.231Z,5.00
2019-03-19T05:16:14.201Z,6.00
2019-03-19T05:17:14.188Z,6.20
2019-03-19T05:18:14.175Z,6.00
2019-03-19T05:19:14.158Z,5.70
2019-03-19T05:20:14.144Z,5.00
2019-03-19T05:21:14.127Z,5.20
2019-03-19T05:22:14.117Z,5.20
2019-03-19T05:23:14.107Z,5.10
2019-03-19T05:24:14.098Z,5.00
2019-03-19T05:25:14.078Z,5.50
2019-03-19T05:26:14.061Z,4.90
2019-03-19T05:27:14.153Z,5.70
2019-03-19T05:28:14.040Z,5.40
2019-03-19T05:29:14.029Z,4.90
2019-03-19T05:30:14.016Z,6.30
2019-03-19T05:31:13.998Z,6.30
2019-03-19T05:32:13.984Z,7.10
2019-03-19T05:33:13.972Z,7.20
2019-03-19T05:34:13.957Z,7.60
2019-03-19T05:35:13.955Z,7.10
2019-03-19T05:36:13.935Z,7.10
2019-03-19T05:37:13.919Z,7.40
2019-03-19T05:38:13.909Z,7.00
2019-03-19T05:39:13.888Z,7.10
2019-03-19T05:40:13.875Z,6.50
2019-03-19T05:41:13.869Z,7.50
2019-03-19T05:42:13.891Z,6.90
2019-03-19T05:43:13.836Z,7.70
2019-03-19T05:44:13.827Z,7.00
2019-03-19T05:45:13.811Z,6.50
2019-03-19T05:46:13.797Z,6.70
2019-03-19T05:47:13.789Z,5.80
2019-03-19T05:48:13.775Z,5.60
2019-03-19T05:49:13.765Z,6.20
2019-03-19T05:50:13.750Z,5.70
2019-03-19T05:51:13.731Z,6.00
2019-03-19T05:52:13.721Z,6.20
2019-03-19T05:53:13.708Z,5.70
2019-03-19T05:54:13.688Z,5.90
2019-03-19T05:55:13.683Z,6.40
2019-03-19T05:56:13.667Z,6.20
2019-03-19T05:57:13.647Z,6.40
2019-03-19T05:58:13.635Z,6.40
2019-03-19T05:59:13.627Z,6.10
2019-03-19T06:00:13.615Z,5.70
2019-03-19T06:01:13.602Z,6.00
2019-03-19T06:02:13.589Z,6.30
2019-03-19T06:03:13.575Z,6.10
2019-03-19T06:04:13.558Z,6.60
2019-03-19T06:05:13.546Z,6.80
2019-03-19T06:06:13.533Z,6.50
2019-03-19T06:07:13.523Z,6.70
2019-03-19T06:08:13.517Z,6.80
2019-03-19T06:09:13.500Z,7.10
2019-03-19T06:10:13.490Z,6.70
2019-03-19T06:11:13.466Z,7.20
2019-03-19T06:12:13.451Z,7.00
2019-03-19T06:13:13.445Z,6.80
2019-03-19T06:14:13.433Z,7.10
2019-03-19T06:15:13.417Z,6.50
2019-03-19T06:16:13.400Z,6.30
2019-03-19T06:17:13.394Z,6.50
2019-03-19T06:18:13.378Z,6.10
2019-03-19T06:19:13.373Z,5.50
2019-03-19T06:20:13.358Z,5.40
2019-03-19T06:21:13.347Z,5.30
2019-03-19T06:22:13.337Z,4.80
2019-03-19T06:23:13.318Z,5.20
2019-03-19T06:24:13.306Z,4.80
2019-03-19T06:25:13.303Z,5.30
2019-03-19T06:26:13.282Z,5.10
2019-03-19T06:27:13.275Z,5.00
2019-03-19T06:28:13.264Z,5.00
2019-03-19T06:29:13.256Z,5.70
2019-03-19T06:30:13.243Z,5.40
2019-03-19T06:31:13.235Z,5.10
2019-03-19T06:32:13.223Z,5.10
2019-03-19T06:33:13.213Z,5.50
2019-03-19T06:34:13.204Z,5.70
2019-03-19T06:35:13.191Z,5.20
2019-03-19T06:36:13.179Z,5.00
2019-03-19T06:37:13.169Z,4.90
2019-03-19T06:38:13.159Z,5.30
2019-03-19T06:39:13.155Z,4.50
2019-03-19T06:40:13.146Z,4.60
2019-03-19T06:41:13.140Z,4.70
2019-03-19T06:42:13.133Z,4.60
2019-03-19T06:43:13.120Z,5.30
2019-03-19T06:44:13.114Z,4.80
2019-03-19T06:45:13.109Z,5.20
2019-03-19T06:46:13.104Z,4.90
2019-03-19T06:47:13.092Z,5.20
2019-03-19T06:48:13.084Z,4.80
2019-03-19T06:49:13.075Z,4.70
2019-03-19T06:50:13.070Z,4.50
2019-03-19T06:51:13.069Z,4.60
2019-03-19T06:52:13.063Z,4.90
2019-03-19T06:53:13.058Z,4.90
2019-03-19T06:54:13.054Z,5.00
2019-03-19T06:55:13.043Z,4.80
2019-03-19T06:56:14.910Z,4.90
2019-03-19T06:57:13.036Z,5.30
2019-03-19T06:58:13.032Z,4.80
2019-03-19T06:59:13.035Z,5.70
2019-03-19T07:00:13.025Z,5.80
2019-03-19T07:01:13.018Z,6.00
2019-03-19T07:02:13.016Z,5.60
2019-03-19T07:03:13.016Z,5.80
2019-03-19T07:04:13.014Z,6.50
2019-03-19T07:05:13.008Z,5.50
2019-03-19T07:06:13.005Z,5.80
2019-03-19T07:07:13.002Z,5.90
2019-03-19T07:08:12.994Z,6.10
2019-03-19T07:09:12.994Z,6.30
2019-03-19T07:10:12.991Z,5.60
2019-03-19T07:11:13.056Z,5.80
2019-03-19T07:12:13.005Z,6.50
2019-03-19T07:13:12.992Z,5.90
2019-03-19T07:14:12.990Z,5.80
2019-03-19T07:15:12.986Z,6.10
2019-03-19T07:16:12.981Z,5.50
2019-03-19T07:17:12.985Z,6.50
2019-03-19T07:18:12.986Z,6.20
2019-03-19T07:19:12.979Z,6.20
2019-03-19T07:20:12.979Z,6.60
2019-03-19T07:21:12.975Z,6.00
2019-03-19T07:22:12.973Z,6.10
2019-03-19T07:23:12.979Z,6.40
2019-03-19T07:24:12.976Z,6.40
2019-03-19T07:25:12.977Z,5.90
2019-03-19T07:26:12.977Z,6.60
2019-03-19T07:27:12.974Z,6.20
2019-03-19T07:28:21.671Z,5.90
2019-03-19T07:29:12.975Z,6.00
2019-03-19T07:30:12.975Z,5.70
2019-03-19T07:31:12.980Z,5.70
2019-03-19T07:32:12.980Z,5.70
2019-03-19T07:33:12.978Z,6.10
2019-03-19T07:34:12.978Z,6.30
2019-03-19T07:35:12.983Z,5.90
2019-03-19T07:36:12.983Z,6.20
2019-03-19T07:37:12.982Z,6.10
2019-03-19T07:38:12.985Z,6.00
2019-03-19T07:39:12.982Z,6.40
2019-03-19T07:40:12.983Z,6.40
2019-03-19T07:41:12.985Z,6.50
2019-03-19T07:42:12.995Z,6.90
2019-03-19T07:43:12.994Z,5.90
2019-03-19T07:44:12.995Z,6.10
2019-03-19T07:45:12.996Z,6.50
2019-03-19T07:46:12.997Z,6.10
2019-03-19T07:47:12.996Z,6.60
2019-03-19T07:48:12.996Z,6.40
2019-03-19T07:49:13.003Z,6.80
2019-03-19T07:50:13.008Z,6.60
2019-03-19T07:51:13.003Z,6.00
2019-03-19T07:52:13.006Z,6.40
2019-03-19T07:53:13.010Z,6.40
2019-03-19T07:54:13.012Z,6.00
2019-03-19T07:55:13.022Z,6.40
2019-03-19T07:56:13.021Z,6.30
2019-03-19T07:57:13.025Z,6.60
2019-03-19T07:58:13.027Z,6.80
2019-03-19T07:59:13.025Z,6.70
2019-03-19T08:00:13.027Z,6.50
2019-03-19T08:01:13.028Z,6.70
2019-03-19T08:02:13.033Z,6.30
2019-03-19T08:03:16.290Z,6.10
2019-03-19T08:04:13.042Z,6.40
2019-03-19T08:05:13.042Z,6.30
2019-03-19T08:06:13.043Z,6.70
2019-03-19T08:07:13.054Z,6.60
2019-03-19T08:08:13.055Z,6.90
2019-03-19T08:09:13.060Z,6.50
2019-03-19T08:10:13.068Z,6.30
2019-03-19T08:11:13.250Z,6.40
2019-03-19T08:12:13.069Z,5.90
2019-03-19T08:13:13.073Z,6.20
2019-03-19T08:14:13.075Z,6.50
2019-03-19T08:15:13.086Z,5.70
2019-03-19T08:16:13.087Z,5.80
2019-03-19T08:17:13.091Z,6.10
2019-03-19T08:18:13.095Z,5.90
2019-03-19T08:19:13.095Z,6.70
2019-03-19T08:20:13.099Z,6.50
2019-03-19T08:21:13.109Z,6.60
2019-03-19T08:22:13.113Z,6.60
2019-03-19T08:23:13.115Z,6.70
2019-03-19T08:24:13.118Z,7.20
2019-03-19T08:25:13.126Z,6.10
2019-03-19T08:26:13.132Z,6.90
2019-03-19T08:27:13.141Z,6.40
2019-03-19T08:28:13.146Z,7.00
2019-03-19T08:29:13.151Z,5.90
2019-03-19T08:30:13.157Z,6.80
2019-03-19T08:31:13.157Z,6.10
2019-03-19T08:32:13.163Z,6.20
2019-03-19T08:33:13.166Z,5.80
2019-03-19T08:34:13.170Z,6.10
2019-03-19T08:35:13.184Z,6.40
2019-03-19T08:36:13.186Z,6.30
2019-03-19T08:37:15.487Z,6.40
2019-03-19T08:38:13.194Z,6.00
2019-03-19T08:39:13.203Z,7.00
2019-03-19T08:40:13.209Z,5.90
2019-03-19T08:41:13.218Z,6.30
2019-03-19T08:42:13.222Z,6.80
2019-03-19T08:43:13.225Z,6.70
2019-03-19T08:44:13.231Z,7.00
2019-03-19T08:45:13.236Z,6.30
2019-03-19T08:46:13.241Z,6.80
2019-03-19T08:47:13.252Z,6.10
2019-03-19T08:48:13.260Z,6.70
2019-03-19T08:49:13.267Z,6.70
2019-03-19T08:50:13.276Z,6.30
2019-03-19T08:51:13.278Z,6.40
2019-03-19T08:52:13.284Z,6.90
2019-03-19T08:53:13.296Z,6.30
2019-03-19T08:54:13.304Z,7.10
2019-03-19T08:55:13.306Z,7.00
2019-03-19T08:56:13.316Z,6.50
2019-03-19T08:57:13.319Z,6.60
2019-03-19T08:58:13.326Z,6.80
2019-03-19T08:59:13.340Z,6.30
2019-03-19T09:00:13.346Z,7.60
2019-03-19T09:01:13.355Z,6.50
2019-03-19T09:02:13.363Z,6.80
2019-03-19T09:03:13.367Z,7.10
2019-03-19T09:04:13.372Z,7.20
2019-03-19T09:05:13.387Z,6.70
2019-03-19T09:06:13.394Z,7.40
2019-03-19T09:07:13.406Z,6.90
2019-03-19T09:08:13.416Z,6.30
2019-03-19T09:09:13.419Z,7.10
2019-03-19T09:10:13.426Z,7.20
2019-03-19T09:11:13.441Z,7.80
2019-03-19T09:12:13.447Z,7.50
2019-03-19T09:13:13.455Z,7.40
2019-03-19T09:14:13.464Z,7.10
2019-03-19T09:15:13.468Z,7.10
2019-03-19T09:16:13.478Z,7.30
2019-03-19T09:17:13.487Z,7.00
2019-03-19T09:18:13.494Z,6.70
2019-03-19T09:19:13.511Z,7.30
2019-03-19T09:20:13.518Z,7.30
2019-03-19T09:21:13.532Z,6.90
2019-03-19T09:22:13.540Z,7.30
2019-03-19T09:23:13.545Z,6.90
2019-03-19T09:24:13.556Z,7.20
2019-03-19T09:25:13.568Z,6.50
2019-03-19T09:26:13.582Z,6.90
2019-03-19T09:27:13.585Z,7.20
2019-03-19T09:28:13.594Z,6.60
2019-03-19T09:29:17.044Z,6.60
2019-03-19T09:30:13.625Z,7.30
2019-03-19T09:31:13.628Z,7.50
2019-03-19T09:32:13.642Z,6.60
2019-03-19T09:33:13.647Z,6.60
2019-03-19T09:34:13.660Z,6.20
2019-03-19T09:35:13.664Z,5.50
2019-03-19T09:36:13.678Z,5.50
2019-03-19T09:37:13.691Z,4.50
2019-03-19T09:38:13.698Z,4.50
2019-03-19T09:39:13.750Z,4.30
2019-03-19T09:40:13.725Z,4.30
2019-03-19T09:41:13.732Z,4.50
2019-03-19T09:42:13.744Z,4.80
2019-03-19T09:43:13.761Z,4.30
2019-03-19T09:44:13.771Z,3.40
2019-03-19T09:45:13.780Z,3.60
2019-03-19T09:46:13.790Z,3.40
2019-03-19T09:47:13.798Z,4.00
2019-03-19T09:48:13.809Z,4.10
2019-03-19T09:49:13.828Z,4.50
2019-03-19T09:50:13.844Z,4.40
2019-03-19T09:51:13.848Z,4.80
2019-03-19T09:52:13.859Z,4.90
2019-03-19T09:53:13.868Z,4.90
2019-03-19T09:54:13.883Z,4.80
2019-03-19T09:55:13.899Z,4.60
2019-03-19T09:56:13.916Z,4.70
2019-03-19T09:57:13.915Z,4.30
2019-03-19T09:58:13.928Z,4.30
2019-03-19T09:59:13.948Z,3.90
2019-03-19T10:00:13.956Z,3.80
2019-03-19T10:01:13.971Z,4.70
2019-03-19T10:02:13.982Z,4.20
2019-03-19T10:03:13.993Z,4.40
2019-03-19T10:04:14.003Z,3.80
2019-03-19T10:05:14.016Z,4.20
2019-03-19T10:06:14.564Z,4.00
2019-03-19T10:07:14.045Z,4.00
2019-03-19T10:08:14.058Z,3.90
2019-03-19T10:09:14.066Z,4.80
2019-03-19T10:10:14.079Z,5.10
2019-03-19T10:11:14.087Z,5.80
2019-03-19T10:12:14.100Z,5.50
2019-03-19T10:13:15.173Z,5.50
2019-03-19T10:14:14.127Z,5.80
2019-03-19T10:15:14.135Z,5.60
2019-03-19T10:16:14.145Z,5.10
2019-03-19T10:17:14.161Z,5.00
2019-03-19T10:18:14.173Z,5.40
2019-03-19T10:19:14.187Z,4.70
2019-03-19T10:20:14.203Z,4.90
2019-03-19T10:21:14.211Z,4.80
2019-03-19T10:22:15.299Z,4.60
2019-03-19T10:23:14.232Z,4.60
2019-03-19T10:24:14.241Z,4.00
2019-03-19T10:25:14.250Z,4.30
2019-03-19T10:26:14.262Z,4.10
2019-03-19T10:27:14.279Z,3.80
2019-03-19T10:28:14.290Z,4.10
2019-03-19T10:29:14.298Z,4.10
2019-03-19T10:30:14.308Z,4.40
2019-03-19T10:31:14.328Z,4.20
2019-03-19T10:32:14.341Z,4.10
2019-03-19T10:33:16.044Z,4.40
2019-03-19T10:34:14.363Z,4.10
2019-03-19T10:35:14.369Z,3.70
2019-03-19T10:36:14.381Z,3.40
2019-03-19T10:37:14.392Z,3.30
2019-03-19T10:38:14.406Z,3.20
2019-03-19T10:39:14.421Z,3.20
2019-03-19T10:40:14.436Z,2.90
2019-03-19T10:41:14.444Z,3.00
2019-03-19T10:42:14.454Z,2.60
2019-03-19T10:43:14.463Z,2.70
2019-03-19T10:44:14.472Z,3.40
2019-03-19T10:45:14.488Z,3.30
2019-03-19T10:46:14.969Z,3.00
2019-03-19T10:47:14.506Z,2.90
2019-03-19T10:48:14.518Z,2.80
2019-03-19T10:49:14.531Z,3.30
2019-03-19T10:50:14.543Z,2.50
2019-03-19T10:51:14.560Z,2.60
2019-03-19T10:52:14.569Z,2.90
2019-03-19T10:53:14.580Z,2.60
2019-03-19T10:54:14.591Z,2.40
2019-03-19T10:55:14.596Z,2.40
2019-03-19T10:56:14.608Z,3.00
2019-03-19T10:57:14.623Z,2.80
2019-03-19T10:58:14.635Z,2.70
2019-03-19T10:59:14.650Z,2.80
2019-03-19T11:00:14.660Z,2.40
2019-03-19T11:01:14.668Z,2.60
2019-03-19T11:02:14.681Z,3.10
2019-03-19T11:03:14.697Z,2.70
2019-03-19T11:04:14.708Z,2.80
2019-03-19T11:05:14.720Z,3.30
2019-03-19T11:06:14.733Z,2.90
2019-03-19T11:07:15.375Z,2.80
2019-03-19T11:08:14.750Z,2.60
2019-03-19T11:09:14.759Z,2.80
2019-03-19T11:10:14.771Z,2.70
2019-03-19T11:11:14.788Z,2.70
2019-03-19T11:12:14.799Z,2.30
2019-03-19T11:13:14.811Z,2.60
2019-03-19T11:14:14.825Z,2.50
2019-03-19T11:15:14.830Z,2.60
2019-03-19T11:16:14.849Z,3.30
2019-03-19T11:17:14.861Z,2.80
2019-03-19T11:18:14.868Z,3.20
2019-03-19T11:19:14.877Z,3.30
2019-03-19T11:20:14.887Z,3.60
2019-03-19T11:21:14.896Z,3.30
2019-03-19T11:22:14.908Z,3.10
2019-03-19T11:23:14.924Z,3.20
2019-03-19T11:24:14.936Z,3.20
2019-03-19T11:25:14.953Z,3.10
2019-03-19T11:26:14.956Z,3.80
2019-03-19T11:27:14.962Z,3.30
2019-03-19T11:28:14.972Z,3.50
2019-03-19T11:29:14.989Z,3.50
2019-03-19T11:30:14.997Z,3.40
2019-03-19T11:31:15.015Z,3.70
2019-03-19T11:32:15.021Z,3.80
2019-03-19T11:33:15.030Z,3.50
2019-03-19T11:34:15.038Z,3.60
2019-03-19T11:35:15.052Z,3.80
2019-03-19T11:36:15.061Z,3.30
2019-03-19T11:37:15.068Z,3.90
2019-03-19T11:38:15.086Z,3.70
2019-03-19T11:39:15.084Z,3.30
2019-03-19T11:40:15.090Z,3.80
2019-03-19T11:41:15.098Z,3.20
2019-03-19T11:42:15.105Z,3.50
2019-03-19T11:43:15.119Z,3.10
2019-03-19T11:44:15.126Z,3.70
2019-03-19T11:45:15.133Z,3.50
2019-03-19T11:46:15.140Z,2.90
2019-03-19T11:47:15.142Z,3.70
2019-03-19T11:48:15.151Z,3.30
2019-03-19T11:49:15.155Z,2.80
2019-03-19T11:50:15.162Z,3.50
2019-03-19T11:51:15.160Z,3.60
2019-03-19T11:52:15.166Z,3.40
2019-03-19T11:53:15.167Z,3.40
2019-03-19T11:54:15.171Z,3.90
2019-03-19T11:55:15.180Z,3.80
2019-03-19T11:56:15.180Z,3.30
2019-03-19T11:57:15.186Z,3.50
2019-03-19T11:58:15.189Z,3.50
2019-03-19T11:59:15.192Z,4.10
2019-03-19T12:00:15.188Z,4.30
2019-03-19T12:01:15.188Z,3.50
2019-03-19T12:02:25.351Z,3.50
2019-03-19T12:03:16.346Z,3.70
2019-03-19T12:04:15.198Z,3.50
2019-03-19T12:05:15.196Z,3.70
2019-03-19T12:06:15.195Z,3.50
2019-03-19T12:07:15.203Z,3.10
2019-03-19T12:08:15.203Z,2.80
2019-03-19T12:09:15.205Z,3.10
2019-03-19T12:10:15.206Z,3.50
2019-03-19T12:11:15.203Z,3.20
2019-03-19T12:12:15.202Z,2.80
2019-03-19T12:13:15.205Z,3.20
2019-03-19T12:14:15.202Z,3.10
2019-03-19T12:15:15.207Z,3.10
2019-03-19T12:16:15.205Z,2.80
2019-03-19T12:17:15.201Z,3.00
2019-03-19T12:18:15.202Z,3.10
2019-03-19T12:19:15.196Z,2.90
2019-03-19T12:20:15.195Z,2.80
2019-03-19T12:21:15.197Z,2.50
2019-03-19T12:22:15.198Z,2.70
2019-03-19T12:23:15.192Z,2.60
2019-03-19T12:24:15.189Z,3.20
2019-03-19T12:25:15.193Z,2.90
2019-03-19T12:26:15.190Z,2.90
2019-03-19T12:27:15.194Z,2.80
2019-03-19T12:28:15.191Z,3.00
2019-03-19T12:29:15.195Z,2.60
2019-03-19T12:30:22.105Z,3.10
2019-03-19T12:31:15.186Z,2.20
2019-03-19T12:32:15.182Z,3.00
2019-03-19T12:33:15.178Z,2.70
2019-03-19T12:34:15.186Z,2.70
2019-03-19T12:35:15.181Z,2.50
2019-03-19T12:36:15.177Z,2.50
2019-03-19T12:37:15.170Z,2.90
2019-03-19T12:38:15.170Z,2.80
2019-03-19T12:39:15.174Z,2.60
2019-03-19T12:40:15.171Z,2.10
2019-03-19T12:41:15.243Z,2.70
2019-03-19T12:42:15.169Z,2.60
2019-03-19T12:43:15.162Z,2.20
2019-03-19T12:44:15.160Z,2.50
2019-03-19T12:45:15.168Z,2.60
2019-03-19T12:46:15.157Z,2.60
2019-03-19T12:47:15.160Z,2.70
2019-03-19T12:48:15.160Z,3.00
2019-03-19T12:49:15.151Z,2.60
2019-03-19T12:50:15.155Z,2.60
2019-03-19T12:51:15.144Z,2.60
2019-03-19T12:52:15.140Z,3.10
2019-03-19T12:53:15.146Z,3.50
2019-03-19T12:54:15.147Z,3.50
2019-03-19T12:55:15.134Z,3.90
2019-03-19T12:56:15.131Z,4.00
2019-03-19T12:57:15.131Z,3.30
2019-03-19T12:58:15.129Z,4.30
2019-03-19T12:59:20.133Z,2.50
2019-03-19T13:00:15.128Z,2.90
2019-03-19T13:01:15.129Z,2.80
2019-03-19T13:02:15.120Z,2.60
2019-03-19T13:03:15.122Z,3.00
2019-03-19T13:04:15.111Z,3.20
2019-03-19T13:05:15.111Z,2.70
2019-03-19T13:06:15.110Z,2.80
2019-03-19T13:07:15.112Z,2.90
2019-03-19T13:08:15.109Z,2.20
2019-03-19T13:09:15.101Z,2.50
2019-03-19T13:10:15.099Z,2.80
2019-03-19T13:11:15.102Z,2.50
2019-03-19T13:12:15.098Z,2.70
2019-03-19T13:13:15.093Z,2.30
2019-03-19T13:14:15.093Z,2.50
2019-03-19T13:15:15.084Z,2.50
2019-03-19T13:16:15.080Z,2.40
2019-03-19T13:17:15.078Z,2.50
2019-03-19T13:18:15.076Z,2.70