createdAt,value
2018-09-29T00:01:44.841Z,7.00
2018-09-29T00:04:13.768Z,7.70
2018-09-29T00:06:42.659Z,7.47
2018-09-29T00:09:12.639Z,7.63
2018-09-29T00:11:41.712Z,6.77
2018-09-29T00:14:11.462Z,7.00
2018-09-29T00:16:40.494Z,7.97
2018-09-29T00:19:09.351Z,6.90
2018-09-29T00:21:38.241Z,7.67
2018-09-29T00:24:07.080Z,7.03
2018-09-29T00:26:36.024Z,5.47
2018-09-29T00:29:04.929Z,6.50
2018-09-29T00:31:33.824Z,6.47
2018-09-29T00:34:02.746Z,6.27
2018-09-29T00:36:31.613Z,6.43
2018-09-29T00:39:00.494Z,5.67
2018-09-29T00:41:29.445Z,6.57
2018-09-29T00:43:58.307Z,6.33
2018-09-29T00:46:27.207Z,6.57
2018-09-29T00:48:56.145Z,6.30
2018-09-29T00:51:24.991Z,6.47
2018-09-29T00:53:53.867Z,7.90
2018-09-29T00:56:22.756Z,9.87
2018-09-29T00:58:51.648Z,9.13
2018-09-29T01:01:20.548Z,8.17
2018-09-29T01:03:49.435Z,6.73
2018-09-29T01:06:18.325Z,6.97
2018-09-29T01:08:47.220Z,7.00
2018-09-29T01:11:16.100Z,6.77
2018-09-29T01:13:45.006Z,6.60
2018-09-29T01:16:13.884Z,6.63
2018-09-29T01:18:42.797Z,6.70
2018-09-29T01:21:11.721Z,7.67
2018-09-29T01:23:40.631Z,7.20
2018-09-29T01:26:09.549Z,6.80
2018-09-29T01:28:38.457Z,7.43
2018-09-29T01:31:07.927Z,7.63
2018-09-29T01:33:36.884Z,8.50
2018-09-29T01:36:05.828Z,8.50
2018-09-29T01:38:34.700Z,7.97
2018-09-29T01:41:03.644Z,8.30
2018-09-29T01:43:32.574Z,8.30
2018-09-29T01:46:01.422Z,8.37
2018-09-29T01:48:30.299Z,8.30
2018-09-29T01:50:59.252Z,8.60
2018-09-29T01:53:28.126Z,8.30
2018-09-29T01:55:56.968Z,8.40
2018-09-29T01:58:25.876Z,9.00
2018-09-29T02:00:54.738Z,8.23
2018-09-29T02:03:23.612Z,8.90
2018-09-29T02:05:52.519Z,8.90
2018-09-29T02:08:21.486Z,8.87
2018-09-29T02:10:50.426Z,8.80
2018-09-29T02:13:19.328Z,9.47
2018-09-29T02:15:48.169Z,8.67
2018-09-29T02:18:17.028Z,8.73
2018-09-29T02:20:45.915Z,8.87
2018-09-29T02:23:14.763Z,7.90
2018-09-29T02:25:43.644Z,9.07
2018-09-29T02:28:13.518Z,9.73
2018-09-29T02:30:42.408Z,8.80
2018-09-29T02:33:11.308Z,9.63
2018-09-29T02:35:40.184Z,10.40
2018-09-29T02:38:09.031Z,9.20
2018-09-29T02:40:37.891Z,9.30
2018-09-29T02:43:06.937Z,9.00
2018-09-29T02:45:35.805Z,10.03
2018-09-29T02:48:04.686Z,9.47
2018-09-29T02:50:33.608Z,9.80
2018-09-29T02:53:02.540Z,10.40
2018-09-29T02:55:31.387Z,10.63
2018-09-29T02:58:00.285Z,9.87
2018-09-29T03:00:29.141Z,10.00
2018-09-29T03:02:58.035Z,9.37
2018-09-29T03:05:26.971Z,10.10
2018-09-29T03:07:55.893Z,9.67
2018-09-29T03:10:24.756Z,9.67
2018-09-29T03:12:53.651Z,9.97
2018-09-29T03:15:22.558Z,9.90
2018-09-29T03:17:51.580Z,9.40
2018-09-29T03:20:20.573Z,10.13
2018-09-29T03:22:49.459Z,10.33
2018-09-29T03:25:18.374Z,10.10
2018-09-29T03:27:47.260Z,9.67
2018-09-29T03:30:16.146Z,9.67
2018-09-29T03:32:45.054Z,8.83
2018-09-29T03:35:13.978Z,8.80
2018-09-29T03:37:42.817Z,10.07
2018-09-29T03:40:11.764Z,10.50
2018-09-29T03:42:40.647Z,10.67
2018-09-29T03:45:09.536Z,15.00
2018-09-29T03:47:38.449Z,16.43
2018-09-29T03:50:07.335Z,15.87
2018-09-29T03:52:36.214Z,16.07
2018-09-29T03:55:05.146Z,13.87
2018-09-29T03:57:34.048Z,12.00
2018-09-29T04:00:03.046Z,13.37
2018-09-29T04:02:31.925Z,10.90
2018-09-29T04:05:00.829Z,11.30
2018-09-29T04:07:29.760Z,10.97
2018-09-29T04:09:58.704Z,10.90
2018-09-29T04:12:27.568Z,10.40
2018-09-29T04:14:56.455Z,10.43
2018-09-29T04:17:25.343Z,12.23
2018-09-29T04:19:54.259Z,11.67
2018-09-29T04:22:23.127Z,11.43
2018-09-29T04:24:52.023Z,13.43
2018-09-29T04:27:20.930Z,12.40
2018-09-29T04:29:49.820Z,13.20
2018-09-29T04:32:18.692Z,12.87
2018-09-29T04:34:47.595Z,14.80
2018-09-29T04:37:16.495Z,18.97
2018-09-29T04:39:45.359Z,15.87
2018-09-29T04:42:14.273Z,17.17
2018-09-29T04:44:43.153Z,20.73
2018-09-29T04:47:12.012Z,21.07
2018-09-29T04:49:40.929Z,20.00
2018-09-29T04:52:09.836Z,19.20
2018-09-29T04:54:38.740Z,17.43
2018-09-29T04:57:07.695Z,18.53
2018-09-29T04:59:36.606Z,16.13
2018-09-29T05:02:05.615Z,17.77
2018-09-29T05:04:34.503Z,21.03
2018-09-29T05:07:03.395Z,19.70
2018-09-29T05:09:32.310Z,17.73
2018-09-29T05:12:01.189Z,18.00
2018-09-29T05:14:30.110Z,15.07
2018-09-29T05:16:59.000Z,14.67
2018-09-29T05:19:27.852Z,14.83
2018-09-29T05:21:56.863Z,14.00
2018-09-29T05:24:25.745Z,13.77
2018-09-29T05:26:54.620Z,13.57
2018-09-29T05:29:23.555Z,13.93
2018-09-29T05:31:52.469Z,12.73
2018-09-29T05:34:21.355Z,12.53
2018-09-29T05:36:50.253Z,12.93
2018-09-29T05:39:19.278Z,12.00
2018-09-29T05:41:48.236Z,11.80
2018-09-29T05:44:17.222Z,10.53
2018-09-29T05:46:46.148Z,10.53
2018-09-29T05:49:15.049Z,11.10
2018-09-29T05:51:44.129Z,11.00
2018-09-29T05:54:13.061Z,10.30
2018-09-29T05:56:44.449Z,10.07
2018-09-29T05:59:13.425Z,10.40
2018-09-29T06:01:42.379Z,11.30
2018-09-29T06:04:11.743Z,10.20
2018-09-29T06:06:40.644Z,11.03
2018-09-29T06:09:10.073Z,11.03
2018-09-29T06:11:39.053Z,10.37
2018-09-29T06:14:08.054Z,10.53
2018-09-29T06:16:37.037Z,10.33
2018-09-29T06:19:06.145Z,10.10
2018-09-29T06:21:35.026Z,8.97
2018-09-29T06:24:04.548Z,9.37
2018-09-29T06:26:33.473Z,8.17
2018-09-29T06:29:02.373Z,8.60
2018-09-29T06:31:31.425Z,8.80
2018-09-29T06:34:00.309Z,8.00
2018-09-29T06:36:29.198Z,8.17
2018-09-29T06:38:58.183Z,7.53
2018-09-29T06:41:27.124Z,7.47
2018-09-29T06:43:56.057Z,7.60
2018-09-29T06:46:25.060Z,9.23
2018-09-29T06:48:54.084Z,8.57
2018-09-29T06:51:23.057Z,7.50
2018-09-29T06:53:51.992Z,8.00
2018-09-29T06:56:21.085Z,11.50
2018-09-29T06:58:50.041Z,9.63
2018-09-29T07:01:19.084Z,8.23
2018-09-29T07:03:48.256Z,6.70
2018-09-29T07:06:17.275Z,6.40
2018-09-29T07:08:46.249Z,6.20
2018-09-29T07:11:15.204Z,6.30
2018-09-29T07:13:44.236Z,6.00
2018-09-29T07:16:13.189Z,5.73
2018-09-29T07:18:42.088Z,5.67
2018-09-29T07:21:10.991Z,5.83
2018-09-29T07:23:39.956Z,6.20
2018-09-29T07:26:09.015Z,4.80
2018-09-29T07:28:37.951Z,5.03
2018-09-29T07:31:06.949Z,4.53
2018-09-29T07:33:36.068Z,5.53
2018-09-29T07:36:05.435Z,5.03
2018-09-29T07:38:34.421Z,4.83
2018-09-29T07:41:03.397Z,4.50
2018-09-29T07:43:32.382Z,4.57
2018-09-29T07:46:01.408Z,4.60
2018-09-29T07:48:30.371Z,3.80
2018-09-29T07:50:59.415Z,3.90
2018-09-29T07:53:28.451Z,4.27
2018-09-29T07:55:57.504Z,3.90
2018-09-29T07:58:26.456Z,3.83
2018-09-29T08:00:55.344Z,4.73
2018-09-29T08:03:24.306Z,4.30
2018-09-29T08:05:53.240Z,3.97
2018-09-29T08:08:22.245Z,4.00
2018-09-29T08:10:51.347Z,3.80
2018-09-29T08:13:20.349Z,3.50
2018-09-29T08:15:49.287Z,3.37
2018-09-29T08:18:18.207Z,3.43
2018-09-29T08:20:47.229Z,4.70
2018-09-29T08:23:16.109Z,3.87
2018-09-29T08:25:44.979Z,3.60
2018-09-29T08:28:13.915Z,3.47
2018-09-29T08:30:42.891Z,2.80
2018-09-29T08:33:11.865Z,2.70
2018-09-29T08:35:40.833Z,2.90
2018-09-29T08:38:09.821Z,3.50
2018-09-29T08:40:38.750Z,3.43
2018-09-29T08:43:07.746Z,3.07
2018-09-29T08:45:36.677Z,2.70
2018-09-29T08:48:05.928Z,2.43
2018-09-29T08:50:34.825Z,2.67
2018-09-29T08:53:03.836Z,2.00
2018-09-29T08:55:32.789Z,3.37
2018-09-29T08:58:01.689Z,1.60
2018-09-29T09:00:30.603Z,2.20
2018-09-29T09:02:59.997Z,1.60
2018-09-29T09:05:29.547Z,1.97
2018-09-29T09:07:58.501Z,1.60
2018-09-29T09:10:27.831Z,1.40
2018-09-29T09:12:57.479Z,1.73
2018-09-29T09:15:26.777Z,1.60
2018-09-29T09:17:55.713Z,1.70
2018-09-29T09:20:24.692Z,1.20
2018-09-29T09:22:53.722Z,1.20
2018-09-29T09:25:22.676Z,1.10
2018-09-29T09:27:51.773Z,1.30
2018-09-29T09:30:20.705Z,1.37
2018-09-29T09:32:49.567Z,1.37
2018-09-29T09:35:18.549Z,1.40
2018-09-29T09:37:47.442Z,1.37
2018-09-29T09:40:16.533Z,1.50
2018-09-29T09:42:45.473Z,1.07
2018-09-29T09:45:14.357Z,1.40
2018-09-29T09:47:43.742Z,1.23
2018-09-29T09:50:12.711Z,1.60
2018-09-29T09:52:41.677Z,1.17
2018-09-29T09:55:10.580Z,1.00
2018-09-29T09:57:39.577Z,1.10
2018-09-29T10:00:08.635Z,1.40
2018-09-29T10:02:43.460Z,1.30
2018-09-29T10:05:12.428Z,1.17
2018-09-29T10:07:41.309Z,1.00
2018-09-29T10:10:10.192Z,1.00
2018-09-29T10:12:39.106Z,1.10
2018-09-29T10:15:08.175Z,0.80
2018-09-29T10:17:37.233Z,1.27
2018-09-29T10:20:06.463Z,1.30
2018-09-29T10:22:35.442Z,1.10
2018-09-29T10:25:04.476Z,1.27
2018-09-29T10:27:33.523Z,1.33
2018-09-29T10:30:02.475Z,1.60
2018-09-29T10:32:31.394Z,1.00
2018-09-29T10:35:00.402Z,0.93
2018-09-29T10:37:29.446Z,1.30
2018-09-29T10:39:58.382Z,0.90
2018-09-29T10:42:27.416Z,0.90
2018-09-29T10:44:56.328Z,0.63
2018-09-29T10:47:25.251Z,0.90
2018-09-29T10:49:54.271Z,0.70
2018-09-29T10:52:23.189Z,1.00
2018-09-29T10:54:52.065Z,0.80
2018-09-29T10:57:20.988Z,1.30
2018-09-29T10:59:49.880Z,0.93
2018-09-29T11:02:18.841Z,1.00
2018-09-29T11:04:47.750Z,0.60
2018-09-29T11:07:16.712Z,0.70
2018-09-29T11:09:45.624Z,0.60
2018-09-29T11:12:14.604Z,0.70
2018-09-29T11:14:43.977Z,0.80
2018-09-29T11:17:13.107Z,1.07
2018-09-29T11:19:42.054Z,0.70
2018-09-29T11:22:11.061Z,0.90
2018-09-29T11:24:40.021Z,1.00
2018-09-29T11:27:08.977Z,1.00
2018-09-29T11:29:38.073Z,1.57
2018-09-29T11:32:06.956Z,5.07
2018-09-29T11:34:36.057Z,1.37
2018-09-29T11:37:05.100Z,0.60
2018-09-29T11:39:34.027Z,0.73
2018-09-29T11:42:03.501Z,0.80
2018-09-29T11:44:32.500Z,1.10
2018-09-29T11:47:01.530Z,1.00
2018-09-29T11:49:30.654Z,0.87
2018-09-29T11:51:59.927Z,1.23
2018-09-29T11:54:29.653Z,0.90
2018-09-29T11:56:58.643Z,0.90
2018-09-29T11:59:27.557Z,1.10
2018-09-29T12:01:56.695Z,1.20
2018-09-29T12:04:25.604Z,0.80
2018-09-29T12:06:54.517Z,1.10
2018-09-29T12:09:23.486Z,1.00
2018-09-29T12:11:53.356Z,1.07
2018-09-29T12:14:22.283Z,1.00
2018-09-29T12:16:51.247Z,1.00
2018-09-29T12:19:20.223Z,1.00
2018-09-29T12:21:49.136Z,1.07
2018-09-29T12:24:18.069Z,0.80
2018-09-29T12:26:47.046Z,0.90
2018-09-29T12:29:16.050Z,0.90
2018-09-29T12:31:44.999Z,0.97
2018-09-29T12:34:13.919Z,0.80
2018-09-29T12:36:42.840Z,0.83
2018-09-29T12:39:12.141Z,0.73
2018-09-29T12:41:41.327Z,0.90
2018-09-29T12:44:10.299Z,0.87
2018-09-29T12:46:39.188Z,1.03
2018-09-29T12:49:08.089Z,1.00
2018-09-29T12:51:37.128Z,0.87
2018-09-29T12:54:06.011Z,0.80
2018-09-29T12:56:34.985Z,1.10
2018-09-29T12:59:04.076Z,1.27
2018-09-29T13:01:33.128Z,1.27
2018-09-29T13:04:01.993Z,1.30
2018-09-29T13:06:30.860Z,1.10
2018-09-29T13:08:59.836Z,1.50
2018-09-29T13:11:28.858Z,1.30
2018-09-29T13:13:57.818Z,1.33
2018-09-29T13:16:27.704Z,1.10
2018-09-29T13:18:56.669Z,0.90
2018-09-29T13:21:25.559Z,1.10
2018-09-29T13:23:54.644Z,0.90
2018-09-29T13:26:24.787Z,0.93
2018-09-29T13:28:54.462Z,1.00
2018-09-29T13:31:23.362Z,0.60
2018-09-29T13:33:52.399Z,1.03
2018-09-29T13:36:21.300Z,1.23
2018-09-29T13:38:50.739Z,1.00
2018-09-29T13:41:19.823Z,0.83
2018-09-29T13:43:48.717Z,1.47
2018-09-29T13:46:18.645Z,0.90
2018-09-29T13:48:47.560Z,0.77
2018-09-29T13:51:16.497Z,1.10
2018-09-29T13:53:45.459Z,1.57
2018-09-29T13:56:14.370Z,1.60
2018-09-29T13:58:43.314Z,2.17
2018-09-29T14:01:12.242Z,1.70
2018-09-29T14:03:41.197Z,1.77
2018-09-29T14:06:10.120Z,3.03
2018-09-29T14:08:39.156Z,4.23
2018-09-29T14:11:07.988Z,5.23
2018-09-29T14:13:36.971Z,6.93
2018-09-29T14:16:06.628Z,8.50
2018-09-29T14:18:35.520Z,7.23
2018-09-29T14:21:04.468Z,7.17
2018-09-29T14:23:33.389Z,10.20
2018-09-29T14:26:02.659Z,4.90
2018-09-29T14:28:31.520Z,3.70
2018-09-29T14:31:00.459Z,4.00
2018-09-29T14:33:29.434Z,2.10
2018-09-29T14:35:58.326Z,1.63
2018-09-29T14:38:27.203Z,2.90
2018-09-29T14:40:56.152Z,2.07
2018-09-29T14:43:25.094Z,2.80
2018-09-29T14:45:54.048Z,8.17
2018-09-29T14:48:23.075Z,6.10
2018-09-29T14:50:52.361Z,3.37
2018-09-29T14:53:21.301Z,3.30
2018-09-29T14:55:50.306Z,1.90
2018-09-29T14:58:19.227Z,1.90
2018-09-29T15:00:48.123Z,1.70
2018-09-29T15:03:17.059Z,1.83
2018-09-29T15:05:46.070Z,2.03
2018-09-29T15:08:17.477Z,4.20
2018-09-29T15:10:49.064Z,6.30
2018-09-29T15:13:18.040Z,6.10
2018-09-29T15:15:46.925Z,8.53
2018-09-29T15:18:15.843Z,5.80
2018-09-29T15:20:44.788Z,4.37
2018-09-29T15:23:13.688Z,4.80
2018-09-29T15:25:42.565Z,2.80
2018-09-29T15:28:11.530Z,7.63
2018-09-29T15:30:42.236Z,4.93
2018-09-29T15:33:11.125Z,4.03
2018-09-29T15:35:40.145Z,1.93
2018-09-29T15:38:09.174Z,3.67
2018-09-29T15:40:38.133Z,2.90
2018-09-29T15:43:07.132Z,2.60
2018-09-29T15:45:37.018Z,2.53
2018-09-29T15:48:06.155Z,5.23
2018-09-29T15:50:35.164Z,8.07
2018-09-29T15:53:04.158Z,10.13
2018-09-29T15:55:33.245Z,12.20
2018-09-29T15:58:02.181Z,12.47
2018-09-29T16:00:31.277Z,7.70
2018-09-29T16:03:00.181Z,7.77
2018-09-29T16:05:29.091Z,17.17
2018-09-29T16:07:58.035Z,23.23
2018-09-29T16:10:27.079Z,7.17
2018-09-29T16:12:55.991Z,8.47
2018-09-29T16:15:25.001Z,7.77
2018-09-29T16:17:53.933Z,17.47
2018-09-29T16:20:22.842Z,10.47
2018-09-29T16:22:51.863Z,7.40
2018-09-29T16:25:20.763Z,7.07
2018-09-29T16:27:49.661Z,6.33
2018-09-29T16:30:18.749Z,7.27
2018-09-29T16:32:47.737Z,7.53
2018-09-29T16:35:16.681Z,9.13
2018-09-29T16:37:45.629Z,9.67
2018-09-29T16:40:14.588Z,10.87
2018-09-29T16:42:43.593Z,13.23
2018-09-29T16:45:12.532Z,14.23
2018-09-29T16:47:41.430Z,12.80
2018-09-29T16:50:11.301Z,13.13
2018-09-29T16:52:40.348Z,14.10
2018-09-29T16:55:09.281Z,12.60
2018-09-29T16:57:38.139Z,12.83
2018-09-29T17:00:07.159Z,11.17
2018-09-29T17:02:36.038Z,10.53
2018-09-29T17:05:04.970Z,10.57
2018-09-29T17:07:33.961Z,9.93
2018-09-29T17:10:02.969Z,10.80
2018-09-29T17:12:32.584Z,11.50
2018-09-29T17:15:01.525Z,15.10
2018-09-29T17:17:30.407Z,16.73
2018-09-29T17:19:59.362Z,20.33
2018-09-29T17:22:28.319Z,22.97
2018-09-29T17:24:57.211Z,28.67
2018-09-29T17:27:27.206Z,28.23
2018-09-29T17:29:57.686Z,31.47
2018-09-29T17:32:26.664Z,32.67
2018-09-29T17:34:55.544Z,36.20
2018-09-29T17:37:24.439Z,37.80
2018-09-29T17:39:53.515Z,41.57
2018-09-29T17:42:22.523Z,39.97
2018-09-29T17:44:51.531Z,44.67
2018-09-29T17:47:20.479Z,43.50
2018-09-29T17:49:49.555Z,48.77
2018-09-29T17:52:18.551Z,46.97
2018-09-29T17:54:47.480Z,45.73
2018-09-29T17:57:16.584Z,47.13
2018-09-29T17:59:45.571Z,45.43
2018-09-29T18:02:14.601Z,46.63
2018-09-29T18:04:44.189Z,45.17
2018-09-29T18:07:13.188Z,45.57
2018-09-29T18:09:43.485Z,44.37
2018-09-29T18:12:12.429Z,46.33
2018-09-29T18:14:41.447Z,46.17
2018-09-29T18:17:10.355Z,49.77
2018-09-29T18:19:39.436Z,52.60
2018-09-29T18:22:09.310Z,52.47
2018-09-29T18:24:38.427Z,54.40
2018-09-29T18:27:07.441Z,52.53
2018-09-29T18:29:36.478Z,50.37
2018-09-29T18:32:05.384Z,53.40
2018-09-29T18:34:34.281Z,61.77
2018-09-29T18:37:03.548Z,60.33
2018-09-29T18:39:32.525Z,60.03
2018-09-29T18:42:01.723Z,66.03
2018-09-29T18:44:30.972Z,65.23
2018-09-29T18:46:59.943Z,66.40
2018-09-29T18:49:28.861Z,60.90
2018-09-29T18:51:57.852Z,61.57
2018-09-29T18:54:26.761Z,64.50
2018-09-29T18:56:56.242Z,63.60
2018-09-29T18:59:25.267Z,61.23
2018-09-29T19:01:54.461Z,62.03
2018-09-29T19:04:23.423Z,56.87
2018-09-29T19:06:53.281Z,59.40
2018-09-29T19:09:22.966Z,57.47
2018-09-29T19:11:51.905Z,62.20
2018-09-29T19:14:21.858Z,57.27
2018-09-29T19:16:50.758Z,54.63
2018-09-29T19:19:19.645Z,52.60
2018-09-29T19:21:48.765Z,49.43
2018-09-29T19:24:17.712Z,48.23
2018-09-29T19:26:46.702Z,47.00
2018-09-29T19:29:15.732Z,46.20
2018-09-29T19:31:44.781Z,44.57
2018-09-29T19:34:14.163Z,46.67
2018-09-29T19:36:43.212Z,49.23
2018-09-29T19:39:12.289Z,50.60
2018-09-29T19:41:41.245Z,53.43
2018-09-29T19:44:10.200Z,52.77
2018-09-29T19:46:39.107Z,55.07
2018-09-29T19:49:08.100Z,57.67
2018-09-29T19:51:37.047Z,64.10
2018-09-29T19:54:05.953Z,72.80
2018-09-29T19:56:35.524Z,70.83
2018-09-29T19:59:06.006Z,69.67
2018-09-29T20:01:35.011Z,66.77
2018-09-29T20:04:04.214Z,61.83
2018-09-29T20:06:33.271Z,63.27
2018-09-29T20:09:02.299Z,57.73
2018-09-29T20:11:31.241Z,56.67
2018-09-29T20:14:00.141Z,55.27
2018-09-29T20:16:29.080Z,54.93
2018-09-29T20:18:58.949Z,54.67
2018-09-29T20:21:28.301Z,57.23
2018-09-29T20:23:57.278Z,58.90
2018-09-29T20:26:26.207Z,58.93
2018-09-29T20:28:55.127Z,64.77
2018-09-29T20:31:24.043Z,64.50
2018-09-29T20:33:53.046Z,62.47
2018-09-29T20:36:22.028Z,66.53
2018-09-29T20:38:50.979Z,66.23
2018-09-29T20:41:19.954Z,65.83
2018-09-29T20:43:48.848Z,67.40
2018-09-29T20:46:17.810Z,65.87
2018-09-29T20:48:46.695Z,63.60
2018-09-29T20:51:15.635Z,63.47
2018-09-29T20:53:45.162Z,61.43
2018-09-29T20:56:14.065Z,63.10
2018-09-29T20:58:43.020Z,67.53
2018-09-29T21:01:12.187Z,64.70
2018-09-29T21:03:41.051Z,63.40
2018-09-29T21:06:09.911Z,66.53
2018-09-29T21:08:38.823Z,61.43
2018-09-29T21:11:07.811Z,66.03
2018-09-29T21:13:36.818Z,65.03
2018-09-29T21:16:05.747Z,66.60
2018-09-29T21:18:34.692Z,65.43
2018-09-29T21:21:03.712Z,64.07
2018-09-29T21:23:33.016Z,63.93
2018-09-29T21:26:03.337Z,62.10
2018-09-29T21:28:33.395Z,62.93
2018-09-29T21:31:02.451Z,60.00
2018-09-29T21:33:31.460Z,64.43
2018-09-29T21:36:00.375Z,65.73
2018-09-29T21:38:29.387Z,64.77
2018-09-29T21:40:58.376Z,63.57
2018-09-29T21:43:27.351Z,67.30
2018-09-29T21:45:56.441Z,68.17
2018-09-29T21:48:25.497Z,68.83
2018-09-29T21:50:54.475Z,74.40
2018-09-29T21:53:23.466Z,74.50
2018-09-29T21:55:52.521Z,72.43
2018-09-29T21:58:21.488Z,73.57
2018-09-29T22:00:50.515Z,73.83
2018-09-29T22:03:19.532Z,73.07
2018-09-29T22:05:48.575Z,73.47
2018-09-29T22:08:17.604Z,70.27
2018-09-29T22:10:46.625Z,70.10
2018-09-29T22:13:15.667Z,69.80
2018-09-29T22:15:44.673Z,70.37
2018-09-29T22:18:13.649Z,70.37
2018-09-29T22:20:42.657Z,70.97
2018-09-29T22:23:11.730Z,70.73
2018-09-29T22:25:40.770Z,72.77
2018-09-29T22:28:10.786Z,72.17
2018-09-29T22:30:39.791Z,70.33
2018-09-29T22:33:08.815Z,73.20
2018-09-29T22:35:37.749Z,75.73
2018-09-29T22:38:06.917Z,72.77
2018-09-29T22:40:35.998Z,65.80
2018-09-29T22:43:04.959Z,60.23
2018-09-29T22:45:33.929Z,61.27
2018-09-29T22:48:02.899Z,60.03
2018-09-29T22:50:31.937Z,57.37
2018-09-29T22:53:00.902Z,54.50
2018-09-29T22:55:29.965Z,57.63
2018-09-29T22:57:58.953Z,62.30
2018-09-29T23:00:27.941Z,61.73
2018-09-29T23:02:56.936Z,60.63
2018-09-29T23:05:25.931Z,59.73
2018-09-29T23:07:54.895Z,57.03
2018-09-29T23:10:23.893Z,54.03
2018-09-29T23:12:52.906Z,52.97
2018-09-29T23:15:21.851Z,55.63
2018-09-29T23:17:50.842Z,56.17
2018-09-29T23:20:19.773Z,56.80
2018-09-29T23:22:48.689Z,57.27
2018-09-29T23:25:17.625Z,56.53
2018-09-29T23:27:46.709Z,58.30
2018-09-29T23:30:16.081Z,58.63
2018-09-29T23:32:45.157Z,56.70
2018-09-29T23:35:14.147Z,56.73
2018-09-29T23:37:43.110Z,56.87
2018-09-29T23:40:12.040Z,57.60
2018-09-29T23:42:41.076Z,57.37
2018-09-29T23:45:10.004Z,55.13
2018-09-29T23:47:38.921Z,53.80
2018-09-29T23:50:07.851Z,53.97
2018-09-29T23:52:36.768Z,52.57
2018-09-29T23:55:05.675Z,51.67
2018-09-29T23:57:34.613Z,52.97
