createdAt,value
2023-04-01T00:01:28.969Z,118.99
2023-04-01T00:03:57.221Z,118.99
2023-04-01T00:06:24.467Z,118.99
2023-04-01T00:08:51.362Z,118.99
2023-04-01T00:11:20.547Z,118.99
2023-04-01T00:13:47.723Z,118.99
2023-04-01T00:16:21.644Z,118.99
2023-04-01T00:18:50.270Z,118.99
2023-04-01T00:21:17.296Z,118.99
2023-04-01T00:23:44.673Z,118.99
2023-04-01T00:26:13.185Z,118.99
2023-04-01T00:28:41.187Z,118.99
2023-04-01T00:31:10.597Z,118.99
2023-04-01T00:33:37.914Z,118.99
2023-04-01T00:36:18.073Z,118.99
2023-04-01T00:38:45.880Z,118.99
2023-04-01T00:41:15.885Z,118.99
2023-04-01T00:43:44.817Z,118.99
2023-04-01T00:46:11.806Z,118.99
2023-04-01T00:48:42.755Z,118.99
2023-04-01T00:51:20.846Z,118.99
2023-04-01T00:53:51.063Z,118.99
2023-04-01T00:56:26.153Z,118.99
2023-04-01T00:59:02.984Z,118.99
2023-04-01T01:01:31.625Z,118.99
2023-04-01T01:03:58.510Z,118.99
2023-04-01T01:06:39.977Z,118.99
2023-04-01T01:09:22.393Z,118.99
2023-04-01T01:11:55.993Z,118.99
2023-04-01T01:14:37.435Z,118.99
2023-04-01T01:17:38.443Z,118.99
2023-04-01T01:20:26.357Z,118.99
2023-04-01T01:23:12.205Z,118.99
2023-04-01T01:25:45.179Z,118.99
2023-04-01T01:28:30.452Z,118.99
2023-04-01T01:31:11.306Z,118.99
2023-04-01T01:33:47.468Z,118.99
2023-04-01T01:36:16.018Z,118.99
2023-04-01T01:38:43.227Z,118.99
2023-04-01T01:41:11.487Z,118.99
2023-04-01T01:43:42.511Z,118.99
2023-04-01T01:46:13.532Z,118.99
2023-04-01T01:48:43.021Z,118.99
2023-04-01T01:51:09.935Z,118.99
2023-04-01T01:53:37.733Z,118.99
2023-04-01T01:56:05.630Z,118.99
2023-04-01T01:58:41.796Z,118.99
2023-04-01T02:01:14.291Z,118.99
2023-04-01T02:03:43.125Z,118.99
2023-04-01T02:06:14.909Z,118.99
2023-04-01T02:08:52.360Z,118.99
2023-04-01T02:11:24.822Z,118.99
2023-04-01T02:13:57.132Z,118.99
2023-04-01T02:16:35.732Z,118.99
2023-04-01T02:19:08.283Z,118.99
2023-04-01T02:21:37.319Z,118.99
2023-04-01T02:24:08.814Z,118.99
2023-04-01T02:26:36.179Z,118.99
2023-04-01T02:29:05.306Z,118.99
2023-04-01T02:31:33.152Z,118.99
2023-04-01T02:34:00.192Z,118.99
2023-04-01T02:36:27.103Z,118.99
2023-04-01T02:38:56.816Z,118.99
2023-04-01T02:41:23.553Z,118.99
2023-04-01T02:43:50.698Z,118.99
2023-04-01T02:46:17.474Z,118.99
2023-04-01T02:48:44.456Z,118.99
2023-04-01T02:51:11.653Z,118.99
2023-04-01T02:53:38.330Z,118.99
2023-04-01T02:56:05.516Z,118.99
2023-04-01T02:58:32.260Z,118.99
2023-04-01T03:00:59.096Z,118.99
2023-04-01T03:03:26.269Z,118.99
2023-04-01T03:05:56.342Z,118.99
2023-04-01T03:08:23.334Z,118.99
2023-04-01T03:10:50.274Z,118.99
2023-04-01T03:13:16.987Z,118.99
2023-04-01T03:15:43.662Z,118.99
2023-04-01T03:18:10.501Z,118.99
2023-04-01T03:20:37.221Z,118.99
2023-04-01T03:23:03.961Z,118.99
2023-04-01T03:25:31.688Z,118.99
2023-04-01T03:28:00.614Z,118.99
2023-04-01T03:30:27.839Z,118.99
2023-04-01T03:32:54.834Z,118.99
2023-04-01T03:35:21.584Z,118.99
2023-04-01T03:37:48.340Z,118.99
2023-04-01T03:40:15.116Z,118.99
2023-04-01T03:42:42.049Z,118.99
2023-04-01T03:45:09.047Z,118.99
2023-04-01T03:47:36.394Z,118.99
2023-04-01T03:50:03.158Z,118.99
2023-04-01T03:52:29.989Z,118.99
2023-04-01T03:54:56.736Z,118.99
2023-04-01T03:57:23.820Z,118.99
2023-04-01T03:59:50.647Z,118.99
2023-04-01T04:02:17.438Z,118.99
2023-04-01T04:04:44.368Z,118.99
2023-04-01T04:07:11.337Z,118.99
2023-04-01T04:09:38.049Z,118.99
2023-04-01T04:12:06.486Z,118.99
2023-04-01T04:14:33.203Z,118.99
2023-04-01T04:17:00.018Z,118.99
2023-04-01T04:19:26.762Z,118.99
2023-04-01T04:21:53.453Z,118.99
2023-04-01T04:24:20.236Z,118.99
2023-04-01T04:26:46.903Z,118.99
2023-04-01T04:29:13.766Z,118.99
2023-04-01T04:31:40.606Z,118.99
2023-04-01T04:34:07.469Z,118.99
2023-04-01T04:36:34.204Z,118.99
2023-04-01T04:39:03.349Z,118.99
2023-04-01T04:41:30.217Z,118.99
2023-04-01T04:43:57.558Z,118.99
2023-04-01T04:46:25.720Z,118.99
2023-04-01T04:48:52.426Z,118.99
2023-04-01T04:51:20.458Z,118.99
2023-04-01T04:53:47.521Z,118.99
2023-04-01T04:56:18.492Z,118.99
2023-04-01T04:58:45.502Z,118.99
2023-04-01T05:01:15.538Z,118.99
2023-04-01T05:03:42.984Z,118.99
2023-04-01T05:06:12.330Z,118.99
2023-04-01T05:08:40.323Z,118.99
2023-04-01T05:11:16.054Z,118.99
2023-04-01T05:13:43.491Z,118.99
2023-04-01T05:16:13.167Z,118.99
2023-04-01T05:18:40.110Z,118.99
2023-04-01T05:21:09.875Z,118.99
2023-04-01T05:23:36.965Z,118.99
2023-04-01T05:26:06.589Z,118.99
2023-04-01T05:28:33.479Z,118.99
2023-04-01T05:31:02.318Z,118.99
2023-04-01T05:33:30.636Z,118.99
2023-04-01T05:35:57.828Z,118.99
2023-04-01T05:38:24.627Z,118.99
2023-04-01T05:40:51.398Z,118.99
2023-04-01T05:43:18.087Z,118.99
2023-04-01T05:45:44.948Z,118.99
2023-04-01T05:48:11.782Z,118.99
2023-04-01T05:50:41.148Z,118.99
2023-04-01T05:53:07.956Z,118.99
2023-04-01T05:55:36.927Z,118.99
2023-04-01T05:58:03.898Z,118.99
2023-04-01T06:00:31.117Z,118.99
2023-04-01T06:03:00.925Z,118.99
2023-04-01T06:05:43.474Z,118.99
2023-04-01T06:08:20.547Z,118.99
2023-04-01T06:11:02.693Z,118.99
2023-04-01T06:13:35.565Z,118.99
2023-04-01T06:16:17.099Z,118.99
2023-04-01T06:18:54.153Z,118.99
2023-04-01T06:21:54.861Z,118.99
2023-04-01T06:24:36.771Z,118.99
2023-04-01T06:27:18.643Z,118.99
2023-04-01T06:30:06.893Z,118.99
2023-04-01T06:33:03.296Z,118.99
2023-04-01T06:35:50.890Z,118.99
2023-04-01T06:38:54.883Z,118.99
2023-04-01T06:41:53.459Z,118.99
2023-04-01T06:44:42.843Z,118.99
2023-04-01T06:47:15.648Z,118.99
2023-04-01T06:50:04.301Z,118.99
2023-04-01T06:52:55.387Z,118.99
2023-04-01T06:55:22.986Z,118.99
2023-04-01T06:57:53.270Z,118.99
2023-04-01T07:00:44.099Z,118.99
2023-04-01T07:03:33.888Z,118.99
2023-04-01T07:06:06.278Z,118.99
2023-04-01T07:08:38.778Z,118.99
2023-04-01T07:11:07.991Z,118.99
2023-04-01T07:13:37.633Z,118.99
2023-04-01T07:16:13.234Z,118.99
2023-04-01T07:18:48.660Z,118.99
2023-04-01T07:21:42.454Z,118.99
2023-04-01T07:24:23.775Z,118.99
2023-04-01T07:26:55.831Z,118.99
2023-04-01T07:29:22.532Z,118.99
2023-04-01T07:32:15.587Z,118.99
2023-04-01T07:35:09.865Z,118.99
2023-04-01T07:37:56.814Z,118.99
2023-04-01T07:40:49.077Z,118.99
2023-04-01T07:43:23.197Z,118.99
2023-04-01T07:46:02.241Z,118.99
2023-04-01T07:48:46.564Z,118.99
2023-04-01T07:51:24.279Z,118.99
2023-04-01T07:54:09.303Z,118.99
2023-04-01T07:57:01.887Z,118.99
2023-04-01T07:59:52.992Z,118.99
2023-04-01T08:02:30.190Z,118.99
2023-04-01T08:05:16.202Z,118.99
2023-04-01T08:08:10.455Z,118.99
2023-04-01T08:10:52.379Z,118.99
2023-04-01T08:13:39.748Z,118.99
2023-04-01T08:16:37.678Z,118.99
2023-04-01T08:19:31.055Z,118.99
2023-04-01T08:22:05.388Z,118.99
2023-04-01T08:24:47.762Z,118.99
2023-04-01T08:27:26.075Z,118.99
2023-04-01T08:29:59.891Z,118.99
2023-04-01T08:32:31.954Z,118.99
2023-04-01T08:35:21.006Z,118.99
2023-04-01T08:37:51.463Z,118.99
2023-04-01T08:40:55.729Z,118.99
2023-04-01T08:43:41.505Z,118.99
2023-04-01T08:46:45.762Z,118.99
2023-04-01T08:49:16.495Z,118.99
2023-04-01T08:51:59.450Z,118.99
2023-04-01T08:55:25.104Z,118.99
2023-04-01T08:58:13.778Z,118.99
2023-04-01T09:01:17.825Z,118.99
2023-04-01T09:04:45.447Z,118.99
2023-04-01T09:07:27.394Z,118.99
2023-04-01T09:10:39.960Z,118.99
2023-04-01T09:13:15.340Z,118.99
2023-04-01T09:16:02.103Z,118.99
2023-04-01T09:18:48.890Z,118.99
2023-04-01T09:21:34.454Z,118.99
2023-04-01T09:24:29.974Z,118.99
2023-04-01T09:27:04.697Z,118.99
2023-04-01T09:29:49.933Z,118.99
2023-04-01T09:32:35.059Z,118.99
2023-04-01T09:35:22.976Z,118.99
2023-04-01T09:38:21.050Z,118.99
2023-04-01T09:41:16.899Z,118.99
2023-04-01T09:43:59.830Z,118.99
2023-04-01T09:46:44.562Z,118.99
2023-04-01T09:49:46.419Z,118.99
2023-04-01T09:52:35.579Z,118.99
2023-04-01T09:55:23.635Z,118.99
2023-04-01T09:58:44.348Z,118.99
2023-04-01T10:01:45.918Z,118.72
2023-04-01T10:04:34.523Z,118.37
2023-04-01T10:07:13.404Z,117.23
2023-04-01T10:09:46.640Z,117.88
2023-04-01T10:12:34.589Z,117.05
2023-04-01T10:15:35.098Z,118.38
2023-04-01T10:18:11.335Z,116.73
2023-04-01T10:21:04.440Z,118.33
2023-04-01T10:23:51.261Z,118.21
2023-04-01T10:26:36.723Z,118.03
2023-04-01T10:29:24.780Z,117.75
2023-04-01T10:32:10.507Z,116.53
2023-04-01T10:34:49.304Z,117.23
2023-04-01T10:37:25.945Z,116.95
2023-04-01T10:40:13.918Z,115.51
2023-04-01T10:43:18.729Z,115.64
2023-04-01T10:45:58.888Z,116.63
2023-04-01T10:48:33.171Z,116.09
2023-04-01T10:51:24.722Z,116.31
2023-04-01T10:54:40.819Z,115.57
2023-04-01T10:57:13.769Z,116.12
2023-04-01T10:59:43.720Z,114.47
2023-04-01T11:02:49.342Z,114.09
2023-04-01T11:05:29.331Z,113.95
2023-04-01T11:08:17.580Z,114.77
2023-04-01T11:11:22.706Z,115.03
2023-04-01T11:14:11.076Z,116.61
2023-04-01T11:17:06.189Z,116.02
2023-04-01T11:19:57.748Z,114.54
2023-04-01T11:22:46.342Z,113.65
2023-04-01T11:25:19.764Z,113.12
2023-04-01T11:27:54.576Z,114.07
2023-04-01T11:30:55.378Z,114.03
2023-04-01T11:33:50.533Z,114.65
2023-04-01T11:36:27.055Z,113.97
2023-04-01T11:39:32.055Z,114.32
2023-04-01T11:42:16.278Z,113.46
2023-04-01T11:45:16.692Z,114.32
2023-04-01T11:48:02.659Z,113.02
2023-04-01T11:50:32.449Z,114.90
2023-04-01T11:53:02.683Z,114.31
2023-04-01T11:55:54.941Z,113.40
2023-04-01T11:58:43.199Z,113.79
2023-04-01T12:01:37.882Z,111.96
2023-04-01T12:04:15.167Z,111.24
2023-04-01T12:07:17.619Z,110.73
2023-04-01T12:10:29.727Z,111.25
2023-04-01T12:13:37.346Z,111.29
2023-04-01T12:16:07.938Z,111.35
2023-04-01T12:19:06.464Z,111.41
2023-04-01T12:21:38.678Z,109.76
2023-04-01T12:24:25.417Z,109.90
2023-04-01T12:27:17.159Z,110.72
2023-04-01T12:30:08.302Z,110.33
2023-04-01T12:33:06.330Z,108.77
2023-04-01T12:35:57.984Z,108.64
2023-04-01T12:38:28.565Z,109.22
2023-04-01T12:41:14.343Z,109.92
2023-04-01T12:44:13.667Z,110.29
2023-04-01T12:46:52.519Z,110.11
2023-04-01T12:49:30.397Z,108.39
2023-04-01T12:52:15.806Z,109.01
2023-04-01T12:55:15.073Z,109.44
2023-04-01T12:58:23.008Z,108.52
2023-04-01T13:01:18.920Z,107.85
2023-04-01T13:04:36.127Z,106.93
2023-04-01T13:07:18.056Z,107.12
2023-04-01T13:10:04.211Z,108.27
2023-04-01T13:12:59.102Z,107.31
2023-04-01T13:15:50.463Z,107.17
2023-04-01T13:18:26.465Z,107.17
2023-04-01T13:21:02.391Z,107.26
2023-04-01T13:23:44.260Z,106.46
2023-04-01T13:26:40.158Z,105.17
2023-04-01T13:29:21.258Z,105.93
2023-04-01T13:31:48.121Z,107.00
2023-04-01T13:34:23.982Z,106.96
2023-04-01T13:37:05.637Z,107.22
2023-04-01T13:39:41.156Z,106.15
2023-04-01T13:42:15.956Z,105.31
2023-04-01T13:45:11.183Z,106.06
2023-04-01T13:48:15.771Z,105.36
2023-04-01T13:51:10.693Z,105.57
2023-04-01T13:54:11.421Z,104.73
2023-04-01T13:57:02.926Z,104.40
2023-04-01T13:59:44.887Z,104.80
2023-04-01T14:02:59.624Z,103.86
2023-04-01T14:05:48.893Z,105.50
2023-04-01T14:08:35.197Z,105.02
2023-04-01T14:11:26.793Z,103.68
2023-04-01T14:14:15.298Z,104.18
2023-04-01T14:16:51.105Z,104.80
2023-04-01T14:19:26.485Z,104.44
2023-04-01T14:22:05.101Z,104.21
2023-04-01T14:24:50.092Z,104.09
2023-04-01T14:27:42.181Z,105.37
2023-04-01T14:30:37.267Z,104.79
2023-04-01T14:33:27.039Z,103.70
2023-04-01T14:36:23.950Z,102.60
2023-04-01T14:39:12.800Z,102.76
2023-04-01T14:41:51.563Z,103.33
2023-04-01T14:44:30.776Z,104.44
2023-04-01T14:47:12.920Z,102.57
2023-04-01T14:49:46.901Z,103.17
2023-04-01T14:52:22.856Z,101.71
2023-04-01T14:54:51.460Z,100.77
2023-04-01T14:57:25.043Z,101.48
2023-04-01T15:00:07.499Z,100.61
2023-04-01T15:02:46.615Z,99.44
2023-04-01T15:05:16.728Z,100.37
2023-04-01T15:07:55.886Z,100.18
2023-04-01T15:10:42.239Z,99.83
2023-04-01T15:13:25.790Z,100.82
2023-04-01T15:16:10.971Z,100.35
2023-04-01T15:18:52.833Z,101.54
2023-04-01T15:21:39.837Z,101.15
2023-04-01T15:24:30.422Z,101.06
2023-04-01T15:27:44.045Z,100.64
2023-04-01T15:30:22.716Z,100.96
2023-04-01T15:33:07.885Z,102.88
2023-04-01T15:35:56.929Z,102.19
2023-04-01T15:38:35.926Z,100.12
2023-04-01T15:41:18.042Z,100.00
2023-04-01T15:43:55.495Z,100.24
2023-04-01T15:46:46.295Z,100.47
2023-04-01T15:49:24.376Z,98.07
2023-04-01T15:52:22.261Z,99.82
2023-04-01T15:54:55.151Z,100.12
2023-04-01T15:57:52.982Z,100.99
2023-04-01T16:00:29.673Z,99.86
2023-04-01T16:03:24.644Z,100.64
2023-04-01T16:06:07.871Z,100.06
2023-04-01T16:09:00.765Z,99.87
2023-04-01T16:11:50.024Z,96.97
2023-04-01T16:14:40.525Z,95.91
2023-04-01T16:17:34.989Z,95.65
2023-04-01T16:20:11.278Z,94.22
2023-04-01T16:22:52.198Z,94.00
2023-04-01T16:25:35.268Z,94.81
2023-04-01T16:28:18.520Z,95.41
2023-04-01T16:30:56.197Z,95.86
2023-04-01T16:33:32.999Z,97.10
2023-04-01T16:36:12.394Z,97.65
2023-04-01T16:38:39.187Z,98.25
2023-04-01T16:41:24.923Z,101.06
2023-04-01T16:43:56.354Z,98.39
2023-04-01T16:46:36.534Z,97.91
2023-04-01T16:49:12.469Z,97.33
2023-04-01T16:52:01.909Z,96.45
2023-04-01T16:54:44.176Z,95.31
2023-04-01T16:57:11.166Z,95.13
2023-04-01T16:59:50.107Z,93.58
2023-04-01T17:02:20.214Z,95.39
2023-04-01T17:04:49.059Z,91.16
2023-04-01T17:07:49.932Z,90.35
2023-04-01T17:10:36.109Z,89.91
2023-04-01T17:13:09.449Z,90.53
2023-04-01T17:15:42.950Z,90.99
2023-04-01T17:18:27.609Z,92.75
2023-04-01T17:20:57.433Z,93.13
2023-04-01T17:24:01.770Z,93.27
2023-04-01T17:26:41.523Z,91.60
2023-04-01T17:29:29.615Z,92.48
2023-04-01T17:32:36.844Z,90.06
2023-04-01T17:35:15.371Z,90.09
2023-04-01T17:38:20.678Z,90.02
2023-04-01T17:41:15.405Z,90.53
2023-04-01T17:43:53.253Z,91.40
2023-04-01T17:46:43.373Z,91.77
2023-04-01T17:49:34.879Z,92.36
2023-04-01T17:52:26.917Z,93.46
2023-04-01T17:55:25.389Z,94.10
2023-04-01T17:58:29.323Z,94.62
2023-04-01T18:01:14.772Z,94.98
2023-04-01T18:04:03.480Z,95.07
2023-04-01T18:06:52.850Z,95.30
2023-04-01T18:09:42.857Z,95.07
2023-04-01T18:13:01.289Z,94.16
2023-04-01T18:15:39.044Z,90.93
2023-04-01T18:18:28.116Z,91.56
2023-04-01T18:21:06.923Z,91.24
2023-04-01T18:23:55.539Z,90.86
2023-04-01T18:26:34.386Z,90.18
2023-04-01T18:29:14.581Z,90.19
2023-04-01T18:31:46.822Z,92.14
2023-04-01T18:34:31.160Z,91.72
2023-04-01T18:37:03.104Z,92.18
2023-04-01T18:39:43.556Z,93.05
2023-04-01T18:42:23.736Z,94.11
2023-04-01T18:44:56.542Z,93.69
2023-04-01T18:47:31.319Z,93.79
2023-04-01T18:50:04.340Z,93.40
2023-04-01T18:52:51.348Z,94.23
2023-04-01T18:55:36.317Z,94.01
2023-04-01T18:58:25.747Z,94.22
2023-04-01T19:01:15.035Z,94.54
2023-04-01T19:04:02.745Z,94.46
2023-04-01T19:06:50.347Z,94.43
2023-04-01T19:09:21.796Z,95.17
2023-04-01T19:11:57.849Z,94.26
2023-04-01T19:14:43.475Z,94.49
2023-04-01T19:17:35.246Z,94.23
2023-04-01T19:20:26.797Z,93.52
2023-04-01T19:23:12.417Z,93.01
2023-04-01T19:25:54.316Z,93.02
2023-04-01T19:28:44.807Z,93.94
2023-04-01T19:31:48.987Z,94.84
2023-04-01T19:34:38.265Z,94.25
2023-04-01T19:37:30.524Z,94.52
2023-04-01T19:40:05.149Z,94.40
2023-04-01T19:42:31.884Z,95.48
2023-04-01T19:44:58.740Z,95.75
2023-04-01T19:47:47.202Z,97.31
2023-04-01T19:50:27.782Z,96.65
2023-04-01T19:52:59.797Z,96.42
2023-04-01T19:55:50.565Z,99.45
2023-04-01T19:58:45.368Z,96.13
2023-04-01T20:01:44.331Z,97.54
2023-04-01T20:04:27.380Z,97.01
2023-04-01T20:07:10.158Z,95.78
2023-04-01T20:10:07.746Z,94.53
2023-04-01T20:12:59.734Z,95.23
2023-04-01T20:15:35.633Z,95.29
2023-04-01T20:18:23.063Z,95.17
2023-04-01T20:21:01.384Z,94.56
2023-04-01T20:23:35.688Z,94.49
2023-04-01T20:26:10.110Z,94.44
2023-04-01T20:29:20.756Z,95.30
2023-04-01T20:32:11.173Z,94.78
2023-04-01T20:34:57.761Z,94.75
2023-04-01T20:37:38.943Z,94.69
2023-04-01T20:40:11.736Z,93.85
2023-04-01T20:42:56.336Z,94.30
2023-04-01T20:45:38.752Z,94.17
2023-04-01T20:48:18.514Z,93.87
2023-04-01T20:51:04.960Z,94.79
2023-04-01T20:53:39.498Z,94.31
2023-04-01T20:56:18.701Z,94.79
2023-04-01T20:59:04.359Z,95.58
2023-04-01T21:02:03.038Z,95.03
2023-04-01T21:05:06.812Z,95.09
2023-04-01T21:07:47.572Z,95.50
2023-04-01T21:10:33.030Z,94.18
2023-04-01T21:12:59.654Z,95.12
2023-04-01T21:15:32.441Z,95.54
2023-04-01T21:18:12.115Z,94.81
2023-04-01T21:20:59.146Z,94.75
2023-04-01T21:23:59.354Z,94.78
2023-04-01T21:27:10.908Z,95.44
2023-04-01T21:29:48.822Z,95.46
2023-04-01T21:32:29.066Z,96.67
2023-04-01T21:35:10.646Z,96.18
2023-04-01T21:37:52.708Z,95.91
2023-04-01T21:40:32.352Z,96.15
2023-04-01T21:43:05.115Z,96.00
2023-04-01T21:45:53.124Z,95.90
2023-04-01T21:48:47.950Z,96.63
2023-04-01T21:51:42.734Z,96.80
2023-04-01T21:54:32.828Z,97.68
2023-04-01T21:57:37.357Z,97.64
2023-04-01T22:00:12.521Z,98.28
2023-04-01T22:02:58.397Z,98.49
2023-04-01T22:05:38.043Z,98.89
2023-04-01T22:08:29.740Z,98.98
2023-04-01T22:11:25.263Z,98.71
2023-04-01T22:14:04.190Z,98.75
2023-04-01T22:16:38.316Z,99.10
2023-04-01T22:19:23.863Z,98.93
2023-04-01T22:22:02.088Z,99.77
2023-04-01T22:24:44.085Z,99.87
2023-04-01T22:27:13.852Z,102.89
2023-04-01T22:29:49.202Z,99.52
2023-04-01T22:32:22.482Z,99.75
2023-04-01T22:35:04.433Z,100.06
2023-04-01T22:37:46.625Z,100.51
2023-04-01T22:40:28.734Z,100.78
2023-04-01T22:43:30.688Z,101.01
2023-04-01T22:46:05.170Z,102.18
2023-04-01T22:49:02.749Z,101.14
2023-04-01T22:52:09.546Z,101.27
2023-04-01T22:55:01.157Z,101.45
2023-04-01T22:57:31.542Z,101.51
2023-04-01T23:00:13.844Z,101.34
2023-04-01T23:02:47.630Z,100.95
2023-04-01T23:05:19.422Z,101.10
2023-04-01T23:08:09.301Z,100.39
2023-04-01T23:10:55.205Z,99.91
2023-04-01T23:13:57.573Z,99.38
2023-04-01T23:16:48.668Z,98.05
2023-04-01T23:19:18.862Z,98.03
2023-04-01T23:21:52.936Z,97.10
2023-04-01T23:24:29.428Z,96.62
2023-04-01T23:27:02.356Z,96.33
2023-04-01T23:29:29.499Z,96.07
2023-04-01T23:32:13.919Z,95.85
2023-04-01T23:34:47.065Z,95.79
2023-04-01T23:37:17.727Z,95.36
2023-04-01T23:39:47.503Z,96.03
2023-04-01T23:42:28.368Z,95.38
2023-04-01T23:45:01.860Z,95.56
2023-04-01T23:47:34.985Z,95.23
2023-04-01T23:50:07.168Z,95.14
2023-04-01T23:52:43.111Z,94.91
2023-04-01T23:55:19.332Z,94.66
2023-04-01T23:58:08.575Z,94.54
